createdAt,value
2022-10-29T00:00:54.527Z,19.89
2022-10-29T00:03:21.751Z,19.87
2022-10-29T00:06:05.043Z,19.87
2022-10-29T00:08:33.899Z,19.87
2022-10-29T00:11:07.204Z,19.87
2022-10-29T00:13:34.829Z,19.86
2022-10-29T00:16:08.503Z,19.85
2022-10-29T00:18:35.008Z,19.85
2022-10-29T00:21:06.271Z,19.87
2022-10-29T00:23:32.847Z,19.83
2022-10-29T00:25:59.876Z,19.84
2022-10-29T00:28:26.798Z,19.84
2022-10-29T00:30:53.342Z,19.82
2022-10-29T00:36:00.422Z,19.80
2022-10-29T00:38:27.139Z,19.80
2022-10-29T00:40:54.871Z,19.81
2022-10-29T00:43:23.396Z,19.80
2022-10-29T00:46:02.023Z,19.78
2022-10-29T00:48:31.919Z,19.80
2022-10-29T00:51:00.279Z,19.80
2022-10-29T00:53:30.892Z,19.78
2022-10-29T00:55:59.078Z,19.79
2022-10-29T00:58:26.762Z,19.77
2022-10-29T01:00:53.247Z,19.78
2022-10-29T01:03:19.764Z,19.77
2022-10-29T01:05:48.063Z,19.76
2022-10-29T01:08:15.298Z,19.75
2022-10-29T01:10:47.861Z,19.75
2022-10-29T01:13:41.355Z,19.71
2022-10-29T01:16:22.868Z,19.73
2022-10-29T01:19:12.937Z,19.73
2022-10-29T01:21:42.658Z,19.72
2022-10-29T01:24:29.999Z,19.70
2022-10-29T01:27:16.151Z,19.72
2022-10-29T01:30:05.955Z,19.70
2022-10-29T01:33:10.611Z,19.69
2022-10-29T01:36:15.815Z,19.68
2022-10-29T01:39:23.944Z,19.68
2022-10-29T01:42:10.231Z,19.68
2022-10-29T01:44:40.319Z,19.66
2022-10-29T01:47:24.944Z,19.66
2022-10-29T01:50:00.465Z,19.65
2022-10-29T01:52:29.259Z,19.67
2022-10-29T01:54:55.740Z,19.66
2022-10-29T01:57:25.249Z,19.64
2022-10-29T01:59:56.190Z,19.64
2022-10-29T02:02:33.152Z,19.64
2022-10-29T02:05:25.681Z,19.64
2022-10-29T02:08:00.688Z,19.64
2022-10-29T02:10:47.590Z,19.62
2022-10-29T02:13:17.286Z,19.63
2022-10-29T02:15:49.701Z,19.64
2022-10-29T02:18:17.221Z,19.63
2022-10-29T02:20:45.373Z,19.61
2022-10-29T02:23:12.444Z,19.62
2022-10-29T02:25:39.184Z,19.61
2022-10-29T02:28:05.964Z,19.60
2022-10-29T02:30:32.512Z,19.60
2022-10-29T02:32:59.202Z,19.59
2022-10-29T02:35:25.898Z,19.59
2022-10-29T02:37:52.394Z,19.57
2022-10-29T02:40:18.854Z,19.57
2022-10-29T02:42:45.334Z,19.56
2022-10-29T02:45:11.819Z,19.57
2022-10-29T02:47:38.272Z,19.55
2022-10-29T02:50:05.345Z,19.56
2022-10-29T02:52:31.815Z,19.56
2022-10-29T02:54:58.258Z,19.57
2022-10-29T02:57:24.726Z,19.55
2022-10-29T02:59:51.176Z,19.55
2022-10-29T03:02:17.837Z,19.55
2022-10-29T03:04:44.800Z,19.54
2022-10-29T03:07:11.295Z,19.53
2022-10-29T03:09:37.889Z,19.53
2022-10-29T03:12:04.422Z,19.54
2022-10-29T03:14:30.870Z,19.53
2022-10-29T03:16:57.387Z,19.51
2022-10-29T03:19:23.831Z,19.51
2022-10-29T03:21:50.339Z,19.52
2022-10-29T03:24:16.790Z,19.49
2022-10-29T03:26:43.233Z,19.51
2022-10-29T03:29:09.854Z,19.51
2022-10-29T03:31:36.309Z,19.49
2022-10-29T03:34:02.774Z,19.51
2022-10-29T03:36:30.166Z,19.51
2022-10-29T03:38:56.625Z,19.50
2022-10-29T03:41:23.108Z,19.50
2022-10-29T03:43:49.728Z,19.49
2022-10-29T03:46:16.221Z,19.49
2022-10-29T03:48:42.749Z,19.49
2022-10-29T03:51:10.214Z,19.47
2022-10-29T03:53:37.295Z,19.49
2022-10-29T03:56:04.362Z,19.50
2022-10-29T03:58:30.892Z,19.48
2022-10-29T04:01:00.028Z,19.48
2022-10-29T04:03:27.722Z,19.48
2022-10-29T04:05:54.689Z,19.48
2022-10-29T04:08:21.217Z,19.47
2022-10-29T04:10:50.007Z,19.48
2022-10-29T04:13:16.767Z,19.47
2022-10-29T04:15:43.324Z,19.47
2022-10-29T04:18:10.484Z,19.47
2022-10-29T04:21:05.698Z,19.48
2022-10-29T04:28:58.000Z,19.48
2022-10-29T04:31:24.476Z,19.47
2022-10-29T04:33:52.999Z,19.47
2022-10-29T04:36:19.460Z,19.47
2022-10-29T04:38:45.946Z,19.46
2022-10-29T04:41:12.394Z,19.47
2022-10-29T04:43:38.883Z,19.46
2022-10-29T04:46:05.349Z,19.47
2022-10-29T04:48:31.810Z,19.47
2022-10-29T04:50:58.331Z,19.47
2022-10-29T04:53:24.845Z,19.47
2022-10-29T04:55:51.280Z,19.47
2022-10-29T04:58:20.164Z,19.47
2022-10-29T05:00:46.794Z,19.46
2022-10-29T05:03:13.369Z,19.46
2022-10-29T05:05:40.697Z,19.46
2022-10-29T05:08:09.303Z,19.45
2022-10-29T05:10:38.082Z,19.46
2022-10-29T05:13:07.915Z,19.45
2022-10-29T05:15:34.766Z,19.45
2022-10-29T05:18:01.740Z,19.45
2022-10-29T05:20:29.299Z,19.44
2022-10-29T05:23:14.105Z,19.44
2022-10-29T05:25:41.402Z,19.44
2022-10-29T05:28:12.603Z,19.44
2022-10-29T05:30:39.915Z,19.43
2022-10-29T05:33:10.542Z,19.44
2022-10-29T05:35:37.378Z,19.43
2022-10-29T05:38:04.744Z,19.43
2022-10-29T05:40:31.628Z,19.44
2022-10-29T05:42:58.465Z,19.44
2022-10-29T05:45:25.353Z,19.44
2022-10-29T05:47:59.571Z,19.43
2022-10-29T05:50:26.175Z,19.43
2022-10-29T05:53:00.797Z,19.42
2022-10-29T05:55:28.395Z,19.43
2022-10-29T05:57:59.087Z,19.43
2022-10-29T06:00:27.734Z,19.45
2022-10-29T06:02:54.715Z,19.44
2022-10-29T06:05:21.707Z,19.43
2022-10-29T06:07:54.830Z,19.42
2022-10-29T06:10:21.989Z,19.43
2022-10-29T06:12:49.191Z,19.42
2022-10-29T06:15:16.186Z,19.42
2022-10-29T06:17:44.136Z,19.42
2022-10-29T06:20:12.345Z,19.42
2022-10-29T06:22:38.965Z,19.43
2022-10-29T06:25:05.911Z,19.43
2022-10-29T06:27:32.413Z,19.42
2022-10-29T06:29:58.878Z,19.41
2022-10-29T06:32:25.320Z,19.42
2022-10-29T06:34:51.772Z,19.42
2022-10-29T06:37:18.289Z,19.41
2022-10-29T06:39:44.805Z,19.41
2022-10-29T06:42:11.271Z,19.42
2022-10-29T06:44:37.740Z,19.42
2022-10-29T06:47:04.934Z,19.42
2022-10-29T06:49:31.421Z,19.41
2022-10-29T06:51:57.879Z,19.41
2022-10-29T06:54:24.321Z,19.41
2022-10-29T06:56:50.783Z,19.42
2022-10-29T06:59:17.286Z,19.42
2022-10-29T07:01:43.805Z,19.41
2022-10-29T07:04:10.318Z,19.42
2022-10-29T07:06:36.775Z,19.43
2022-10-29T07:09:03.343Z,19.43
2022-10-29T07:11:29.846Z,19.43
2022-10-29T07:13:56.304Z,19.43
2022-10-29T07:16:22.794Z,19.42
2022-10-29T07:18:49.275Z,19.43
2022-10-29T07:21:15.714Z,19.43
2022-10-29T07:23:42.221Z,19.44
2022-10-29T07:26:08.713Z,19.45
2022-10-29T07:28:35.366Z,19.45
2022-10-29T07:31:01.922Z,19.45
2022-10-29T07:33:32.600Z,19.46
2022-10-29T07:35:59.736Z,19.46
2022-10-29T07:38:26.860Z,19.47
2022-10-29T07:40:53.890Z,19.46
2022-10-29T07:43:21.720Z,19.47
2022-10-29T07:45:50.173Z,19.47
2022-10-29T07:48:17.933Z,19.48
2022-10-29T07:50:44.600Z,19.49
2022-10-29T07:53:11.255Z,19.49
2022-10-29T07:55:37.777Z,19.51
2022-10-29T07:58:06.955Z,19.52
2022-10-29T08:00:36.049Z,19.54
2022-10-29T08:03:02.689Z,19.55
2022-10-29T08:05:30.816Z,19.55
2022-10-29T08:07:58.113Z,19.57
2022-10-29T08:10:25.310Z,19.59
2022-10-29T08:13:03.022Z,19.60
2022-10-29T08:15:31.053Z,19.62
2022-10-29T08:17:57.743Z,19.64
2022-10-29T08:20:26.737Z,19.66
2022-10-29T08:22:53.570Z,19.68
2022-10-29T08:25:20.886Z,19.70
2022-10-29T08:28:02.108Z,19.71
2022-10-29T08:30:28.682Z,19.72
2022-10-29T08:32:55.734Z,19.72
2022-10-29T08:35:22.478Z,19.74
2022-10-29T08:37:49.037Z,19.76
2022-10-29T08:40:28.264Z,19.77
2022-10-29T08:43:24.522Z,19.78
2022-10-29T08:45:53.516Z,19.79
2022-10-29T08:48:26.837Z,19.80
2022-10-29T08:51:00.096Z,19.81
2022-10-29T08:53:36.270Z,19.82
2022-10-29T08:56:07.119Z,19.83
2022-10-29T08:58:52.783Z,19.85
2022-10-29T09:01:22.130Z,19.86
2022-10-29T09:03:50.662Z,19.85
2022-10-29T09:06:28.007Z,19.85
2022-10-29T09:09:28.365Z,19.86
2022-10-29T09:12:30.194Z,19.87
2022-10-29T09:15:18.387Z,19.88
2022-10-29T09:17:59.597Z,19.89
2022-10-29T09:20:51.085Z,19.88
2022-10-29T09:23:55.215Z,19.89
2022-10-29T09:26:39.542Z,19.92
2022-10-29T09:29:33.676Z,19.92
2022-10-29T09:32:02.130Z,19.93
2022-10-29T09:34:34.165Z,19.93
2022-10-29T09:37:01.054Z,19.93
2022-10-29T09:39:38.774Z,19.93
2022-10-29T09:42:11.970Z,19.94
2022-10-29T09:44:46.083Z,19.95
2022-10-29T09:47:31.136Z,19.94
2022-10-29T09:50:11.201Z,19.96
2022-10-29T09:52:41.872Z,19.95
2022-10-29T09:55:18.674Z,19.95
2022-10-29T09:57:45.782Z,19.95
2022-10-29T10:00:20.654Z,19.96
2022-10-29T10:03:05.082Z,19.96
2022-10-29T10:05:34.696Z,19.97
2022-10-29T10:08:12.622Z,19.99
2022-10-29T10:11:00.498Z,20.00
2022-10-29T10:13:30.208Z,20.02
2022-10-29T10:16:04.492Z,20.04
2022-10-29T10:18:30.977Z,20.05
2022-10-29T10:21:10.949Z,20.05
2022-10-29T10:23:46.782Z,20.06
2022-10-29T10:26:28.402Z,20.06
2022-10-29T10:29:23.402Z,20.10
2022-10-29T10:32:16.419Z,20.12
2022-10-29T10:34:42.946Z,20.15
2022-10-29T10:37:09.355Z,20.16
2022-10-29T10:39:41.527Z,20.17
2022-10-29T10:42:22.166Z,20.17
2022-10-29T10:44:53.047Z,20.18
2022-10-29T10:47:21.738Z,20.21
2022-10-29T10:49:49.025Z,20.23
2022-10-29T10:52:19.998Z,20.25
2022-10-29T10:55:03.115Z,20.26
2022-10-29T10:57:34.796Z,20.29
2022-10-29T11:00:04.229Z,20.31
2022-10-29T11:02:45.067Z,20.32
2022-10-29T11:05:19.674Z,20.33
2022-10-29T11:08:01.275Z,20.35
2022-10-29T11:10:35.536Z,20.37
2022-10-29T11:13:06.432Z,20.37
2022-10-29T11:15:54.891Z,20.37
2022-10-29T11:18:30.776Z,20.40
2022-10-29T11:21:15.358Z,20.40
2022-10-29T11:23:49.487Z,20.41
2022-10-29T11:26:40.816Z,20.41
2022-10-29T11:29:29.505Z,20.41
2022-10-29T11:32:32.073Z,20.42
2022-10-29T11:35:31.923Z,20.43
2022-10-29T11:38:20.179Z,20.43
2022-10-29T11:41:11.424Z,20.43
2022-10-29T11:43:37.938Z,20.44
2022-10-29T11:46:17.452Z,20.44
2022-10-29T11:48:53.790Z,20.45
2022-10-29T11:51:33.176Z,20.45
2022-10-29T11:54:01.282Z,20.46
2022-10-29T11:56:38.963Z,20.45
2022-10-29T11:59:24.085Z,20.46
2022-10-29T12:01:58.152Z,20.49
2022-10-29T12:04:33.052Z,20.48
2022-10-29T12:07:43.336Z,20.49
2022-10-29T12:10:53.897Z,20.50
2022-10-29T12:13:56.360Z,20.52
2022-10-29T12:16:44.583Z,20.53
2022-10-29T12:19:39.327Z,20.54
2022-10-29T12:22:18.455Z,20.55
2022-10-29T12:25:21.568Z,20.57
2022-10-29T12:28:06.685Z,20.60
2022-10-29T12:30:41.257Z,20.61
2022-10-29T12:33:16.204Z,20.63
2022-10-29T12:36:15.248Z,20.64
2022-10-29T12:38:44.550Z,20.67
2022-10-29T12:41:36.890Z,20.69
2022-10-29T12:44:30.609Z,20.70
2022-10-29T12:47:12.109Z,20.74
2022-10-29T12:50:06.169Z,20.74
2022-10-29T12:52:45.498Z,20.77
2022-10-29T12:55:15.245Z,20.79
2022-10-29T12:57:41.749Z,20.80
2022-10-29T13:00:47.770Z,20.80
2022-10-29T13:03:52.545Z,20.82
2022-10-29T13:06:43.876Z,20.84
2022-10-29T13:09:31.594Z,20.85
2022-10-29T13:12:01.413Z,20.87
2022-10-29T13:14:27.811Z,20.87
2022-10-29T13:16:56.431Z,20.88
2022-10-29T13:19:38.114Z,20.89
2022-10-29T13:22:50.225Z,20.91
2022-10-29T13:25:36.172Z,20.92
2022-10-29T13:28:08.644Z,20.92
2022-10-29T13:30:37.262Z,20.93
2022-10-29T13:33:28.290Z,20.93
2022-10-29T13:36:03.336Z,20.96
2022-10-29T13:39:05.539Z,20.95
2022-10-29T13:41:48.432Z,20.98
2022-10-29T13:44:27.695Z,20.98
2022-10-29T13:46:56.272Z,20.99
2022-10-29T13:49:33.753Z,20.99
2022-10-29T13:52:08.711Z,20.99
2022-10-29T13:55:04.002Z,21.00
2022-10-29T13:57:37.034Z,21.01
2022-10-29T14:00:08.179Z,21.01
2022-10-29T14:02:44.279Z,21.02
2022-10-29T14:05:37.821Z,21.01
2022-10-29T14:08:19.713Z,21.02
2022-10-29T14:10:49.188Z,21.01
2022-10-29T14:13:27.732Z,21.03
2022-10-29T14:16:10.003Z,21.01
2022-10-29T14:18:39.664Z,21.02
2022-10-29T14:21:13.019Z,21.01
2022-10-29T14:23:41.032Z,21.02
2022-10-29T14:26:16.820Z,21.03
2022-10-29T14:28:43.463Z,21.02
2022-10-29T14:31:19.529Z,21.02
2022-10-29T14:33:55.910Z,21.03
2022-10-29T14:36:28.070Z,21.03
2022-10-29T14:39:01.773Z,21.04
2022-10-29T14:41:29.269Z,21.04
2022-10-29T14:44:18.407Z,21.05
2022-10-29T14:47:01.133Z,21.05
2022-10-29T14:49:28.608Z,21.05
2022-10-29T14:52:06.335Z,21.05
2022-10-29T14:54:39.401Z,21.05
2022-10-29T14:57:16.217Z,21.05
2022-10-29T14:59:53.410Z,21.05
2022-10-29T15:02:37.685Z,21.05
2022-10-29T15:05:22.438Z,21.05
2022-10-29T15:07:49.685Z,21.06
2022-10-29T15:10:22.641Z,21.05
2022-10-29T15:12:53.402Z,21.06
2022-10-29T15:15:30.107Z,21.06
2022-10-29T15:18:16.091Z,21.05
2022-10-29T15:20:42.518Z,21.06
2022-10-29T15:23:20.243Z,21.05
2022-10-29T15:25:49.348Z,21.07
2022-10-29T15:28:26.154Z,21.05
2022-10-29T15:30:54.172Z,21.06
2022-10-29T15:33:28.653Z,21.06
2022-10-29T15:36:02.896Z,21.08
2022-10-29T15:38:34.913Z,21.06
2022-10-29T15:41:19.823Z,21.06
2022-10-29T15:43:51.524Z,21.07
2022-10-29T15:46:26.289Z,21.07
2022-10-29T15:48:53.001Z,21.08
2022-10-29T15:51:25.852Z,21.07
2022-10-29T15:53:54.728Z,21.08
2022-10-29T15:56:22.280Z,21.09
2022-10-29T15:58:48.775Z,21.09
2022-10-29T16:01:17.198Z,21.10
2022-10-29T16:03:44.439Z,21.11
2022-10-29T16:06:12.596Z,21.13
2022-10-29T16:08:47.545Z,21.15
2022-10-29T16:11:16.700Z,21.17
2022-10-29T16:13:43.321Z,21.19
2022-10-29T16:16:13.866Z,21.20
2022-10-29T16:18:40.336Z,21.24
2022-10-29T16:21:06.953Z,21.25
2022-10-29T16:23:37.943Z,21.27
2022-10-29T16:26:04.853Z,21.30
2022-10-29T16:28:31.323Z,21.32
2022-10-29T16:30:59.475Z,21.32
2022-10-29T16:33:26.581Z,21.35
2022-10-29T16:35:53.109Z,21.36
2022-10-29T16:38:19.704Z,21.39
2022-10-29T16:40:46.341Z,21.39
2022-10-29T16:43:12.879Z,21.41
2022-10-29T16:45:39.443Z,21.42
2022-10-29T16:48:06.343Z,21.43
2022-10-29T16:50:34.087Z,21.45
2022-10-29T16:53:06.443Z,21.48
2022-10-29T16:55:36.232Z,21.50
2022-10-29T16:58:02.793Z,21.51
2022-10-29T17:00:33.126Z,21.51
2022-10-29T17:03:04.770Z,21.51
2022-10-29T17:05:37.843Z,21.52
2022-10-29T17:08:04.849Z,21.53
2022-10-29T17:10:31.485Z,21.53
2022-10-29T17:12:59.701Z,21.55
2022-10-29T17:15:26.572Z,21.53
2022-10-29T17:20:19.417Z,21.53
2022-10-29T17:22:45.970Z,21.54
2022-10-29T17:25:12.606Z,21.53
2022-10-29T17:27:41.274Z,21.53
2022-10-29T17:32:35.190Z,21.54
2022-10-29T17:35:02.021Z,21.55
2022-10-29T17:37:28.818Z,21.53
2022-10-29T17:39:55.319Z,21.54
2022-10-29T17:42:21.819Z,21.54
2022-10-29T17:49:41.751Z,21.54
2022-10-29T17:54:35.334Z,21.54
2022-10-29T17:57:02.053Z,21.55
2022-10-29T17:59:28.633Z,21.55
2022-10-29T18:09:18.671Z,21.56
2022-10-29T18:11:49.676Z,21.54
2022-10-29T18:14:16.287Z,21.55
2022-10-29T18:16:42.802Z,21.56
2022-10-29T18:21:35.875Z,21.55
2022-10-29T18:24:02.401Z,21.55
2022-10-29T18:26:31.292Z,21.56
2022-10-29T18:28:59.708Z,21.56
2022-10-29T18:31:30.457Z,21.55
2022-10-29T18:33:58.486Z,21.56
2022-10-29T18:36:25.036Z,21.56
2022-10-29T18:38:53.326Z,21.55
2022-10-29T18:41:20.149Z,21.57
2022-10-29T18:43:46.752Z,21.58
2022-10-29T18:46:13.883Z,21.60
2022-10-29T18:48:41.992Z,21.61
2022-10-29T18:51:11.283Z,21.61
2022-10-29T18:53:38.947Z,21.63
2022-10-29T18:56:13.854Z,21.63
2022-10-29T18:58:41.219Z,21.64
2022-10-29T19:01:10.877Z,21.64
2022-10-29T19:03:38.127Z,21.66
2022-10-29T19:06:13.279Z,21.66
2022-10-29T19:08:42.197Z,21.68
2022-10-29T19:11:17.415Z,21.69
2022-10-29T19:13:44.225Z,21.69
2022-10-29T19:16:12.642Z,21.71
2022-10-29T19:18:40.732Z,21.72
2022-10-29T19:21:09.334Z,21.72
2022-10-29T19:23:36.530Z,21.72
2022-10-29T19:26:14.077Z,21.71
2022-10-29T19:28:41.370Z,21.71
2022-10-29T19:31:10.352Z,21.70
2022-10-29T19:33:37.508Z,21.69
2022-10-29T19:36:08.582Z,21.69
2022-10-29T19:38:35.480Z,21.69
2022-10-29T19:41:02.163Z,21.67
2022-10-29T19:43:29.270Z,21.69
2022-10-29T19:45:56.086Z,21.70
2022-10-29T19:48:22.652Z,21.69
2022-10-29T19:50:56.491Z,21.70
2022-10-29T19:53:24.099Z,21.71
2022-10-29T19:55:50.941Z,21.72
2022-10-29T19:58:18.771Z,21.73
2022-10-29T20:00:45.617Z,21.73
2022-10-29T20:03:13.249Z,21.73
2022-10-29T20:05:40.737Z,21.75
2022-10-29T20:08:11.328Z,21.74
2022-10-29T20:10:41.353Z,21.74
2022-10-29T20:13:07.873Z,21.73
2022-10-29T20:15:34.370Z,21.73
2022-10-29T20:18:01.087Z,21.72
2022-10-29T20:20:27.721Z,21.74
2022-10-29T20:22:54.495Z,21.73
2022-10-29T20:25:23.857Z,21.72
2022-10-29T20:27:50.874Z,21.71
2022-10-29T20:30:17.465Z,21.71
2022-10-29T20:32:44.007Z,21.69
2022-10-29T20:35:10.484Z,21.69
2022-10-29T20:37:36.950Z,21.67
2022-10-29T20:40:04.131Z,21.66
2022-10-29T20:42:30.627Z,21.64
2022-10-29T20:44:57.085Z,21.64
2022-10-29T20:47:23.630Z,21.63
2022-10-29T20:49:50.113Z,21.61
2022-10-29T20:52:16.602Z,21.61
2022-10-29T20:54:43.131Z,21.61
2022-10-29T20:57:09.620Z,21.60
2022-10-29T20:59:36.149Z,21.59
2022-10-29T21:02:02.842Z,21.59
2022-10-29T21:04:29.446Z,21.59
2022-10-29T21:06:55.928Z,21.58
2022-10-29T21:09:22.971Z,21.58
2022-10-29T21:11:49.472Z,21.57
2022-10-29T21:14:15.966Z,21.56
2022-10-29T21:16:42.507Z,21.57
2022-10-29T21:19:08.960Z,21.56
2022-10-29T21:21:35.469Z,21.56
2022-10-29T21:24:01.954Z,21.57
2022-10-29T21:26:28.666Z,21.58
2022-10-29T21:28:55.478Z,21.58
2022-10-29T21:31:22.899Z,21.60
2022-10-29T21:33:53.527Z,21.59
2022-10-29T21:36:20.606Z,21.60
2022-10-29T21:38:47.996Z,21.61
2022-10-29T21:41:15.298Z,21.61
2022-10-29T21:43:41.782Z,21.62
2022-10-29T21:46:08.610Z,21.62
2022-10-29T21:48:35.189Z,21.63
2022-10-29T21:51:04.178Z,21.63
2022-10-29T21:53:30.983Z,21.63
2022-10-29T21:55:58.722Z,21.63
2022-10-29T21:58:25.757Z,21.64
2022-10-29T22:00:52.524Z,21.63
2022-10-29T22:03:19.102Z,21.63
2022-10-29T22:05:45.783Z,21.63
2022-10-29T22:08:12.397Z,21.63
2022-10-29T22:10:38.997Z,21.63
2022-10-29T22:13:07.004Z,21.62
2022-10-29T22:15:34.619Z,21.63
