createdAt,value
2023-04-16T04:00:25.303Z,2.89
2023-04-16T04:02:51.754Z,2.83
2023-04-16T04:05:18.204Z,2.88
2023-04-16T04:07:44.473Z,2.89
2023-04-16T04:10:10.965Z,2.92
2023-04-16T04:12:37.228Z,2.95
2023-04-16T04:15:03.803Z,2.93
2023-04-16T04:17:30.164Z,2.91
2023-04-16T04:20:01.412Z,2.89
2023-04-16T04:22:28.151Z,2.83
2023-04-16T04:24:54.470Z,2.84
2023-04-16T04:27:24.011Z,2.80
2023-04-16T04:29:50.307Z,2.75
2023-04-16T04:32:16.579Z,2.85
2023-04-16T04:34:42.871Z,2.89
2023-04-16T04:37:09.162Z,2.91
2023-04-16T04:39:35.452Z,2.88
2023-04-16T04:42:03.090Z,2.85
2023-04-16T04:44:29.394Z,2.81
2023-04-16T04:46:55.670Z,2.90
2023-04-16T04:49:21.978Z,2.91
2023-04-16T04:51:48.353Z,2.97
2023-04-16T04:54:14.637Z,2.86
2023-04-16T04:56:40.911Z,2.83
2023-04-16T04:59:07.457Z,2.84
2023-04-16T05:01:34.239Z,2.79
2023-04-16T05:04:00.628Z,2.87
2023-04-16T05:06:29.059Z,2.85
2023-04-16T05:08:55.925Z,2.97
2023-04-16T05:11:22.209Z,2.95
2023-04-16T05:13:48.491Z,3.03
2023-04-16T05:16:14.825Z,3.08
2023-04-16T05:18:41.380Z,2.90
2023-04-16T05:21:08.733Z,2.80
2023-04-16T05:23:40.194Z,2.79
2023-04-16T05:26:06.476Z,2.82
2023-04-16T05:28:33.830Z,3.03
2023-04-16T05:31:00.306Z,3.02
2023-04-16T05:33:26.610Z,3.10
2023-04-16T05:35:52.906Z,3.10
2023-04-16T05:38:19.211Z,3.00
2023-04-16T05:40:45.804Z,3.04
2023-04-16T05:43:12.094Z,3.12
2023-04-16T05:45:41.199Z,3.09
2023-04-16T05:48:09.063Z,3.10
2023-04-16T05:50:40.858Z,3.12
2023-04-16T05:53:09.554Z,3.04
2023-04-16T05:55:38.881Z,3.03
2023-04-16T05:58:05.296Z,3.09
2023-04-16T06:00:32.409Z,3.13
2023-04-16T06:02:59.071Z,2.46
2023-04-16T06:05:38.983Z,3.30
2023-04-16T06:08:05.333Z,3.33
2023-04-16T06:10:31.623Z,3.35
2023-04-16T06:12:58.089Z,3.34
2023-04-16T06:15:24.384Z,3.42
2023-04-16T06:17:51.167Z,3.45
2023-04-16T06:20:17.576Z,3.43
2023-04-16T06:22:43.999Z,3.41
2023-04-16T06:25:10.299Z,3.47
2023-04-16T06:27:37.117Z,3.52
2023-04-16T06:30:03.492Z,3.52
2023-04-16T06:32:30.093Z,3.53
2023-04-16T06:34:58.627Z,3.54
2023-04-16T06:37:24.921Z,3.64
2023-04-16T06:39:51.221Z,3.61
2023-04-16T06:42:17.571Z,3.53
2023-04-16T06:44:43.893Z,3.52
2023-04-16T06:47:10.357Z,3.77
2023-04-16T06:49:39.415Z,3.66
2023-04-16T06:52:06.140Z,3.68
2023-04-16T06:54:32.587Z,3.79
2023-04-16T06:56:58.859Z,3.71
2023-04-16T06:59:25.186Z,3.74
2023-04-16T07:01:51.958Z,3.75
2023-04-16T07:04:19.378Z,3.95
2023-04-16T07:06:46.105Z,3.89
2023-04-16T07:09:12.537Z,3.85
2023-04-16T07:11:38.897Z,3.90
2023-04-16T07:14:05.257Z,4.07
2023-04-16T07:16:31.657Z,3.98
2023-04-16T07:18:57.962Z,3.90
2023-04-16T07:21:24.254Z,4.03
2023-04-16T07:23:50.531Z,4.00
2023-04-16T07:26:16.835Z,3.95
2023-04-16T07:28:43.165Z,4.01
2023-04-16T07:31:09.445Z,3.98
2023-04-16T07:33:35.807Z,4.05
2023-04-16T07:36:02.117Z,3.94
2023-04-16T07:38:28.400Z,4.07
2023-04-16T07:40:55.472Z,4.28
2023-04-16T07:43:21.785Z,4.03
2023-04-16T07:45:48.322Z,4.06
2023-04-16T07:48:14.687Z,4.01
2023-04-16T07:50:43.463Z,4.03
2023-04-16T07:53:09.754Z,4.14
2023-04-16T07:55:36.035Z,4.06
2023-04-16T07:58:02.868Z,4.06
2023-04-16T08:00:29.335Z,4.13
2023-04-16T08:02:55.801Z,4.26
2023-04-16T08:05:22.200Z,4.27
2023-04-16T08:07:48.538Z,4.30
2023-04-16T08:10:14.835Z,4.42
2023-04-16T08:12:41.350Z,4.35
2023-04-16T08:15:08.034Z,4.48
2023-04-16T08:17:34.895Z,4.49
2023-04-16T08:20:01.745Z,4.42
2023-04-16T08:22:28.121Z,4.34
2023-04-16T08:24:54.524Z,4.41
2023-04-16T08:27:21.340Z,4.54
2023-04-16T08:29:47.915Z,4.45
2023-04-16T08:32:14.226Z,4.48
2023-04-16T08:34:41.490Z,4.46
2023-04-16T08:37:07.809Z,4.77
2023-04-16T08:39:35.138Z,4.65
2023-04-16T08:42:03.391Z,4.76
2023-04-16T08:44:34.225Z,4.80
2023-04-16T08:47:02.216Z,4.77
2023-04-16T08:49:29.326Z,4.91
2023-04-16T08:51:56.364Z,5.07
2023-04-16T08:54:32.026Z,5.00
2023-04-16T08:56:59.525Z,5.21
2023-04-16T08:59:26.669Z,4.95
2023-04-16T09:01:56.142Z,4.97
2023-04-16T09:04:22.885Z,5.05
2023-04-16T09:06:49.702Z,5.38
2023-04-16T09:09:16.595Z,5.11
2023-04-16T09:11:44.289Z,5.24
2023-04-16T09:14:11.731Z,5.16
2023-04-16T09:16:45.948Z,5.21
2023-04-16T09:19:12.463Z,5.60
2023-04-16T09:21:40.884Z,5.40
2023-04-16T09:24:08.165Z,5.30
2023-04-16T09:26:34.505Z,5.28
2023-04-16T09:29:00.977Z,5.38
2023-04-16T09:31:27.586Z,5.58
2023-04-16T09:34:20.970Z,5.43
2023-04-16T09:36:47.284Z,5.48
2023-04-16T09:39:18.995Z,5.76
2023-04-16T09:41:47.512Z,5.47
2023-04-16T09:44:13.830Z,5.38
2023-04-16T09:46:42.995Z,5.45
2023-04-16T09:49:10.612Z,5.44
2023-04-16T09:51:43.824Z,5.39
2023-04-16T09:54:10.419Z,5.48
2023-04-16T09:56:43.681Z,5.42
2023-04-16T09:59:19.901Z,5.72
2023-04-16T10:01:47.025Z,5.60
2023-04-16T10:04:13.511Z,5.48
2023-04-16T10:06:41.894Z,5.50
2023-04-16T10:09:20.414Z,5.48
2023-04-16T10:11:47.107Z,5.68
2023-04-16T10:14:15.438Z,5.47
2023-04-16T10:16:42.180Z,5.93
2023-04-16T10:19:09.829Z,5.66
2023-04-16T10:21:36.545Z,5.68
2023-04-16T10:24:02.948Z,6.06
2023-04-16T10:26:29.726Z,5.90
2023-04-16T10:28:56.311Z,5.81
2023-04-16T10:31:22.796Z,5.87
2023-04-16T10:33:49.303Z,5.96
2023-04-16T10:36:16.737Z,5.96
2023-04-16T10:38:47.336Z,5.95
2023-04-16T10:41:13.997Z,5.87
2023-04-16T10:43:44.446Z,5.80
2023-04-16T10:46:24.241Z,5.75
2023-04-16T10:48:52.844Z,5.55
2023-04-16T10:51:36.426Z,6.05
2023-04-16T10:54:02.702Z,6.21
2023-04-16T10:56:31.672Z,6.26
2023-04-16T10:58:58.090Z,5.98
2023-04-16T11:01:39.662Z,6.09
2023-04-16T11:04:21.540Z,5.83
2023-04-16T11:07:00.920Z,6.00
2023-04-16T11:09:46.650Z,6.11
2023-04-16T11:12:18.449Z,6.03
2023-04-16T11:14:52.303Z,6.12
2023-04-16T11:17:19.204Z,6.35
2023-04-16T11:19:46.016Z,6.08
2023-04-16T11:22:13.248Z,6.10
2023-04-16T11:24:40.901Z,5.97
2023-04-16T11:27:29.174Z,6.05
2023-04-16T11:30:04.741Z,6.40
2023-04-16T11:32:32.006Z,6.14
2023-04-16T11:34:59.810Z,6.26
2023-04-16T11:37:35.380Z,6.27
2023-04-16T11:40:03.738Z,6.54
2023-04-16T11:42:30.422Z,6.39
2023-04-16T11:45:00.692Z,6.66
2023-04-16T11:47:27.395Z,6.72
2023-04-16T11:49:53.748Z,6.57
2023-04-16T11:52:28.459Z,6.77
2023-04-16T11:54:57.322Z,6.77
2023-04-16T11:57:24.513Z,6.63
2023-04-16T12:00:02.250Z,6.81
2023-04-16T12:02:39.245Z,6.83
2023-04-16T12:05:07.474Z,6.84
2023-04-16T12:07:46.153Z,6.88
2023-04-16T12:10:12.499Z,6.56
2023-04-16T12:12:38.773Z,6.55
2023-04-16T12:15:05.304Z,6.65
2023-04-16T12:17:35.519Z,6.63
2023-04-16T12:20:05.976Z,6.64
2023-04-16T12:22:37.250Z,6.65
2023-04-16T12:25:17.201Z,6.88
2023-04-16T12:27:49.097Z,6.64
2023-04-16T12:30:18.464Z,7.14
2023-04-16T12:32:46.574Z,6.95
2023-04-16T12:35:14.455Z,6.94
2023-04-16T12:37:41.505Z,6.79
2023-04-16T12:40:08.587Z,6.72
2023-04-16T12:42:37.750Z,6.74
2023-04-16T12:45:05.010Z,6.99
2023-04-16T12:47:34.769Z,6.76
2023-04-16T12:50:01.123Z,6.89
2023-04-16T12:52:27.443Z,7.00
2023-04-16T12:54:53.798Z,6.76
2023-04-16T12:57:20.138Z,6.50
2023-04-16T12:59:47.052Z,6.88
2023-04-16T13:02:13.522Z,6.96
2023-04-16T13:04:40.362Z,6.72
2023-04-16T13:07:06.772Z,6.57
2023-04-16T13:09:33.101Z,6.51
2023-04-16T13:11:59.395Z,6.23
2023-04-16T13:14:27.701Z,6.17
2023-04-16T13:16:53.986Z,6.57
2023-04-16T13:19:21.125Z,6.64
2023-04-16T13:21:47.497Z,6.74
2023-04-16T13:24:13.765Z,6.75
2023-04-16T13:26:40.107Z,6.97
2023-04-16T13:29:06.399Z,6.90
2023-04-16T13:31:32.807Z,6.88
2023-04-16T13:33:59.278Z,6.92
2023-04-16T13:36:27.655Z,6.91
2023-04-16T13:38:54.153Z,7.19
2023-04-16T13:41:24.487Z,7.28
2023-04-16T13:43:51.879Z,7.08
2023-04-16T13:46:19.428Z,7.09
2023-04-16T13:48:46.148Z,7.32
2023-04-16T13:51:16.444Z,6.91
2023-04-16T13:53:50.933Z,7.15
2023-04-16T13:56:18.251Z,6.96
2023-04-16T13:58:44.590Z,6.83
2023-04-16T14:01:14.049Z,6.67
2023-04-16T14:03:41.867Z,6.87
2023-04-16T14:06:08.416Z,7.02
2023-04-16T14:08:34.875Z,6.92
2023-04-16T14:11:13.556Z,6.78
2023-04-16T14:13:39.922Z,6.88
2023-04-16T14:16:06.308Z,6.64
2023-04-16T14:18:40.974Z,6.64
2023-04-16T14:21:07.347Z,6.83
2023-04-16T14:23:33.745Z,6.76
2023-04-16T14:26:00.151Z,6.18
2023-04-16T14:28:36.894Z,6.81
2023-04-16T14:31:05.729Z,7.17
2023-04-16T14:33:33.198Z,6.84
2023-04-16T14:36:02.729Z,6.71
2023-04-16T14:38:29.944Z,6.74
2023-04-16T14:40:56.285Z,6.56
2023-04-16T14:43:22.609Z,6.72
2023-04-16T14:45:48.993Z,6.61
2023-04-16T14:48:15.553Z,6.71
2023-04-16T14:50:44.008Z,6.59
2023-04-16T14:53:13.439Z,6.65
2023-04-16T14:55:39.845Z,6.65
2023-04-16T14:58:06.167Z,6.84
2023-04-16T15:00:33.954Z,6.71
2023-04-16T15:03:00.508Z,6.66
2023-04-16T15:05:27.170Z,6.67
2023-04-16T15:07:53.928Z,6.48
2023-04-16T15:10:20.226Z,6.31
2023-04-16T15:12:46.529Z,6.30
2023-04-16T15:15:13.018Z,6.50
2023-04-16T15:17:39.444Z,6.50
2023-04-16T15:20:08.115Z,6.44
2023-04-16T15:22:34.540Z,6.31
2023-04-16T15:25:01.095Z,6.31
2023-04-16T15:27:27.406Z,6.52
2023-04-16T15:29:53.999Z,6.50
2023-04-16T15:32:20.449Z,6.49
2023-04-16T15:34:46.774Z,6.35
2023-04-16T15:37:13.124Z,6.14
2023-04-16T15:39:39.424Z,6.12
2023-04-16T15:42:07.428Z,6.27
2023-04-16T15:44:34.340Z,6.36
2023-04-16T15:47:07.830Z,6.40
2023-04-16T15:49:34.391Z,6.57
2023-04-16T15:52:01.097Z,6.54
2023-04-16T15:54:27.506Z,6.47
2023-04-16T15:56:53.794Z,6.41
2023-04-16T15:59:20.145Z,6.52
2023-04-16T16:01:47.508Z,6.37
2023-04-16T16:04:13.941Z,6.33
2023-04-16T16:06:40.359Z,6.20
2023-04-16T16:09:06.672Z,6.46
2023-04-16T16:11:40.150Z,6.63
2023-04-16T16:14:08.535Z,6.57
2023-04-16T16:16:35.130Z,6.62
2023-04-16T16:19:02.575Z,6.67
2023-04-16T16:21:29.857Z,6.42
2023-04-16T16:23:56.203Z,6.35
2023-04-16T16:26:22.974Z,6.46
2023-04-16T16:28:49.257Z,6.41
2023-04-16T16:31:15.578Z,6.40
2023-04-16T16:33:41.895Z,6.41
2023-04-16T16:36:11.508Z,6.28
2023-04-16T16:38:39.879Z,6.16
2023-04-16T16:41:07.054Z,6.18
2023-04-16T16:43:33.357Z,6.17
2023-04-16T16:45:59.644Z,6.13
2023-04-16T16:48:25.925Z,6.15
2023-04-16T16:50:52.202Z,6.16
2023-04-16T16:53:18.508Z,6.17
2023-04-16T16:55:44.803Z,6.17
2023-04-16T16:58:11.215Z,6.20
2023-04-16T17:00:37.896Z,6.21
2023-04-16T17:03:06.549Z,6.22
2023-04-16T17:05:32.891Z,6.25
2023-04-16T17:07:59.188Z,6.35
2023-04-16T17:10:25.664Z,6.56
2023-04-16T17:12:52.008Z,6.32
2023-04-16T17:15:33.516Z,6.25
2023-04-16T17:17:59.952Z,6.21
2023-04-16T17:20:28.413Z,6.20
2023-04-16T17:22:55.762Z,6.21
2023-04-16T17:25:23.188Z,6.40
2023-04-16T17:27:50.508Z,6.46
2023-04-16T17:30:16.946Z,6.25
2023-04-16T17:32:44.380Z,6.06
2023-04-16T17:35:13.651Z,5.98
2023-04-16T17:37:41.961Z,6.01
2023-04-16T17:40:08.663Z,5.93
2023-04-16T17:42:35.642Z,5.96
2023-04-16T17:45:02.400Z,6.08
2023-04-16T17:47:29.825Z,6.12
2023-04-16T17:49:56.173Z,6.14
2023-04-16T17:52:22.693Z,6.12
2023-04-16T17:54:50.038Z,6.01
2023-04-16T17:57:16.455Z,5.87
2023-04-16T17:59:42.795Z,5.90
2023-04-16T18:02:17.120Z,5.92
2023-04-16T18:04:43.844Z,5.83
2023-04-16T18:07:18.303Z,6.14
2023-04-16T18:09:47.786Z,6.20
2023-04-16T18:12:14.072Z,6.29
2023-04-16T18:14:44.385Z,6.12
2023-04-16T18:17:11.182Z,6.08
2023-04-16T18:19:40.456Z,5.89
2023-04-16T18:22:06.744Z,5.75
2023-04-16T18:24:36.779Z,5.65
2023-04-16T18:27:03.445Z,5.68
2023-04-16T18:29:29.746Z,5.73
2023-04-16T18:32:04.313Z,5.63
2023-04-16T18:34:33.324Z,5.70
2023-04-16T18:36:59.782Z,5.57
2023-04-16T18:39:27.149Z,5.46
2023-04-16T18:41:53.516Z,5.46
2023-04-16T18:44:24.328Z,5.42
2023-04-16T18:46:52.723Z,5.46
2023-04-16T18:49:22.051Z,5.32
2023-04-16T18:51:48.447Z,4.70
2023-04-16T18:54:14.888Z,5.31
2023-04-16T18:56:41.226Z,5.34
2023-04-16T18:59:07.569Z,5.42
2023-04-16T19:01:33.942Z,5.38
2023-04-16T19:04:00.321Z,5.47
2023-04-16T19:06:29.106Z,5.60
2023-04-16T19:08:55.580Z,5.43
2023-04-16T19:11:21.924Z,5.40
2023-04-16T19:13:49.192Z,5.39
2023-04-16T19:16:16.902Z,5.41
2023-04-16T19:18:47.353Z,5.35
2023-04-16T19:21:13.653Z,5.29
2023-04-16T19:23:40.025Z,5.29
2023-04-16T19:26:07.363Z,5.39
2023-04-16T19:28:35.760Z,5.39
2023-04-16T19:31:11.495Z,5.52
2023-04-16T19:33:37.770Z,4.98
2023-04-16T19:36:05.461Z,5.37
2023-04-16T19:38:33.762Z,5.33
2023-04-16T19:41:00.216Z,5.26
2023-04-16T19:43:30.720Z,5.25
2023-04-16T19:45:58.627Z,5.24
2023-04-16T19:48:26.113Z,5.29
2023-04-16T19:50:52.480Z,5.30
2023-04-16T19:53:21.935Z,5.25
2023-04-16T19:55:48.293Z,5.28
2023-04-16T19:58:18.774Z,5.20
2023-04-16T20:00:45.202Z,5.22
2023-04-16T20:03:12.608Z,5.17
2023-04-16T20:05:38.942Z,5.13
2023-04-16T20:08:06.467Z,5.20
2023-04-16T20:10:32.790Z,5.04
2023-04-16T20:12:59.212Z,5.08
2023-04-16T20:15:25.930Z,4.98
2023-04-16T20:17:52.410Z,5.08
2023-04-16T20:20:18.839Z,5.06
2023-04-16T20:22:50.623Z,5.02
2023-04-16T20:25:18.973Z,5.01
2023-04-16T20:27:53.506Z,5.08
2023-04-16T20:30:22.422Z,4.96
2023-04-16T20:32:50.722Z,5.03
2023-04-16T20:35:17.380Z,5.01
2023-04-16T20:37:43.650Z,5.05
2023-04-16T20:40:10.610Z,5.04
2023-04-16T20:42:36.934Z,5.07
2023-04-16T20:45:03.337Z,4.97
2023-04-16T20:47:30.705Z,4.89
2023-04-16T20:49:58.136Z,4.81
2023-04-16T20:52:24.432Z,4.83
2023-04-16T20:54:52.215Z,4.82
2023-04-16T20:57:18.754Z,4.64
2023-04-16T20:59:45.310Z,4.54
2023-04-16T21:02:12.746Z,4.65
2023-04-16T21:04:39.287Z,4.73
2023-04-16T21:07:05.707Z,4.72
2023-04-16T21:09:32.002Z,4.68
2023-04-16T21:11:58.330Z,4.71
2023-04-16T21:14:24.686Z,4.71
2023-04-16T21:16:51.087Z,4.83
2023-04-16T21:19:17.378Z,4.69
2023-04-16T21:21:43.669Z,4.78
2023-04-16T21:24:09.931Z,4.76
2023-04-16T21:26:40.365Z,4.57
2023-04-16T21:29:06.724Z,4.36
2023-04-16T21:31:37.058Z,4.44
2023-04-16T21:34:03.344Z,4.38
2023-04-16T21:36:31.945Z,4.43
2023-04-16T21:38:58.364Z,4.45
2023-04-16T21:41:24.711Z,4.44
2023-04-16T21:43:50.990Z,4.48
2023-04-16T21:46:22.945Z,4.50
2023-04-16T21:48:52.430Z,4.58
2023-04-16T21:51:19.977Z,4.54
2023-04-16T21:53:50.372Z,4.43
2023-04-16T21:56:16.706Z,4.35
2023-04-16T21:58:43.093Z,4.35
2023-04-16T22:01:10.981Z,4.21
2023-04-16T22:03:40.326Z,4.14
2023-04-16T22:06:07.300Z,4.25
2023-04-16T22:08:33.618Z,4.27
2023-04-16T22:11:01.418Z,4.27
2023-04-16T22:13:29.829Z,4.18
2023-04-16T22:15:57.724Z,4.22
2023-04-16T22:18:25.502Z,4.32
2023-04-16T22:20:55.420Z,4.33
2023-04-16T22:23:23.212Z,4.09
2023-04-16T22:25:49.502Z,4.02
2023-04-16T22:28:15.895Z,3.92
2023-04-16T22:30:42.211Z,3.91
2023-04-16T22:33:08.615Z,3.92
2023-04-16T22:35:35.916Z,3.83
2023-04-16T22:38:02.208Z,3.94
2023-04-16T22:40:30.511Z,3.97
2023-04-16T22:42:56.804Z,3.98
2023-04-16T22:45:23.112Z,4.05
2023-04-16T22:47:49.444Z,4.01
2023-04-16T22:50:16.034Z,4.08
2023-04-16T22:52:42.368Z,4.03
2023-04-16T22:55:08.832Z,3.99
2023-04-16T22:57:35.133Z,4.11
2023-04-16T23:00:07.764Z,4.23
2023-04-16T23:02:34.143Z,4.20
2023-04-16T23:05:00.732Z,4.16
2023-04-16T23:07:27.061Z,4.14
2023-04-16T23:09:53.399Z,4.14
2023-04-16T23:12:19.713Z,4.12
2023-04-16T23:14:46.851Z,4.15
2023-04-16T23:17:13.789Z,4.17
2023-04-16T23:19:40.192Z,4.21
2023-04-16T23:22:06.488Z,4.24
2023-04-16T23:24:32.775Z,4.23
2023-04-16T23:26:59.062Z,4.20
2023-04-16T23:29:25.537Z,4.22
2023-04-16T23:31:51.962Z,4.24
2023-04-16T23:34:18.294Z,4.31
2023-04-16T23:36:44.663Z,4.34
2023-04-16T23:39:11.091Z,4.32
2023-04-16T23:41:37.494Z,4.27
2023-04-16T23:44:03.929Z,4.24
2023-04-16T23:46:30.483Z,4.49
2023-04-16T23:48:56.822Z,4.58
2023-04-16T23:51:23.125Z,4.34
2023-04-16T23:53:51.515Z,4.27
2023-04-16T23:56:17.836Z,4.22
2023-04-16T23:58:44.129Z,4.25
