createdAt,value
2022-10-17T00:04:44.275Z,100.00
2022-10-17T00:09:51.159Z,100.00
2022-10-17T00:14:56.651Z,100.00
2022-10-17T00:20:00.886Z,100.00
2022-10-17T00:25:07.397Z,100.00
2022-10-17T00:30:13.801Z,100.00
2022-10-17T00:35:23.655Z,100.00
2022-10-17T00:40:29.623Z,100.00
2022-10-17T00:45:32.902Z,100.00
2022-10-17T00:50:49.398Z,100.00
2022-10-17T00:55:54.481Z,100.00
2022-10-17T01:01:01.038Z,100.00
2022-10-17T01:06:04.416Z,100.00
2022-10-17T01:11:31.985Z,100.00
2022-10-17T01:17:17.056Z,100.00
2022-10-17T01:22:57.069Z,100.00
2022-10-17T01:28:06.746Z,100.00
2022-10-17T01:33:35.678Z,100.00
2022-10-17T01:38:53.788Z,100.00
2022-10-17T01:44:06.004Z,100.00
2022-10-17T01:49:11.605Z,100.00
2022-10-17T01:54:19.904Z,100.00
2022-10-17T01:59:31.628Z,100.00
2022-10-17T02:04:35.715Z,100.00
2022-10-17T02:09:41.282Z,100.00
2022-10-17T02:15:09.224Z,100.00
2022-10-17T02:20:21.986Z,100.00
2022-10-17T02:25:42.602Z,100.00
2022-10-17T02:31:01.106Z,100.00
2022-10-17T02:36:12.099Z,100.00
2022-10-17T02:41:18.231Z,100.00
2022-10-17T02:46:23.816Z,100.00
2022-10-17T02:51:27.160Z,100.00
2022-10-17T02:56:36.238Z,100.00
2022-10-17T03:01:40.824Z,100.00
2022-10-17T03:06:46.605Z,100.00
2022-10-17T03:11:51.298Z,100.00
2022-10-17T03:16:59.301Z,100.00
2022-10-17T03:22:03.356Z,100.00
2022-10-17T03:27:09.265Z,100.00
2022-10-17T03:32:13.242Z,100.00
2022-10-17T03:37:16.573Z,100.00
2022-10-17T03:42:21.896Z,100.00
2022-10-17T03:47:25.391Z,100.00
2022-10-17T03:52:28.779Z,100.00
2022-10-17T03:57:32.482Z,100.00
2022-10-17T04:02:37.441Z,100.00
2022-10-17T04:07:41.082Z,100.00
2022-10-17T04:12:45.680Z,100.00
2022-10-17T04:17:54.313Z,100.00
2022-10-17T04:22:58.802Z,100.00
2022-10-17T04:28:02.235Z,100.00
2022-10-17T04:33:07.464Z,100.00
2022-10-17T04:38:10.845Z,100.00
2022-10-17T04:43:14.593Z,100.00
2022-10-17T04:48:21.401Z,100.00
2022-10-17T04:53:25.108Z,100.00
2022-10-17T04:58:30.471Z,100.00
2022-10-17T05:03:34.768Z,100.00
2022-10-17T05:08:38.905Z,100.00
2022-10-17T05:13:43.133Z,100.00
2022-10-17T05:18:53.024Z,100.00
2022-10-17T05:23:58.233Z,100.00
2022-10-17T05:29:03.312Z,100.00
2022-10-17T05:34:13.183Z,100.00
2022-10-17T05:39:20.115Z,100.00
2022-10-17T05:44:24.410Z,100.00
2022-10-17T05:49:45.988Z,100.00
2022-10-17T05:54:53.338Z,100.00
2022-10-17T06:00:01.354Z,100.00
2022-10-17T06:05:19.401Z,100.00
2022-10-17T06:10:23.907Z,100.00
2022-10-17T06:15:30.274Z,100.00
2022-10-17T06:20:45.357Z,100.00
2022-10-17T06:25:58.239Z,100.00
2022-10-17T06:31:13.518Z,100.00
2022-10-17T06:36:19.543Z,100.00
2022-10-17T06:41:26.551Z,100.00
2022-10-17T06:46:33.509Z,100.00
2022-10-17T06:51:40.364Z,100.00
2022-10-17T06:56:47.636Z,100.00
2022-10-17T07:02:13.052Z,100.00
2022-10-17T07:07:19.678Z,100.00
2022-10-17T07:12:24.585Z,100.00
2022-10-17T07:17:28.105Z,100.00
2022-10-17T07:22:34.439Z,100.00
2022-10-17T07:27:38.434Z,100.00
2022-10-17T07:32:43.323Z,100.00
2022-10-17T07:37:46.917Z,100.00
2022-10-17T07:42:52.949Z,100.00
2022-10-17T07:47:58.233Z,100.00
2022-10-17T07:53:01.719Z,100.00
2022-10-17T07:58:05.003Z,100.00
2022-10-17T08:03:08.946Z,100.00
2022-10-17T08:08:17.340Z,100.00
2022-10-17T08:13:21.545Z,100.00
2022-10-17T08:18:25.531Z,100.00
2022-10-17T08:23:31.686Z,100.00
2022-10-17T08:28:37.308Z,100.00
2022-10-17T08:33:41.944Z,100.00
2022-10-17T08:38:50.331Z,100.00
2022-10-17T08:44:23.215Z,100.00
2022-10-17T08:49:53.350Z,100.00
2022-10-17T08:54:57.088Z,100.00
2022-10-17T09:00:00.558Z,100.00
2022-10-17T09:05:10.553Z,100.00
2022-10-17T09:10:24.483Z,100.00
2022-10-17T09:15:58.541Z,100.00
2022-10-17T09:21:10.857Z,100.00
2022-10-17T09:26:17.215Z,100.00
2022-10-17T09:31:49.983Z,100.00
2022-10-17T09:36:54.131Z,100.00
2022-10-17T09:42:02.376Z,100.00
2022-10-17T09:47:42.030Z,100.00
2022-10-17T09:52:50.987Z,100.00
2022-10-17T09:58:00.904Z,99.81
2022-10-17T10:03:22.406Z,99.34
2022-10-17T10:08:35.675Z,98.97
2022-10-17T10:13:38.978Z,98.15
2022-10-17T10:18:42.547Z,97.62
2022-10-17T10:24:02.661Z,96.77
2022-10-17T10:29:31.104Z,96.17
2022-10-17T10:34:36.241Z,95.63
2022-10-17T10:39:58.113Z,95.06
2022-10-17T10:45:43.289Z,93.58
2022-10-17T10:51:06.412Z,92.91
2022-10-17T10:56:21.956Z,91.53
2022-10-17T11:01:35.848Z,91.02
2022-10-17T11:06:42.880Z,90.03
2022-10-17T11:12:02.243Z,89.58
2022-10-17T11:17:11.456Z,88.89
2022-10-17T11:22:39.773Z,87.82
2022-10-17T11:27:43.067Z,87.63
2022-10-17T11:33:01.938Z,86.76
2022-10-17T11:38:19.290Z,85.30
2022-10-17T11:43:44.746Z,84.61
2022-10-17T11:49:01.884Z,84.60
2022-10-17T11:54:11.234Z,83.71
2022-10-17T11:59:41.411Z,83.11
2022-10-17T12:04:55.028Z,81.84
2022-10-17T12:10:17.166Z,81.76
2022-10-17T12:15:26.873Z,81.20
2022-10-17T12:20:32.487Z,80.51
2022-10-17T12:30:58.717Z,79.79
2022-10-17T12:36:17.484Z,79.51
2022-10-17T12:41:39.361Z,79.45
2022-10-17T12:47:04.299Z,78.95
2022-10-17T12:52:32.787Z,78.39
2022-10-17T12:57:42.871Z,77.84
2022-10-17T13:02:51.965Z,77.24
2022-10-17T13:07:56.846Z,77.05
2022-10-17T13:13:08.984Z,76.50
2022-10-17T13:18:19.614Z,76.03
2022-10-17T13:23:27.002Z,75.88
2022-10-17T13:28:39.678Z,75.62
2022-10-17T13:33:43.209Z,75.53
2022-10-17T13:38:56.225Z,75.21
2022-10-17T13:44:04.335Z,75.25
2022-10-17T13:49:25.976Z,75.29
2022-10-17T13:54:35.750Z,75.12
2022-10-17T13:59:41.767Z,75.07
2022-10-17T14:05:15.271Z,74.70
2022-10-17T14:10:37.239Z,75.12
2022-10-17T14:15:46.128Z,74.94
2022-10-17T14:26:22.918Z,74.85
2022-10-17T14:31:34.547Z,75.23
2022-10-17T14:36:38.479Z,75.06
2022-10-17T14:41:46.089Z,75.40
2022-10-17T14:46:54.720Z,75.38
2022-10-17T14:52:19.256Z,75.46
2022-10-17T14:57:35.744Z,75.56
2022-10-17T15:02:47.277Z,75.53
2022-10-17T15:07:53.779Z,75.65
2022-10-17T15:13:26.072Z,76.12
2022-10-17T15:18:26.936Z,76.35
2022-10-17T15:23:30.721Z,76.53
2022-10-17T15:28:36.448Z,76.93
2022-10-17T15:33:41.257Z,77.28
2022-10-17T15:38:48.742Z,77.66
2022-10-17T15:43:56.375Z,78.08
2022-10-17T15:49:07.760Z,78.53
2022-10-17T15:59:26.504Z,79.08
2022-10-17T16:04:41.081Z,79.20
2022-10-17T16:09:46.586Z,78.98
2022-10-17T16:14:51.438Z,79.19
2022-10-17T16:20:04.667Z,79.31
2022-10-17T16:25:33.747Z,78.40
2022-10-17T16:30:58.839Z,78.12
2022-10-17T16:36:07.138Z,77.84
2022-10-17T16:41:33.763Z,77.61
2022-10-17T16:46:45.232Z,77.47
2022-10-17T16:52:01.130Z,77.59
2022-10-17T16:57:05.322Z,77.52
2022-10-17T17:02:30.208Z,77.38
2022-10-17T17:07:49.602Z,77.44
2022-10-17T17:13:15.095Z,77.90
2022-10-17T17:18:43.265Z,77.53
2022-10-17T17:23:58.821Z,77.57
2022-10-17T17:29:18.084Z,77.72
2022-10-17T17:34:27.338Z,77.75
2022-10-17T17:39:34.513Z,78.03
2022-10-17T17:44:39.908Z,78.18
2022-10-17T17:49:43.385Z,78.42
2022-10-17T17:54:49.747Z,78.62
2022-10-17T17:59:56.800Z,78.64
2022-10-17T18:05:01.687Z,78.69
2022-10-17T18:15:22.206Z,78.81
2022-10-17T18:20:28.189Z,78.76
2022-10-17T18:25:40.031Z,78.85
2022-10-17T18:30:44.389Z,78.70
2022-10-17T18:35:49.552Z,78.67
2022-10-17T18:41:03.248Z,78.56
2022-10-17T18:46:15.092Z,78.57
2022-10-17T18:51:26.787Z,78.63
2022-10-17T18:56:33.583Z,78.69
2022-10-17T19:01:36.987Z,78.77
2022-10-17T19:06:43.382Z,78.79
2022-10-17T19:11:47.093Z,78.59
2022-10-17T19:16:51.953Z,78.73
2022-10-17T19:21:55.566Z,78.68
2022-10-17T19:27:05.604Z,78.81
2022-10-17T19:32:15.629Z,78.95
2022-10-17T19:37:21.910Z,79.11
2022-10-17T19:42:26.330Z,79.10
2022-10-17T19:47:29.786Z,79.26
2022-10-17T19:52:47.679Z,78.99
2022-10-17T19:57:52.714Z,79.09
2022-10-17T20:02:57.146Z,79.25
2022-10-17T20:08:03.791Z,79.42
2022-10-17T20:13:10.179Z,79.85
2022-10-17T20:18:13.454Z,80.22
2022-10-17T20:23:17.298Z,80.48
2022-10-17T20:28:21.147Z,80.59
2022-10-17T20:33:31.733Z,80.72
2022-10-17T20:38:40.287Z,81.05
2022-10-17T20:43:46.226Z,80.85
2022-10-17T20:48:56.159Z,80.86
2022-10-17T20:54:04.406Z,81.27
2022-10-17T20:59:13.409Z,81.46
2022-10-17T21:09:42.760Z,81.77
2022-10-17T21:14:47.481Z,81.99
2022-10-17T21:20:00.220Z,82.57
2022-10-17T21:25:04.288Z,82.42
2022-10-17T21:30:23.290Z,82.09
2022-10-17T21:35:33.912Z,82.52
2022-10-17T21:40:55.324Z,82.67
2022-10-17T21:46:20.896Z,82.62
2022-10-17T21:51:40.264Z,83.01
2022-10-17T21:56:54.536Z,83.60
2022-10-17T22:02:01.724Z,83.57
2022-10-17T22:07:11.822Z,83.56
2022-10-17T22:12:15.473Z,83.73
2022-10-17T22:17:18.787Z,83.88
2022-10-17T22:22:22.507Z,84.10
2022-10-17T22:27:25.861Z,84.70
2022-10-17T22:32:29.181Z,84.82
2022-10-17T22:37:32.741Z,84.53
2022-10-17T22:42:36.938Z,84.59
2022-10-17T22:47:40.415Z,84.81
2022-10-17T22:52:43.605Z,84.89
2022-10-17T22:57:47.437Z,85.23
2022-10-17T23:02:54.417Z,85.94
2022-10-17T23:07:57.793Z,86.03
2022-10-17T23:13:01.087Z,86.15
2022-10-17T23:18:07.044Z,86.03
2022-10-17T23:23:10.996Z,86.22
2022-10-17T23:28:21.521Z,86.84
2022-10-17T23:33:25.055Z,87.63
2022-10-17T23:38:28.378Z,88.20
2022-10-17T23:43:32.049Z,88.40
2022-10-17T23:48:35.607Z,88.37
2022-10-17T23:53:39.675Z,88.75
2022-10-17T23:58:43.023Z,89.33
