createdAt,value
2019-02-12T00:00:56.113Z,8.53
2019-02-12T00:03:25.375Z,15.05
2019-02-12T00:05:54.563Z,12.98
2019-02-12T00:08:23.780Z,12.13
2019-02-12T00:10:53.066Z,10.50
2019-02-12T00:13:23.275Z,14.75
2019-02-12T00:15:52.533Z,14.65
2019-02-12T00:18:22.729Z,12.70
2019-02-12T00:20:51.904Z,11.48
2019-02-12T00:23:21.101Z,10.32
2019-02-12T00:25:50.163Z,7.85
2019-02-12T00:28:19.334Z,14.55
2019-02-12T00:30:49.487Z,11.03
2019-02-12T00:33:18.772Z,7.22
2019-02-12T00:35:47.897Z,7.53
2019-02-12T00:38:17.058Z,7.70
2019-02-12T00:40:46.345Z,8.45
2019-02-12T00:43:15.539Z,5.40
2019-02-12T00:45:44.713Z,7.33
2019-02-12T00:48:14.034Z,6.62
2019-02-12T00:50:43.258Z,7.92
2019-02-12T00:53:12.494Z,7.60
2019-02-12T00:55:41.646Z,4.80
2019-02-12T00:58:10.780Z,5.40
2019-02-12T01:00:39.853Z,4.92
2019-02-12T01:03:09.030Z,6.85
2019-02-12T01:05:38.240Z,2.33
2019-02-12T01:08:08.540Z,4.75
2019-02-12T01:10:37.866Z,3.92
2019-02-12T01:13:07.094Z,4.25
2019-02-12T01:15:36.254Z,6.20
2019-02-12T01:18:05.373Z,3.80
2019-02-12T01:20:34.713Z,6.45
2019-02-12T01:23:04.007Z,6.17
2019-02-12T01:25:33.309Z,8.20
2019-02-12T01:28:02.434Z,8.05
2019-02-12T01:30:31.585Z,6.05
2019-02-12T01:33:00.834Z,6.03
2019-02-12T01:35:29.992Z,7.78
2019-02-12T01:37:59.143Z,10.30
2019-02-12T01:40:28.206Z,5.12
2019-02-12T01:42:57.438Z,10.30
2019-02-12T01:45:26.582Z,5.90
2019-02-12T01:47:56.617Z,5.97
2019-02-12T01:50:25.869Z,8.63
2019-02-12T01:52:55.062Z,6.35
2019-02-12T01:55:24.217Z,7.78
2019-02-12T01:57:53.380Z,4.62
2019-02-12T02:00:22.581Z,7.72
2019-02-12T02:02:51.756Z,6.45
2019-02-12T02:05:20.931Z,7.20
2019-02-12T02:07:50.094Z,12.00
2019-02-12T02:10:19.210Z,8.98
2019-02-12T02:12:48.481Z,6.03
2019-02-12T02:15:17.827Z,6.62
2019-02-12T02:17:46.999Z,9.13
2019-02-12T02:20:16.190Z,4.60
2019-02-12T02:22:45.387Z,6.95
2019-02-12T02:25:14.578Z,4.80
2019-02-12T02:27:43.746Z,6.92
2019-02-12T02:30:14.418Z,9.30
2019-02-12T02:32:43.637Z,8.30
2019-02-12T02:35:12.975Z,6.37
2019-02-12T02:37:42.170Z,6.62
2019-02-12T02:40:11.385Z,7.90
2019-02-12T02:42:40.602Z,6.33
2019-02-12T02:45:11.219Z,7.58
2019-02-12T02:47:40.495Z,6.75
2019-02-12T02:50:10.155Z,5.05
2019-02-12T02:52:39.379Z,5.83
2019-02-12T02:55:08.885Z,8.63
2019-02-12T02:57:38.085Z,8.30
2019-02-12T03:00:08.520Z,9.43
2019-02-12T03:02:37.681Z,3.50
2019-02-12T03:05:08.094Z,3.75
2019-02-12T03:07:37.396Z,5.28
2019-02-12T03:10:07.536Z,8.43
2019-02-12T03:12:36.705Z,11.35
2019-02-12T03:15:07.110Z,14.28
2019-02-12T03:17:36.373Z,7.53
2019-02-12T03:20:07.073Z,5.62
2019-02-12T03:22:36.265Z,5.58
2019-02-12T03:25:06.639Z,11.12
2019-02-12T03:27:35.857Z,4.95
2019-02-12T03:30:06.357Z,6.37
2019-02-12T03:32:35.523Z,7.87
2019-02-12T03:35:05.493Z,12.53
2019-02-12T03:37:34.776Z,9.15
2019-02-12T03:40:04.537Z,7.08
2019-02-12T03:42:33.635Z,8.20
2019-02-12T03:45:02.865Z,5.62
2019-02-12T03:47:32.044Z,4.55
2019-02-12T03:50:01.290Z,4.22
2019-02-12T03:52:30.505Z,4.65
2019-02-12T03:54:59.636Z,8.55
2019-02-12T03:57:28.784Z,6.12
2019-02-12T03:59:58.030Z,6.83
2019-02-12T04:02:27.227Z,4.00
2019-02-12T04:04:56.558Z,4.35
2019-02-12T04:07:25.758Z,9.15
2019-02-12T04:09:54.969Z,5.92
2019-02-12T04:12:24.098Z,8.35
2019-02-12T04:14:53.302Z,4.75
2019-02-12T04:17:22.499Z,4.40
2019-02-12T04:19:51.754Z,7.53
2019-02-12T04:22:23.015Z,7.33
2019-02-12T04:24:51.752Z,8.38
2019-02-12T04:27:20.888Z,9.25
2019-02-12T04:29:51.113Z,6.62
2019-02-12T04:32:20.357Z,8.23
2019-02-12T04:34:49.592Z,6.40
2019-02-12T04:37:18.754Z,3.42
2019-02-12T04:39:48.019Z,9.20
2019-02-12T04:42:17.253Z,6.15
2019-02-12T04:44:46.381Z,4.10
2019-02-12T04:47:15.572Z,5.05
2019-02-12T04:49:44.729Z,4.83
2019-02-12T04:52:13.866Z,5.80
2019-02-12T04:54:43.049Z,6.08
2019-02-12T04:57:12.172Z,7.75
2019-02-12T04:59:41.259Z,3.05
2019-02-12T05:02:10.449Z,4.83
2019-02-12T05:04:39.677Z,4.87
2019-02-12T05:07:08.816Z,3.45
2019-02-12T05:09:39.760Z,5.00
2019-02-12T05:12:08.928Z,7.10
2019-02-12T05:14:38.149Z,4.30
2019-02-12T05:17:07.458Z,5.65
2019-02-12T05:19:36.639Z,6.90
2019-02-12T05:22:05.789Z,6.95
2019-02-12T05:24:35.023Z,2.50
2019-02-12T05:27:04.145Z,3.58
2019-02-12T05:29:33.225Z,5.70
2019-02-12T05:32:02.343Z,5.60
2019-02-12T05:34:31.497Z,4.67
2019-02-12T05:37:00.626Z,7.70
2019-02-12T05:39:29.776Z,4.15
2019-02-12T05:41:58.927Z,5.28
2019-02-12T05:44:28.161Z,6.00
2019-02-12T05:46:57.302Z,9.63
2019-02-12T05:49:26.439Z,4.85
2019-02-12T05:51:55.661Z,3.83
2019-02-12T05:54:24.851Z,4.33
2019-02-12T05:56:54.018Z,9.10
2019-02-12T05:59:23.159Z,7.08
2019-02-12T06:01:52.302Z,6.75
2019-02-12T06:04:21.537Z,9.40
2019-02-12T06:06:50.643Z,6.75
2019-02-12T06:09:19.890Z,5.58
2019-02-12T06:11:49.035Z,7.58
2019-02-12T06:14:18.239Z,6.65
2019-02-12T06:16:47.437Z,4.53
2019-02-12T06:19:16.640Z,6.00
2019-02-12T06:21:45.779Z,5.08
2019-02-12T06:24:14.946Z,3.55
2019-02-12T06:26:44.115Z,6.58
2019-02-12T06:29:13.445Z,6.17
2019-02-12T06:31:42.566Z,4.00
2019-02-12T06:34:11.869Z,7.30
2019-02-12T06:36:41.009Z,9.75
2019-02-12T06:39:10.161Z,11.83
2019-02-12T06:41:39.328Z,8.30
2019-02-12T06:44:08.587Z,5.12
2019-02-12T06:46:37.703Z,14.65
2019-02-12T06:49:06.960Z,11.83
2019-02-12T06:51:36.173Z,15.60
2019-02-12T06:54:05.478Z,12.28
2019-02-12T06:56:34.640Z,11.20
2019-02-12T06:59:03.782Z,9.33
2019-02-12T07:01:33.080Z,7.90
2019-02-12T07:04:02.331Z,8.63
2019-02-12T07:06:39.007Z,4.42
2019-02-12T07:09:09.670Z,9.40
2019-02-12T07:11:52.234Z,5.60
2019-02-12T07:14:31.807Z,4.70
2019-02-12T07:17:08.514Z,8.48
2019-02-12T07:19:54.502Z,8.70
2019-02-12T07:22:25.221Z,7.53
2019-02-12T07:25:12.429Z,10.00
2019-02-12T07:27:43.105Z,7.80
2019-02-12T07:30:16.416Z,9.25
2019-02-12T07:32:49.946Z,13.72
2019-02-12T07:35:39.027Z,7.80
2019-02-12T07:38:12.569Z,7.35
2019-02-12T07:40:45.914Z,6.25
2019-02-12T07:43:16.556Z,7.78
2019-02-12T07:45:47.169Z,10.13
2019-02-12T07:48:17.851Z,7.40
2019-02-12T07:51:05.237Z,8.58
2019-02-12T07:53:35.899Z,6.67
2019-02-12T07:56:06.534Z,11.12
2019-02-12T07:58:42.901Z,7.75
2019-02-12T08:01:22.690Z,4.10
2019-02-12T08:03:53.374Z,9.55
2019-02-12T08:06:26.801Z,8.48
2019-02-12T08:08:57.534Z,7.92
2019-02-12T08:11:40.229Z,7.80
2019-02-12T08:14:10.879Z,10.93
2019-02-12T08:16:47.549Z,11.80
2019-02-12T08:19:36.402Z,10.82
2019-02-12T08:22:09.967Z,6.83
2019-02-12T08:24:55.661Z,13.05
2019-02-12T08:27:35.316Z,8.65
2019-02-12T08:30:22.738Z,7.28
2019-02-12T08:32:56.375Z,9.55
2019-02-12T08:35:27.133Z,9.80
2019-02-12T08:38:00.665Z,6.40
2019-02-12T08:40:31.379Z,15.20
2019-02-12T08:43:05.109Z,7.10
2019-02-12T08:45:38.702Z,13.15
2019-02-12T08:48:21.324Z,5.50
2019-02-12T08:51:03.822Z,6.08
2019-02-12T08:53:50.762Z,7.60
2019-02-12T08:56:27.322Z,11.38
2019-02-12T08:59:13.342Z,7.87
2019-02-12T09:01:53.253Z,7.03
2019-02-12T09:04:40.833Z,5.90
2019-02-12T09:07:11.511Z,9.23
2019-02-12T09:09:44.836Z,8.33
2019-02-12T09:12:24.301Z,5.40
2019-02-12T09:15:00.742Z,7.58
2019-02-12T09:17:34.058Z,9.73
2019-02-12T09:20:04.739Z,5.17
2019-02-12T09:22:50.473Z,6.00
2019-02-12T09:25:30.059Z,6.85
2019-02-12T09:28:20.884Z,4.35
2019-02-12T09:30:51.553Z,6.20
2019-02-12T09:33:28.333Z,5.90
2019-02-12T09:35:59.008Z,7.15
2019-02-12T09:38:29.627Z,9.93
2019-02-12T09:41:03.219Z,12.28
2019-02-12T09:43:36.661Z,5.80
2019-02-12T09:46:20.324Z,6.17
2019-02-12T09:48:56.924Z,2.60
2019-02-12T09:51:31.413Z,7.85
2019-02-12T09:54:08.808Z,7.08
2019-02-12T09:56:53.612Z,5.10
2019-02-12T09:59:24.267Z,3.67
2019-02-12T10:02:11.762Z,6.20
2019-02-12T10:04:45.360Z,3.65
2019-02-12T10:07:18.603Z,6.72
2019-02-12T10:09:49.246Z,3.12
2019-02-12T10:12:31.901Z,4.25
2019-02-12T10:15:19.412Z,5.58
2019-02-12T10:17:50.065Z,4.08
2019-02-12T10:20:24.678Z,8.80
2019-02-12T10:23:01.388Z,3.83
2019-02-12T10:25:31.646Z,5.53
2019-02-12T10:28:05.054Z,4.95
2019-02-12T10:30:35.774Z,7.85
2019-02-12T10:33:04.998Z,3.27
2019-02-12T10:35:34.219Z,2.42
2019-02-12T10:38:03.378Z,5.72
2019-02-12T10:40:32.593Z,4.70
2019-02-12T10:43:01.863Z,8.28
2019-02-12T10:45:31.058Z,8.00
2019-02-12T10:48:00.210Z,8.05
2019-02-12T10:50:29.403Z,6.42
2019-02-12T10:52:59.636Z,6.00
2019-02-12T10:55:28.776Z,6.35
2019-02-12T10:57:57.901Z,9.95
2019-02-12T11:00:27.235Z,8.98
2019-02-12T11:02:56.441Z,11.08
2019-02-12T11:05:25.613Z,4.05
2019-02-12T11:07:54.826Z,7.53
2019-02-12T11:10:24.043Z,7.05
2019-02-12T11:12:53.264Z,5.40
2019-02-12T11:15:22.424Z,6.85
2019-02-12T11:17:51.646Z,5.30
2019-02-12T11:20:20.789Z,5.42
2019-02-12T11:22:49.953Z,3.55
2019-02-12T11:25:19.146Z,7.03
2019-02-12T11:27:48.468Z,8.70
2019-02-12T11:30:17.655Z,6.78
2019-02-12T11:32:46.871Z,8.50
2019-02-12T11:35:16.051Z,6.20
2019-02-12T11:37:45.331Z,1.90
2019-02-12T11:40:14.530Z,4.75
2019-02-12T11:42:43.774Z,5.03
2019-02-12T11:45:15.828Z,5.67
2019-02-12T11:47:44.987Z,4.53
2019-02-12T11:50:14.107Z,6.87
2019-02-12T11:52:43.243Z,2.77
2019-02-12T11:55:13.056Z,5.40
2019-02-12T11:57:42.196Z,4.55
2019-02-12T12:00:16.498Z,13.03
2019-02-12T12:02:45.736Z,3.83
2019-02-12T12:05:14.954Z,5.58
2019-02-12T12:07:44.104Z,8.13
2019-02-12T12:10:13.330Z,4.45
2019-02-12T12:12:42.524Z,5.70
2019-02-12T12:15:12.776Z,4.35
2019-02-12T12:17:42.954Z,6.87
2019-02-12T12:20:12.818Z,2.47
2019-02-12T12:22:41.978Z,3.10
2019-02-12T12:25:11.596Z,6.35
2019-02-12T12:27:40.773Z,5.00
2019-02-12T12:30:11.406Z,7.03
2019-02-12T12:32:40.558Z,8.23
2019-02-12T12:35:10.659Z,4.10
2019-02-12T12:37:40.900Z,6.60
2019-02-12T12:40:11.003Z,6.17
2019-02-12T12:42:40.222Z,5.37
2019-02-12T12:45:10.901Z,6.08
2019-02-12T12:47:40.128Z,6.03
2019-02-12T12:50:12.641Z,4.03
2019-02-12T12:52:41.867Z,3.33
2019-02-12T12:55:11.245Z,5.30
2019-02-12T12:57:42.139Z,3.12
2019-02-12T13:00:12.784Z,3.60
2019-02-12T13:02:42.034Z,6.47
2019-02-12T13:05:11.330Z,4.47
2019-02-12T13:07:41.241Z,2.15
2019-02-12T13:10:12.147Z,3.92
2019-02-12T13:12:42.377Z,3.70
2019-02-12T13:15:14.912Z,1.87
2019-02-12T13:17:45.702Z,4.97
2019-02-12T13:20:16.042Z,3.30
2019-02-12T13:22:45.314Z,6.83
2019-02-12T13:25:14.524Z,2.98
2019-02-12T13:27:43.734Z,3.75
2019-02-12T13:30:14.568Z,6.80
2019-02-12T13:32:45.216Z,3.72
2019-02-12T13:35:14.601Z,5.75
2019-02-12T13:37:45.371Z,4.25
2019-02-12T13:40:14.548Z,5.35
2019-02-12T13:42:43.797Z,1.62
2019-02-12T13:45:14.024Z,3.95
2019-02-12T13:47:43.261Z,5.87
2019-02-12T13:50:13.369Z,5.17
2019-02-12T13:52:42.521Z,3.83
2019-02-12T13:55:17.255Z,6.05
2019-02-12T13:57:43.035Z,4.33
2019-02-12T14:00:14.267Z,4.78
2019-02-12T14:02:43.575Z,5.83
2019-02-12T14:05:14.142Z,2.98
2019-02-12T14:07:43.506Z,4.20
2019-02-12T14:10:12.806Z,3.70
2019-02-12T14:12:41.931Z,5.92
2019-02-12T14:15:12.113Z,7.70
2019-02-12T14:17:41.307Z,5.53
2019-02-12T14:20:11.741Z,4.67
2019-02-12T14:22:40.948Z,5.42
2019-02-12T14:25:11.467Z,5.60
2019-02-12T14:27:40.762Z,5.15
2019-02-12T14:30:13.981Z,6.90
2019-02-12T14:32:43.270Z,5.47
2019-02-12T14:35:12.650Z,7.33
2019-02-12T14:37:41.911Z,8.05
2019-02-12T14:40:11.853Z,5.75
2019-02-12T14:42:41.050Z,2.72
2019-02-12T14:45:14.870Z,7.03
2019-02-12T14:47:44.289Z,4.25
2019-02-12T14:50:13.927Z,5.33
2019-02-12T14:52:43.161Z,5.00
2019-02-12T14:55:12.484Z,4.67
2019-02-12T14:57:43.344Z,6.87
2019-02-12T15:00:18.779Z,5.05
2019-02-12T15:02:48.453Z,6.85
2019-02-12T15:05:18.861Z,6.28
2019-02-12T15:07:48.038Z,6.55
2019-02-12T15:10:17.334Z,4.42
2019-02-12T15:12:47.408Z,5.53
2019-02-12T15:15:16.907Z,9.83
2019-02-12T15:17:46.233Z,8.38
2019-02-12T15:20:15.515Z,7.90
2019-02-12T15:22:44.855Z,6.35
2019-02-12T15:25:14.070Z,4.20
2019-02-12T15:27:43.225Z,5.60
2019-02-12T15:30:13.823Z,6.87
2019-02-12T15:32:42.974Z,9.70
2019-02-12T15:35:12.210Z,7.62
2019-02-12T15:37:45.822Z,7.67
2019-02-12T15:40:16.858Z,4.60
2019-02-12T15:42:46.265Z,4.95
2019-02-12T15:45:19.590Z,8.35
2019-02-12T15:47:50.109Z,7.60
2019-02-12T15:50:19.327Z,6.67
2019-02-12T15:52:49.548Z,5.65
2019-02-12T15:55:20.942Z,9.28
2019-02-12T15:57:50.658Z,6.80
2019-02-12T16:00:22.718Z,9.80
2019-02-12T16:02:52.054Z,8.68
2019-02-12T16:05:21.274Z,6.35
2019-02-12T16:07:50.526Z,5.45
2019-02-12T16:10:20.273Z,7.12
2019-02-12T16:12:51.411Z,8.58
2019-02-12T16:15:22.399Z,7.35
2019-02-12T16:17:53.165Z,4.80
2019-02-12T16:20:26.103Z,6.12
2019-02-12T16:22:57.111Z,6.10
2019-02-12T16:25:26.356Z,8.50
2019-02-12T16:27:55.700Z,6.22
2019-02-12T16:30:25.262Z,6.45
2019-02-12T16:32:54.736Z,7.37
2019-02-12T16:35:25.049Z,6.55
2019-02-12T16:37:56.643Z,8.00
2019-02-12T16:40:29.475Z,10.28
2019-02-12T16:42:59.000Z,11.22
2019-02-12T16:45:29.800Z,8.10
2019-02-12T16:48:00.221Z,8.18
2019-02-12T16:50:29.647Z,5.60
2019-02-12T16:52:58.866Z,10.08
2019-02-12T16:55:28.135Z,5.15
2019-02-12T16:57:57.544Z,9.03
2019-02-12T17:00:26.954Z,6.65
2019-02-12T17:02:56.175Z,10.70
2019-02-12T17:05:25.547Z,6.08
2019-02-12T17:07:54.634Z,10.90
2019-02-12T17:10:23.859Z,8.25
2019-02-12T17:12:53.109Z,4.80
2019-02-12T17:15:22.223Z,11.35
2019-02-12T17:17:51.484Z,8.48
2019-02-12T17:20:24.209Z,8.40
2019-02-12T17:22:53.356Z,6.92
2019-02-12T17:25:22.498Z,6.87
2019-02-12T17:27:51.654Z,6.90
2019-02-12T17:30:20.810Z,9.70
2019-02-12T17:32:50.068Z,7.80
2019-02-12T17:35:20.283Z,7.78
2019-02-12T17:37:49.511Z,7.58
2019-02-12T17:40:18.806Z,9.40
2019-02-12T17:42:48.497Z,6.28
2019-02-12T17:45:18.547Z,7.00
2019-02-12T17:47:47.774Z,6.60
2019-02-12T17:50:17.014Z,7.70
2019-02-12T17:52:46.317Z,9.05
2019-02-12T17:55:18.379Z,11.70
2019-02-12T17:57:47.698Z,6.42
2019-02-12T18:00:19.156Z,8.58
2019-02-12T18:02:48.326Z,9.05
2019-02-12T18:05:17.436Z,7.80
2019-02-12T18:07:46.609Z,8.28
2019-02-12T18:10:15.827Z,13.45
2019-02-12T18:12:44.976Z,9.40
2019-02-12T18:15:14.568Z,11.35
2019-02-12T18:17:43.718Z,8.05
2019-02-12T18:20:14.349Z,7.20
2019-02-12T18:22:43.479Z,9.18
2019-02-12T18:25:12.619Z,8.33
2019-02-12T18:27:41.753Z,4.12
2019-02-12T18:30:15.067Z,7.87
2019-02-12T18:32:44.190Z,8.50
2019-02-12T18:35:13.357Z,7.95
2019-02-12T18:37:42.651Z,8.90
2019-02-12T18:40:12.951Z,12.37
2019-02-12T18:42:42.118Z,7.72
2019-02-12T18:45:12.512Z,7.72
2019-02-12T18:47:41.649Z,9.33
2019-02-12T18:50:11.464Z,8.58
2019-02-12T18:52:41.657Z,13.03
2019-02-12T18:55:11.823Z,9.78
2019-02-12T18:57:41.034Z,9.08
2019-02-12T19:00:11.627Z,8.78
2019-02-12T19:02:40.877Z,7.78
2019-02-12T19:05:10.472Z,7.72
2019-02-12T19:07:39.648Z,9.60
2019-02-12T19:10:10.147Z,10.80
2019-02-12T19:12:39.395Z,11.25
2019-02-12T19:15:15.837Z,13.25
2019-02-12T19:17:46.283Z,13.20
2019-02-12T19:20:15.521Z,14.25
2019-02-12T19:22:44.674Z,12.65
2019-02-12T19:25:13.822Z,9.65
2019-02-12T19:27:42.973Z,11.33
2019-02-12T19:30:13.687Z,11.78
2019-02-12T19:32:42.807Z,10.90
2019-02-12T19:35:11.999Z,10.15
2019-02-12T19:37:41.098Z,10.90
2019-02-12T19:40:10.955Z,11.53
2019-02-12T19:42:40.233Z,9.58
2019-02-12T19:45:10.699Z,11.22
2019-02-12T19:47:39.886Z,10.53
2019-02-12T19:50:09.601Z,7.70
2019-02-12T19:52:38.762Z,13.03
2019-02-12T19:55:08.405Z,8.43
2019-02-12T19:57:37.558Z,11.00
2019-02-12T20:00:09.422Z,9.80
2019-02-12T20:02:38.638Z,11.28
2019-02-12T20:05:09.136Z,8.15
2019-02-12T20:07:38.347Z,10.28
2019-02-12T20:10:08.899Z,11.30
2019-02-12T20:12:38.058Z,8.40
2019-02-12T20:15:08.702Z,8.90
2019-02-12T20:17:37.859Z,25.15
2019-02-12T20:20:08.609Z,26.33
2019-02-12T20:22:37.833Z,35.10
2019-02-12T20:25:07.666Z,30.48
2019-02-12T20:27:36.822Z,24.67
2019-02-12T20:30:07.876Z,21.87
2019-02-12T20:32:37.043Z,13.00
2019-02-12T20:35:08.852Z,11.38
2019-02-12T20:37:38.198Z,15.20
2019-02-12T20:40:08.564Z,7.85
2019-02-12T20:42:37.765Z,12.58
2019-02-12T20:45:08.401Z,14.20
2019-02-12T20:47:37.694Z,13.85
2019-02-12T20:50:08.450Z,12.80
2019-02-12T20:52:37.612Z,13.78
2019-02-12T20:55:07.594Z,11.33
2019-02-12T20:57:36.708Z,8.28
2019-02-12T21:00:10.603Z,14.07
2019-02-12T21:02:39.814Z,13.88
2019-02-12T21:05:10.166Z,11.48
2019-02-12T21:07:39.310Z,12.30
2019-02-12T21:10:10.082Z,15.55
2019-02-12T21:12:39.213Z,11.43
2019-02-12T21:15:09.872Z,14.55
2019-02-12T21:17:39.042Z,15.10
2019-02-12T21:20:10.579Z,7.78
2019-02-12T21:22:40.469Z,11.08
2019-02-12T21:25:10.414Z,10.93
2019-02-12T21:27:39.649Z,7.80
2019-02-12T21:30:10.560Z,8.63
2019-02-12T21:32:39.677Z,7.08
2019-02-12T21:35:09.943Z,9.95
2019-02-12T21:37:39.097Z,12.40
2019-02-12T21:40:09.944Z,9.75
2019-02-12T21:42:39.078Z,13.20
2019-02-12T21:45:09.635Z,15.65
2019-02-12T21:47:38.882Z,15.30
2019-02-12T21:50:09.127Z,12.20
2019-02-12T21:52:38.261Z,10.28
2019-02-12T21:55:12.428Z,10.90
2019-02-12T21:57:41.696Z,11.75
2019-02-12T22:00:12.130Z,10.25
2019-02-12T22:02:41.439Z,9.80
2019-02-12T22:05:11.595Z,10.08
2019-02-12T22:07:40.742Z,16.32
2019-02-12T22:10:14.018Z,9.15
2019-02-12T22:12:43.151Z,5.92
2019-02-12T22:15:12.693Z,9.35
2019-02-12T22:17:42.013Z,10.58
2019-02-12T22:20:12.083Z,10.93
2019-02-12T22:22:41.242Z,8.68
2019-02-12T22:25:11.530Z,15.98
2019-02-12T22:27:40.880Z,13.38
2019-02-12T22:30:18.827Z,13.35
2019-02-12T22:32:47.989Z,11.03
2019-02-12T22:35:17.128Z,10.00
2019-02-12T22:37:46.270Z,14.60
2019-02-12T22:40:15.817Z,10.58
2019-02-12T22:42:44.921Z,11.83
2019-02-12T22:45:15.148Z,10.32
2019-02-12T22:47:44.314Z,17.05
2019-02-12T22:50:13.532Z,9.83
2019-02-12T22:52:42.606Z,13.00
2019-02-12T22:55:11.776Z,16.57
2019-02-12T22:57:48.564Z,12.25
2019-02-12T23:00:16.038Z,16.17
2019-02-12T23:02:46.653Z,16.15
2019-02-12T23:05:15.803Z,12.98
2019-02-12T23:07:44.943Z,17.25
2019-02-12T23:10:14.171Z,13.30
2019-02-12T23:12:43.286Z,8.75
2019-02-12T23:15:12.466Z,11.10
2019-02-12T23:17:41.578Z,10.63
2019-02-12T23:20:10.749Z,12.35
2019-02-12T23:22:39.919Z,9.98
2019-02-12T23:25:09.061Z,9.95
2019-02-12T23:27:38.230Z,9.50
2019-02-12T23:30:08.658Z,12.95
2019-02-12T23:32:37.807Z,10.80
2019-02-12T23:35:06.937Z,10.38
2019-02-12T23:37:37.104Z,10.78
2019-02-12T23:40:06.970Z,11.15
2019-02-12T23:42:36.138Z,11.38
2019-02-12T23:45:06.279Z,10.75
2019-02-12T23:47:35.449Z,10.43
2019-02-12T23:50:06.067Z,17.57
2019-02-12T23:52:35.216Z,17.42
2019-02-12T23:55:05.093Z,15.23
2019-02-12T23:57:34.230Z,11.97
