createdAt,value
2019-05-09T00:00:14.139Z,0.00
2019-05-09T00:01:14.192Z,0.00
2019-05-09T00:02:13.804Z,0.00
2019-05-09T00:03:13.794Z,0.00
2019-05-09T00:04:13.912Z,0.00
2019-05-09T00:05:13.807Z,0.00
2019-05-09T00:06:13.562Z,0.00
2019-05-09T00:07:13.975Z,0.00
2019-05-09T00:08:13.983Z,0.00
2019-05-09T00:09:13.894Z,0.00
2019-05-09T00:10:14.051Z,0.00
2019-05-09T00:11:14.541Z,0.00
2019-05-09T00:12:14.242Z,0.00
2019-05-09T00:13:13.718Z,0.00
2019-05-09T00:14:13.604Z,0.00
2019-05-09T00:15:13.672Z,0.00
2019-05-09T00:16:14.359Z,0.00
2019-05-09T00:17:14.085Z,0.00
2019-05-09T00:18:14.035Z,0.00
2019-05-09T00:19:13.505Z,0.00
2019-05-09T00:20:13.608Z,0.00
2019-05-09T00:21:13.433Z,0.00
2019-05-09T00:22:13.638Z,0.00
2019-05-09T00:23:13.575Z,0.00
2019-05-09T00:24:13.913Z,0.00
2019-05-09T00:25:13.151Z,0.00
2019-05-09T00:26:13.389Z,0.00
2019-05-09T00:27:14.015Z,0.00
2019-05-09T00:28:13.422Z,0.00
2019-05-09T00:29:13.965Z,0.00
2019-05-09T00:30:13.974Z,0.00
2019-05-09T00:31:13.651Z,0.00
2019-05-09T00:32:13.690Z,0.00
2019-05-09T00:33:14.184Z,0.00
2019-05-09T00:34:14.227Z,0.00
2019-05-09T00:35:14.002Z,0.00
2019-05-09T00:36:13.968Z,0.00
2019-05-09T00:37:13.515Z,0.00
2019-05-09T00:38:13.264Z,0.00
2019-05-09T00:39:13.354Z,0.00
2019-05-09T00:40:13.225Z,0.00
2019-05-09T00:41:13.783Z,0.00
2019-05-09T00:42:13.725Z,0.00
2019-05-09T00:43:13.177Z,0.00
2019-05-09T00:44:13.773Z,0.00
2019-05-09T00:45:13.329Z,0.00
2019-05-09T00:46:13.764Z,0.00
2019-05-09T00:47:13.536Z,0.00
2019-05-09T00:48:13.958Z,0.00
2019-05-09T00:49:13.949Z,0.00
2019-05-09T00:50:13.183Z,0.00
2019-05-09T00:51:13.920Z,0.00
2019-05-09T00:52:13.601Z,0.00
2019-05-09T00:53:13.635Z,0.00
2019-05-09T00:54:13.516Z,0.00
2019-05-09T00:55:13.239Z,0.00
2019-05-09T00:56:13.432Z,0.00
2019-05-09T00:57:13.649Z,0.00
2019-05-09T00:58:13.570Z,0.00
2019-05-09T00:59:13.497Z,0.00
2019-05-09T01:00:14.583Z,0.00
2019-05-09T01:01:13.295Z,0.00
2019-05-09T01:02:13.145Z,0.00
2019-05-09T01:03:13.976Z,0.00
2019-05-09T01:04:13.676Z,0.00
2019-05-09T01:05:13.196Z,0.00
2019-05-09T01:06:13.447Z,0.00
2019-05-09T01:07:13.774Z,0.00
2019-05-09T01:08:13.569Z,0.00
2019-05-09T01:09:13.509Z,0.00
2019-05-09T01:10:13.335Z,0.00
2019-05-09T01:11:15.119Z,0.00
2019-05-09T01:12:11.476Z,0.00
2019-05-09T01:13:11.465Z,0.00
2019-05-09T01:14:11.479Z,0.00
2019-05-09T01:15:13.338Z,0.00
2019-05-09T01:16:13.419Z,0.00
2019-05-09T01:17:13.592Z,0.00
2019-05-09T01:18:13.271Z,0.00
2019-05-09T01:19:11.425Z,0.00
2019-05-09T01:20:11.390Z,0.00
2019-05-09T01:21:13.441Z,0.00
2019-05-09T01:22:13.175Z,0.00
2019-05-09T01:23:11.355Z,0.00
2019-05-09T01:24:13.722Z,0.00
2019-05-09T01:25:13.321Z,0.00
2019-05-09T01:26:13.244Z,0.00
2019-05-09T01:27:11.310Z,0.00
2019-05-09T01:28:11.307Z,0.00
2019-05-09T01:29:13.542Z,0.00
2019-05-09T01:30:13.385Z,0.00
2019-05-09T01:31:13.236Z,0.00
2019-05-09T01:32:11.256Z,0.00
2019-05-09T01:33:13.452Z,0.00
2019-05-09T01:34:13.268Z,0.00
2019-05-09T01:35:13.144Z,0.00
2019-05-09T01:36:11.214Z,0.00
2019-05-09T01:37:11.205Z,0.00
2019-05-09T01:38:11.192Z,0.00
2019-05-09T01:39:11.183Z,0.00
2019-05-09T01:40:13.110Z,0.00
2019-05-09T01:41:24.687Z,0.00
2019-05-09T01:42:13.737Z,0.00
2019-05-09T01:43:13.663Z,0.00
2019-05-09T01:44:13.292Z,0.00
2019-05-09T01:45:11.115Z,0.00
2019-05-09T01:46:11.105Z,0.00
2019-05-09T01:47:11.103Z,0.00
2019-05-09T01:48:11.094Z,0.00
2019-05-09T01:49:11.071Z,0.00
2019-05-09T01:50:11.064Z,0.00
2019-05-09T01:51:11.049Z,0.00
2019-05-09T01:52:11.039Z,0.00
2019-05-09T01:53:13.271Z,0.00
2019-05-09T01:54:13.136Z,0.00
2019-05-09T01:55:11.004Z,0.00
2019-05-09T01:56:10.994Z,0.00
2019-05-09T01:57:10.981Z,0.00
2019-05-09T01:58:10.972Z,0.00
2019-05-09T01:59:10.958Z,0.00
2019-05-09T02:00:13.142Z,0.00
2019-05-09T02:01:13.250Z,0.00
2019-05-09T02:02:10.926Z,0.00
2019-05-09T02:03:10.918Z,0.00
2019-05-09T02:04:10.906Z,0.00
2019-05-09T02:05:10.907Z,0.00
2019-05-09T02:06:10.885Z,0.00
2019-05-09T02:07:12.692Z,0.00
2019-05-09T02:08:10.862Z,0.00
2019-05-09T02:09:10.852Z,0.00
2019-05-09T02:10:10.840Z,0.00
2019-05-09T02:11:13.087Z,0.00
2019-05-09T02:12:10.818Z,0.00
2019-05-09T02:13:10.808Z,0.00
2019-05-09T02:14:10.796Z,0.00
2019-05-09T02:15:12.959Z,0.00
2019-05-09T02:16:10.778Z,0.00
2019-05-09T02:17:10.770Z,0.00
2019-05-09T02:18:10.760Z,0.00
2019-05-09T02:19:10.748Z,0.00
2019-05-09T02:20:10.733Z,0.00
2019-05-09T02:21:13.846Z,0.00
2019-05-09T02:22:12.986Z,0.00
2019-05-09T02:23:10.701Z,0.00
2019-05-09T02:24:10.690Z,0.00
2019-05-09T02:25:10.679Z,0.00
2019-05-09T02:26:10.668Z,0.00
2019-05-09T02:27:10.657Z,0.00
2019-05-09T02:28:10.655Z,0.00
2019-05-09T02:29:10.637Z,0.00
2019-05-09T02:30:10.635Z,0.00
2019-05-09T02:31:10.617Z,0.00
2019-05-09T02:32:10.609Z,0.00
2019-05-09T02:33:10.596Z,0.00
2019-05-09T02:34:10.583Z,0.00
2019-05-09T02:35:10.584Z,0.00
2019-05-09T02:36:10.560Z,0.00
2019-05-09T02:37:10.553Z,0.00
2019-05-09T02:38:10.549Z,0.00
2019-05-09T02:39:10.529Z,0.00
2019-05-09T02:40:10.679Z,0.00
2019-05-09T02:41:10.508Z,0.00
2019-05-09T02:42:13.951Z,0.00
2019-05-09T02:43:10.485Z,0.00
2019-05-09T02:44:10.478Z,0.00
2019-05-09T02:45:10.496Z,0.00
2019-05-09T02:46:10.453Z,0.00
2019-05-09T02:47:10.446Z,0.00
2019-05-09T02:48:10.430Z,0.00
2019-05-09T02:49:10.420Z,0.00
2019-05-09T02:50:10.410Z,0.00
2019-05-09T02:51:10.404Z,0.00
2019-05-09T02:52:10.392Z,0.00
2019-05-09T02:53:10.395Z,0.00
2019-05-09T02:54:10.379Z,0.00
2019-05-09T02:55:10.904Z,0.00
2019-05-09T02:56:10.345Z,0.00
2019-05-09T02:57:10.334Z,0.00
2019-05-09T02:58:10.324Z,0.00
2019-05-09T02:59:10.312Z,0.00
2019-05-09T03:00:10.300Z,0.00
2019-05-09T03:01:10.291Z,0.00
2019-05-09T03:02:10.278Z,0.00
2019-05-09T03:03:10.272Z,0.00
2019-05-09T03:04:10.260Z,0.00
2019-05-09T03:05:10.252Z,0.00
2019-05-09T03:06:10.234Z,0.00
2019-05-09T03:07:10.223Z,0.00
2019-05-09T03:08:10.229Z,0.00
2019-05-09T03:09:10.201Z,0.00
2019-05-09T03:10:10.194Z,0.00
2019-05-09T03:11:10.222Z,0.00
2019-05-09T03:12:22.537Z,0.00
2019-05-09T03:13:11.171Z,0.00
2019-05-09T03:14:10.152Z,4.00
2019-05-09T03:15:10.168Z,4.00
2019-05-09T03:16:10.126Z,4.00
2019-05-09T03:17:10.129Z,4.00
2019-05-09T03:18:10.105Z,4.00
2019-05-09T03:19:10.098Z,4.00
2019-05-09T03:20:10.083Z,4.00
2019-05-09T03:21:10.086Z,4.00
2019-05-09T03:22:10.091Z,4.00
2019-05-09T03:23:10.053Z,4.00
2019-05-09T03:24:10.341Z,4.00
2019-05-09T03:25:10.032Z,4.00
2019-05-09T03:26:10.039Z,4.00
2019-05-09T03:27:10.021Z,4.00
2019-05-09T03:28:10.021Z,8.00
2019-05-09T03:29:09.992Z,4.00
2019-05-09T03:30:11.998Z,4.00
2019-05-09T03:31:10.118Z,4.00
2019-05-09T03:32:09.956Z,8.00
2019-05-09T03:33:10.638Z,8.00
2019-05-09T03:34:09.935Z,4.00
2019-05-09T03:35:09.925Z,4.00
2019-05-09T03:36:09.912Z,8.00
2019-05-09T03:37:09.909Z,8.00
2019-05-09T03:38:09.890Z,8.00
2019-05-09T03:39:09.881Z,8.00
2019-05-09T03:40:09.873Z,8.00
2019-05-09T03:41:09.859Z,8.00
2019-05-09T03:42:09.848Z,8.00
2019-05-09T03:43:09.838Z,8.00
2019-05-09T03:44:09.826Z,8.00
2019-05-09T03:45:09.818Z,12.00
2019-05-09T03:46:09.805Z,12.00
2019-05-09T03:47:09.825Z,12.00
2019-05-09T03:48:09.787Z,16.00
2019-05-09T03:49:09.790Z,16.00
2019-05-09T03:50:09.765Z,16.00
2019-05-09T03:51:09.753Z,20.00
2019-05-09T03:52:09.748Z,20.00
2019-05-09T03:53:09.730Z,24.00
2019-05-09T03:54:09.716Z,24.00
2019-05-09T03:55:09.731Z,24.00
2019-05-09T03:56:09.700Z,24.00
2019-05-09T03:57:09.686Z,24.00
2019-05-09T03:58:09.686Z,24.00
2019-05-09T03:59:09.664Z,20.00
2019-05-09T04:00:09.663Z,20.00
2019-05-09T04:01:10.900Z,20.00
2019-05-09T04:02:10.340Z,20.00
2019-05-09T04:03:09.622Z,20.00
2019-05-09T04:04:09.626Z,16.00
2019-05-09T04:05:09.600Z,20.00
2019-05-09T04:06:09.589Z,20.00
2019-05-09T04:07:09.579Z,20.00
2019-05-09T04:08:09.573Z,24.00
2019-05-09T04:09:09.559Z,24.00
2019-05-09T04:10:09.547Z,24.00
2019-05-09T04:11:09.539Z,20.00
2019-05-09T04:12:09.525Z,24.00
2019-05-09T04:13:11.135Z,24.00
2019-05-09T04:14:09.521Z,24.00
2019-05-09T04:15:09.494Z,28.00
2019-05-09T04:16:09.502Z,24.00
2019-05-09T04:17:09.471Z,20.00
2019-05-09T04:18:09.461Z,24.00
2019-05-09T04:19:09.449Z,32.00
2019-05-09T04:20:09.444Z,32.00
2019-05-09T04:21:09.430Z,36.00
2019-05-09T04:22:09.426Z,36.00
2019-05-09T04:23:09.432Z,36.00
2019-05-09T04:24:09.397Z,36.00
2019-05-09T04:25:09.387Z,40.00
2019-05-09T04:26:09.374Z,48.00
2019-05-09T04:27:09.366Z,68.00
2019-05-09T04:28:09.355Z,88.00
2019-05-09T04:29:09.343Z,92.00
2019-05-09T04:30:09.561Z,112.00
2019-05-09T04:31:09.322Z,120.00
2019-05-09T04:32:09.313Z,124.00
2019-05-09T04:33:09.321Z,100.00
2019-05-09T04:34:09.745Z,104.00
2019-05-09T04:35:09.278Z,112.00
2019-05-09T04:36:09.267Z,120.00
2019-05-09T04:37:12.149Z,124.00
2019-05-09T04:38:09.247Z,120.00
2019-05-09T04:39:12.789Z,128.00
2019-05-09T04:40:10.225Z,136.00
2019-05-09T04:41:09.215Z,148.00
2019-05-09T04:42:09.209Z,176.00
2019-05-09T04:43:15.537Z,216.00
2019-05-09T04:44:16.773Z,228.00
2019-05-09T04:45:10.333Z,200.00
2019-05-09T04:46:12.811Z,164.00
2019-05-09T04:47:10.151Z,164.00
2019-05-09T04:48:13.225Z,200.00
2019-05-09T04:49:10.128Z,244.00
2019-05-09T04:50:09.132Z,276.00
2019-05-09T04:51:09.112Z,284.00
2019-05-09T04:52:09.100Z,296.00
2019-05-09T04:53:09.086Z,284.00
2019-05-09T04:54:09.079Z,268.00
2019-05-09T04:55:09.068Z,232.00
2019-05-09T04:56:09.068Z,200.00
2019-05-09T04:57:09.045Z,176.00
2019-05-09T04:58:09.374Z,164.00
2019-05-09T04:59:09.022Z,152.00
2019-05-09T05:00:10.079Z,152.00
2019-05-09T05:01:09.006Z,156.00
2019-05-09T05:02:08.990Z,180.00
2019-05-09T05:03:08.978Z,212.00
2019-05-09T05:04:08.982Z,260.00
2019-05-09T05:05:08.956Z,304.00
2019-05-09T05:06:08.947Z,352.00
2019-05-09T05:07:08.934Z,396.00
2019-05-09T05:08:08.930Z,424.00
2019-05-09T05:09:08.941Z,408.00
2019-05-09T05:10:09.203Z,364.00
2019-05-09T05:11:08.893Z,324.00
2019-05-09T05:12:08.886Z,288.00
2019-05-09T05:13:22.874Z,256.00
2019-05-09T05:14:09.869Z,232.00
2019-05-09T05:15:08.852Z,212.00
2019-05-09T05:16:08.889Z,200.00
2019-05-09T05:17:11.405Z,188.00
2019-05-09T05:18:08.817Z,172.00
2019-05-09T05:19:08.819Z,140.00
2019-05-09T05:20:08.803Z,124.00
2019-05-09T05:21:08.798Z,116.00
2019-05-09T05:22:08.781Z,120.00
2019-05-09T05:23:08.768Z,124.00
2019-05-09T05:24:08.755Z,128.00
2019-05-09T05:25:09.390Z,124.00
2019-05-09T05:26:09.417Z,120.00
2019-05-09T05:27:08.726Z,120.00
2019-05-09T05:28:08.769Z,108.00
2019-05-09T05:29:08.699Z,108.00
2019-05-09T05:30:08.690Z,116.00
2019-05-09T05:31:08.681Z,132.00
2019-05-09T05:32:08.688Z,160.00
2019-05-09T05:33:08.660Z,180.00
2019-05-09T05:34:08.649Z,208.00
2019-05-09T05:35:08.636Z,244.00
2019-05-09T05:36:08.626Z,272.00
2019-05-09T05:37:08.615Z,256.00
2019-05-09T05:38:08.736Z,212.00
2019-05-09T05:39:08.597Z,180.00
2019-05-09T05:40:08.626Z,168.00
2019-05-09T05:41:08.571Z,168.00
2019-05-09T05:42:08.591Z,180.00
2019-05-09T05:43:08.901Z,200.00
2019-05-09T05:44:08.686Z,228.00
2019-05-09T05:45:08.540Z,256.00
2019-05-09T05:46:08.521Z,272.00
2019-05-09T05:47:08.506Z,280.00
2019-05-09T05:48:08.497Z,252.00
2019-05-09T05:49:08.486Z,224.00
2019-05-09T05:50:08.533Z,204.00
2019-05-09T05:51:08.478Z,212.00
2019-05-09T05:52:08.454Z,232.00
2019-05-09T05:53:08.443Z,260.00
2019-05-09T05:54:08.431Z,272.00
2019-05-09T05:55:08.419Z,280.00
2019-05-09T05:56:08.648Z,280.00
2019-05-09T05:57:08.641Z,300.00
2019-05-09T05:58:08.767Z,304.00
2019-05-09T05:59:08.579Z,316.00
2019-05-09T06:00:08.369Z,296.00
2019-05-09T06:01:08.461Z,268.00
2019-05-09T06:02:08.824Z,248.00
2019-05-09T06:03:08.886Z,232.00
2019-05-09T06:04:08.325Z,216.00
2019-05-09T06:05:08.627Z,216.00
2019-05-09T06:06:08.913Z,208.00
2019-05-09T06:07:08.333Z,200.00
2019-05-09T06:08:08.443Z,188.00
2019-05-09T06:09:08.455Z,180.00
2019-05-09T06:10:08.446Z,176.00
2019-05-09T06:11:11.954Z,180.00
2019-05-09T06:12:08.530Z,180.00
2019-05-09T06:13:08.228Z,184.00
2019-05-09T06:14:11.547Z,188.00
2019-05-09T06:15:08.209Z,196.00
2019-05-09T06:16:08.707Z,208.00
2019-05-09T06:17:08.329Z,212.00
2019-05-09T06:18:08.239Z,212.00
2019-05-09T06:19:08.984Z,200.00
2019-05-09T06:20:08.968Z,188.00
2019-05-09T06:21:08.867Z,172.00
2019-05-09T06:22:08.527Z,160.00
2019-05-09T06:23:08.694Z,160.00
2019-05-09T06:24:08.640Z,156.00
2019-05-09T06:25:09.659Z,152.00
2019-05-09T06:26:10.130Z,160.00
2019-05-09T06:27:10.370Z,160.00
2019-05-09T06:28:08.067Z,172.00
2019-05-09T06:29:08.226Z,176.00
2019-05-09T06:30:08.766Z,188.00
2019-05-09T06:31:08.040Z,200.00
2019-05-09T06:32:08.188Z,212.00
2019-05-09T06:33:08.951Z,220.00
2019-05-09T06:34:08.494Z,224.00
2019-05-09T06:35:08.468Z,224.00
2019-05-09T06:36:08.486Z,224.00
2019-05-09T06:37:08.884Z,228.00
2019-05-09T06:38:08.110Z,236.00
2019-05-09T06:39:08.378Z,244.00
2019-05-09T06:40:08.294Z,252.00
2019-05-09T06:41:08.848Z,268.00
2019-05-09T06:42:09.234Z,292.00
2019-05-09T06:43:08.113Z,324.00
2019-05-09T06:44:14.148Z,360.00
2019-05-09T06:45:08.885Z,400.00
2019-05-09T06:46:08.244Z,448.00
2019-05-09T06:47:08.382Z,488.00
2019-05-09T06:48:07.856Z,524.00
2019-05-09T06:49:23.290Z,560.00
2019-05-09T06:50:08.846Z,596.00
2019-05-09T06:51:07.841Z,624.00
2019-05-09T06:52:08.715Z,672.00
2019-05-09T06:53:08.183Z,724.00
2019-05-09T06:54:08.211Z,752.00
2019-05-09T06:55:08.681Z,764.00
2019-05-09T06:56:07.771Z,772.00
2019-05-09T06:57:08.040Z,760.00
2019-05-09T06:58:08.960Z,752.00
2019-05-09T06:59:07.796Z,756.00
2019-05-09T07:00:08.443Z,736.00
2019-05-09T07:01:07.899Z,660.00
2019-05-09T07:02:08.354Z,624.00
2019-05-09T07:03:08.258Z,592.00
2019-05-09T07:04:09.174Z,584.00
2019-05-09T07:05:07.766Z,696.00
2019-05-09T07:06:08.454Z,792.00
2019-05-09T07:07:08.133Z,804.00
2019-05-09T07:08:08.206Z,772.00
2019-05-09T07:09:08.382Z,752.00
2019-05-09T07:10:07.725Z,768.00
2019-05-09T07:11:07.730Z,788.00
2019-05-09T07:12:08.060Z,804.00
2019-05-09T07:13:08.014Z,844.00
2019-05-09T07:14:08.404Z,864.00
2019-05-09T07:15:08.889Z,904.00
2019-05-09T07:16:08.865Z,960.00
2019-05-09T07:17:08.412Z,1012.00
2019-05-09T07:18:08.211Z,1032.00
2019-05-09T07:19:08.081Z,1092.00
2019-05-09T07:20:08.452Z,1192.00
2019-05-09T07:21:08.217Z,1268.00
2019-05-09T07:22:09.091Z,1244.00
2019-05-09T07:23:09.010Z,1168.00
2019-05-09T07:24:08.031Z,1116.00
2019-05-09T07:25:10.812Z,1044.00
2019-05-09T07:26:07.763Z,832.00
2019-05-09T07:27:07.443Z,620.00
2019-05-09T07:28:07.742Z,544.00
2019-05-09T07:29:07.557Z,504.00
2019-05-09T07:30:07.798Z,520.00
2019-05-09T07:31:07.764Z,476.00
2019-05-09T07:32:07.589Z,484.00
2019-05-09T07:33:08.537Z,472.00
2019-05-09T07:34:08.569Z,356.00
2019-05-09T07:35:08.847Z,340.00
2019-05-09T07:36:08.575Z,412.00
2019-05-09T07:37:08.366Z,408.00
2019-05-09T07:38:08.564Z,484.00
2019-05-09T07:39:08.806Z,508.00
2019-05-09T07:40:08.421Z,508.00
2019-05-09T07:41:08.911Z,508.00
2019-05-09T07:42:07.772Z,504.00
2019-05-09T07:43:07.818Z,500.00
2019-05-09T07:44:07.688Z,496.00
2019-05-09T07:45:08.917Z,456.00
2019-05-09T07:46:08.865Z,420.00
2019-05-09T07:47:07.695Z,432.00
2019-05-09T07:48:07.754Z,348.00
2019-05-09T07:49:08.655Z,364.00
2019-05-09T07:50:08.601Z,376.00
2019-05-09T07:51:07.954Z,416.00
2019-05-09T07:52:10.306Z,368.00
2019-05-09T07:53:08.772Z,388.00
2019-05-09T07:54:21.008Z,428.00
2019-05-09T07:55:09.036Z,616.00
2019-05-09T07:56:07.911Z,720.00
2019-05-09T07:57:08.550Z,808.00
2019-05-09T07:58:08.026Z,772.00
2019-05-09T07:59:07.798Z,856.00
2019-05-09T08:00:07.751Z,904.00
2019-05-09T08:01:08.455Z,732.00
2019-05-09T08:02:08.732Z,724.00
2019-05-09T08:03:10.343Z,872.00
2019-05-09T08:04:08.047Z,1136.00
2019-05-09T08:05:08.470Z,1248.00
2019-05-09T08:06:08.793Z,1092.00
2019-05-09T08:07:08.397Z,944.00
2019-05-09T08:08:07.987Z,764.00
2019-05-09T08:09:08.391Z,676.00
2019-05-09T08:10:08.782Z,628.00
2019-05-09T08:11:08.897Z,556.00
2019-05-09T08:12:07.569Z,496.00
2019-05-09T08:13:10.969Z,500.00
2019-05-09T08:14:08.622Z,488.00
2019-05-09T08:15:15.732Z,464.00
2019-05-09T08:16:12.419Z,452.00
2019-05-09T08:17:08.543Z,452.00
2019-05-09T08:18:08.446Z,432.00
2019-05-09T08:19:07.563Z,464.00
2019-05-09T08:20:07.999Z,504.00
2019-05-09T08:21:08.463Z,560.00
2019-05-09T08:22:07.969Z,688.00
2019-05-09T08:23:08.703Z,948.00
2019-05-09T08:24:08.080Z,1120.00
2019-05-09T08:25:08.197Z,1024.00
2019-05-09T08:26:08.713Z,976.00
2019-05-09T08:27:08.550Z,656.00
2019-05-09T08:28:09.135Z,1020.00
2019-05-09T08:29:09.273Z,800.00
2019-05-09T08:30:07.948Z,728.00
2019-05-09T08:31:08.310Z,1284.00
2019-05-09T08:32:07.463Z,2628.00
2019-05-09T08:33:08.251Z,1208.00
2019-05-09T08:34:08.307Z,1888.00
2019-05-09T08:35:08.215Z,1768.00
2019-05-09T08:36:08.723Z,900.00
2019-05-09T08:37:08.182Z,732.00
2019-05-09T08:38:08.593Z,468.00
2019-05-09T08:39:08.094Z,492.00
2019-05-09T08:40:08.028Z,480.00
2019-05-09T08:41:09.082Z,476.00
2019-05-09T08:42:08.563Z,532.00
2019-05-09T08:43:07.576Z,568.00
2019-05-09T08:44:08.003Z,560.00
2019-05-09T08:45:17.357Z,520.00
2019-05-09T08:46:07.907Z,464.00
2019-05-09T08:47:07.855Z,368.00
2019-05-09T08:48:09.198Z,348.00
2019-05-09T08:49:08.256Z,396.00
2019-05-09T08:50:08.020Z,356.00
2019-05-09T08:51:08.891Z,328.00
2019-05-09T08:52:14.934Z,324.00
2019-05-09T08:53:08.248Z,296.00
2019-05-09T08:54:06.508Z,360.00
2019-05-09T08:55:08.462Z,504.00
2019-05-09T08:56:09.042Z,688.00
2019-05-09T08:57:07.682Z,852.00
2019-05-09T08:58:07.987Z,756.00
2019-05-09T08:59:08.259Z,692.00
2019-05-09T09:00:08.181Z,744.00
2019-05-09T09:01:10.171Z,632.00
2019-05-09T09:02:18.556Z,604.00
2019-05-09T09:03:08.140Z,608.00
2019-05-09T09:04:08.117Z,556.00
2019-05-09T09:05:08.620Z,512.00
2019-05-09T09:06:08.333Z,468.00
2019-05-09T09:07:08.360Z,432.00
2019-05-09T09:08:08.399Z,400.00
2019-05-09T09:09:08.048Z,380.00
2019-05-09T09:10:08.451Z,400.00
2019-05-09T09:11:08.645Z,596.00
2019-05-09T09:12:23.031Z,884.00
2019-05-09T09:13:08.859Z,788.00
2019-05-09T09:14:07.838Z,552.00
2019-05-09T09:15:07.734Z,460.00
2019-05-09T09:16:18.115Z,400.00
2019-05-09T09:17:07.895Z,348.00
2019-05-09T09:18:08.340Z,332.00
2019-05-09T09:19:08.699Z,352.00
2019-05-09T09:20:07.705Z,392.00
2019-05-09T09:21:08.048Z,428.00
2019-05-09T09:22:08.635Z,484.00
2019-05-09T09:23:08.530Z,516.00
2019-05-09T09:24:08.565Z,696.00
2019-05-09T09:25:07.728Z,1072.00
2019-05-09T09:26:08.007Z,1104.00
2019-05-09T09:27:07.751Z,988.00
2019-05-09T09:28:08.509Z,800.00
2019-05-09T09:29:08.320Z,672.00
2019-05-09T09:30:19.956Z,612.00
2019-05-09T09:31:08.237Z,552.00
2019-05-09T09:32:08.326Z,492.00
2019-05-09T09:33:09.089Z,472.00
2019-05-09T09:34:07.911Z,488.00
2019-05-09T09:35:08.035Z,616.00
2019-05-09T09:36:08.546Z,704.00
2019-05-09T09:37:10.748Z,664.00
2019-05-09T09:38:09.297Z,608.00
2019-05-09T09:39:07.973Z,736.00
2019-05-09T09:40:08.451Z,1028.00
2019-05-09T09:41:07.787Z,992.00
2019-05-09T09:42:09.084Z,684.00
2019-05-09T09:43:08.680Z,644.00
2019-05-09T09:44:08.564Z,624.00
2019-05-09T09:45:07.867Z,652.00
2019-05-09T09:46:11.842Z,580.00
2019-05-09T09:47:07.404Z,580.00
2019-05-09T09:48:08.603Z,672.00
2019-05-09T09:49:07.951Z,868.00
2019-05-09T09:50:08.582Z,992.00
2019-05-09T09:51:07.853Z,1008.00
2019-05-09T09:52:08.294Z,816.00
2019-05-09T09:53:08.623Z,956.00
2019-05-09T09:54:08.549Z,952.00
2019-05-09T09:55:08.758Z,608.00
2019-05-09T09:56:05.823Z,604.00
2019-05-09T09:57:05.814Z,580.00
2019-05-09T09:58:07.978Z,652.00
2019-05-09T09:59:08.032Z,656.00
2019-05-09T10:00:07.552Z,668.00
2019-05-09T10:01:05.771Z,684.00
2019-05-09T10:02:10.000Z,616.00
2019-05-09T10:03:07.858Z,556.00
2019-05-09T10:04:16.801Z,556.00
2019-05-09T10:05:07.759Z,536.00
2019-05-09T10:06:05.720Z,496.00
2019-05-09T10:07:05.705Z,524.00
2019-05-09T10:08:05.694Z,524.00
2019-05-09T10:09:09.176Z,552.00
2019-05-09T10:10:07.779Z,536.00
2019-05-09T10:11:08.124Z,472.00
2019-05-09T10:12:05.652Z,432.00
2019-05-09T10:13:10.336Z,392.00
2019-05-09T10:14:07.901Z,356.00
2019-05-09T10:15:08.206Z,364.00
2019-05-09T10:16:05.608Z,388.00
2019-05-09T10:17:05.603Z,448.00
2019-05-09T10:18:07.467Z,500.00
2019-05-09T10:19:08.123Z,512.00
2019-05-09T10:20:05.565Z,532.00
2019-05-09T10:21:05.563Z,532.00
2019-05-09T10:22:05.546Z,652.00
2019-05-09T10:23:15.053Z,652.00
2019-05-09T10:24:07.954Z,556.00
2019-05-09T10:25:07.789Z,564.00
2019-05-09T10:26:05.554Z,500.00
2019-05-09T10:27:08.371Z,420.00
2019-05-09T10:28:05.480Z,392.00
2019-05-09T10:29:05.468Z,372.00
2019-05-09T10:30:05.458Z,384.00
2019-05-09T10:31:05.447Z,412.00
2019-05-09T10:32:05.444Z,444.00
2019-05-09T10:33:05.429Z,500.00
2019-05-09T10:34:05.414Z,568.00
2019-05-09T10:35:05.406Z,592.00
2019-05-09T10:36:08.246Z,592.00
2019-05-09T10:37:07.528Z,596.00
2019-05-09T10:38:08.473Z,648.00
2019-05-09T10:39:05.363Z,768.00
2019-05-09T10:40:05.351Z,960.00
2019-05-09T10:41:05.364Z,1152.00
2019-05-09T10:42:05.336Z,1276.00
2019-05-09T10:43:07.994Z,1304.00
2019-05-09T10:44:05.314Z,1336.00
2019-05-09T10:45:07.331Z,1372.00
2019-05-09T10:46:05.286Z,1396.00
2019-05-09T10:47:05.274Z,1424.00
2019-05-09T10:48:05.271Z,1412.00
2019-05-09T10:49:08.027Z,1416.00
2019-05-09T10:50:05.241Z,1432.00
2019-05-09T10:51:08.370Z,1424.00
2019-05-09T10:52:08.633Z,1420.00
2019-05-09T10:53:07.803Z,1420.00
2019-05-09T10:54:07.877Z,1348.00
2019-05-09T10:55:05.209Z,1264.00
2019-05-09T10:56:08.682Z,1128.00
2019-05-09T10:57:05.164Z,1024.00
2019-05-09T10:58:07.883Z,948.00
2019-05-09T10:59:07.571Z,932.00
2019-05-09T11:00:05.211Z,916.00
2019-05-09T11:01:05.142Z,948.00
2019-05-09T11:02:05.112Z,996.00
2019-05-09T11:03:05.097Z,964.00
2019-05-09T11:04:05.088Z,856.00
2019-05-09T11:05:05.082Z,920.00
2019-05-09T11:06:05.067Z,768.00
2019-05-09T11:07:07.887Z,592.00
2019-05-09T11:08:07.927Z,620.00
2019-05-09T11:09:05.034Z,704.00
2019-05-09T11:10:20.801Z,780.00
2019-05-09T11:11:09.198Z,804.00
2019-05-09T11:12:07.701Z,728.00
2019-05-09T11:13:07.304Z,656.00
2019-05-09T11:14:04.977Z,752.00
2019-05-09T11:15:04.967Z,900.00
2019-05-09T11:16:05.625Z,1048.00
2019-05-09T11:17:14.190Z,1092.00
2019-05-09T11:18:08.093Z,1144.00
2019-05-09T11:19:04.923Z,1196.00
2019-05-09T11:20:04.910Z,1216.00
2019-05-09T11:21:04.903Z,1156.00
2019-05-09T11:22:04.889Z,1156.00
2019-05-09T11:23:04.891Z,1124.00
2019-05-09T11:24:04.864Z,984.00
2019-05-09T11:25:04.858Z,900.00
2019-05-09T11:26:04.850Z,900.00
2019-05-09T11:27:04.833Z,980.00
2019-05-09T11:28:11.129Z,1108.00
2019-05-09T11:29:07.813Z,1088.00
2019-05-09T11:30:04.800Z,952.00
2019-05-09T11:31:04.787Z,820.00
2019-05-09T11:32:04.774Z,792.00
2019-05-09T11:33:04.767Z,832.00
2019-05-09T11:34:04.767Z,848.00
2019-05-09T11:35:04.741Z,748.00
2019-05-09T11:36:04.802Z,672.00
2019-05-09T11:37:04.722Z,680.00
2019-05-09T11:38:04.720Z,716.00
2019-05-09T11:39:04.812Z,812.00
2019-05-09T11:40:04.703Z,836.00
2019-05-09T11:41:04.678Z,844.00
2019-05-09T11:42:04.667Z,836.00
2019-05-09T11:43:04.652Z,820.00
2019-05-09T11:44:04.642Z,708.00
2019-05-09T11:45:04.635Z,544.00
2019-05-09T11:46:04.618Z,516.00
2019-05-09T11:47:04.607Z,484.00
2019-05-09T11:48:04.599Z,436.00
2019-05-09T11:49:04.596Z,384.00
2019-05-09T11:50:04.576Z,368.00
2019-05-09T11:51:04.571Z,424.00
2019-05-09T11:52:04.558Z,504.00
2019-05-09T11:53:04.542Z,588.00
2019-05-09T11:54:04.530Z,648.00
2019-05-09T11:55:04.518Z,676.00
2019-05-09T11:56:04.531Z,576.00
2019-05-09T11:57:04.503Z,424.00
2019-05-09T11:58:04.491Z,424.00
2019-05-09T11:59:04.483Z,436.00
2019-05-09T12:00:04.477Z,288.00
2019-05-09T12:01:04.456Z,268.00
2019-05-09T12:02:04.449Z,256.00
2019-05-09T12:03:04.434Z,228.00
2019-05-09T12:04:04.419Z,196.00
2019-05-09T12:05:04.411Z,128.00
2019-05-09T12:06:04.424Z,108.00
2019-05-09T12:07:04.394Z,112.00
2019-05-09T12:08:04.453Z,120.00
2019-05-09T12:09:04.368Z,168.00
2019-05-09T12:10:04.366Z,176.00
2019-05-09T12:11:04.340Z,184.00
2019-05-09T12:12:04.333Z,192.00
2019-05-09T12:13:04.334Z,224.00
2019-05-09T12:14:04.316Z,256.00
2019-05-09T12:15:04.296Z,316.00
2019-05-09T12:16:04.289Z,368.00
2019-05-09T12:17:04.287Z,400.00
2019-05-09T12:18:10.678Z,396.00
2019-05-09T12:19:05.255Z,448.00
2019-05-09T12:20:12.457Z,448.00
2019-05-09T12:21:05.232Z,416.00
2019-05-09T12:22:04.283Z,404.00
2019-05-09T12:23:04.213Z,412.00
2019-05-09T12:24:04.209Z,432.00
2019-05-09T12:25:04.206Z,472.00
2019-05-09T12:26:04.181Z,544.00
2019-05-09T12:27:04.167Z,584.00
2019-05-09T12:28:04.187Z,576.00
2019-05-09T12:29:04.145Z,564.00
2019-05-09T12:30:04.141Z,616.00
2019-05-09T12:31:04.252Z,668.00
2019-05-09T12:32:04.122Z,768.00
2019-05-09T12:33:04.100Z,892.00
2019-05-09T12:34:04.109Z,940.00
2019-05-09T12:35:04.084Z,744.00
2019-05-09T12:36:04.074Z,588.00
2019-05-09T12:37:04.090Z,544.00
2019-05-09T12:38:04.056Z,540.00
2019-05-09T12:39:04.040Z,552.00
2019-05-09T12:40:04.026Z,568.00
2019-05-09T12:41:04.014Z,592.00
2019-05-09T12:42:04.025Z,632.00