createdAt,value
2023-03-04T00:00:18.834Z,101819.28
2023-03-04T00:02:47.886Z,101822.41
2023-03-04T00:05:17.072Z,101823.66
2023-03-04T00:07:46.160Z,101820.97
2023-03-04T00:10:15.201Z,101822.81
2023-03-04T00:12:44.236Z,101827.78
2023-03-04T00:15:14.675Z,101827.63
2023-03-04T00:17:44.822Z,101815.38
2023-03-04T00:20:14.818Z,101830.06
2023-03-04T00:22:44.577Z,101804.56
2023-03-04T00:25:13.640Z,101821.34
2023-03-04T00:27:42.828Z,101815.97
2023-03-04T00:30:14.080Z,101805.19
2023-03-04T00:32:44.943Z,101811.00
2023-03-04T00:35:13.936Z,101812.97
2023-03-04T00:37:43.174Z,101814.44
2023-03-04T00:40:13.458Z,101801.19
2023-03-04T00:42:42.490Z,101796.59
2023-03-04T00:45:12.017Z,101806.09
2023-03-04T00:47:42.396Z,101807.53
2023-03-04T00:50:12.794Z,101795.25
2023-03-04T00:52:42.069Z,101796.75
2023-03-04T00:55:11.514Z,101786.78
2023-03-04T00:57:40.515Z,101780.06
2023-03-04T01:00:11.118Z,101779.81
2023-03-04T01:02:41.494Z,101774.13
2023-03-04T01:05:11.628Z,101776.44
2023-03-04T01:07:40.739Z,101749.78
2023-03-04T01:10:12.617Z,101765.78
2023-03-04T01:12:42.231Z,101767.47
2023-03-04T01:15:13.352Z,101766.81
2023-03-04T01:17:43.771Z,101759.72
2023-03-04T01:20:14.121Z,101756.13
2023-03-04T01:22:43.745Z,101756.72
2023-03-04T01:25:12.955Z,101750.78
2023-03-04T01:27:41.983Z,101750.47
2023-03-04T01:30:12.680Z,101750.22
2023-03-04T01:32:43.141Z,101751.16
2023-03-04T01:35:12.522Z,101745.34
2023-03-04T01:37:41.619Z,101737.84
2023-03-04T01:40:12.214Z,101735.28
2023-03-04T01:42:41.808Z,101735.38
2023-03-04T01:45:15.882Z,101726.78
2023-03-04T01:47:49.060Z,101727.72
2023-03-04T01:50:24.543Z,101720.72
2023-03-04T01:52:53.679Z,101721.00
2023-03-04T01:55:25.288Z,101722.50
2023-03-04T01:57:55.639Z,101722.59
2023-03-04T02:00:28.725Z,101716.75
2023-03-04T02:03:01.228Z,101709.78
2023-03-04T02:05:30.832Z,101717.19
2023-03-04T02:08:01.987Z,101710.56
2023-03-04T02:10:31.181Z,101710.22
2023-03-04T02:13:01.470Z,101717.19
2023-03-04T02:15:31.437Z,101710.31
2023-03-04T02:18:02.075Z,101706.09
2023-03-04T02:20:41.441Z,101701.81
2023-03-04T02:23:18.060Z,101699.81
2023-03-04T02:25:51.583Z,101700.16
2023-03-04T02:28:22.875Z,101702.81
2023-03-04T02:30:52.873Z,101693.94
2023-03-04T02:33:23.366Z,101686.63
2023-03-04T02:35:52.598Z,101694.53
2023-03-04T02:38:21.875Z,101689.81
2023-03-04T02:40:54.654Z,101684.63
2023-03-04T02:43:25.121Z,101675.53
2023-03-04T02:45:54.589Z,101674.66
2023-03-04T02:48:25.027Z,101667.09
2023-03-04T02:50:55.606Z,101667.03
2023-03-04T02:53:26.139Z,101675.25
2023-03-04T02:55:56.079Z,101675.00
2023-03-04T02:58:28.236Z,101676.09
2023-03-04T03:00:57.928Z,101677.94
2023-03-04T03:03:29.755Z,101660.47
2023-03-04T03:05:59.292Z,101654.66
2023-03-04T03:08:28.853Z,101661.31
2023-03-04T03:10:57.915Z,101658.19
2023-03-04T03:13:29.843Z,101654.00
2023-03-04T03:15:59.210Z,101660.97
2023-03-04T03:18:28.385Z,101651.03
2023-03-04T03:20:57.438Z,101656.69
2023-03-04T03:23:26.518Z,101656.38
2023-03-04T03:25:55.552Z,101647.63
2023-03-04T03:28:24.610Z,101644.00
2023-03-04T03:30:55.065Z,101640.25
2023-03-04T03:33:24.120Z,101635.03
2023-03-04T03:35:53.497Z,101634.50
2023-03-04T03:38:22.730Z,101637.97
2023-03-04T03:40:51.826Z,101631.34
2023-03-04T03:43:20.954Z,101636.56
2023-03-04T03:45:51.952Z,101626.19
2023-03-04T03:48:22.477Z,101632.50
2023-03-04T03:50:51.499Z,101631.22
2023-03-04T03:53:20.497Z,101630.31
2023-03-04T03:55:49.508Z,101639.69
2023-03-04T03:58:18.536Z,101627.94
2023-03-04T04:00:47.559Z,101626.50
2023-03-04T04:03:18.034Z,101630.53
2023-03-04T04:05:48.458Z,101628.28
2023-03-04T04:08:18.240Z,101620.78
2023-03-04T04:10:47.280Z,101619.03
2023-03-04T04:13:16.306Z,101611.47
2023-03-04T04:15:45.311Z,101620.06
2023-03-04T04:18:14.411Z,101615.28
2023-03-04T04:20:43.402Z,101618.44
2023-03-04T04:23:13.961Z,101616.88
2023-03-04T04:25:43.033Z,101618.03
2023-03-04T04:28:12.165Z,101618.22
2023-03-04T04:30:41.633Z,101621.06
2023-03-04T04:33:11.600Z,101619.28
2023-03-04T04:35:40.682Z,101608.81
2023-03-04T04:38:11.169Z,101607.78
2023-03-04T04:40:42.940Z,101612.31
2023-03-04T04:43:12.162Z,101611.47
2023-03-04T04:45:41.216Z,101622.94
2023-03-04T04:48:10.296Z,101623.00
2023-03-04T04:50:39.384Z,101624.50
2023-03-04T04:53:08.451Z,101621.72
2023-03-04T04:55:37.459Z,101611.16
2023-03-04T04:58:08.925Z,101618.38
2023-03-04T05:00:37.930Z,101612.50
2023-03-04T05:03:06.979Z,101623.22
2023-03-04T05:05:36.125Z,101615.59
2023-03-04T05:08:05.473Z,101611.22
2023-03-04T05:10:34.483Z,101618.78
2023-03-04T05:13:03.536Z,101611.53
2023-03-04T05:15:33.951Z,101615.34
2023-03-04T05:18:02.959Z,101614.66
2023-03-04T05:20:31.960Z,101609.44
2023-03-04T05:23:01.060Z,101604.06
2023-03-04T05:25:30.385Z,101606.91
2023-03-04T05:28:01.483Z,101602.88
2023-03-04T05:30:30.514Z,101610.44
2023-03-04T05:33:00.955Z,101617.16
2023-03-04T05:35:29.963Z,101616.47
2023-03-04T05:37:58.986Z,101617.88
2023-03-04T05:40:28.000Z,101602.16
2023-03-04T05:42:57.659Z,101612.34
2023-03-04T05:45:27.292Z,101602.78
2023-03-04T05:47:56.464Z,101613.97
2023-03-04T05:50:27.378Z,101610.78
2023-03-04T05:52:57.862Z,101616.25
2023-03-04T05:55:27.719Z,101614.47
2023-03-04T05:57:56.910Z,101618.34
2023-03-04T06:00:26.453Z,101622.03
2023-03-04T06:02:55.608Z,101618.53
2023-03-04T06:05:26.150Z,101613.41
2023-03-04T06:07:55.189Z,101625.50
2023-03-04T06:10:24.268Z,101620.78
2023-03-04T06:12:53.283Z,101620.84
2023-03-04T06:15:22.302Z,101624.28
2023-03-04T06:17:51.336Z,101628.75
2023-03-04T06:20:20.720Z,101628.91
2023-03-04T06:22:51.126Z,101620.84
2023-03-04T06:25:20.337Z,101637.66
2023-03-04T06:27:50.832Z,101647.97
2023-03-04T06:30:20.554Z,101639.50
2023-03-04T06:32:49.660Z,101638.41
2023-03-04T06:35:19.043Z,101641.47
2023-03-04T06:37:48.126Z,101643.16
2023-03-04T06:40:18.682Z,101638.19
2023-03-04T06:42:48.005Z,101643.16
2023-03-04T06:45:17.112Z,101645.84
2023-03-04T06:47:46.188Z,101645.09
2023-03-04T06:50:15.472Z,101643.47
2023-03-04T06:52:44.585Z,101646.25
2023-03-04T06:55:13.924Z,101643.75
2023-03-04T06:57:44.920Z,101648.50
2023-03-04T07:00:16.442Z,101642.16
2023-03-04T07:02:45.476Z,101656.47
2023-03-04T07:05:14.819Z,101648.31
2023-03-04T07:07:44.132Z,101646.47
2023-03-04T07:10:13.513Z,101654.44
2023-03-04T07:12:44.307Z,101651.81
2023-03-04T07:15:13.726Z,101652.50
2023-03-04T07:17:42.963Z,101653.94
2023-03-04T07:20:12.988Z,101662.13
2023-03-04T07:22:42.045Z,101645.38
2023-03-04T07:25:11.465Z,101652.63
2023-03-04T07:27:40.912Z,101651.09
2023-03-04T07:30:13.012Z,101671.25
2023-03-04T07:32:42.818Z,101660.59
2023-03-04T07:35:11.937Z,101653.72
2023-03-04T07:37:41.220Z,101664.50
2023-03-04T07:40:11.915Z,101657.72
2023-03-04T07:42:40.944Z,101661.53
2023-03-04T07:45:15.205Z,101662.75
2023-03-04T07:47:44.272Z,101663.44
2023-03-04T07:50:16.422Z,101673.41
2023-03-04T07:52:48.591Z,101664.56
2023-03-04T07:55:17.977Z,101659.25
2023-03-04T07:57:48.599Z,101668.13
2023-03-04T08:00:20.216Z,101664.13
2023-03-04T08:02:49.333Z,101676.50
2023-03-04T08:05:18.525Z,101676.06
2023-03-04T08:07:47.601Z,101673.16
2023-03-04T08:10:16.731Z,101688.63
2023-03-04T08:12:45.744Z,101692.63
2023-03-04T08:15:14.765Z,101691.63
2023-03-04T08:17:45.164Z,101695.75
2023-03-04T08:20:14.774Z,101692.69
2023-03-04T08:22:43.827Z,101695.97
2023-03-04T08:25:13.016Z,101691.31
2023-03-04T08:27:42.065Z,101696.44
2023-03-04T08:30:12.401Z,101694.72
2023-03-04T08:32:41.632Z,101700.50
2023-03-04T08:35:12.124Z,101699.88
2023-03-04T08:37:41.139Z,101689.41
2023-03-04T08:40:12.024Z,101690.78
2023-03-04T08:42:41.327Z,101694.22
2023-03-04T08:45:11.251Z,101693.38
2023-03-04T08:47:40.830Z,101708.13
2023-03-04T08:50:12.446Z,101694.06
2023-03-04T08:52:41.788Z,101695.13
2023-03-04T08:55:11.368Z,101690.09
2023-03-04T08:57:40.359Z,101699.19
2023-03-04T09:00:10.876Z,101698.34
2023-03-04T09:02:39.906Z,101693.16
2023-03-04T09:05:09.913Z,101691.78
2023-03-04T09:07:40.278Z,101701.34
2023-03-04T09:10:10.605Z,101696.28
2023-03-04T09:12:39.654Z,101705.75
2023-03-04T09:15:11.752Z,101702.47
2023-03-04T09:17:41.477Z,101704.16
2023-03-04T09:20:13.786Z,101707.69
2023-03-04T09:22:44.217Z,101704.84
2023-03-04T09:25:15.690Z,101714.19
2023-03-04T09:27:44.699Z,101704.41
2023-03-04T09:30:14.472Z,101712.22
2023-03-04T09:32:43.535Z,101710.84
2023-03-04T09:35:12.899Z,101704.91
2023-03-04T09:37:43.362Z,101709.84
2023-03-04T09:40:20.357Z,101706.19
2023-03-04T09:42:52.740Z,101699.66
2023-03-04T09:45:24.282Z,101697.28
2023-03-04T09:47:55.515Z,101698.56
2023-03-04T09:50:24.862Z,101702.03
2023-03-04T09:53:08.564Z,101694.34
2023-03-04T09:55:40.423Z,101697.13
2023-03-04T09:58:22.737Z,101700.13
2023-03-04T10:00:57.824Z,101680.69
2023-03-04T10:03:33.568Z,101688.63
2023-03-04T10:06:06.751Z,101693.22
2023-03-04T10:08:43.042Z,101686.97
2023-03-04T10:11:17.723Z,101678.72
2023-03-04T10:13:58.739Z,101683.25
2023-03-04T10:16:33.036Z,101697.88
2023-03-04T10:19:17.922Z,101694.63
2023-03-04T10:21:49.542Z,101678.22
2023-03-04T10:24:22.562Z,101688.38
2023-03-04T10:26:54.538Z,101661.84
2023-03-04T10:29:25.464Z,101678.22
2023-03-04T10:31:56.062Z,101686.78
2023-03-04T10:34:25.709Z,101696.38
2023-03-04T10:37:01.686Z,101687.69
2023-03-04T10:39:33.884Z,101687.50
2023-03-04T10:42:05.283Z,101689.91
2023-03-04T10:44:38.001Z,101688.75
2023-03-04T10:47:14.133Z,101694.88
2023-03-04T10:49:53.404Z,101690.03
2023-03-04T10:52:30.047Z,101691.59
2023-03-04T10:55:03.670Z,101685.47
2023-03-04T10:57:37.633Z,101690.25
2023-03-04T11:00:30.448Z,101682.88
2023-03-04T11:03:26.978Z,101689.91
2023-03-04T11:06:18.074Z,101694.28
2023-03-04T11:08:53.920Z,101685.66
2023-03-04T11:11:34.643Z,101688.25
2023-03-04T11:14:12.629Z,101695.91
2023-03-04T11:16:41.869Z,101690.00
2023-03-04T11:19:17.607Z,101700.25
2023-03-04T11:21:48.274Z,101683.25
2023-03-04T11:24:29.157Z,101679.03
2023-03-04T11:27:05.731Z,101678.47
2023-03-04T11:29:39.695Z,101681.56
2023-03-04T11:32:14.205Z,101680.78
2023-03-04T11:34:50.152Z,101672.63
2023-03-04T11:37:25.506Z,101669.81
2023-03-04T11:39:59.475Z,101678.81
2023-03-04T11:42:38.407Z,101664.13
2023-03-04T11:45:27.944Z,101670.31
2023-03-04T11:48:08.741Z,101672.28
2023-03-04T11:50:48.885Z,101674.06
2023-03-04T11:53:28.391Z,101659.19
2023-03-04T11:56:12.958Z,101665.84
2023-03-04T11:59:23.535Z,101658.75
2023-03-04T12:02:03.296Z,101663.59
2023-03-04T12:05:06.418Z,101657.47
2023-03-04T12:07:56.699Z,101662.16
2023-03-04T12:10:31.463Z,101657.34
2023-03-04T12:13:18.335Z,101654.16
2023-03-04T12:15:55.325Z,101642.28
2023-03-04T12:18:41.873Z,101646.91
2023-03-04T12:21:26.140Z,101651.28
2023-03-04T12:24:27.909Z,101640.38
2023-03-04T12:27:02.611Z,101639.53
2023-03-04T12:29:40.189Z,101639.34
2023-03-04T12:32:18.595Z,101633.59
2023-03-04T12:35:20.570Z,101633.34
2023-03-04T12:38:07.915Z,101633.59
2023-03-04T12:40:46.123Z,101628.84
2023-03-04T12:43:46.401Z,101627.66
2023-03-04T12:46:38.299Z,101629.34
2023-03-04T12:49:32.335Z,101623.66
2023-03-04T12:52:15.000Z,101615.16
2023-03-04T12:54:47.429Z,101612.16
2023-03-04T12:57:18.511Z,101613.38
2023-03-04T12:59:52.688Z,101619.28
2023-03-04T13:02:37.521Z,101608.09
2023-03-04T13:05:24.907Z,101602.59
2023-03-04T13:08:04.828Z,101609.38
2023-03-04T13:10:33.967Z,101598.69
2023-03-04T13:13:04.699Z,101608.22
2023-03-04T13:15:36.666Z,101607.34
2023-03-04T13:18:34.073Z,101607.41
2023-03-04T13:21:23.251Z,101601.09
2023-03-04T13:23:55.432Z,101612.28
2023-03-04T13:26:32.620Z,101601.16
2023-03-04T13:29:27.697Z,101607.25
2023-03-04T13:32:01.874Z,101598.44
2023-03-04T13:34:47.006Z,101606.50
2023-03-04T13:37:31.758Z,101603.69
2023-03-04T13:40:34.313Z,101605.91
2023-03-04T13:43:25.413Z,101601.88
2023-03-04T13:45:54.592Z,101602.00
2023-03-04T13:48:36.393Z,101598.78
2023-03-04T13:51:05.994Z,101597.66
2023-03-04T13:53:49.825Z,101599.97
2023-03-04T13:56:32.443Z,101607.84
2023-03-04T13:59:20.465Z,101599.06
2023-03-04T14:02:01.088Z,101604.31
2023-03-04T14:04:34.374Z,101600.13
2023-03-04T14:07:17.843Z,101609.06
2023-03-04T14:09:56.967Z,101609.78
2023-03-04T14:12:29.483Z,101608.28
2023-03-04T14:15:00.472Z,101598.84
2023-03-04T14:17:32.447Z,101602.31
2023-03-04T14:20:02.933Z,101608.19
2023-03-04T14:22:33.698Z,101608.56
2023-03-04T14:25:04.484Z,101608.00
2023-03-04T14:27:38.160Z,101605.53
2023-03-04T14:30:10.070Z,101593.38
2023-03-04T14:32:43.303Z,101606.81
2023-03-04T14:35:21.568Z,101614.00
2023-03-04T14:37:57.223Z,101605.41
2023-03-04T14:40:30.113Z,101602.06
2023-03-04T14:43:05.257Z,101607.69
2023-03-04T14:45:34.524Z,101595.63
2023-03-04T14:48:06.640Z,101599.94
2023-03-04T14:50:37.718Z,101596.41
2023-03-04T14:53:17.154Z,101591.28
2023-03-04T14:56:01.147Z,101597.50
2023-03-04T14:58:32.776Z,101598.00
2023-03-04T15:01:14.873Z,101600.84
2023-03-04T15:03:46.587Z,101587.75
2023-03-04T15:06:19.449Z,101589.75
2023-03-04T15:08:55.790Z,101595.41
2023-03-04T15:11:27.398Z,101593.66
2023-03-04T15:14:00.290Z,101584.44
2023-03-04T15:16:30.850Z,101591.56
2023-03-04T15:19:03.224Z,101585.53
2023-03-04T15:21:40.707Z,101585.94
2023-03-04T15:24:13.461Z,101585.34
2023-03-04T15:26:45.921Z,101588.19
2023-03-04T15:29:19.528Z,101578.22
2023-03-04T15:31:49.220Z,101587.13
2023-03-04T15:34:20.261Z,101586.34
2023-03-04T15:36:52.097Z,101589.63
2023-03-04T15:39:23.361Z,101591.22
2023-03-04T15:41:52.588Z,101596.84
2023-03-04T15:44:23.009Z,101593.22
2023-03-04T15:46:52.031Z,101596.91
2023-03-04T15:49:21.641Z,101589.22
2023-03-04T15:51:50.818Z,101588.50
2023-03-04T15:54:19.919Z,101584.19
2023-03-04T15:56:49.003Z,101588.56
2023-03-04T15:59:19.291Z,101586.50
2023-03-04T16:01:53.800Z,101582.63
2023-03-04T16:04:23.295Z,101587.53
2023-03-04T16:06:52.455Z,101584.31
2023-03-04T16:09:22.897Z,101589.09
2023-03-04T16:11:54.295Z,101594.25
2023-03-04T16:14:23.564Z,101598.84
2023-03-04T16:16:54.565Z,101586.16
2023-03-04T16:19:24.064Z,101580.16
2023-03-04T16:21:53.786Z,101584.06
2023-03-04T16:24:23.448Z,101576.25
2023-03-04T16:26:52.939Z,101573.84
2023-03-04T16:29:22.162Z,101573.75
2023-03-04T16:31:55.025Z,101572.13
2023-03-04T16:34:25.452Z,101572.66
2023-03-04T16:36:54.520Z,101572.69
2023-03-04T16:39:25.826Z,101567.50
2023-03-04T16:41:55.082Z,101566.00
2023-03-04T16:44:24.137Z,101577.22
2023-03-04T16:46:54.663Z,101576.03
2023-03-04T16:49:23.830Z,101567.13
2023-03-04T16:51:52.967Z,101574.69
2023-03-04T16:54:29.891Z,101570.09
2023-03-04T16:56:59.476Z,101575.03
2023-03-04T16:59:29.421Z,101574.72
2023-03-04T17:02:00.138Z,101569.19
2023-03-04T17:04:30.913Z,101575.69
2023-03-04T17:07:00.027Z,101575.53
2023-03-04T17:09:29.155Z,101574.72
2023-03-04T17:11:59.991Z,101580.06
2023-03-04T17:14:29.438Z,101578.47
2023-03-04T17:17:00.161Z,101594.63
2023-03-04T17:19:29.300Z,101584.44
2023-03-04T17:21:58.921Z,101587.91
2023-03-04T17:24:29.008Z,101588.03
2023-03-04T17:26:58.176Z,101584.84
2023-03-04T17:29:27.510Z,101572.06
2023-03-04T17:31:56.895Z,101585.75
2023-03-04T17:34:27.455Z,101586.56
2023-03-04T17:36:56.513Z,101596.75
2023-03-04T17:39:25.632Z,101594.22
2023-03-04T17:41:54.907Z,101594.09
2023-03-04T17:44:24.318Z,101592.22
2023-03-04T17:46:53.401Z,101596.81
2023-03-04T17:49:22.575Z,101599.25
2023-03-04T17:51:53.742Z,101594.84
2023-03-04T17:54:22.779Z,101597.75
2023-03-04T17:56:51.816Z,101596.59
2023-03-04T17:59:20.865Z,101597.44
2023-03-04T18:01:53.989Z,101600.50
2023-03-04T18:04:23.441Z,101589.75
2023-03-04T18:06:53.764Z,101590.03
2023-03-04T18:09:22.845Z,101591.13
2023-03-04T18:11:51.990Z,101594.47
2023-03-04T18:14:21.022Z,101591.94
2023-03-04T18:16:50.090Z,101592.06
2023-03-04T18:19:19.125Z,101588.56
2023-03-04T18:21:48.252Z,101592.50
2023-03-04T18:24:18.687Z,101585.84
2023-03-04T18:26:48.732Z,101585.63
2023-03-04T18:29:18.130Z,101581.34
2023-03-04T18:31:47.158Z,101593.06
2023-03-04T18:34:16.245Z,101585.84
2023-03-04T18:36:47.525Z,101581.66
2023-03-04T18:39:17.928Z,101576.09
2023-03-04T18:41:47.013Z,101582.41
2023-03-04T18:44:16.023Z,101577.16
2023-03-04T18:46:48.950Z,101571.59
2023-03-04T18:49:19.744Z,101587.38
2023-03-04T18:51:48.756Z,101590.72
2023-03-04T18:54:19.276Z,101578.25
2023-03-04T18:56:51.229Z,101571.56
2023-03-04T18:59:24.853Z,101578.25
2023-03-04T19:01:55.725Z,101582.22
2023-03-04T19:04:27.829Z,101579.16
2023-03-04T19:06:57.758Z,101573.03
2023-03-04T19:09:28.678Z,101574.31
2023-03-04T19:11:57.712Z,101575.81
2023-03-04T19:14:26.797Z,101573.81
2023-03-04T19:16:56.158Z,101586.53
2023-03-04T19:19:25.557Z,101583.97
2023-03-04T19:21:54.581Z,101588.94
2023-03-04T19:24:23.663Z,101586.91
2023-03-04T19:26:54.264Z,101587.63
2023-03-04T19:29:23.306Z,101589.13
2023-03-04T19:31:52.736Z,101591.91
2023-03-04T19:34:21.904Z,101584.69
2023-03-04T19:36:59.703Z,101588.59
2023-03-04T19:39:29.086Z,101586.44
2023-03-04T19:41:59.774Z,101585.72
2023-03-04T19:44:29.061Z,101591.72
2023-03-04T19:46:59.374Z,101590.47
2023-03-04T19:49:28.423Z,101607.78
2023-03-04T19:51:57.528Z,101602.06
2023-03-04T19:54:27.108Z,101601.09
2023-03-04T19:56:56.161Z,101607.91
2023-03-04T19:59:26.691Z,101600.06
2023-03-04T20:01:55.772Z,101603.44
2023-03-04T20:04:24.884Z,101601.88
2023-03-04T20:06:54.127Z,101598.78
2023-03-04T20:09:23.690Z,101598.25
2023-03-04T20:11:58.916Z,101604.34
2023-03-04T20:14:31.679Z,101598.44
2023-03-04T20:17:02.511Z,101601.38
2023-03-04T20:19:32.575Z,101602.56
2023-03-04T20:22:01.726Z,101608.44
2023-03-04T20:24:30.842Z,101598.50
2023-03-04T20:27:00.267Z,101603.94
2023-03-04T20:29:30.678Z,101610.41
2023-03-04T20:32:00.070Z,101606.34
2023-03-04T20:34:29.766Z,101609.50
2023-03-04T20:37:00.135Z,101603.06
2023-03-04T20:39:30.210Z,101601.56
2023-03-04T20:41:59.800Z,101601.69
2023-03-04T20:44:33.116Z,101598.88
2023-03-04T20:47:02.448Z,101590.97
2023-03-04T20:49:31.941Z,101591.81
2023-03-04T20:52:06.303Z,101591.50
2023-03-04T20:54:35.634Z,101585.41
2023-03-04T20:57:06.807Z,101585.88
2023-03-04T20:59:38.664Z,101591.09
2023-03-04T21:02:08.954Z,101589.69
2023-03-04T21:04:38.152Z,101590.72
2023-03-04T21:07:07.300Z,101593.19
2023-03-04T21:09:36.451Z,101585.28
2023-03-04T21:12:05.942Z,101575.03
2023-03-04T21:14:36.469Z,101580.44
2023-03-04T21:17:06.746Z,101582.38
2023-03-04T21:19:39.795Z,101579.13
2023-03-04T21:22:08.955Z,101577.94
2023-03-04T21:24:39.750Z,101576.59
2023-03-04T21:27:09.139Z,101573.09
2023-03-04T21:29:39.606Z,101558.28
2023-03-04T21:32:23.786Z,101565.03
2023-03-04T21:34:55.209Z,101562.84
2023-03-04T21:37:26.084Z,101558.88
2023-03-04T21:39:55.963Z,101554.16
2023-03-04T21:42:25.122Z,101553.94
2023-03-04T21:44:55.626Z,101550.19
2023-03-04T21:47:24.729Z,101554.78
2023-03-04T21:49:53.853Z,101548.75
2023-03-04T21:52:23.676Z,101546.63
2023-03-04T21:54:52.727Z,101552.19
2023-03-04T21:57:21.799Z,101559.06
2023-03-04T21:59:50.974Z,101547.44
2023-03-04T22:02:23.151Z,101556.88
2023-03-04T22:04:52.309Z,101562.59
2023-03-04T22:07:21.514Z,101558.16
2023-03-04T22:09:50.837Z,101550.81
2023-03-04T22:12:19.892Z,101551.00
2023-03-04T22:14:48.945Z,101547.00
2023-03-04T22:17:18.064Z,101545.28
2023-03-04T22:19:48.770Z,101540.91
2023-03-04T22:22:18.952Z,101542.66
2023-03-04T22:24:48.063Z,101540.63
2023-03-04T22:27:17.342Z,101546.41
2023-03-04T22:29:46.447Z,101547.31
2023-03-04T22:32:17.001Z,101539.34
2023-03-04T22:34:47.469Z,101538.13
2023-03-04T22:37:16.540Z,101535.19
2023-03-04T22:39:45.549Z,101528.72
2023-03-04T22:42:14.544Z,101528.09
2023-03-04T22:44:43.911Z,101530.41
2023-03-04T22:47:13.152Z,101529.56
2023-03-04T22:49:42.273Z,101524.97
2023-03-04T22:52:12.686Z,101525.69
2023-03-04T22:54:41.886Z,101521.41
2023-03-04T22:57:11.603Z,101528.84
2023-03-04T22:59:40.644Z,101513.69
2023-03-04T23:02:09.732Z,101513.50
2023-03-04T23:04:38.783Z,101512.44
2023-03-04T23:07:07.804Z,101508.59
2023-03-04T23:09:38.244Z,101501.94
2023-03-04T23:12:08.100Z,101495.81
2023-03-04T23:14:37.277Z,101488.03
2023-03-04T23:17:06.312Z,101489.41
2023-03-04T23:19:35.320Z,101486.47
2023-03-04T23:22:04.491Z,101476.50
2023-03-04T23:24:33.514Z,101476.13
2023-03-04T23:27:03.906Z,101483.63
2023-03-04T23:29:32.930Z,101479.88
2023-03-04T23:32:02.217Z,101477.22
2023-03-04T23:34:31.465Z,101463.75
2023-03-04T23:37:00.589Z,101468.88
2023-03-04T23:39:29.624Z,101462.00
2023-03-04T23:41:58.692Z,101462.13
2023-03-04T23:44:29.107Z,101461.31
2023-03-04T23:46:58.142Z,101459.72
2023-03-04T23:49:27.327Z,101456.13
2023-03-04T23:51:56.352Z,101456.63
2023-03-04T23:54:25.596Z,101456.63
2023-03-04T23:56:54.624Z,101458.31
2023-03-04T23:59:23.659Z,101453.88
