createdAt,value
2022-08-25T00:00:39.799Z,26.67
2022-08-25T00:02:59.817Z,26.60
2022-08-25T00:05:04.612Z,26.61
2022-08-25T00:05:55.189Z,26.63
2022-08-25T00:06:44.711Z,26.63
2022-08-25T00:07:44.960Z,26.62
2022-08-25T00:08:51.744Z,26.61
2022-08-25T00:13:40.389Z,26.59
2022-08-25T00:14:39.417Z,26.60
2022-08-25T00:15:36.066Z,26.60
2022-08-25T00:16:43.871Z,26.59
2022-08-25T00:20:08.085Z,26.56
2022-08-25T00:20:56.854Z,26.55
2022-08-25T00:21:45.236Z,26.55
2022-08-25T00:22:35.104Z,26.52
2022-08-25T00:23:32.009Z,26.54
2022-08-25T00:31:24.934Z,26.47
2022-08-25T00:33:40.603Z,26.51
2022-08-25T00:38:00.013Z,26.46
2022-08-25T00:38:52.847Z,26.46
2022-08-25T00:39:47.471Z,26.48
2022-08-25T00:44:11.526Z,26.45
2022-08-25T00:45:03.475Z,26.44
2022-08-25T00:45:55.219Z,26.47
2022-08-25T00:46:46.197Z,26.51
2022-08-25T00:47:47.412Z,26.48
2022-08-25T00:48:45.561Z,26.47
2022-08-25T00:49:37.658Z,26.48
2022-08-25T00:50:32.105Z,26.47
2022-08-25T00:51:23.643Z,26.46
2022-08-25T00:52:12.252Z,26.47
2022-08-25T00:53:05.677Z,26.44
2022-08-25T00:55:09.827Z,26.45
2022-08-25T00:55:59.237Z,26.44
2022-08-25T00:56:39.633Z,26.44
2022-08-25T00:57:34.463Z,26.43
2022-08-25T01:00:06.660Z,26.43
2022-08-25T01:01:02.355Z,26.44
2022-08-25T01:01:49.823Z,26.43
2022-08-25T01:02:40.480Z,26.42
2022-08-25T01:03:25.279Z,26.41
2022-08-25T01:04:19.932Z,26.42
2022-08-25T01:05:07.581Z,26.42
2022-08-25T01:05:58.014Z,26.41
2022-08-25T01:06:50.955Z,26.40
2022-08-25T01:07:40.040Z,26.40
2022-08-25T01:08:39.036Z,26.39
2022-08-25T01:09:34.732Z,26.39
2022-08-25T01:10:26.046Z,26.39
2022-08-25T01:11:29.810Z,26.38
2022-08-25T01:13:50.425Z,26.37
2022-08-25T01:14:33.519Z,26.38
2022-08-25T01:15:20.265Z,26.38
2022-08-25T01:16:03.183Z,26.39
2022-08-25T01:16:54.600Z,26.38
2022-08-25T01:17:44.811Z,26.39
2022-08-25T01:18:35.490Z,26.37
2022-08-25T01:19:23.045Z,26.38
2022-08-25T01:20:07.281Z,26.38
2022-08-25T01:20:55.474Z,26.39
2022-08-25T01:21:52.385Z,26.39
2022-08-25T01:22:45.479Z,26.38
2022-08-25T01:23:50.170Z,26.38
2022-08-25T01:24:46.791Z,26.40
2022-08-25T01:27:17.183Z,26.38
2022-08-25T01:28:10.046Z,26.38
2022-08-25T01:28:58.519Z,26.38
2022-08-25T01:29:44.153Z,26.37
2022-08-25T01:30:29.795Z,26.36
2022-08-25T01:31:23.701Z,26.35
2022-08-25T01:32:06.323Z,26.33
2022-08-25T01:32:52.255Z,26.34
2022-08-25T01:33:44.864Z,26.36
2022-08-25T01:34:30.854Z,26.35
2022-08-25T01:35:19.033Z,26.36
2022-08-25T01:36:05.737Z,26.36
2022-08-25T01:36:54.967Z,26.37
2022-08-25T01:37:44.949Z,26.36
2022-08-25T01:38:42.309Z,26.37
2022-08-25T01:39:36.276Z,26.36
2022-08-25T01:41:27.718Z,26.36
2022-08-25T01:42:12.568Z,26.37
2022-08-25T01:43:15.291Z,26.35
2022-08-25T01:44:23.419Z,26.33
2022-08-25T01:46:28.255Z,26.34
2022-08-25T01:47:28.969Z,26.34
2022-08-25T01:50:37.761Z,26.31
2022-08-25T01:51:24.533Z,26.30
2022-08-25T01:52:21.572Z,26.30
2022-08-25T01:53:13.541Z,26.29
2022-08-25T01:54:05.837Z,26.30
2022-08-25T01:54:57.672Z,26.29
2022-08-25T01:55:55.135Z,26.30
2022-08-25T02:03:29.860Z,26.28
2022-08-25T02:05:36.215Z,26.27
2022-08-25T02:06:29.739Z,26.28
2022-08-25T02:07:20.886Z,26.27
2022-08-25T02:08:15.017Z,26.27
2022-08-25T02:09:05.981Z,26.27
2022-08-25T02:09:59.028Z,26.27
2022-08-25T02:10:59.044Z,26.25
2022-08-25T02:11:51.438Z,26.26
2022-08-25T02:12:51.219Z,26.28
2022-08-25T02:13:54.372Z,26.26
2022-08-25T02:14:55.342Z,26.26
2022-08-25T02:15:52.105Z,26.26
2022-08-25T02:16:51.939Z,26.27
2022-08-25T02:25:30.040Z,26.23
2022-08-25T02:26:16.770Z,26.24
2022-08-25T02:27:00.580Z,26.24
2022-08-25T02:27:45.931Z,26.25
2022-08-25T02:28:31.521Z,26.25
2022-08-25T02:29:23.099Z,26.24
2022-08-25T02:30:06.577Z,26.24
2022-08-25T02:31:01.546Z,26.23
2022-08-25T02:31:48.209Z,26.22
2022-08-25T02:32:39.966Z,26.22
2022-08-25T02:33:29.869Z,26.21
2022-08-25T02:35:24.609Z,26.23
2022-08-25T02:36:17.840Z,26.21
2022-08-25T02:37:06.776Z,26.22
2022-08-25T02:37:53.522Z,26.23
2022-08-25T02:38:38.880Z,26.23
2022-08-25T02:39:30.558Z,26.24
2022-08-25T02:40:20.883Z,26.24
2022-08-25T02:41:17.714Z,26.23
2022-08-25T02:42:17.708Z,26.22
2022-08-25T02:44:45.559Z,26.24
2022-08-25T02:45:37.559Z,26.24
2022-08-25T02:46:29.753Z,26.22
2022-08-25T02:47:17.750Z,26.23
2022-08-25T02:48:11.702Z,26.22
2022-08-25T02:48:57.295Z,26.22
2022-08-25T02:49:51.570Z,26.22
2022-08-25T02:50:41.567Z,26.24
2022-08-25T02:51:26.315Z,26.24
2022-08-25T02:52:12.208Z,26.22
2022-08-25T02:52:56.684Z,26.22
2022-08-25T02:53:41.589Z,26.22
2022-08-25T02:54:39.096Z,26.22
2022-08-25T02:55:31.362Z,26.21
2022-08-25T02:56:29.144Z,26.20
2022-08-25T02:57:31.284Z,26.20
2022-08-25T03:05:59.507Z,26.19
2022-08-25T03:06:56.836Z,26.19
2022-08-25T03:07:45.146Z,26.19
2022-08-25T03:08:27.463Z,26.18
2022-08-25T03:09:20.178Z,26.16
2022-08-25T03:10:05.881Z,26.18
2022-08-25T03:10:52.058Z,26.19
2022-08-25T03:11:38.939Z,26.19
2022-08-25T03:12:25.538Z,26.20
2022-08-25T03:13:10.754Z,26.22
2022-08-25T03:14:02.105Z,26.20
2022-08-25T03:14:54.323Z,26.19
2022-08-25T03:15:47.470Z,26.18
2022-08-25T03:16:40.603Z,26.20
2022-08-25T03:17:29.750Z,26.19
2022-08-25T03:18:20.605Z,26.20
2022-08-25T03:19:10.328Z,26.20
2022-08-25T03:20:01.920Z,26.18
2022-08-25T03:20:48.321Z,26.18
2022-08-25T03:21:35.924Z,26.18
2022-08-25T03:22:25.968Z,26.18
2022-08-25T03:23:21.866Z,26.17
2022-08-25T03:27:27.396Z,26.16
2022-08-25T03:28:05.363Z,26.16
2022-08-25T03:28:42.326Z,26.16
2022-08-25T03:29:20.473Z,26.17
2022-08-25T03:29:57.942Z,26.17
2022-08-25T03:30:35.181Z,26.16
2022-08-25T03:31:12.291Z,26.14
2022-08-25T03:31:49.982Z,26.13
2022-08-25T03:32:27.193Z,26.13
2022-08-25T03:33:04.334Z,26.12
2022-08-25T03:33:42.161Z,26.12
2022-08-25T03:34:20.296Z,26.11
2022-08-25T03:34:58.056Z,26.11
2022-08-25T03:35:35.968Z,26.12
2022-08-25T03:36:13.516Z,26.15
2022-08-25T03:36:51.628Z,26.13
2022-08-25T03:37:30.511Z,26.14
2022-08-25T03:38:08.543Z,26.15
2022-08-25T03:38:46.364Z,26.15
2022-08-25T03:39:24.103Z,26.15
2022-08-25T03:40:01.730Z,26.15
2022-08-25T03:40:39.339Z,26.13
2022-08-25T03:41:28.089Z,26.13
2022-08-25T03:42:10.120Z,26.14
2022-08-25T03:42:52.973Z,26.15
2022-08-25T03:43:36.744Z,26.15
2022-08-25T03:44:22.130Z,26.15
2022-08-25T03:45:03.387Z,26.16
2022-08-25T03:45:43.915Z,26.15
2022-08-25T03:46:23.091Z,26.16
2022-08-25T03:47:00.210Z,26.13
2022-08-25T03:47:36.766Z,26.15
2022-08-25T03:48:13.594Z,26.13
2022-08-25T03:48:51.015Z,26.12
2022-08-25T03:49:28.902Z,26.13
2022-08-25T03:50:08.063Z,26.17
2022-08-25T03:50:50.763Z,26.18
2022-08-25T03:51:41.289Z,26.15
2022-08-25T03:52:26.073Z,26.15
2022-08-25T03:53:05.043Z,26.16
2022-08-25T03:53:42.708Z,26.16
2022-08-25T03:54:20.048Z,26.13
2022-08-25T03:54:57.929Z,26.11
2022-08-25T03:55:36.672Z,26.13
2022-08-25T03:56:14.157Z,26.13
2022-08-25T03:56:52.428Z,26.13
2022-08-25T03:57:31.386Z,26.12
2022-08-25T03:58:08.956Z,26.13
2022-08-25T03:58:46.765Z,26.13
2022-08-25T03:59:24.574Z,26.13
2022-08-25T04:00:02.342Z,26.13
2022-08-25T04:00:40.321Z,26.14
2022-08-25T04:01:18.776Z,26.15
2022-08-25T04:01:57.810Z,26.15
2022-08-25T04:02:35.348Z,26.13
2022-08-25T04:03:16.696Z,26.13
2022-08-25T04:04:02.691Z,26.13
2022-08-25T04:04:51.419Z,26.13
2022-08-25T04:05:35.021Z,26.13
2022-08-25T04:06:12.790Z,26.14
2022-08-25T04:06:51.708Z,26.13
2022-08-25T04:07:29.947Z,26.12
2022-08-25T04:08:08.201Z,26.13
2022-08-25T04:08:46.049Z,26.13
2022-08-25T04:09:24.395Z,26.14
2022-08-25T04:10:02.447Z,26.11
2022-08-25T04:10:40.355Z,26.12
2022-08-25T04:11:19.822Z,26.12
2022-08-25T04:11:58.986Z,26.11
2022-08-25T04:12:37.284Z,26.11
2022-08-25T04:13:15.399Z,26.12
2022-08-25T04:13:53.771Z,26.10
2022-08-25T04:14:32.334Z,26.11
2022-08-25T04:15:09.289Z,26.10
2022-08-25T04:15:47.792Z,26.10
2022-08-25T04:16:35.105Z,26.12
2022-08-25T04:17:24.500Z,26.12
2022-08-25T04:18:01.730Z,26.10
2022-08-25T04:18:39.289Z,26.09
2022-08-25T04:19:16.682Z,26.13
2022-08-25T04:19:53.832Z,26.13
2022-08-25T04:20:31.165Z,26.13
2022-08-25T04:21:08.268Z,26.12
2022-08-25T04:21:45.387Z,26.11
2022-08-25T04:22:23.632Z,26.11
2022-08-25T04:23:00.931Z,26.09
2022-08-25T04:23:38.623Z,26.09
2022-08-25T04:24:16.495Z,26.07
2022-08-25T04:24:54.363Z,26.05
2022-08-25T04:25:32.231Z,26.09
2022-08-25T04:26:18.500Z,26.08
2022-08-25T04:26:56.791Z,26.07
2022-08-25T04:27:33.785Z,26.05
2022-08-25T04:28:11.946Z,26.08
2022-08-25T04:28:50.730Z,26.06
2022-08-25T04:29:31.858Z,26.07
2022-08-25T04:30:12.466Z,26.09
2022-08-25T04:30:52.137Z,26.08
2022-08-25T04:31:33.582Z,26.08
2022-08-25T04:32:14.900Z,26.09
2022-08-25T04:33:05.177Z,26.10
2022-08-25T04:33:48.327Z,26.12
2022-08-25T04:34:30.767Z,26.09
2022-08-25T04:35:17.296Z,26.08
2022-08-25T04:36:00.183Z,26.09
2022-08-25T04:36:37.148Z,26.09
2022-08-25T04:37:15.357Z,26.08
2022-08-25T04:37:52.300Z,26.06
2022-08-25T04:38:30.308Z,26.08
2022-08-25T04:39:07.936Z,26.07
2022-08-25T04:39:45.262Z,26.06
2022-08-25T04:40:28.978Z,26.05
2022-08-25T04:41:05.956Z,26.07
2022-08-25T04:41:43.781Z,26.07
2022-08-25T04:42:21.511Z,26.07
2022-08-25T04:42:59.834Z,26.07
2022-08-25T04:43:38.243Z,26.07
2022-08-25T04:44:16.917Z,26.05
2022-08-25T04:44:54.989Z,26.05
2022-08-25T04:45:33.022Z,26.06
2022-08-25T04:46:12.559Z,26.05
2022-08-25T04:46:53.118Z,26.06
2022-08-25T04:47:31.003Z,26.07
2022-08-25T04:48:12.065Z,26.08
2022-08-25T04:48:52.364Z,26.08
2022-08-25T04:49:34.229Z,26.08
2022-08-25T04:50:19.282Z,26.07
2022-08-25T04:51:07.989Z,26.06
2022-08-25T04:51:53.610Z,26.07
2022-08-25T04:52:40.730Z,26.07
2022-08-25T04:53:25.127Z,26.07
2022-08-25T04:54:05.462Z,26.06
2022-08-25T04:54:45.521Z,26.08
2022-08-25T04:55:23.812Z,26.07
2022-08-25T04:56:04.025Z,26.07
2022-08-25T04:56:40.974Z,26.06
2022-08-25T04:57:19.279Z,26.06
2022-08-25T04:57:57.691Z,26.07
2022-08-25T04:58:34.917Z,26.06
2022-08-25T04:59:13.540Z,26.05
2022-08-25T04:59:51.994Z,26.06
2022-08-25T05:00:29.779Z,26.05
2022-08-25T05:01:06.999Z,26.05
2022-08-25T05:01:43.855Z,26.00
2022-08-25T05:02:20.872Z,26.04
2022-08-25T05:02:58.256Z,26.05
2022-08-25T05:03:35.324Z,26.06
2022-08-25T05:04:14.687Z,26.04
2022-08-25T05:05:06.561Z,26.05
2022-08-25T05:05:54.414Z,26.07
2022-08-25T05:06:41.743Z,26.06
2022-08-25T05:07:27.060Z,26.08
2022-08-25T05:08:09.195Z,26.07
2022-08-25T05:08:47.030Z,26.07
2022-08-25T05:09:32.635Z,26.08
2022-08-25T05:10:09.885Z,26.11
2022-08-25T05:10:47.346Z,26.10
2022-08-25T05:11:24.023Z,26.09
2022-08-25T05:12:01.625Z,26.09
2022-08-25T05:12:38.351Z,26.09
2022-08-25T05:13:15.743Z,26.07
2022-08-25T05:13:53.592Z,26.09
2022-08-25T05:14:30.614Z,26.10
2022-08-25T05:15:08.385Z,26.11
2022-08-25T05:15:46.139Z,26.11
2022-08-25T05:16:24.035Z,26.12
2022-08-25T05:17:01.635Z,26.07
2022-08-25T05:17:39.422Z,26.11
2022-08-25T05:18:18.009Z,26.12
2022-08-25T05:18:57.014Z,26.10
2022-08-25T05:19:35.030Z,26.10
2022-08-25T05:20:12.311Z,26.11
2022-08-25T05:20:50.482Z,26.09
2022-08-25T05:21:28.357Z,26.10
2022-08-25T05:22:06.141Z,26.10
2022-08-25T05:22:44.524Z,26.10
2022-08-25T05:23:25.310Z,26.11
2022-08-25T05:24:08.794Z,26.09
2022-08-25T05:24:53.155Z,26.11
2022-08-25T05:25:41.381Z,26.09
2022-08-25T05:26:20.426Z,26.10
2022-08-25T05:27:04.677Z,26.10
2022-08-25T05:27:50.939Z,26.06
2022-08-25T05:28:34.735Z,26.09
2022-08-25T05:29:20.367Z,26.08
2022-08-25T05:29:57.779Z,26.09
2022-08-25T05:30:34.916Z,26.09
2022-08-25T05:31:12.259Z,26.10
2022-08-25T05:31:50.967Z,26.10
2022-08-25T05:32:27.338Z,26.08
2022-08-25T05:33:04.942Z,26.08
2022-08-25T05:33:42.718Z,26.09
2022-08-25T05:34:20.901Z,26.09
2022-08-25T05:34:58.112Z,26.10
2022-08-25T05:35:35.534Z,26.10
2022-08-25T05:36:12.591Z,26.06
2022-08-25T05:36:49.834Z,26.08
2022-08-25T05:37:27.363Z,26.10
2022-08-25T05:38:05.334Z,26.10
2022-08-25T05:38:42.527Z,26.11
2022-08-25T05:39:21.901Z,26.10
2022-08-25T05:39:59.870Z,26.12
2022-08-25T05:40:38.054Z,26.11
2022-08-25T05:41:15.620Z,26.14
2022-08-25T05:41:54.370Z,26.15
2022-08-25T05:42:31.930Z,26.13
2022-08-25T05:43:10.151Z,26.15
2022-08-25T05:43:47.562Z,26.15
2022-08-25T05:44:26.030Z,26.13
2022-08-25T05:45:04.330Z,26.13
2022-08-25T05:45:41.892Z,26.13
2022-08-25T05:46:19.717Z,26.11
2022-08-25T05:46:57.426Z,26.13
2022-08-25T05:47:35.210Z,26.14
2022-08-25T05:48:12.808Z,26.15
2022-08-25T05:48:47.976Z,26.12
2022-08-25T05:49:27.700Z,26.16
2022-08-25T05:50:07.687Z,26.13
2022-08-25T05:50:53.302Z,26.15
2022-08-25T05:51:34.827Z,26.15
2022-08-25T05:52:10.062Z,26.16
2022-08-25T05:52:49.376Z,26.16
2022-08-25T06:54:28.743Z,26.17
2022-08-25T06:55:07.777Z,26.19
2022-08-25T06:55:52.981Z,26.19
2022-08-25T06:56:41.189Z,26.19
2022-08-25T06:57:17.476Z,26.20
2022-08-25T06:57:58.358Z,26.19
2022-08-25T08:54:20.748Z,26.42
2022-08-25T08:55:06.452Z,26.42
2022-08-25T08:55:48.334Z,26.42
2022-08-25T08:56:33.364Z,26.43
2022-08-25T08:57:17.403Z,26.43
2022-08-25T08:57:53.392Z,26.44
2022-08-25T08:58:39.312Z,26.44
2022-08-25T08:59:29.972Z,26.45
2022-08-25T09:00:15.332Z,26.46
2022-08-25T09:00:57.278Z,26.44
2022-08-25T10:14:44.689Z,26.52
2022-08-25T10:15:29.932Z,26.52
2022-08-25T10:16:35.588Z,26.49
2022-08-25T10:17:27.437Z,26.51
2022-08-25T11:24:29.905Z,26.61
2022-08-25T11:25:06.915Z,26.58
2022-08-25T11:25:50.843Z,26.56
2022-08-25T11:26:31.040Z,26.59
2022-08-25T11:27:04.638Z,26.59
2022-08-25T11:27:56.146Z,26.58
2022-08-25T11:28:30.990Z,26.58
2022-08-25T11:29:04.086Z,26.57
2022-08-25T11:29:35.535Z,26.59
2022-08-25T11:30:09.386Z,26.59
2022-08-25T11:30:40.953Z,26.62
2022-08-25T11:31:12.438Z,26.60
2022-08-25T11:31:48.345Z,26.63
2022-08-25T11:32:24.259Z,26.61
2022-08-25T11:32:55.624Z,26.62
2022-08-25T11:33:27.660Z,26.61
2022-08-25T11:33:59.269Z,26.63
2022-08-25T11:34:31.240Z,26.62
2022-08-25T11:35:04.701Z,26.59
2022-08-25T11:35:40.266Z,26.60
2022-08-25T11:36:19.899Z,26.63
2022-08-25T11:36:56.549Z,26.62
2022-08-25T11:37:28.424Z,26.66
2022-08-25T11:38:26.118Z,26.63
2022-08-25T11:39:15.224Z,26.59
2022-08-25T11:40:09.060Z,26.60
2022-08-25T11:40:55.126Z,26.63
2022-08-25T11:41:44.855Z,26.64
2022-08-25T11:42:26.154Z,26.64
2022-08-25T11:43:11.047Z,26.62
2022-08-25T11:43:48.901Z,26.65
2022-08-25T11:44:32.528Z,26.63
2022-08-25T11:45:08.916Z,26.63
2022-08-25T11:45:58.136Z,26.62
2022-08-25T11:46:42.618Z,26.61
2022-08-25T11:47:21.230Z,26.60
2022-08-25T11:48:03.888Z,26.62
2022-08-25T11:49:41.053Z,26.61
2022-08-25T11:50:30.191Z,26.58
2022-08-25T11:51:12.237Z,26.63
2022-08-25T11:51:44.584Z,26.61
2022-08-25T11:52:35.212Z,26.62
2022-08-25T11:53:18.003Z,26.60
2022-08-25T11:54:16.936Z,26.62
2022-08-25T11:54:48.363Z,26.61
2022-08-25T11:55:23.152Z,26.62
2022-08-25T11:55:55.607Z,26.62
2022-08-25T11:56:40.168Z,26.61
2022-08-25T11:57:24.322Z,26.64
2022-08-25T11:58:14.937Z,26.67
2022-08-25T11:58:49.929Z,26.64
2022-08-25T11:59:40.028Z,26.64
2022-08-25T12:00:20.431Z,26.60
2022-08-25T12:00:52.097Z,26.62
2022-08-25T12:01:41.632Z,26.61
2022-08-25T12:02:27.978Z,26.63
2022-08-25T12:03:01.507Z,26.63
2022-08-25T12:03:33.207Z,26.62
2022-08-25T12:04:31.575Z,26.65
2022-08-25T12:05:10.918Z,26.63
2022-08-25T12:06:01.016Z,26.66
2022-08-25T12:06:32.659Z,26.64
2022-08-25T12:07:07.186Z,26.64
2022-08-25T12:07:47.718Z,26.63
2022-08-25T12:08:39.367Z,26.59
2022-08-25T12:09:10.783Z,26.57
2022-08-25T12:09:51.502Z,26.57
2022-08-25T12:10:23.684Z,26.59
2022-08-25T12:10:55.100Z,26.60
2022-08-25T12:11:38.516Z,26.60
2022-08-25T12:12:29.332Z,26.61
2022-08-25T12:13:02.645Z,26.64
2022-08-25T12:13:43.216Z,26.62
2022-08-25T12:14:16.185Z,26.60
2022-08-25T12:14:47.639Z,26.61
2022-08-25T12:15:26.032Z,26.59
2022-08-25T12:15:58.781Z,26.60
2022-08-25T12:16:35.901Z,26.63
2022-08-25T12:17:16.406Z,26.61
2022-08-25T12:18:07.476Z,26.61
2022-08-25T12:18:45.895Z,26.61
2022-08-25T12:19:36.083Z,26.62
2022-08-25T12:20:07.768Z,26.62
2022-08-25T12:20:54.409Z,26.61
2022-08-25T12:21:29.930Z,26.62
2022-08-25T12:22:03.361Z,26.63
2022-08-25T12:22:35.345Z,26.60
2022-08-25T12:23:06.878Z,26.61
2022-08-25T12:24:13.727Z,26.61
2022-08-25T12:25:17.833Z,26.61
2022-08-25T12:25:50.005Z,26.62
2022-08-25T12:26:24.831Z,26.61
2022-08-25T12:26:59.154Z,26.61
2022-08-25T12:27:33.553Z,26.64
2022-08-25T12:28:09.383Z,26.61
2022-08-25T12:28:47.091Z,26.62
2022-08-25T12:29:24.296Z,26.63
2022-08-25T12:30:05.071Z,26.64
2022-08-25T12:30:45.327Z,26.65
2022-08-25T12:31:30.233Z,26.64
2022-08-25T12:32:22.307Z,26.63
2022-08-25T12:33:08.384Z,26.62
2022-08-25T12:33:40.318Z,26.64
2022-08-25T12:34:17.279Z,26.61
2022-08-25T12:34:54.431Z,26.61
2022-08-25T12:35:29.591Z,26.63
2022-08-25T12:36:04.867Z,26.62
2022-08-25T12:36:36.367Z,26.61
2022-08-25T12:37:12.292Z,26.60
2022-08-25T12:37:57.066Z,26.61
2022-08-25T12:38:30.345Z,26.65
2022-08-25T12:39:08.819Z,26.63
2022-08-25T12:39:44.133Z,26.63
2022-08-25T12:40:20.057Z,26.66
2022-08-25T12:41:00.464Z,26.62
2022-08-25T12:41:33.788Z,26.64
2022-08-25T12:42:06.183Z,26.65
2022-08-25T12:42:37.974Z,26.62
2022-08-25T12:43:28.876Z,26.66
2022-08-25T12:44:28.646Z,26.63
2022-08-25T12:45:12.783Z,26.65
2022-08-25T12:45:45.153Z,26.67
2022-08-25T12:46:19.929Z,26.70
2022-08-25T12:47:01.950Z,26.72
2022-08-25T12:47:35.793Z,26.72
2022-08-25T12:48:26.209Z,26.73
2022-08-25T12:49:28.902Z,26.69
2022-08-25T12:50:18.797Z,26.70
2022-08-25T12:50:55.385Z,26.70
2022-08-25T12:51:27.327Z,26.71
2022-08-25T12:52:00.725Z,26.70
2022-08-25T12:52:32.252Z,26.70
2022-08-25T12:53:07.897Z,26.71
2022-08-25T12:53:49.831Z,26.72
2022-08-25T12:54:23.877Z,26.70
2022-08-25T12:54:56.475Z,26.69
2022-08-25T12:55:28.119Z,26.67
2022-08-25T12:56:06.599Z,26.67
2022-08-25T12:56:41.094Z,26.70
2022-08-25T12:57:25.073Z,26.67
2022-08-25T12:58:00.985Z,26.68
2022-08-25T12:59:00.844Z,26.67
2022-08-25T12:59:36.785Z,26.67
2022-08-25T13:00:20.141Z,26.69
2022-08-25T13:01:03.766Z,26.70
2022-08-25T13:01:57.844Z,26.70
2022-08-25T13:02:53.409Z,26.69
2022-08-25T13:04:26.301Z,26.68
2022-08-25T13:05:16.672Z,26.71
2022-08-25T13:05:48.044Z,26.64
2022-08-25T13:06:26.431Z,26.67
2022-08-25T13:07:13.225Z,26.66
2022-08-25T13:07:57.112Z,26.67
2022-08-25T13:08:36.987Z,26.68
2022-08-25T13:09:11.196Z,26.65
2022-08-25T13:10:01.125Z,26.66
2022-08-25T13:10:44.282Z,26.65
2022-08-25T13:11:17.700Z,26.70
2022-08-25T13:11:53.867Z,26.70
2022-08-25T13:12:35.125Z,26.69
2022-08-25T13:13:09.268Z,26.67
2022-08-25T13:13:43.570Z,26.69
2022-08-25T13:14:18.654Z,26.67
2022-08-25T13:14:53.576Z,26.69
2022-08-25T13:15:28.306Z,26.70
2022-08-25T13:16:03.796Z,26.72
2022-08-25T13:16:36.063Z,26.70
2022-08-25T13:17:07.758Z,26.68
2022-08-25T13:17:41.236Z,26.70
2022-08-25T13:18:13.601Z,26.70
2022-08-25T13:18:45.172Z,26.70
2022-08-25T13:19:23.041Z,26.68
2022-08-25T13:20:14.726Z,26.68
2022-08-25T13:20:47.184Z,26.69
2022-08-25T13:21:28.174Z,26.70
2022-08-25T13:22:01.449Z,26.70
2022-08-25T13:22:33.567Z,26.68
2022-08-25T13:23:05.133Z,26.68
2022-08-25T13:23:37.517Z,26.66
2022-08-25T13:24:15.143Z,26.69
2022-08-25T13:24:47.677Z,26.73
2022-08-25T13:25:23.138Z,26.72
2022-08-25T13:25:58.627Z,26.74
2022-08-25T13:26:32.072Z,26.75
2022-08-25T13:27:05.597Z,26.72
2022-08-25T13:27:38.965Z,26.73
2022-08-25T13:28:11.186Z,26.73
2022-08-25T13:28:43.091Z,26.75
2022-08-25T13:29:23.052Z,26.73
2022-08-25T13:29:56.176Z,26.72
2022-08-25T13:30:32.244Z,26.74
2022-08-25T13:31:24.077Z,26.74
2022-08-25T13:31:57.026Z,26.76
2022-08-25T13:32:35.247Z,26.76
2022-08-25T13:33:17.192Z,26.75
2022-08-25T13:33:54.917Z,26.75
2022-08-25T13:34:35.026Z,26.73
2022-08-25T13:35:14.974Z,26.72
2022-08-25T13:35:52.410Z,26.71
2022-08-25T13:36:27.018Z,26.71
2022-08-25T13:37:25.606Z,26.72
2022-08-25T13:38:16.145Z,26.74
2022-08-25T13:38:49.016Z,26.71
2022-08-25T13:39:45.461Z,26.73
2022-08-25T13:40:15.089Z,26.73
2022-08-25T13:40:49.515Z,26.72
2022-08-25T13:41:22.946Z,26.74
2022-08-25T13:42:00.907Z,26.74
2022-08-25T13:42:36.515Z,26.73
2022-08-25T13:43:09.223Z,26.71
2022-08-25T13:43:40.963Z,26.74
2022-08-25T13:44:13.370Z,26.74
2022-08-25T13:44:51.908Z,26.75
2022-08-25T13:45:28.865Z,26.76
2022-08-25T13:46:03.709Z,26.74
2022-08-25T13:46:35.595Z,26.75
2022-08-25T13:47:11.223Z,26.77
2022-08-25T13:47:45.206Z,26.76
2022-08-25T13:48:31.272Z,26.76
2022-08-25T13:49:03.735Z,26.75
2022-08-25T13:49:35.416Z,26.76
2022-08-25T13:50:22.593Z,26.74
2022-08-25T13:50:54.435Z,26.75
2022-08-25T13:51:31.027Z,26.75
2022-08-25T13:52:03.303Z,26.75
2022-08-25T13:52:35.690Z,26.74
2022-08-25T13:53:11.357Z,26.74
2022-08-25T13:53:47.457Z,26.75
2022-08-25T13:54:29.804Z,26.72
2022-08-25T13:55:01.197Z,26.73
2022-08-25T13:55:38.166Z,26.73
2022-08-25T13:56:40.742Z,26.73
2022-08-25T13:57:18.596Z,26.74
2022-08-25T13:57:50.039Z,26.73
2022-08-25T13:58:39.353Z,26.74
2022-08-25T13:59:27.066Z,26.73
2022-08-25T14:00:04.027Z,26.71
2022-08-25T14:00:43.586Z,26.68
2022-08-25T14:01:50.538Z,26.71
2022-08-25T14:02:41.626Z,26.73
2022-08-25T14:03:34.381Z,26.72
2022-08-25T14:04:24.716Z,26.75
2022-08-25T14:04:56.140Z,26.76
2022-08-25T14:05:31.943Z,26.75
2022-08-25T14:06:16.796Z,26.75
2022-08-25T14:06:48.335Z,26.76
2022-08-25T14:07:20.339Z,26.73
2022-08-25T14:08:09.041Z,26.75
2022-08-25T14:08:47.397Z,26.74
2022-08-25T14:09:28.258Z,26.73
2022-08-25T14:09:59.907Z,26.73
2022-08-25T14:10:32.910Z,26.73
2022-08-25T14:11:28.201Z,26.73
2022-08-25T14:11:59.579Z,26.78
2022-08-25T14:12:44.943Z,26.77
2022-08-25T14:13:31.239Z,26.75
2022-08-25T14:14:04.057Z,26.75
2022-08-25T14:14:36.680Z,26.75
2022-08-25T14:15:13.112Z,26.74
2022-08-25T14:15:44.643Z,26.76
2022-08-25T14:16:19.937Z,26.77
2022-08-25T14:16:54.189Z,26.76
2022-08-25T14:17:38.693Z,26.74
2022-08-25T14:18:21.455Z,26.76
2022-08-25T14:18:58.891Z,26.77
2022-08-25T14:19:30.895Z,26.79
2022-08-25T14:20:02.617Z,26.79
2022-08-25T14:20:34.156Z,26.81
2022-08-25T14:21:10.335Z,26.80
2022-08-25T14:21:42.752Z,26.80
2022-08-25T14:22:14.200Z,26.80
2022-08-25T14:22:45.711Z,26.80
2022-08-25T14:23:20.978Z,26.77
2022-08-25T14:23:53.394Z,26.79
2022-08-25T14:24:24.919Z,26.77
2022-08-25T14:24:56.840Z,26.76
2022-08-25T14:25:28.344Z,26.78
2022-08-25T14:26:01.979Z,26.79
2022-08-25T14:26:33.401Z,26.77
2022-08-25T14:27:04.924Z,26.76
2022-08-25T14:27:42.080Z,26.78
2022-08-25T14:28:28.316Z,26.77
2022-08-25T14:28:59.749Z,26.78
2022-08-25T14:29:31.277Z,26.79
2022-08-25T14:30:07.277Z,26.78
2022-08-25T14:30:46.619Z,26.77
2022-08-25T14:31:25.502Z,26.75
2022-08-25T14:31:57.223Z,26.79
2022-08-25T14:32:28.698Z,26.76
2022-08-25T14:33:00.196Z,26.79
2022-08-25T14:33:37.099Z,26.77
2022-08-25T14:34:28.721Z,26.80
2022-08-25T14:35:07.426Z,26.78
2022-08-25T14:35:42.133Z,26.79
2022-08-25T14:36:13.590Z,26.79
2022-08-25T14:36:50.098Z,26.80
2022-08-25T14:37:25.509Z,26.79
2022-08-25T14:37:57.162Z,26.79
2022-08-25T14:38:28.660Z,26.77
2022-08-25T14:39:00.122Z,26.78
2022-08-25T14:39:32.981Z,26.76
2022-08-25T14:40:04.794Z,26.80
2022-08-25T14:40:37.171Z,26.79
2022-08-25T14:41:40.734Z,26.78
2022-08-25T14:42:12.742Z,26.78
2022-08-25T14:42:44.142Z,26.77
2022-08-25T14:43:15.598Z,26.77
2022-08-25T14:43:47.347Z,26.78
2022-08-25T14:44:19.644Z,26.75
2022-08-25T14:44:51.452Z,26.77
2022-08-25T14:45:23.166Z,26.78
2022-08-25T14:45:54.847Z,26.79
2022-08-25T14:46:27.592Z,26.80
2022-08-25T14:46:59.037Z,26.79
2022-08-25T14:47:30.967Z,26.81
2022-08-25T14:48:04.232Z,26.79
2022-08-25T14:48:42.826Z,26.80
2022-08-25T14:49:16.090Z,26.82
2022-08-25T14:49:47.557Z,26.83
2022-08-25T14:50:20.876Z,26.82
2022-08-25T14:50:53.244Z,26.81
2022-08-25T14:51:24.842Z,26.83
2022-08-25T14:51:56.418Z,26.82
2022-08-25T14:52:28.382Z,26.85
2022-08-25T14:53:00.515Z,26.82
2022-08-25T14:53:32.800Z,26.81
2022-08-25T14:54:05.943Z,26.81
2022-08-25T14:54:37.807Z,26.82
2022-08-25T14:55:09.673Z,26.82
2022-08-25T14:55:41.158Z,26.80
2022-08-25T14:56:14.231Z,26.78
2022-08-25T14:56:46.282Z,26.78
2022-08-25T14:57:17.986Z,26.79
2022-08-25T14:57:49.375Z,26.76
2022-08-25T14:58:25.738Z,26.77
2022-08-25T14:58:59.730Z,26.78
2022-08-25T14:59:31.206Z,26.78
2022-08-25T15:00:04.377Z,26.78
2022-08-25T15:00:40.796Z,26.76
2022-08-25T15:01:13.388Z,26.77
2022-08-25T15:01:44.898Z,26.77
2022-08-25T15:02:16.563Z,26.80
2022-08-25T15:02:51.669Z,26.80
2022-08-25T15:03:34.060Z,26.81
2022-08-25T15:04:08.150Z,26.80
2022-08-25T15:04:39.747Z,26.79
2022-08-25T15:05:24.227Z,26.82
2022-08-25T15:05:56.645Z,26.81
2022-08-25T15:06:28.184Z,26.79
2022-08-25T15:07:00.101Z,26.79
2022-08-25T15:07:31.718Z,26.79
2022-08-25T15:08:03.680Z,26.80
2022-08-25T15:08:35.195Z,26.80
2022-08-25T15:09:06.750Z,26.80
2022-08-25T15:09:39.405Z,26.81
2022-08-25T15:10:13.796Z,26.82
2022-08-25T15:10:45.400Z,26.81
2022-08-25T15:11:17.055Z,26.80
2022-08-25T15:11:50.766Z,26.81
2022-08-25T15:12:46.143Z,26.82
2022-08-25T15:13:13.939Z,26.79
2022-08-25T15:13:49.375Z,26.79
2022-08-25T15:14:28.850Z,26.79
2022-08-25T15:15:04.767Z,26.80
2022-08-25T15:15:38.242Z,26.81
2022-08-25T15:16:09.717Z,26.78