createdAt,value
2023-04-18T00:02:23.040Z,99.90
2023-04-18T00:04:51.460Z,99.90
2023-04-18T00:07:19.594Z,99.90
2023-04-18T00:09:55.296Z,99.90
2023-04-18T00:12:23.292Z,99.90
2023-04-18T00:14:52.164Z,99.90
2023-04-18T00:17:21.136Z,99.90
2023-04-18T00:19:51.721Z,99.90
2023-04-18T00:22:22.542Z,99.90
2023-04-18T00:24:53.098Z,99.90
2023-04-18T00:27:21.809Z,99.90
2023-04-18T00:29:56.738Z,99.90
2023-04-18T00:32:24.793Z,99.90
2023-04-18T00:34:55.031Z,99.90
2023-04-18T00:37:25.788Z,99.90
2023-04-18T00:39:56.882Z,99.90
2023-04-18T00:42:25.975Z,99.90
2023-04-18T00:45:03.067Z,99.90
2023-04-18T00:47:31.106Z,99.90
2023-04-18T00:50:02.545Z,99.90
2023-04-18T00:52:30.640Z,99.90
2023-04-18T00:55:00.559Z,99.90
2023-04-18T00:57:32.201Z,99.90
2023-04-18T01:00:02.253Z,99.90
2023-04-18T01:02:35.828Z,99.90
2023-04-18T01:05:05.217Z,99.90
2023-04-18T01:07:33.719Z,99.90
2023-04-18T01:10:03.985Z,99.90
2023-04-18T01:12:42.142Z,99.90
2023-04-18T01:15:10.588Z,99.90
2023-04-18T01:17:39.696Z,99.90
2023-04-18T01:20:10.204Z,99.90
2023-04-18T01:22:38.795Z,99.90
2023-04-18T01:25:24.183Z,99.90
2023-04-18T01:27:55.529Z,99.90
2023-04-18T01:30:31.804Z,99.90
2023-04-18T01:33:01.006Z,99.90
2023-04-18T01:35:29.540Z,99.90
2023-04-18T01:37:58.200Z,99.90
2023-04-18T01:40:27.615Z,99.90
2023-04-18T01:43:02.900Z,99.90
2023-04-18T01:45:38.072Z,99.90
2023-04-18T01:48:06.367Z,99.90
2023-04-18T01:50:34.453Z,99.90
2023-04-18T01:53:02.537Z,99.90
2023-04-18T01:55:31.925Z,99.90
2023-04-18T01:57:59.856Z,99.90
2023-04-18T02:00:28.038Z,99.90
2023-04-18T02:02:59.374Z,99.90
2023-04-18T02:05:28.092Z,99.90
2023-04-18T02:07:56.100Z,99.90
2023-04-18T02:10:24.254Z,99.90
2023-04-18T02:12:53.642Z,99.90
2023-04-18T02:15:21.967Z,99.90
2023-04-18T02:17:50.526Z,99.90
2023-04-18T02:20:26.368Z,99.90
2023-04-18T02:22:54.402Z,99.90
2023-04-18T02:25:28.920Z,99.90
2023-04-18T02:27:59.546Z,99.90
2023-04-18T02:30:28.097Z,99.90
2023-04-18T02:32:57.955Z,99.90
2023-04-18T02:35:26.844Z,99.90
2023-04-18T02:37:55.898Z,99.90
2023-04-18T02:40:23.931Z,99.90
2023-04-18T02:42:53.919Z,99.90
2023-04-18T02:45:23.741Z,99.90
2023-04-18T02:48:06.352Z,99.90
2023-04-18T02:50:35.499Z,99.90
2023-04-18T02:53:03.497Z,99.90
2023-04-18T02:55:32.459Z,99.90
2023-04-18T02:58:00.465Z,99.90
2023-04-18T03:00:30.144Z,99.90
2023-04-18T03:02:58.315Z,99.90
2023-04-18T03:05:26.445Z,99.90
2023-04-18T03:07:54.432Z,99.90
2023-04-18T03:10:22.389Z,99.90
2023-04-18T03:12:50.876Z,99.90
2023-04-18T03:15:19.017Z,99.90
2023-04-18T03:17:52.720Z,99.90
2023-04-18T03:20:21.241Z,99.90
2023-04-18T03:22:49.221Z,99.90
2023-04-18T03:25:17.399Z,99.90
2023-04-18T03:27:45.397Z,99.90
2023-04-18T03:30:13.601Z,99.90
2023-04-18T03:32:42.161Z,99.90
2023-04-18T03:35:14.013Z,99.90
2023-04-18T03:37:42.223Z,99.90
2023-04-18T03:40:11.212Z,99.90
2023-04-18T03:42:39.179Z,99.90
2023-04-18T03:45:08.160Z,99.90
2023-04-18T03:47:36.134Z,99.90
2023-04-18T03:50:04.374Z,99.90
2023-04-18T03:52:34.795Z,99.90
2023-04-18T03:55:02.752Z,99.90
2023-04-18T03:57:30.718Z,99.90
2023-04-18T03:59:58.699Z,99.90
2023-04-18T04:02:26.783Z,99.90
2023-04-18T04:04:54.922Z,99.90
2023-04-18T04:07:31.414Z,99.90
2023-04-18T04:10:01.206Z,99.90
2023-04-18T04:12:29.201Z,99.90
2023-04-18T04:14:57.189Z,99.90
2023-04-18T04:17:25.187Z,99.90
2023-04-18T04:19:53.230Z,99.90
2023-04-18T04:22:21.251Z,99.90
2023-04-18T04:24:49.277Z,99.90
2023-04-18T04:27:18.792Z,99.90
2023-04-18T04:29:46.865Z,99.90
2023-04-18T04:32:16.866Z,99.90
2023-04-18T04:34:46.382Z,99.90
2023-04-18T04:37:15.163Z,99.90
2023-04-18T04:39:43.108Z,99.90
2023-04-18T04:42:12.156Z,99.90
2023-04-18T04:44:42.827Z,99.90
2023-04-18T04:47:10.974Z,99.90
2023-04-18T04:49:39.000Z,99.90
2023-04-18T04:52:07.027Z,99.90
2023-04-18T04:54:35.395Z,99.90
2023-04-18T04:57:10.602Z,99.90
2023-04-18T04:59:47.841Z,99.90
2023-04-18T05:02:17.902Z,99.90
2023-04-18T05:04:48.076Z,99.90
2023-04-18T05:07:16.048Z,99.90
2023-04-18T05:09:44.064Z,99.90
2023-04-18T05:12:12.041Z,99.90
2023-04-18T05:14:39.998Z,99.90
2023-04-18T05:17:09.455Z,99.90
2023-04-18T05:19:37.508Z,99.90
2023-04-18T05:22:05.528Z,99.90
2023-04-18T05:24:33.486Z,99.90
2023-04-18T05:27:01.660Z,99.90
2023-04-18T05:29:29.732Z,99.90
2023-04-18T05:32:02.860Z,99.90
2023-04-18T05:34:32.202Z,99.90
2023-04-18T05:37:00.158Z,99.90
2023-04-18T05:39:28.285Z,99.90
2023-04-18T05:41:56.822Z,99.90
2023-04-18T05:44:25.305Z,99.90
2023-04-18T05:46:53.280Z,99.90
2023-04-18T05:49:21.448Z,99.90
2023-04-18T05:51:52.745Z,99.90
2023-04-18T05:54:21.455Z,99.90
2023-04-18T05:56:49.562Z,99.90
2023-04-18T05:59:27.800Z,99.90
2023-04-18T06:01:57.200Z,99.90
2023-04-18T06:04:25.400Z,99.90
2023-04-18T06:06:54.864Z,99.90
2023-04-18T06:09:22.825Z,99.90
2023-04-18T06:11:51.001Z,99.90
2023-04-18T06:14:18.984Z,99.90
2023-04-18T06:16:49.104Z,99.90
2023-04-18T06:19:17.251Z,99.90
2023-04-18T06:21:45.713Z,99.90
2023-04-18T06:24:15.406Z,99.90
2023-04-18T06:26:43.685Z,99.90
2023-04-18T06:29:11.644Z,99.90
2023-04-18T06:31:45.442Z,99.90
2023-04-18T06:34:14.024Z,99.90
2023-04-18T06:36:42.254Z,99.90
2023-04-18T06:39:10.371Z,99.90
2023-04-18T06:41:39.773Z,99.90
2023-04-18T06:44:07.772Z,99.90
2023-04-18T06:46:35.782Z,99.90
2023-04-18T06:49:03.805Z,99.90
2023-04-18T06:51:32.428Z,99.90
2023-04-18T06:54:00.625Z,99.90
2023-04-18T06:56:29.822Z,99.90
2023-04-18T06:58:59.164Z,99.90
2023-04-18T07:01:27.178Z,99.90
2023-04-18T07:03:55.338Z,99.90
2023-04-18T07:06:23.409Z,99.90
2023-04-18T07:08:53.972Z,99.90
2023-04-18T07:11:30.826Z,99.90
2023-04-18T07:14:00.152Z,99.90
2023-04-18T07:16:28.217Z,99.90
2023-04-18T07:19:01.253Z,99.90
2023-04-18T07:21:31.628Z,99.90
2023-04-18T07:23:59.632Z,99.90
2023-04-18T07:26:27.725Z,99.90
2023-04-18T07:29:03.924Z,99.90
2023-04-18T07:31:32.313Z,99.90
2023-04-18T07:34:00.313Z,99.90
2023-04-18T07:36:31.537Z,99.90
2023-04-18T07:38:59.559Z,99.90
2023-04-18T07:41:27.539Z,99.90
2023-04-18T07:43:55.562Z,99.90
2023-04-18T07:46:24.962Z,99.90
2023-04-18T07:48:52.929Z,99.90
2023-04-18T07:51:31.505Z,99.90
2023-04-18T07:53:59.743Z,99.90
2023-04-18T07:56:27.844Z,99.90
2023-04-18T07:58:55.872Z,99.90
2023-04-18T08:01:27.131Z,99.90
2023-04-18T08:04:04.584Z,99.90
2023-04-18T08:06:33.502Z,99.90
2023-04-18T08:09:05.591Z,99.90
2023-04-18T08:11:36.338Z,99.90
2023-04-18T08:14:04.338Z,99.90
2023-04-18T08:16:40.322Z,99.90
2023-04-18T08:19:08.366Z,99.90
2023-04-18T08:21:36.625Z,99.90
2023-04-18T08:24:04.777Z,99.90
2023-04-18T08:26:32.788Z,99.90
2023-04-18T08:29:00.801Z,99.90
2023-04-18T08:31:31.774Z,99.90
2023-04-18T08:34:04.532Z,99.90
2023-04-18T08:36:33.161Z,99.90
2023-04-18T08:39:01.307Z,99.90
2023-04-18T08:41:31.179Z,99.90
2023-04-18T08:43:59.295Z,99.90
2023-04-18T08:46:29.966Z,99.90
2023-04-18T08:48:59.574Z,99.90
2023-04-18T08:51:41.490Z,99.90
2023-04-18T08:54:18.306Z,99.90
2023-04-18T08:56:46.555Z,99.90
2023-04-18T08:59:19.317Z,99.90
2023-04-18T09:01:56.553Z,99.90
2023-04-18T09:04:36.191Z,99.90
2023-04-18T09:07:07.376Z,99.90
2023-04-18T09:09:46.454Z,99.90
2023-04-18T09:12:18.298Z,99.90
2023-04-18T09:14:48.570Z,99.90
2023-04-18T09:17:21.901Z,99.90
2023-04-18T09:19:56.769Z,99.90
2023-04-18T09:22:26.442Z,99.90
2023-04-18T09:24:57.544Z,99.90
2023-04-18T09:27:26.242Z,99.90
2023-04-18T09:29:57.824Z,99.90
2023-04-18T09:32:29.070Z,99.90
2023-04-18T09:34:59.810Z,99.90
2023-04-18T09:37:30.957Z,99.90
2023-04-18T09:39:58.901Z,99.90
2023-04-18T09:42:28.793Z,99.90
2023-04-18T09:45:03.762Z,99.90
2023-04-18T09:47:32.357Z,99.90
2023-04-18T09:50:00.379Z,99.90
2023-04-18T09:52:36.461Z,99.90
2023-04-18T09:55:06.087Z,99.90
2023-04-18T09:57:35.857Z,99.90
2023-04-18T10:00:14.111Z,99.90
2023-04-18T10:02:52.100Z,99.90
2023-04-18T10:05:22.042Z,99.90
2023-04-18T10:07:52.441Z,99.90
2023-04-18T10:10:20.872Z,99.90
2023-04-18T10:12:50.857Z,99.90
2023-04-18T10:15:21.177Z,99.90
2023-04-18T10:18:03.309Z,99.90
2023-04-18T10:20:42.760Z,98.20
2023-04-18T10:23:39.051Z,99.90
2023-04-18T10:26:07.741Z,98.40
2023-04-18T10:28:54.582Z,99.90
2023-04-18T10:31:23.974Z,99.90
2023-04-18T10:34:17.847Z,97.10
2023-04-18T10:37:04.845Z,98.80
2023-04-18T10:39:49.605Z,99.90
2023-04-18T10:42:55.958Z,99.90
2023-04-18T10:45:27.108Z,99.90
2023-04-18T10:48:24.035Z,99.90
2023-04-18T10:51:20.936Z,97.70
2023-04-18T10:53:53.560Z,97.00
2023-04-18T10:56:23.611Z,95.20
2023-04-18T10:58:54.569Z,95.60
2023-04-18T11:01:31.013Z,95.30
2023-04-18T11:04:01.093Z,94.20
2023-04-18T11:06:48.466Z,89.00
2023-04-18T11:09:16.681Z,78.60
2023-04-18T11:11:46.033Z,82.40
2023-04-18T11:14:14.599Z,78.40
2023-04-18T11:16:42.828Z,79.20
2023-04-18T11:19:23.360Z,75.70
2023-04-18T11:21:52.626Z,72.20
2023-04-18T11:24:24.588Z,68.00
2023-04-18T11:26:55.690Z,71.20
2023-04-18T11:29:23.915Z,71.20
2023-04-18T11:31:54.054Z,70.10
2023-04-18T11:34:29.414Z,64.30
2023-04-18T11:36:57.616Z,63.40
2023-04-18T11:39:25.676Z,67.60
2023-04-18T11:41:57.154Z,64.20
2023-04-18T11:44:25.824Z,61.70
2023-04-18T11:46:53.984Z,67.20
2023-04-18T11:49:32.845Z,63.20
2023-04-18T11:52:01.113Z,58.80
2023-04-18T11:54:39.612Z,63.40
2023-04-18T11:57:20.974Z,60.00
2023-04-18T11:59:53.767Z,64.90
2023-04-18T12:02:23.432Z,65.70
2023-04-18T12:04:53.784Z,66.60
2023-04-18T12:07:46.542Z,65.10
2023-04-18T12:10:32.937Z,58.40
2023-04-18T12:13:02.503Z,57.70
2023-04-18T12:15:40.446Z,55.80
2023-04-18T12:18:09.429Z,54.70
2023-04-18T12:20:39.339Z,54.10
2023-04-18T12:23:07.937Z,53.90
2023-04-18T12:25:36.446Z,55.30
2023-04-18T12:28:15.506Z,58.80
2023-04-18T12:30:44.010Z,61.70
2023-04-18T12:33:12.686Z,57.90
2023-04-18T12:35:41.183Z,53.40
2023-04-18T12:38:09.301Z,57.20
2023-04-18T12:40:39.459Z,53.60
2023-04-18T12:43:09.017Z,53.40
2023-04-18T12:45:42.092Z,55.30
2023-04-18T12:48:10.377Z,55.20
2023-04-18T12:50:38.680Z,52.30
2023-04-18T12:53:06.874Z,50.20
2023-04-18T12:55:34.851Z,51.50
2023-04-18T12:58:03.034Z,52.70
2023-04-18T13:00:33.290Z,50.60
2023-04-18T13:03:01.642Z,48.30
2023-04-18T13:05:33.630Z,47.60
2023-04-18T13:10:33.738Z,48.10
2023-04-18T13:13:01.710Z,46.60
2023-04-18T13:15:33.448Z,48.00
2023-04-18T13:18:04.817Z,48.20
2023-04-18T13:20:33.407Z,50.70
2023-04-18T13:23:01.915Z,52.00
2023-04-18T13:25:31.703Z,49.40
2023-04-18T13:28:00.956Z,48.20
2023-04-18T13:30:39.541Z,47.70
2023-04-18T13:33:07.619Z,46.50
2023-04-18T13:35:36.891Z,45.80
2023-04-18T13:38:05.031Z,47.20
2023-04-18T13:40:33.505Z,49.80
2023-04-18T13:43:01.510Z,48.50
2023-04-18T13:45:29.528Z,48.90
2023-04-18T13:47:59.102Z,45.60
2023-04-18T13:50:33.358Z,45.20
2023-04-18T13:53:01.491Z,45.80
2023-04-18T13:55:29.604Z,46.50
2023-04-18T13:57:57.586Z,45.50
2023-04-18T14:00:26.883Z,47.90
2023-04-18T14:02:57.521Z,46.10
2023-04-18T14:05:27.713Z,45.90
2023-04-18T14:08:01.897Z,45.10
2023-04-18T14:10:29.994Z,48.30
2023-04-18T14:12:58.990Z,48.80
2023-04-18T14:15:27.258Z,48.90
2023-04-18T14:18:09.694Z,48.90
2023-04-18T14:20:44.097Z,50.20
2023-04-18T14:23:23.061Z,50.90
2023-04-18T14:25:51.105Z,50.00
2023-04-18T14:28:21.526Z,52.40
2023-04-18T14:30:49.567Z,54.70
2023-04-18T14:33:17.747Z,56.20
2023-04-18T14:35:49.195Z,57.80
2023-04-18T14:38:17.197Z,58.70
2023-04-18T14:40:45.174Z,59.00
2023-04-18T14:43:14.068Z,59.00
2023-04-18T14:45:44.058Z,59.10
2023-04-18T14:48:12.059Z,56.70
2023-04-18T14:50:41.222Z,53.50
2023-04-18T14:53:10.983Z,49.80
2023-04-18T14:55:41.077Z,48.40
2023-04-18T14:58:09.190Z,48.60
2023-04-18T15:00:37.241Z,49.00
2023-04-18T15:03:06.700Z,50.90
2023-04-18T15:05:38.611Z,51.90
2023-04-18T15:08:06.925Z,51.70
2023-04-18T15:10:36.975Z,51.90
2023-04-18T15:13:05.145Z,51.90
2023-04-18T15:15:39.925Z,52.70
2023-04-18T15:18:08.706Z,56.30
2023-04-18T15:20:39.470Z,58.40
2023-04-18T15:23:14.230Z,59.30
2023-04-18T15:25:45.065Z,59.60
2023-04-18T15:28:13.404Z,60.30
2023-04-18T15:30:48.274Z,61.20
2023-04-18T15:33:20.365Z,60.20
2023-04-18T15:35:52.542Z,58.60
2023-04-18T15:38:22.635Z,56.40
2023-04-18T15:40:52.285Z,54.10
2023-04-18T15:43:21.027Z,52.40
2023-04-18T15:45:49.239Z,51.80
2023-04-18T15:48:17.244Z,51.20
2023-04-18T15:50:52.018Z,50.70
2023-04-18T15:53:21.563Z,55.40
2023-04-18T15:55:51.365Z,58.80
2023-04-18T15:58:20.542Z,62.40
2023-04-18T16:00:50.002Z,61.90
2023-04-18T16:03:24.721Z,61.80
2023-04-18T16:05:53.239Z,61.30
2023-04-18T16:08:21.480Z,60.90
2023-04-18T16:10:52.605Z,62.80
2023-04-18T16:13:20.718Z,65.60
2023-04-18T16:15:48.797Z,65.60
2023-04-18T16:18:17.207Z,67.50
2023-04-18T16:20:45.304Z,69.20
2023-04-18T16:23:16.223Z,71.50
2023-04-18T16:25:44.298Z,69.60
2023-04-18T16:28:13.753Z,65.50
2023-04-18T16:30:43.717Z,63.20
2023-04-18T16:33:12.764Z,66.50
2023-04-18T16:35:41.821Z,73.80
2023-04-18T16:38:09.967Z,76.80
2023-04-18T16:40:38.232Z,75.60
2023-04-18T16:43:07.217Z,78.90
2023-04-18T16:45:46.545Z,79.60
2023-04-18T16:48:14.516Z,83.80
2023-04-18T16:50:45.517Z,84.10
2023-04-18T16:53:13.605Z,89.90
2023-04-18T16:55:43.739Z,91.70
2023-04-18T16:58:11.779Z,92.80
2023-04-18T17:00:42.087Z,94.20
2023-04-18T17:03:17.806Z,94.00
2023-04-18T17:05:46.948Z,95.10
2023-04-18T17:08:15.016Z,95.90
2023-04-18T17:10:43.006Z,95.30
2023-04-18T17:13:11.070Z,97.00
2023-04-18T17:15:39.264Z,97.30
2023-04-18T17:18:07.307Z,97.20
2023-04-18T17:20:37.061Z,97.40
2023-04-18T17:23:05.132Z,97.60
2023-04-18T17:25:33.114Z,99.90
2023-04-18T17:28:02.179Z,98.60
2023-04-18T17:30:30.445Z,98.80
2023-04-18T17:32:58.644Z,99.50
2023-04-18T17:35:27.624Z,98.70
2023-04-18T17:37:57.944Z,99.70
2023-04-18T17:40:26.138Z,99.90
2023-04-18T17:42:54.147Z,99.90
2023-04-18T17:45:22.248Z,99.90
2023-04-18T17:47:54.745Z,99.90
2023-04-18T17:50:25.793Z,99.90
2023-04-18T17:52:54.168Z,99.90
2023-04-18T17:55:23.547Z,99.90
2023-04-18T17:57:51.653Z,99.90
2023-04-18T18:00:21.926Z,99.90
2023-04-18T18:02:50.092Z,99.90
2023-04-18T18:05:18.167Z,99.90
2023-04-18T18:07:47.824Z,99.90
2023-04-18T18:10:19.423Z,99.90
2023-04-18T18:12:48.869Z,99.90
2023-04-18T18:15:16.924Z,99.90
2023-04-18T18:17:54.858Z,99.90
2023-04-18T18:20:23.080Z,99.90
2023-04-18T18:22:51.872Z,99.90
2023-04-18T18:25:20.738Z,99.90
2023-04-18T18:27:51.434Z,99.90
2023-04-18T18:30:19.455Z,99.90
2023-04-18T18:32:55.767Z,99.90
2023-04-18T18:35:23.887Z,99.90
2023-04-18T18:38:01.819Z,99.90
2023-04-18T18:40:29.792Z,99.90
2023-04-18T18:42:59.400Z,99.90
2023-04-18T18:45:27.505Z,99.90
2023-04-18T18:47:55.567Z,99.90
2023-04-18T18:50:32.640Z,99.90
2023-04-18T18:53:01.783Z,99.90
2023-04-18T18:55:31.648Z,99.90
2023-04-18T18:58:03.081Z,99.90
2023-04-18T19:00:31.061Z,99.90
2023-04-18T19:02:59.146Z,99.90
2023-04-18T19:05:27.531Z,99.90
2023-04-18T19:07:55.838Z,99.90
2023-04-18T19:10:24.358Z,99.90
2023-04-18T19:12:52.351Z,99.90
2023-04-18T19:15:22.758Z,99.90
2023-04-18T19:17:51.288Z,99.90
2023-04-18T19:20:19.472Z,99.90
2023-04-18T19:22:47.795Z,99.90
2023-04-18T19:25:16.270Z,99.90
2023-04-18T19:27:47.680Z,99.90
2023-04-18T19:30:17.327Z,99.90
2023-04-18T19:32:47.044Z,99.90
2023-04-18T19:35:17.354Z,99.90
2023-04-18T19:37:45.446Z,99.90
2023-04-18T19:40:14.248Z,99.90
2023-04-18T19:42:43.530Z,99.90
2023-04-18T19:45:15.000Z,99.90
2023-04-18T19:47:44.516Z,99.90
2023-04-18T19:50:21.463Z,99.90
2023-04-18T19:52:50.048Z,99.90
2023-04-18T19:55:18.484Z,99.90
2023-04-18T19:57:46.936Z,99.90
2023-04-18T20:00:22.406Z,99.90
2023-04-18T20:02:51.959Z,99.90
2023-04-18T20:05:24.917Z,99.90
2023-04-18T20:07:53.115Z,99.90
2023-04-18T20:10:22.394Z,99.90
2023-04-18T20:12:52.394Z,99.90
2023-04-18T20:15:21.699Z,99.90
2023-04-18T20:17:56.335Z,99.90
2023-04-18T20:20:29.246Z,99.90
2023-04-18T20:22:57.469Z,99.90
2023-04-18T20:25:28.529Z,99.90
2023-04-18T20:27:56.650Z,99.90
2023-04-18T20:30:26.928Z,99.90
2023-04-18T20:32:59.233Z,99.90
2023-04-18T20:35:29.704Z,99.90
2023-04-18T20:38:00.301Z,99.90
2023-04-18T20:40:29.230Z,99.90
2023-04-18T20:42:58.806Z,99.90
2023-04-18T20:45:37.769Z,99.90
2023-04-18T20:48:06.477Z,99.90
2023-04-18T20:50:35.908Z,99.90
2023-04-18T20:53:04.080Z,99.90
2023-04-18T20:55:44.050Z,99.90
2023-04-18T20:58:12.055Z,99.90
2023-04-18T21:00:44.708Z,99.90
2023-04-18T21:03:16.042Z,99.90
2023-04-18T21:05:45.902Z,99.90
2023-04-18T21:08:21.495Z,99.90
2023-04-18T21:10:57.688Z,99.90
2023-04-18T21:13:25.853Z,99.90
2023-04-18T21:15:57.245Z,99.90
2023-04-18T21:18:25.866Z,99.90
2023-04-18T21:20:55.571Z,99.90
2023-04-18T21:23:26.746Z,99.90
2023-04-18T21:25:54.778Z,99.90
2023-04-18T21:28:22.779Z,99.90
2023-04-18T21:30:50.892Z,99.90
2023-04-18T21:33:19.287Z,99.90
2023-04-18T21:35:47.481Z,99.90
2023-04-18T21:38:18.900Z,99.90
2023-04-18T21:40:47.305Z,99.90
2023-04-18T21:43:15.593Z,99.90
2023-04-18T21:45:43.638Z,99.90
2023-04-18T21:48:11.625Z,99.90
2023-04-18T21:50:39.626Z,99.90
2023-04-18T21:53:27.791Z,99.90
2023-04-18T21:55:55.763Z,99.90
2023-04-18T21:58:23.810Z,99.90
2023-04-18T22:00:52.898Z,99.90
2023-04-18T22:03:21.226Z,99.90
2023-04-18T22:05:50.181Z,99.90
2023-04-18T22:08:43.280Z,99.90
2023-04-18T22:11:13.549Z,99.90
2023-04-18T22:13:44.956Z,99.90
2023-04-18T22:16:13.204Z,99.90
2023-04-18T22:18:41.209Z,99.90
2023-04-18T22:21:17.160Z,99.90
2023-04-18T22:23:46.680Z,99.90
2023-04-18T22:26:16.907Z,99.90
2023-04-18T22:28:44.921Z,99.90
2023-04-18T22:31:13.143Z,99.90
2023-04-18T22:33:43.353Z,99.90
2023-04-18T22:36:11.582Z,99.90
2023-04-18T22:38:39.727Z,99.90
2023-04-18T22:41:16.832Z,99.90
2023-04-18T22:43:52.954Z,99.90
2023-04-18T22:46:27.156Z,99.90
2023-04-18T22:48:55.322Z,99.90
2023-04-18T22:51:30.054Z,99.90
2023-04-18T22:53:58.722Z,99.90
2023-04-18T22:56:28.105Z,99.90
2023-04-18T22:58:56.188Z,99.90
2023-04-18T23:01:28.066Z,99.90
2023-04-18T23:03:56.573Z,99.90
2023-04-18T23:06:24.768Z,99.90
2023-04-18T23:08:52.785Z,99.90
2023-04-18T23:11:28.138Z,99.90
2023-04-18T23:14:02.348Z,99.90
2023-04-18T23:16:30.651Z,99.90
2023-04-18T23:19:17.328Z,99.90
2023-04-18T23:21:46.469Z,99.90
2023-04-18T23:24:16.021Z,99.90
2023-04-18T23:26:55.450Z,99.90
2023-04-18T23:29:38.664Z,99.90
2023-04-18T23:32:07.103Z,99.90
2023-04-18T23:34:35.115Z,99.90
2023-04-18T23:37:03.162Z,99.90
2023-04-18T23:39:31.195Z,99.90
2023-04-18T23:41:59.338Z,99.90
2023-04-18T23:44:27.385Z,99.90
2023-04-18T23:47:02.984Z,99.90
2023-04-18T23:49:39.579Z,99.90
2023-04-18T23:52:08.181Z,99.90
2023-04-18T23:54:36.359Z,99.90
2023-04-18T23:57:04.401Z,99.90
2023-04-18T23:59:32.377Z,99.90
