createdAt,value
2018-06-24T00:01:20.464Z,32.60
2018-06-24T00:03:49.311Z,33.00
2018-06-24T00:06:14.546Z,33.50
2018-06-24T00:08:41.570Z,33.30
2018-06-24T00:11:08.596Z,32.80
2018-06-24T00:13:35.668Z,32.00
2018-06-24T00:16:02.684Z,31.40
2018-06-24T00:18:29.694Z,31.20
2018-06-24T00:20:56.752Z,31.90
2018-06-24T00:28:31.960Z,33.40
2018-06-24T00:30:58.985Z,32.50
2018-06-24T00:33:26.031Z,32.20
2018-06-24T00:35:53.087Z,32.00
2018-06-24T00:38:20.111Z,32.20
2018-06-24T00:40:47.168Z,33.10
2018-06-24T00:43:14.218Z,31.90
2018-06-24T00:45:41.236Z,32.30
2018-06-24T00:48:08.307Z,32.40
2018-06-24T00:50:36.240Z,33.70
2018-06-24T00:53:03.240Z,33.20
2018-06-24T00:55:35.223Z,33.10
2018-06-24T00:57:57.316Z,33.90
2018-06-24T01:00:24.330Z,34.10
2018-06-24T01:02:51.362Z,33.40
2018-06-24T01:05:18.426Z,33.10
2018-06-24T01:07:45.468Z,33.60
2018-06-24T01:10:12.485Z,34.60
2018-06-24T01:12:39.546Z,35.90
2018-06-24T01:15:06.564Z,36.50
2018-06-24T01:17:33.591Z,38.30
2018-06-24T01:20:01.487Z,40.50
2018-06-24T01:22:28.510Z,44.50
2018-06-24T01:24:56.623Z,45.70
2018-06-24T01:27:23.692Z,45.20
2018-06-24T01:29:50.738Z,46.30
2018-06-24T01:37:26.617Z,50.20
2018-06-24T01:42:20.791Z,51.00
2018-06-24T01:44:47.813Z,51.70
2018-06-24T01:47:14.889Z,52.70
2018-06-24T01:49:41.933Z,56.60
2018-06-24T01:52:08.949Z,60.00
2018-06-24T01:54:36.005Z,60.30
2018-06-24T01:57:03.049Z,62.10
2018-06-24T01:59:30.069Z,63.80
2018-06-24T02:01:57.131Z,65.50
2018-06-24T02:04:24.148Z,67.10
2018-06-24T02:06:51.196Z,67.40
2018-06-24T02:09:18.255Z,68.80
2018-06-24T02:11:45.273Z,69.80
2018-06-24T02:14:12.278Z,73.50
2018-06-24T02:16:39.332Z,74.40
2018-06-24T02:19:06.352Z,74.70
2018-06-24T02:21:33.366Z,77.80
2018-06-24T02:24:00.424Z,78.50
2018-06-24T02:26:27.441Z,78.70
2018-06-24T02:31:22.466Z,79.80
2018-06-24T02:33:49.482Z,80.40
2018-06-24T02:36:16.489Z,80.50
2018-06-24T02:38:43.544Z,80.80
2018-06-24T02:41:10.574Z,81.10
2018-06-24T02:43:37.583Z,81.40
2018-06-24T02:46:04.648Z,82.90
2018-06-24T02:48:31.670Z,83.50
2018-06-24T02:50:58.691Z,85.20
2018-06-24T02:53:26.487Z,85.20
2018-06-24T02:58:34.428Z,85.80
2018-06-24T03:01:01.456Z,85.80
2018-06-24T03:03:28.464Z,86.10
2018-06-24T03:05:55.536Z,86.30
2018-06-24T03:08:22.562Z,86.60
2018-06-24T03:10:49.574Z,86.40
2018-06-24T03:13:16.619Z,86.40
2018-06-24T03:15:44.247Z,86.00
2018-06-24T03:18:10.658Z,87.00
2018-06-24T03:20:37.722Z,88.30
2018-06-24T03:23:04.743Z,88.30
2018-06-24T03:25:31.767Z,87.20
2018-06-24T03:27:58.805Z,87.00
2018-06-24T03:30:25.820Z,87.20
2018-06-24T03:32:52.836Z,87.30
2018-06-24T03:35:19.912Z,87.80
2018-06-24T03:37:46.931Z,88.90
2018-06-24T03:40:13.945Z,89.20
2018-06-24T03:42:40.999Z,89.10
2018-06-24T03:45:08.002Z,89.50
2018-06-24T03:47:35.779Z,89.60
2018-06-24T03:50:02.841Z,89.30
2018-06-24T03:52:29.871Z,89.40
2018-06-24T03:54:56.908Z,89.80
2018-06-24T03:57:23.953Z,90.30
2018-06-24T03:59:50.968Z,90.00
2018-06-24T04:02:18.784Z,88.50
2018-06-24T04:04:45.884Z,87.90
2018-06-24T04:07:12.868Z,89.00
2018-06-24T04:09:39.880Z,88.80
2018-06-24T04:12:06.940Z,89.60
2018-06-24T04:14:33.954Z,89.40
2018-06-24T04:19:28.467Z,91.20
2018-06-24T04:24:37.891Z,90.60
2018-06-24T04:27:04.917Z,90.10
2018-06-24T04:29:31.916Z,90.50
2018-06-24T04:31:58.970Z,90.90
2018-06-24T04:34:25.992Z,91.20
2018-06-24T04:36:53.017Z,92.40
2018-06-24T04:39:20.073Z,93.10
2018-06-24T04:41:47.077Z,92.50
2018-06-24T04:44:15.025Z,92.00
2018-06-24T04:46:45.219Z,91.80
2018-06-24T04:49:12.238Z,91.80
2018-06-24T04:51:39.319Z,91.80
2018-06-24T04:54:06.338Z,90.80
2018-06-24T04:56:34.922Z,89.80
2018-06-24T04:59:01.956Z,89.60
2018-06-24T05:01:29.017Z,88.50
2018-06-24T05:03:56.030Z,88.40
2018-06-24T05:06:23.076Z,87.80
2018-06-24T05:08:50.121Z,87.70
2018-06-24T05:11:17.155Z,87.00
2018-06-24T05:13:46.005Z,85.90
2018-06-24T05:16:13.106Z,82.10
2018-06-24T05:18:40.120Z,81.40
2018-06-24T05:21:07.167Z,81.40
2018-06-24T05:23:34.239Z,81.10
2018-06-24T05:26:01.297Z,80.20
2018-06-24T05:28:29.154Z,81.80
2018-06-24T05:30:56.236Z,80.50
2018-06-24T05:33:24.985Z,81.00
2018-06-24T05:35:52.002Z,81.00
2018-06-24T05:38:19.141Z,82.70
2018-06-24T05:45:51.798Z,82.50
2018-06-24T05:48:19.667Z,81.10
2018-06-24T05:50:46.758Z,83.20
2018-06-24T05:53:13.786Z,83.10
2018-06-24T05:55:40.826Z,82.40
2018-06-24T06:03:02.301Z,82.30
2018-06-24T06:05:30.335Z,80.40
2018-06-24T06:07:57.358Z,80.90
2018-06-24T06:10:24.570Z,80.00
2018-06-24T06:12:51.437Z,80.10
2018-06-24T06:15:18.477Z,81.80
2018-06-24T06:17:45.532Z,81.10
2018-06-24T06:20:12.608Z,80.10
2018-06-24T06:22:41.351Z,80.30
2018-06-24T06:25:08.368Z,79.20
2018-06-24T06:27:38.255Z,80.20
2018-06-24T06:30:06.109Z,80.00
2018-06-24T06:32:33.334Z,79.90
2018-06-24T06:35:00.416Z,77.40
2018-06-24T06:37:27.445Z,80.00
2018-06-24T06:39:54.493Z,80.00
2018-06-24T06:42:21.580Z,76.10
2018-06-24T06:47:15.731Z,73.20
2018-06-24T06:49:42.806Z,75.60
2018-06-24T06:52:09.832Z,75.00
2018-06-24T06:54:37.528Z,76.50
2018-06-24T06:57:04.598Z,76.90
2018-06-24T06:59:31.649Z,74.40
2018-06-24T07:01:58.681Z,73.30
2018-06-24T07:04:25.731Z,77.10
2018-06-24T07:09:32.258Z,73.10
2018-06-24T07:11:59.273Z,69.60
2018-06-24T07:14:26.310Z,73.00
2018-06-24T07:16:53.373Z,69.30
2018-06-24T07:19:20.412Z,64.80
2018-06-24T07:21:47.447Z,65.40
2018-06-24T07:24:14.516Z,64.30
2018-06-24T07:26:41.852Z,64.50
2018-06-24T07:29:08.810Z,64.00
2018-06-24T07:31:36.949Z,66.00
2018-06-24T07:34:04.004Z,63.80
2018-06-24T07:36:31.006Z,60.30
2018-06-24T07:38:58.096Z,60.00
2018-06-24T07:41:28.341Z,63.50
2018-06-24T07:43:55.365Z,55.00
2018-06-24T07:46:22.428Z,54.60
2018-06-24T07:48:49.475Z,52.80
2018-06-24T07:51:16.511Z,49.40
2018-06-24T07:53:43.560Z,48.60
2018-06-24T07:56:10.584Z,45.80
2018-06-24T07:58:39.370Z,43.60
2018-06-24T08:01:06.480Z,31.30
2018-06-24T08:03:33.490Z,29.30
2018-06-24T08:06:00.515Z,23.60
2018-06-24T08:08:27.563Z,22.10
2018-06-24T08:10:54.592Z,24.50
2018-06-24T08:13:21.631Z,21.20
2018-06-24T08:15:48.683Z,21.40
2018-06-24T08:18:15.700Z,20.00
2018-06-24T08:20:42.724Z,19.80
2018-06-24T08:23:09.782Z,19.60
2018-06-24T08:25:36.793Z,18.30
2018-06-24T08:30:42.308Z,17.80
2018-06-24T08:33:09.322Z,16.80
2018-06-24T08:35:36.360Z,15.50
2018-06-24T08:38:04.298Z,17.60
2018-06-24T08:40:31.316Z,17.10
2018-06-24T08:42:58.373Z,15.20
2018-06-24T08:45:25.429Z,18.30
2018-06-24T08:47:52.447Z,16.60
2018-06-24T08:50:19.481Z,16.30
2018-06-24T09:34:27.858Z,12.10
2018-06-24T10:05:25.650Z,8.90
2018-06-24T10:11:07.709Z,8.70
2018-06-24T10:29:31.695Z,8.10
2018-06-24T10:34:45.272Z,8.00
2018-06-24T10:45:31.594Z,9.30
2018-06-24T10:51:23.791Z,8.50
2018-06-24T10:53:52.183Z,7.60
2018-06-24T10:56:50.918Z,8.90
2018-06-24T10:58:55.388Z,9.30
2018-06-24T11:01:22.540Z,10.50
2018-06-24T11:03:50.618Z,10.30
2018-06-24T11:06:22.425Z,10.50
2018-06-24T11:08:50.837Z,9.70
2018-06-24T11:11:18.156Z,9.40
2018-06-24T11:13:45.209Z,11.10
2018-06-24T11:16:13.183Z,8.80
2018-06-24T11:18:41.054Z,9.00
2018-06-24T11:21:08.088Z,9.40
2018-06-24T11:23:35.123Z,8.10
2018-06-24T11:26:02.179Z,7.90
2018-06-24T11:28:29.211Z,8.70
2018-06-24T11:30:59.689Z,7.40
2018-06-24T11:33:26.667Z,8.60
2018-06-24T11:36:00.092Z,7.70
2018-06-24T11:46:54.748Z,9.20
2018-06-24T11:49:36.345Z,9.20
2018-06-24T12:02:33.252Z,7.70
2018-06-24T12:05:09.799Z,9.40
2018-06-24T12:15:08.610Z,8.30
2018-06-24T12:22:58.378Z,9.10
2018-06-24T12:25:26.519Z,8.90
2018-06-24T12:30:26.820Z,7.70
2018-06-24T12:35:24.357Z,7.90
2018-06-24T12:37:51.457Z,9.20
2018-06-24T12:40:18.507Z,7.10
2018-06-24T12:42:45.557Z,7.70
2018-06-24T12:45:12.619Z,7.70
2018-06-24T12:53:05.795Z,6.10
2018-06-24T12:55:33.565Z,5.70
2018-06-24T12:58:00.441Z,6.40
2018-06-24T13:00:30.100Z,6.20
2018-06-24T13:03:00.498Z,5.80
2018-06-24T13:05:26.572Z,7.60
2018-06-24T13:13:32.637Z,6.40
2018-06-24T13:15:59.645Z,6.90
2018-06-24T13:18:26.637Z,7.70
2018-06-24T13:20:53.687Z,6.10
2018-06-24T13:23:36.407Z,7.40
2018-06-24T13:26:12.225Z,7.20
2018-06-24T13:31:15.577Z,10.00
2018-06-24T13:33:43.713Z,11.30
2018-06-24T13:36:10.738Z,11.60
2018-06-24T13:38:37.831Z,11.80
2018-06-24T13:43:43.067Z,11.30
2018-06-24T13:46:10.093Z,10.10
2018-06-24T13:48:37.096Z,11.80
2018-06-24T13:51:04.156Z,9.60
2018-06-24T13:53:34.909Z,10.30
2018-06-24T13:56:01.928Z,9.60
2018-06-24T13:58:29.003Z,10.40
2018-06-24T14:00:56.041Z,10.50
2018-06-24T14:03:23.046Z,8.40
2018-06-24T14:05:50.099Z,9.20
2018-06-24T14:08:17.121Z,9.00
2018-06-24T14:10:44.130Z,9.70
2018-06-24T14:13:11.200Z,8.80
2018-06-24T14:15:38.276Z,11.20
2018-06-24T14:18:05.264Z,12.10
2018-06-24T14:20:32.347Z,10.60
2018-06-24T14:22:59.348Z,11.00
2018-06-24T14:30:35.110Z,11.50
2018-06-24T14:33:02.892Z,11.40
2018-06-24T14:35:49.907Z,11.90
2018-06-24T14:40:52.503Z,11.80
2018-06-24T14:43:19.566Z,12.00
2018-06-24T14:45:52.289Z,11.60
2018-06-24T14:48:21.083Z,11.90
2018-06-24T14:50:48.103Z,12.50
2018-06-24T14:53:15.136Z,11.70
2018-06-24T14:55:44.476Z,12.30
2018-06-24T14:58:13.441Z,12.70
2018-06-24T15:00:40.479Z,12.40
2018-06-24T15:03:08.479Z,13.70
2018-06-24T15:05:36.465Z,14.20
2018-06-24T15:08:05.499Z,13.70
2018-06-24T15:10:30.632Z,14.40
2018-06-24T15:12:58.497Z,13.80
2018-06-24T15:18:06.453Z,13.80
2018-06-24T15:20:37.521Z,14.20
2018-06-24T15:25:44.765Z,14.30
2018-06-24T15:30:50.819Z,14.00
2018-06-24T15:35:57.920Z,13.90
2018-06-24T15:38:24.931Z,14.40
2018-06-24T15:40:51.960Z,14.30
2018-06-24T15:43:19.019Z,14.20
2018-06-24T15:48:26.372Z,14.50
2018-06-24T15:50:53.595Z,15.10
2018-06-24T15:53:22.109Z,15.40
2018-06-24T15:55:49.637Z,15.80
2018-06-24T15:58:33.310Z,16.00
2018-06-24T16:03:39.222Z,19.70
2018-06-24T16:06:06.277Z,22.80
2018-06-24T16:08:33.281Z,20.00
2018-06-24T16:11:00.582Z,24.90
2018-06-24T16:13:27.646Z,25.10
2018-06-24T16:15:54.716Z,31.00
2018-06-24T16:18:22.228Z,28.10
2018-06-24T16:20:49.272Z,23.90
2018-06-24T16:23:16.211Z,25.70
2018-06-24T16:25:49.973Z,24.90
2018-06-24T16:30:59.259Z,25.00
2018-06-24T16:33:27.464Z,24.50
2018-06-24T16:38:41.214Z,22.80
2018-06-24T16:43:51.620Z,23.20
2018-06-24T16:46:18.754Z,23.00
2018-06-24T16:48:45.745Z,22.90
2018-06-24T16:51:12.805Z,22.40
2018-06-24T16:53:39.836Z,22.40
2018-06-24T16:56:06.852Z,22.00
2018-06-24T16:58:33.912Z,21.70
2018-06-24T17:03:28.034Z,20.90
2018-06-24T17:05:56.045Z,20.30
2018-06-24T17:08:23.073Z,20.30
2018-06-24T17:10:50.109Z,20.40
2018-06-24T17:13:17.194Z,19.40
2018-06-24T17:15:47.365Z,20.40
2018-06-24T17:26:33.682Z,19.40
2018-06-24T17:31:27.780Z,18.60
2018-06-24T17:33:54.833Z,19.70
2018-06-24T17:36:21.862Z,18.90
2018-06-24T17:38:48.896Z,19.40
2018-06-24T17:41:15.977Z,19.30
2018-06-24T17:43:43.037Z,18.10
2018-06-24T17:46:10.463Z,18.70
2018-06-24T17:48:37.522Z,16.90
2018-06-24T17:51:04.561Z,16.80
2018-06-24T17:55:58.754Z,21.20
2018-06-24T17:58:25.782Z,20.00
2018-06-24T18:00:57.725Z,21.40
2018-06-24T18:03:24.670Z,21.40
2018-06-24T18:05:51.771Z,17.80
2018-06-24T18:08:19.585Z,17.70
2018-06-24T18:10:46.645Z,17.20
2018-06-24T18:13:13.665Z,16.70
2018-06-24T18:15:40.698Z,18.30
2018-06-24T18:20:47.992Z,19.60
2018-06-24T18:23:15.145Z,19.30
2018-06-24T18:25:45.621Z,18.60
2018-06-24T18:28:18.096Z,18.50
2018-06-24T18:30:44.948Z,18.40
2018-06-24T18:33:12.143Z,19.40
2018-06-24T18:35:39.286Z,19.00
2018-06-24T18:38:06.274Z,19.40
2018-06-24T18:40:33.935Z,17.90
2018-06-24T18:43:00.966Z,19.00
2018-06-24T18:45:29.877Z,22.60
2018-06-24T18:47:55.130Z,26.60
2018-06-24T18:50:22.147Z,37.00
2018-06-24T18:52:49.161Z,56.10
2018-06-24T18:55:17.697Z,72.80
2018-06-24T18:57:43.447Z,80.50
2018-06-24T19:02:52.201Z,84.60
2018-06-24T19:08:15.437Z,84.30
2018-06-24T19:16:10.222Z,85.80
2018-06-24T19:18:37.103Z,85.50
2018-06-24T19:21:04.436Z,84.50
2018-06-24T19:23:31.464Z,83.20
2018-06-24T19:25:58.518Z,83.80
2018-06-24T19:41:26.279Z,93.80
2018-06-24T19:43:53.308Z,95.10
2018-06-24T19:46:20.849Z,95.50
2018-06-24T19:48:47.476Z,97.10
2018-06-24T19:56:31.612Z,97.90
2018-06-24T19:58:58.741Z,97.90
2018-06-24T20:01:25.790Z,99.90
2018-06-24T20:06:58.037Z,99.90
2018-06-24T20:09:32.070Z,99.90
2018-06-24T20:11:59.051Z,99.00
2018-06-24T20:14:26.045Z,99.80
2018-06-24T20:16:57.070Z,99.20
2018-06-24T20:19:24.123Z,99.00
2018-06-24T20:21:51.181Z,99.10
2018-06-24T20:24:18.196Z,98.70
2018-06-24T20:40:36.021Z,99.90
2018-06-24T20:43:08.454Z,99.90
2018-06-24T20:45:35.536Z,99.90
2018-06-24T20:48:02.592Z,99.90
2018-06-24T20:52:58.241Z,99.90
2018-06-24T20:55:25.054Z,99.90
2018-06-24T20:57:52.080Z,99.90
2018-06-24T21:00:19.149Z,99.90
2018-06-24T21:05:14.921Z,99.90
2018-06-24T21:18:38.013Z,99.50
2018-06-24T21:26:29.987Z,99.90
2018-06-24T21:29:04.042Z,99.90
2018-06-24T21:31:35.821Z,99.60
2018-06-24T22:00:28.765Z,97.00
2018-06-24T22:17:31.994Z,98.10
2018-06-24T22:20:01.454Z,98.50
2018-06-24T22:22:34.979Z,98.90
2018-06-24T22:25:07.714Z,98.70
2018-06-24T22:33:19.210Z,99.00
2018-06-24T23:21:08.748Z,99.20
