createdAt,value
2023-05-14T00:00:58.689Z,5469.00
2023-05-14T00:01:58.790Z,5612.00
2023-05-14T00:02:58.924Z,5723.00
2023-05-14T00:03:58.921Z,5739.00
2023-05-14T00:04:58.852Z,5980.00
2023-05-14T00:05:58.912Z,6134.00
2023-05-14T00:07:32.808Z,500.00
2023-05-14T00:08:32.813Z,500.00
2023-05-14T00:09:32.832Z,500.00
2023-05-14T00:10:32.773Z,500.00
2023-05-14T00:11:32.776Z,500.00
2023-05-14T00:12:32.790Z,499.00
2023-05-14T00:13:32.749Z,500.00
2023-05-14T00:14:32.749Z,515.00
2023-05-14T00:15:34.358Z,548.00
2023-05-14T00:16:32.894Z,594.00
2023-05-14T00:17:32.908Z,622.00
2023-05-14T00:18:32.777Z,618.00
2023-05-14T00:19:32.732Z,592.00
2023-05-14T00:20:32.725Z,584.00
2023-05-14T00:21:32.701Z,581.00
2023-05-14T00:22:32.698Z,557.00
2023-05-14T00:23:32.723Z,471.00
2023-05-14T00:24:32.713Z,464.00
2023-05-14T00:25:32.799Z,506.00
2023-05-14T00:26:32.782Z,505.00
2023-05-14T00:27:32.794Z,508.00
2023-05-14T00:28:32.857Z,511.00
2023-05-14T00:29:32.912Z,539.00
2023-05-14T00:30:32.907Z,555.00
2023-05-14T00:31:33.002Z,547.00
2023-05-14T00:32:33.027Z,499.00
2023-05-14T00:33:33.102Z,520.00
2023-05-14T00:34:33.145Z,562.00
2023-05-14T00:35:33.210Z,542.00
2023-05-14T00:36:33.198Z,515.00
2023-05-14T00:37:33.228Z,513.00
2023-05-14T00:38:33.268Z,540.00
2023-05-14T00:39:33.339Z,559.00
2023-05-14T00:40:33.354Z,585.00
2023-05-14T00:41:33.344Z,550.00
2023-05-14T00:42:33.317Z,575.00
2023-05-14T00:43:33.309Z,602.00
2023-05-14T00:44:33.362Z,582.00
2023-05-14T00:45:33.379Z,559.00
2023-05-14T00:46:33.422Z,571.00
2023-05-14T00:47:33.434Z,556.00
2023-05-14T00:48:33.379Z,492.00
2023-05-14T00:49:33.474Z,485.00
2023-05-14T00:50:33.480Z,492.00
2023-05-14T00:51:33.533Z,496.00
2023-05-14T00:52:33.580Z,519.00
2023-05-14T00:53:33.601Z,512.00
2023-05-14T00:54:33.651Z,524.00
2023-05-14T00:55:33.697Z,501.00
2023-05-14T00:56:33.711Z,496.00
2023-05-14T00:57:33.731Z,508.00
2023-05-14T00:58:33.813Z,501.00
2023-05-14T00:59:33.846Z,509.00
2023-05-14T01:00:33.873Z,538.00
2023-05-14T01:01:33.886Z,501.00
2023-05-14T01:02:33.940Z,529.00
2023-05-14T01:03:34.013Z,497.00
2023-05-14T01:04:33.916Z,506.00
2023-05-14T01:05:33.934Z,512.00
2023-05-14T01:06:33.946Z,500.00
2023-05-14T01:07:33.935Z,513.00
2023-05-14T01:08:33.952Z,549.00
2023-05-14T01:09:34.045Z,573.00
2023-05-14T01:10:33.967Z,594.00
2023-05-14T01:11:34.013Z,545.00
2023-05-14T01:12:34.087Z,573.00
2023-05-14T01:13:34.150Z,558.00
2023-05-14T01:14:34.236Z,504.00
2023-05-14T01:15:34.246Z,496.00
2023-05-14T01:16:34.346Z,500.00
2023-05-14T01:17:34.389Z,507.00
2023-05-14T01:18:34.506Z,540.00
2023-05-14T01:19:34.462Z,521.00
2023-05-14T01:20:34.493Z,521.00
2023-05-14T01:21:34.517Z,521.00
2023-05-14T01:22:34.502Z,515.00
2023-05-14T01:23:34.498Z,500.00
2023-05-14T01:24:34.551Z,505.00
2023-05-14T01:25:34.541Z,540.00
2023-05-14T01:26:34.527Z,566.00
2023-05-14T01:27:34.512Z,595.00
2023-05-14T01:28:34.542Z,656.00
2023-05-14T01:29:34.564Z,837.00
2023-05-14T01:30:34.595Z,1101.00
2023-05-14T01:31:34.574Z,1216.00
2023-05-14T01:32:34.612Z,1231.00
2023-05-14T01:33:34.569Z,1245.00
2023-05-14T01:34:34.641Z,1220.00
2023-05-14T01:35:34.649Z,1236.00
2023-05-14T01:36:34.661Z,1258.00
2023-05-14T01:37:34.662Z,1303.00
2023-05-14T01:38:34.697Z,1335.00
2023-05-14T01:39:34.735Z,1393.00
2023-05-14T01:40:34.742Z,1447.00
2023-05-14T01:41:34.764Z,1372.00
2023-05-14T01:42:34.753Z,1336.00
2023-05-14T01:43:34.883Z,1323.00
2023-05-14T01:44:34.847Z,1362.00
2023-05-14T01:45:34.859Z,1531.00
2023-05-14T01:46:34.840Z,1528.00
2023-05-14T01:47:34.875Z,1506.00
2023-05-14T01:48:34.858Z,1534.00
2023-05-14T01:49:34.894Z,1596.00
2023-05-14T01:50:34.845Z,1556.00
2023-05-14T01:51:34.857Z,1500.00
2023-05-14T01:52:34.844Z,1292.00
2023-05-14T01:53:34.901Z,1110.00
2023-05-14T01:54:34.854Z,1037.00
2023-05-14T01:55:34.967Z,971.00
2023-05-14T01:56:34.956Z,869.00
2023-05-14T01:57:34.995Z,854.00
2023-05-14T01:58:34.953Z,805.00
2023-05-14T01:59:34.995Z,776.00
2023-05-14T02:00:35.019Z,763.00
2023-05-14T02:01:35.043Z,945.00
2023-05-14T02:02:35.120Z,978.00
2023-05-14T02:03:35.098Z,1038.00
2023-05-14T02:04:35.079Z,1057.00
2023-05-14T02:05:35.086Z,1031.00
2023-05-14T02:06:35.145Z,985.00
2023-05-14T02:07:35.209Z,952.00
2023-05-14T02:08:35.231Z,1004.00
2023-05-14T02:09:35.307Z,1049.00
2023-05-14T02:10:35.363Z,1074.00
2023-05-14T02:11:35.358Z,1010.00
2023-05-14T02:12:35.427Z,1023.00
2023-05-14T02:13:35.442Z,1056.00
2023-05-14T02:14:35.492Z,1120.00
2023-05-14T02:15:35.493Z,1228.00
2023-05-14T02:16:35.696Z,1297.00
2023-05-14T02:17:35.665Z,1378.00
2023-05-14T02:18:35.705Z,1396.00
2023-05-14T02:19:35.641Z,1381.00
2023-05-14T02:20:35.693Z,1269.00
2023-05-14T02:21:35.655Z,1371.00
2023-05-14T02:22:35.697Z,1425.00
2023-05-14T02:23:41.572Z,1453.00
2023-05-14T02:24:36.732Z,1455.00
2023-05-14T02:25:35.740Z,1458.00
2023-05-14T02:26:35.736Z,1364.00
2023-05-14T02:27:35.711Z,1395.00
2023-05-14T02:28:35.659Z,1374.00
2023-05-14T02:29:35.685Z,1445.00
2023-05-14T02:30:35.686Z,1472.00
2023-05-14T02:31:35.712Z,1439.00
2023-05-14T02:32:35.771Z,1513.00
2023-05-14T02:33:35.793Z,1529.00
2023-05-14T02:34:35.624Z,1569.00
2023-05-14T02:35:35.645Z,1636.00
2023-05-14T02:36:35.672Z,1644.00
2023-05-14T02:37:35.638Z,1647.00
2023-05-14T02:38:35.629Z,1654.00
2023-05-14T02:39:35.649Z,1619.00
2023-05-14T02:40:35.609Z,1571.00
2023-05-14T02:41:35.595Z,1553.00
2023-05-14T02:42:35.638Z,1428.00
2023-05-14T02:43:35.580Z,1374.00
2023-05-14T02:44:35.619Z,1242.00
2023-05-14T02:45:35.690Z,1058.00
2023-05-14T02:46:35.693Z,966.00
2023-05-14T02:47:37.823Z,931.00
2023-05-14T02:48:35.847Z,827.00
2023-05-14T02:49:35.850Z,663.00
2023-05-14T02:50:35.924Z,631.00
2023-05-14T02:51:35.868Z,618.00
2023-05-14T02:52:35.930Z,614.00
2023-05-14T02:53:35.934Z,625.00
2023-05-14T02:54:35.934Z,843.00
2023-05-14T02:55:35.999Z,838.00
2023-05-14T02:56:36.157Z,1038.00
2023-05-14T02:57:36.101Z,1127.00
2023-05-14T02:58:36.189Z,1132.00
2023-05-14T02:59:36.209Z,1158.00
2023-05-14T03:00:36.261Z,995.00
2023-05-14T03:01:36.291Z,819.00
2023-05-14T03:02:36.390Z,715.00
2023-05-14T03:03:36.294Z,630.00
2023-05-14T03:04:36.300Z,629.00
2023-05-14T03:05:36.633Z,705.00
2023-05-14T03:06:36.330Z,747.00
2023-05-14T03:07:36.328Z,793.00
2023-05-14T03:08:36.326Z,750.00
2023-05-14T03:09:38.295Z,709.00
2023-05-14T03:10:36.424Z,725.00
2023-05-14T03:11:44.050Z,734.00
2023-05-14T03:12:36.472Z,737.00
2023-05-14T03:13:36.381Z,742.00
2023-05-14T03:14:36.367Z,750.00
2023-05-14T03:15:36.387Z,759.00
2023-05-14T03:16:36.396Z,767.00
2023-05-14T03:17:36.466Z,751.00
2023-05-14T03:18:36.366Z,838.00
2023-05-14T03:19:36.356Z,837.00
2023-05-14T03:20:36.370Z,821.00
2023-05-14T03:21:36.382Z,772.00
2023-05-14T03:22:36.326Z,785.00
2023-05-14T03:23:36.361Z,787.00
2023-05-14T03:24:36.382Z,683.00
2023-05-14T03:25:36.435Z,725.00
2023-05-14T03:26:36.319Z,746.00
2023-05-14T03:27:37.004Z,782.00
2023-05-14T03:28:36.289Z,725.00
2023-05-14T03:29:36.281Z,783.00
2023-05-14T03:30:36.415Z,788.00
2023-05-14T03:31:36.275Z,730.00
2023-05-14T03:32:36.311Z,730.00
2023-05-14T03:33:36.293Z,770.00
2023-05-14T03:34:36.232Z,661.00
2023-05-14T03:35:36.297Z,649.00
2023-05-14T03:36:36.343Z,697.00
2023-05-14T03:37:36.362Z,685.00
2023-05-14T03:38:36.393Z,721.00
2023-05-14T03:39:36.478Z,702.00
2023-05-14T03:40:36.518Z,668.00
2023-05-14T03:41:36.489Z,615.00
2023-05-14T03:42:36.497Z,588.00
2023-05-14T03:43:36.580Z,566.00
2023-05-14T03:44:36.610Z,576.00
2023-05-14T03:45:36.614Z,579.00
2023-05-14T03:46:36.684Z,622.00
2023-05-14T03:47:36.747Z,691.00
2023-05-14T03:48:36.781Z,827.00
2023-05-14T03:49:36.692Z,837.00
2023-05-14T03:50:36.701Z,819.00
2023-05-14T03:51:36.756Z,812.00
2023-05-14T03:52:36.846Z,770.00
2023-05-14T03:53:36.865Z,810.00
2023-05-14T03:54:36.962Z,901.00
2023-05-14T03:55:37.014Z,928.00
2023-05-14T03:56:37.067Z,933.00
2023-05-14T03:57:37.071Z,1020.00
2023-05-14T03:58:37.076Z,1085.00
2023-05-14T03:59:45.085Z,1026.00
2023-05-14T04:00:37.084Z,1026.00
2023-05-14T04:01:37.097Z,1027.00
2023-05-14T04:02:37.223Z,1030.00
2023-05-14T04:03:37.306Z,902.00
2023-05-14T04:04:37.082Z,800.00
2023-05-14T04:05:37.049Z,857.00
2023-05-14T04:06:37.127Z,774.00
2023-05-14T04:07:37.058Z,831.00
2023-05-14T04:08:37.068Z,788.00
2023-05-14T04:09:37.050Z,890.00
2023-05-14T04:10:37.006Z,925.00
2023-05-14T04:11:37.002Z,1030.00
2023-05-14T04:12:37.021Z,1124.00
2023-05-14T04:13:37.060Z,1025.00
2023-05-14T04:14:37.004Z,923.00
2023-05-14T04:15:37.026Z,843.00
2023-05-14T04:16:37.025Z,864.00
2023-05-14T04:17:37.309Z,812.00
2023-05-14T04:18:37.068Z,887.00
2023-05-14T04:19:37.041Z,964.00
2023-05-14T04:20:37.064Z,906.00
2023-05-14T04:21:37.071Z,887.00
2023-05-14T04:22:37.147Z,752.00
2023-05-14T04:23:37.078Z,817.00
2023-05-14T04:24:37.141Z,784.00
2023-05-14T04:25:37.136Z,715.00
2023-05-14T04:26:37.160Z,798.00
2023-05-14T04:27:37.176Z,757.00
2023-05-14T04:28:37.215Z,652.00
2023-05-14T04:29:37.287Z,600.00
2023-05-14T04:30:37.584Z,541.00
2023-05-14T04:31:37.298Z,561.00
2023-05-14T04:32:37.332Z,592.00
2023-05-14T04:33:37.349Z,597.00
2023-05-14T04:34:37.773Z,627.00
2023-05-14T04:35:37.426Z,712.00
2023-05-14T04:36:37.461Z,814.00
2023-05-14T04:37:37.584Z,889.00
2023-05-14T04:38:37.569Z,897.00
2023-05-14T04:39:37.598Z,835.00
2023-05-14T04:40:37.631Z,793.00
2023-05-14T04:41:37.613Z,770.00
2023-05-14T04:42:37.654Z,805.00
2023-05-14T04:43:38.881Z,830.00
2023-05-14T04:44:37.744Z,815.00
2023-05-14T04:45:37.754Z,821.00
2023-05-14T04:46:37.803Z,820.00
2023-05-14T04:47:37.811Z,707.00
2023-05-14T04:48:37.781Z,686.00
2023-05-14T04:49:37.820Z,755.00
2023-05-14T04:50:37.850Z,682.00
2023-05-14T04:51:37.781Z,588.00
2023-05-14T04:52:37.805Z,561.00
2023-05-14T04:53:38.136Z,563.00
2023-05-14T04:54:37.928Z,559.00
2023-05-14T04:55:37.867Z,470.00
2023-05-14T04:56:37.986Z,488.00
2023-05-14T04:57:37.932Z,501.00
2023-05-14T04:58:37.963Z,513.00
2023-05-14T04:59:37.981Z,505.00
2023-05-14T05:00:38.053Z,520.00
2023-05-14T05:01:38.207Z,558.00
2023-05-14T05:02:38.156Z,540.00
2023-05-14T05:03:38.201Z,556.00
2023-05-14T05:04:38.229Z,600.00
2023-05-14T05:05:38.284Z,678.00
2023-05-14T05:06:38.334Z,754.00
2023-05-14T05:07:38.537Z,728.00
2023-05-14T05:08:38.417Z,662.00
2023-05-14T05:09:38.446Z,686.00
2023-05-14T05:10:38.441Z,763.00
2023-05-14T05:11:38.480Z,855.00
2023-05-14T05:12:38.598Z,763.00
2023-05-14T05:13:38.611Z,695.00
2023-05-14T05:14:38.658Z,821.00
2023-05-14T05:15:38.788Z,848.00
2023-05-14T05:16:38.771Z,824.00
2023-05-14T05:17:38.860Z,869.00
2023-05-14T05:18:38.951Z,918.00
2023-05-14T05:19:43.794Z,896.00
2023-05-14T05:20:39.868Z,896.00
2023-05-14T05:21:38.862Z,846.00
2023-05-14T05:22:38.804Z,900.00
2023-05-14T05:23:38.910Z,897.00
2023-05-14T05:24:38.879Z,865.00
2023-05-14T05:25:38.850Z,812.00
2023-05-14T05:26:38.791Z,758.00
2023-05-14T05:27:38.827Z,736.00
2023-05-14T05:28:38.892Z,695.00
2023-05-14T05:29:38.871Z,614.00
2023-05-14T05:30:38.815Z,622.00
2023-05-14T05:31:38.871Z,653.00
2023-05-14T05:32:38.846Z,648.00
2023-05-14T05:33:38.733Z,628.00
2023-05-14T05:34:38.762Z,538.00
2023-05-14T05:35:38.743Z,497.00
2023-05-14T05:36:38.756Z,500.00
2023-05-14T05:37:38.760Z,541.00
2023-05-14T05:38:38.750Z,547.00
2023-05-14T05:39:38.730Z,551.00
2023-05-14T05:40:38.734Z,548.00
2023-05-14T05:41:38.800Z,530.00
2023-05-14T05:42:38.786Z,498.00
2023-05-14T05:43:38.793Z,501.00
2023-05-14T05:44:38.812Z,501.00
2023-05-14T05:45:38.793Z,515.00
2023-05-14T05:46:38.768Z,538.00
2023-05-14T05:47:38.862Z,527.00
2023-05-14T05:48:38.815Z,524.00
2023-05-14T05:49:39.802Z,525.00
2023-05-14T05:50:38.817Z,538.00
2023-05-14T05:51:38.832Z,586.00
2023-05-14T05:52:38.943Z,592.00
2023-05-14T05:53:38.894Z,594.00
2023-05-14T05:54:38.989Z,644.00
2023-05-14T05:55:38.983Z,664.00
2023-05-14T05:56:39.042Z,773.00
2023-05-14T05:57:39.094Z,717.00
2023-05-14T05:58:39.134Z,869.00
2023-05-14T05:59:39.151Z,902.00
2023-05-14T06:00:39.262Z,899.00
2023-05-14T06:01:39.286Z,957.00
2023-05-14T06:02:39.455Z,957.00
2023-05-14T06:03:39.334Z,982.00
2023-05-14T06:04:39.349Z,966.00
2023-05-14T06:05:39.425Z,918.00
2023-05-14T06:06:39.333Z,908.00
2023-05-14T06:07:39.395Z,926.00
2023-05-14T06:08:39.402Z,884.00
2023-05-14T06:09:39.401Z,771.00
2023-05-14T06:10:39.412Z,804.00
2023-05-14T06:11:39.448Z,918.00
2023-05-14T06:12:39.423Z,856.00
2023-05-14T06:13:39.425Z,923.00
2023-05-14T06:14:39.538Z,1001.00
2023-05-14T06:15:39.574Z,680.00
2023-05-14T06:16:39.637Z,558.00
2023-05-14T06:17:39.685Z,509.00
2023-05-14T06:18:39.759Z,497.00
2023-05-14T06:19:39.853Z,479.00
2023-05-14T06:20:39.761Z,499.00
2023-05-14T06:21:39.725Z,501.00
2023-05-14T06:22:39.738Z,504.00
2023-05-14T06:23:39.685Z,472.00
2023-05-14T06:24:39.733Z,511.00
2023-05-14T06:25:39.701Z,575.00
2023-05-14T06:26:39.763Z,618.00
2023-05-14T06:27:39.733Z,666.00
2023-05-14T06:28:39.715Z,786.00
2023-05-14T06:29:39.751Z,927.00
2023-05-14T06:30:39.728Z,1027.00
2023-05-14T06:31:39.759Z,1042.00
2023-05-14T06:32:39.789Z,1044.00
2023-05-14T06:33:39.934Z,1002.00
2023-05-14T06:34:39.853Z,1022.00
2023-05-14T06:35:39.863Z,1007.00
2023-05-14T06:36:39.917Z,995.00
2023-05-14T06:37:39.922Z,989.00
2023-05-14T06:38:39.959Z,916.00
2023-05-14T06:39:40.053Z,894.00
2023-05-14T06:40:40.091Z,1009.00
2023-05-14T06:41:40.114Z,958.00
2023-05-14T06:42:40.225Z,940.00
2023-05-14T06:43:40.246Z,875.00
2023-05-14T06:44:40.340Z,644.00
2023-05-14T06:45:40.354Z,636.00
2023-05-14T06:46:40.450Z,777.00
2023-05-14T06:47:40.460Z,779.00
2023-05-14T06:48:40.457Z,745.00
2023-05-14T06:49:40.479Z,753.00
2023-05-14T06:50:40.559Z,733.00
2023-05-14T06:51:40.533Z,840.00
2023-05-14T06:52:40.586Z,949.00
2023-05-14T06:53:40.613Z,1010.00
2023-05-14T06:54:41.850Z,840.00
2023-05-14T06:55:40.718Z,808.00
2023-05-14T06:56:40.777Z,818.00
2023-05-14T06:57:41.104Z,879.00
2023-05-14T06:58:40.877Z,855.00
2023-05-14T06:59:41.049Z,614.00
2023-05-14T07:00:41.061Z,545.00
2023-05-14T07:01:41.159Z,552.00
2023-05-14T07:02:41.096Z,590.00
2023-05-14T07:03:41.148Z,556.00
2023-05-14T07:04:41.320Z,617.00
2023-05-14T07:05:41.323Z,626.00
2023-05-14T07:06:41.299Z,626.00
2023-05-14T07:07:41.323Z,646.00
2023-05-14T07:08:41.388Z,587.00
2023-05-14T07:09:41.433Z,592.00
2023-05-14T07:10:41.439Z,631.00
2023-05-14T07:11:41.534Z,643.00
2023-05-14T07:12:41.608Z,546.00
2023-05-14T07:13:41.547Z,504.00
2023-05-14T07:14:41.594Z,552.00
2023-05-14T07:15:41.666Z,581.00
2023-05-14T07:16:41.714Z,591.00
2023-05-14T07:17:41.721Z,565.00
2023-05-14T07:18:41.733Z,546.00
2023-05-14T07:19:41.733Z,506.00
2023-05-14T07:20:41.763Z,502.00
2023-05-14T07:21:41.906Z,510.00
2023-05-14T07:22:41.885Z,525.00
2023-05-14T07:23:41.929Z,537.00
2023-05-14T07:24:41.960Z,584.00
2023-05-14T07:25:41.965Z,621.00
2023-05-14T07:26:41.983Z,637.00
2023-05-14T07:27:41.967Z,618.00
2023-05-14T07:28:42.043Z,610.00
2023-05-14T07:29:42.009Z,643.00
2023-05-14T07:30:42.022Z,656.00
2023-05-14T07:31:42.122Z,671.00
2023-05-14T07:32:42.096Z,654.00
2023-05-14T07:33:42.114Z,693.00
2023-05-14T07:34:42.152Z,686.00
2023-05-14T07:35:42.136Z,789.00
2023-05-14T07:36:42.183Z,838.00
2023-05-14T07:37:42.133Z,857.00
2023-05-14T07:38:42.153Z,754.00
2023-05-14T07:39:42.145Z,704.00
2023-05-14T07:40:42.232Z,628.00
2023-05-14T07:41:42.262Z,603.00
2023-05-14T07:42:42.295Z,599.00
2023-05-14T07:43:42.364Z,578.00
2023-05-14T07:44:42.394Z,578.00
2023-05-14T07:45:42.446Z,602.00
2023-05-14T07:46:42.448Z,629.00
2023-05-14T07:47:42.482Z,656.00
2023-05-14T07:48:42.554Z,721.00
2023-05-14T07:49:42.521Z,795.00
2023-05-14T07:50:42.544Z,778.00
2023-05-14T07:51:42.538Z,813.00
2023-05-14T07:52:42.606Z,666.00
2023-05-14T07:53:42.658Z,632.00
2023-05-14T07:54:42.755Z,621.00
2023-05-14T07:55:42.760Z,615.00
2023-05-14T07:56:42.770Z,640.00
2023-05-14T07:57:42.884Z,590.00
2023-05-14T07:58:42.815Z,541.00
2023-05-14T07:59:42.866Z,561.00
2023-05-14T08:00:42.890Z,507.00
2023-05-14T08:01:42.939Z,512.00
2023-05-14T08:02:43.138Z,543.00
2023-05-14T08:03:43.062Z,597.00
2023-05-14T08:04:43.053Z,526.00
2023-05-14T08:05:43.046Z,551.00
2023-05-14T08:06:43.112Z,490.00
2023-05-14T08:07:43.166Z,522.00
2023-05-14T08:08:43.141Z,519.00
2023-05-14T08:09:43.203Z,513.00
2023-05-14T08:10:43.230Z,499.00
2023-05-14T08:11:43.266Z,489.00
2023-05-14T08:12:43.380Z,524.00
2023-05-14T08:13:43.444Z,554.00
2023-05-14T08:14:43.465Z,564.00
2023-05-14T08:15:43.522Z,528.00
2023-05-14T08:16:43.539Z,564.00
2023-05-14T08:17:43.511Z,522.00
2023-05-14T08:18:43.627Z,593.00
2023-05-14T08:19:43.523Z,609.00
2023-05-14T08:20:43.546Z,639.00
2023-05-14T08:21:43.549Z,724.00
2023-05-14T08:22:43.569Z,645.00
2023-05-14T08:23:43.720Z,689.00
2023-05-14T08:24:43.711Z,726.00
2023-05-14T08:25:43.780Z,570.00
2023-05-14T08:26:43.806Z,468.00
2023-05-14T08:27:43.823Z,489.00
2023-05-14T08:28:43.890Z,495.00
2023-05-14T08:29:43.917Z,457.00
2023-05-14T08:30:43.938Z,538.00
2023-05-14T08:31:44.075Z,635.00
2023-05-14T08:32:44.089Z,629.00
2023-05-14T08:33:44.101Z,515.00
2023-05-14T08:34:44.233Z,516.00
2023-05-14T08:35:44.121Z,568.00
2023-05-14T08:36:44.156Z,577.00
2023-05-14T08:37:44.271Z,563.00
2023-05-14T08:38:44.276Z,609.00
2023-05-14T08:39:44.318Z,754.00
2023-05-14T08:40:44.408Z,627.00
2023-05-14T08:41:44.421Z,724.00
2023-05-14T08:42:44.456Z,1037.00
2023-05-14T08:43:44.472Z,730.00
2023-05-14T08:44:44.516Z,533.00
2023-05-14T08:45:44.541Z,400.00
2023-05-14T08:46:44.575Z,464.00
2023-05-14T08:47:44.633Z,496.00
2023-05-14T08:48:44.640Z,521.00
2023-05-14T08:49:44.600Z,451.00
2023-05-14T08:50:44.667Z,417.00
2023-05-14T08:51:45.957Z,410.00
2023-05-14T08:52:44.705Z,400.00
2023-05-14T08:53:44.785Z,424.00
2023-05-14T08:54:44.809Z,533.00
2023-05-14T08:55:44.848Z,502.00
2023-05-14T08:56:44.889Z,512.00
2023-05-14T08:57:44.944Z,400.00
2023-05-14T08:58:44.987Z,400.00
2023-05-14T08:59:45.062Z,471.00
2023-05-14T09:00:45.011Z,500.00
2023-05-14T09:01:45.025Z,501.00
2023-05-14T09:02:45.415Z,499.00
2023-05-14T09:03:45.070Z,455.00
2023-05-14T09:04:45.095Z,484.00
2023-05-14T09:05:45.158Z,553.00
2023-05-14T09:06:45.106Z,517.00
2023-05-14T09:07:45.174Z,475.00
2023-05-14T09:08:45.469Z,503.00
2023-05-14T09:09:45.207Z,504.00
2023-05-14T09:10:45.257Z,533.00
2023-05-14T09:11:45.265Z,690.00
2023-05-14T09:12:45.342Z,606.00
2023-05-14T09:13:45.334Z,600.00
2023-05-14T09:14:45.443Z,510.00
2023-05-14T09:15:45.463Z,517.00
2023-05-14T09:16:45.923Z,650.00
2023-05-14T09:17:45.543Z,542.00
2023-05-14T09:18:45.710Z,569.00
2023-05-14T09:19:45.585Z,499.00
2023-05-14T09:20:45.596Z,526.00
2023-05-14T09:21:45.673Z,581.00
2023-05-14T09:22:45.701Z,648.00
2023-05-14T09:23:45.693Z,634.00
2023-05-14T09:24:45.720Z,702.00
2023-05-14T09:25:45.747Z,647.00
2023-05-14T09:26:45.711Z,801.00
2023-05-14T09:27:45.807Z,656.00
2023-05-14T09:28:45.786Z,646.00
2023-05-14T09:29:45.848Z,743.00
2023-05-14T09:30:45.901Z,936.00
2023-05-14T09:31:45.996Z,1019.00
2023-05-14T09:32:46.093Z,769.00
2023-05-14T09:33:46.014Z,775.00
2023-05-14T09:34:46.028Z,695.00
2023-05-14T09:35:46.053Z,654.00
2023-05-14T09:36:46.114Z,665.00
2023-05-14T09:37:46.169Z,648.00
2023-05-14T09:38:46.509Z,644.00
2023-05-14T09:39:46.253Z,624.00
2023-05-14T09:40:46.316Z,645.00
2023-05-14T09:41:46.333Z,621.00
2023-05-14T09:42:46.346Z,603.00
2023-05-14T09:43:46.372Z,657.00
2023-05-14T09:44:46.484Z,965.00
2023-05-14T09:45:46.466Z,794.00
2023-05-14T09:46:46.481Z,559.00
2023-05-14T09:47:46.658Z,400.00
2023-05-14T09:48:46.685Z,484.00
2023-05-14T09:49:46.608Z,520.00
2023-05-14T09:50:46.649Z,639.00
2023-05-14T09:51:46.642Z,730.00
2023-05-14T09:52:46.684Z,806.00
2023-05-14T09:53:46.795Z,975.00
2023-05-14T09:54:46.783Z,834.00
2023-05-14T09:55:46.813Z,653.00
2023-05-14T09:56:46.847Z,646.00
2023-05-14T09:57:46.875Z,703.00
2023-05-14T09:58:46.915Z,671.00
2023-05-14T09:59:46.937Z,627.00
2023-05-14T10:00:47.041Z,626.00
2023-05-14T10:01:46.989Z,670.00
2023-05-14T10:02:47.118Z,823.00
2023-05-14T10:03:47.021Z,638.00
2023-05-14T10:04:47.126Z,643.00
2023-05-14T10:05:47.086Z,715.00
2023-05-14T10:06:47.114Z,835.00
2023-05-14T10:07:47.119Z,752.00
2023-05-14T10:08:47.182Z,892.00
2023-05-14T10:09:47.261Z,1020.00
2023-05-14T10:10:47.263Z,1037.00
2023-05-14T10:11:47.325Z,1006.00
2023-05-14T10:12:47.324Z,1124.00
2023-05-14T10:13:47.357Z,1112.00
2023-05-14T10:14:47.334Z,1213.00
2023-05-14T10:15:47.347Z,1171.00
2023-05-14T10:16:47.732Z,1092.00
2023-05-14T10:17:47.488Z,994.00
2023-05-14T10:18:47.508Z,910.00
2023-05-14T10:19:47.563Z,799.00
2023-05-14T10:20:47.526Z,1029.00
2023-05-14T10:21:47.548Z,1270.00
2023-05-14T10:22:47.557Z,1153.00
2023-05-14T10:23:47.557Z,1179.00
2023-05-14T10:24:47.655Z,843.00
2023-05-14T10:25:47.739Z,839.00
2023-05-14T10:26:47.670Z,929.00
2023-05-14T10:27:47.754Z,1043.00
2023-05-14T10:28:47.749Z,1116.00
2023-05-14T10:29:47.852Z,1043.00
2023-05-14T10:30:47.887Z,729.00
2023-05-14T10:31:47.884Z,812.00
2023-05-14T10:32:47.917Z,648.00
2023-05-14T10:33:47.946Z,631.00
2023-05-14T10:34:48.030Z,740.00
2023-05-14T10:35:48.027Z,660.00
2023-05-14T10:36:48.081Z,796.00
2023-05-14T10:37:48.082Z,998.00
2023-05-14T10:38:48.423Z,977.00
2023-05-14T10:39:49.294Z,729.00
2023-05-14T10:40:48.244Z,721.00
2023-05-14T10:41:49.069Z,831.00
2023-05-14T10:42:48.314Z,1091.00
2023-05-14T10:43:48.365Z,951.00
2023-05-14T10:44:48.425Z,1180.00
2023-05-14T10:45:48.437Z,1378.00
2023-05-14T10:46:48.512Z,1156.00
2023-05-14T10:47:48.558Z,1198.00
2023-05-14T10:48:48.496Z,1282.00
2023-05-14T10:49:48.515Z,970.00
2023-05-14T10:50:48.592Z,992.00
2023-05-14T10:51:48.507Z,1124.00
2023-05-14T10:52:48.499Z,913.00
2023-05-14T10:53:48.568Z,804.00
2023-05-14T10:54:48.568Z,910.00
2023-05-14T10:55:48.600Z,1146.00
2023-05-14T10:56:48.610Z,1318.00
2023-05-14T10:57:48.674Z,1475.00
2023-05-14T10:58:48.700Z,1690.00
2023-05-14T10:59:48.874Z,1520.00
2023-05-14T11:00:48.827Z,1404.00
2023-05-14T11:01:48.954Z,1126.00
2023-05-14T11:02:48.987Z,1141.00
2023-05-14T11:03:48.971Z,1031.00
2023-05-14T11:04:48.961Z,914.00
2023-05-14T11:05:48.987Z,895.00
2023-05-14T11:06:49.027Z,1088.00
2023-05-14T11:07:49.100Z,1039.00
2023-05-14T11:08:49.088Z,976.00
2023-05-14T11:09:49.165Z,896.00
2023-05-14T11:10:49.191Z,877.00
2023-05-14T11:11:49.202Z,872.00
2023-05-14T11:12:49.236Z,971.00
2023-05-14T11:13:49.286Z,1120.00
2023-05-14T11:14:49.359Z,1020.00
2023-05-14T11:15:49.320Z,834.00
2023-05-14T11:16:49.360Z,718.00
2023-05-14T11:17:49.386Z,812.00
2023-05-14T11:18:49.403Z,885.00
2023-05-14T11:19:51.085Z,812.00
2023-05-14T11:20:49.506Z,1010.00
2023-05-14T11:21:49.595Z,1233.00
2023-05-14T11:22:49.861Z,1357.00
2023-05-14T11:23:49.608Z,1514.00
2023-05-14T11:24:49.619Z,1411.00
2023-05-14T11:25:49.725Z,1345.00
2023-05-14T11:26:49.734Z,1533.00
2023-05-14T11:27:49.816Z,1573.00
2023-05-14T11:28:49.760Z,1447.00
2023-05-14T11:29:49.845Z,1578.00
2023-05-14T11:30:49.812Z,1602.00
2023-05-14T11:31:49.866Z,1397.00
2023-05-14T11:32:49.955Z,1507.00
2023-05-14T11:33:49.913Z,1782.00
2023-05-14T11:34:50.037Z,1817.00
2023-05-14T11:35:49.977Z,1698.00
2023-05-14T11:36:50.042Z,1619.00
2023-05-14T11:37:50.072Z,1773.00
2023-05-14T11:38:50.108Z,1765.00
2023-05-14T11:39:50.158Z,1542.00
2023-05-14T11:40:50.182Z,1641.00
2023-05-14T11:41:50.240Z,1567.00
2023-05-14T11:42:50.235Z,1398.00
2023-05-14T11:43:50.311Z,1094.00
2023-05-14T11:44:50.342Z,1099.00
2023-05-14T11:45:50.337Z,1244.00
2023-05-14T11:46:50.379Z,1078.00
2023-05-14T11:47:50.454Z,851.00
2023-05-14T11:48:50.409Z,696.00
2023-05-14T11:49:50.496Z,625.00
2023-05-14T11:50:50.490Z,566.00
2023-05-14T11:51:50.555Z,553.00
2023-05-14T11:52:50.573Z,623.00
2023-05-14T11:53:50.624Z,615.00
2023-05-14T11:54:50.782Z,636.00
2023-05-14T11:55:50.761Z,609.00
2023-05-14T11:56:50.801Z,627.00
2023-05-14T11:57:50.854Z,723.00
2023-05-14T11:58:50.869Z,846.00
2023-05-14T11:59:50.851Z,1081.00
2023-05-14T12:00:50.928Z,1113.00
2023-05-14T12:01:50.975Z,1066.00
2023-05-14T12:02:51.183Z,1264.00
2023-05-14T12:03:51.235Z,1355.00
2023-05-14T12:04:51.219Z,1654.00
2023-05-14T12:05:51.099Z,1528.00
2023-05-14T12:06:51.167Z,1572.00
2023-05-14T12:07:51.185Z,1384.00
2023-05-14T12:08:51.198Z,1456.00
2023-05-14T12:09:51.294Z,988.00
2023-05-14T12:10:51.292Z,1070.00
2023-05-14T12:11:51.308Z,1306.00
2023-05-14T12:12:51.355Z,1556.00
2023-05-14T12:13:51.371Z,1818.00
2023-05-14T12:14:51.413Z,1659.00
2023-05-14T12:15:51.393Z,1625.00
2023-05-14T12:16:51.396Z,1635.00
2023-05-14T12:17:51.510Z,1495.00
2023-05-14T12:18:51.487Z,1435.00
2023-05-14T12:19:51.504Z,1346.00
2023-05-14T12:20:51.558Z,1403.00
2023-05-14T12:21:51.555Z,1646.00
2023-05-14T12:22:51.577Z,1667.00
2023-05-14T12:23:51.594Z,1617.00