createdAt,value
2019-06-27T04:04:03.603Z,75.042725
2019-06-27T04:07:31.546Z,74.908447
2019-06-27T04:10:59.508Z,74.304199
2019-06-27T04:14:27.478Z,74.505615
2019-06-27T04:17:55.629Z,73.999023
2019-06-27T04:21:23.573Z,74.810791
2019-06-27T04:24:51.548Z,74.200439
2019-06-27T04:28:19.520Z,74.707031
2019-06-27T04:31:47.492Z,75.213623
2019-06-27T04:35:15.465Z,74.505615
2019-06-27T04:38:43.433Z,75.109863
2019-06-27T04:42:11.388Z,75.109863
2019-06-27T04:45:39.356Z,76.025391
2019-06-27T04:49:11.585Z,74.267578
2019-06-27T04:52:38.243Z,74.975586
2019-06-27T04:56:06.212Z,74.365234
2019-06-27T04:59:51.714Z,74.468994
2019-06-27T05:03:09.067Z,74.066162
2019-06-27T05:06:37.048Z,74.267578
2019-06-27T05:10:05.008Z,74.77417
2019-06-27T05:13:32.968Z,75.073242
2019-06-27T05:17:00.942Z,74.468994
2019-06-27T05:20:28.973Z,74.267578
2019-06-27T05:23:56.953Z,73.962402
2019-06-27T05:27:24.922Z,73.864746
2019-06-27T05:30:53.876Z,73.864746
2019-06-27T05:34:21.837Z,73.925781
2019-06-27T05:37:49.783Z,74.230957
2019-06-27T05:41:17.756Z,73.864746
2019-06-27T05:44:45.779Z,74.365234
2019-06-27T05:48:13.661Z,73.55957
2019-06-27T05:51:41.625Z,74.871826
2019-06-27T05:55:09.599Z,73.052979
2019-06-27T05:58:37.549Z,73.425293
2019-06-27T06:02:05.556Z,74.029541
2019-06-27T06:05:34.498Z,72.949219
2019-06-27T06:09:02.470Z,71.801758
2019-06-27T06:12:30.417Z,72.210693
2019-06-27T06:16:01.056Z,71.30127
2019-06-27T06:19:29.308Z,71.09375
2019-06-27T06:22:57.264Z,71.30127
2019-06-27T06:26:25.225Z,72.106934
2019-06-27T06:29:53.171Z,71.09375
2019-06-27T06:33:21.140Z,70.959473
2019-06-27T06:36:49.095Z,70.355225
2019-06-27T06:40:17.060Z,70.556641
2019-06-27T06:43:45.067Z,70.959473
2019-06-27T06:47:12.984Z,70.6604
2019-06-27T06:50:40.950Z,70.458984
2019-06-27T06:54:08.896Z,69.714355
2019-06-27T06:57:36.863Z,70.727539
2019-06-27T07:01:04.818Z,69.714355
2019-06-27T07:04:32.765Z,69.915771
2019-06-27T07:08:00.752Z,69.207764
2019-06-27T07:11:28.706Z,70.288086
2019-06-27T07:14:56.675Z,68.87207
2019-06-27T07:18:25.607Z,68.066406
2019-06-27T07:21:53.584Z,68.066406
2019-06-27T07:25:21.546Z,68.572998
2019-06-27T07:28:49.510Z,68.87207
2019-06-27T07:32:17.472Z,68.670654
2019-06-27T07:35:45.419Z,68.670654
2019-06-27T07:39:13.381Z,68.438721
2019-06-27T07:42:41.348Z,72.845459
2019-06-27T07:46:23.954Z,68.609619
2019-06-27T07:49:44.193Z,68.707275
2019-06-27T07:53:12.151Z,68.707275
2019-06-27T07:56:40.123Z,68.103027
2019-06-27T08:00:10.050Z,68.811035
2019-06-27T08:03:38.020Z,68.206787
2019-06-27T08:07:05.990Z,68.609619
2019-06-27T08:10:33.950Z,67.596436
2019-06-27T08:14:01.900Z,66.992188
2019-06-27T08:17:29.860Z,71.130371
2019-06-27T08:20:58.822Z,67.871094
2019-06-27T08:24:26.764Z,67.871094
2019-06-27T08:27:57.706Z,68.878174
2019-06-27T08:31:25.673Z,69.451904
2019-06-27T08:34:53.613Z,68.243408
2019-06-27T08:38:21.576Z,68.109131
2019-06-27T08:41:49.636Z,66.394043
2019-06-27T08:45:17.577Z,68.109131
2019-06-27T08:48:45.540Z,67.572021
2019-06-27T08:52:13.516Z,67.773438
2019-06-27T08:55:41.467Z,67.63916
2019-06-27T08:59:09.426Z,68.145752
2019-06-27T09:02:37.384Z,67.541504
2019-06-27T09:06:05.332Z,65.19165
2019-06-27T09:09:33.301Z,69.787598
2019-06-27T09:13:01.265Z,65.362549
2019-06-27T09:16:29.209Z,64.929199
2019-06-27T09:19:57.181Z,64.331055
2019-06-27T09:23:25.143Z,65.234375
2019-06-27T09:26:53.089Z,65.130615
2019-06-27T09:30:21.052Z,66.107178
2019-06-27T09:33:49.019Z,65.002441
2019-06-27T09:37:16.994Z,66.906738
2019-06-27T09:40:44.933Z,65.301514
2019-06-27T09:44:12.895Z,66.711426
2019-06-27T09:47:40.858Z,67.510986
2019-06-27T09:51:08.818Z,68.048096
2019-06-27T09:54:36.768Z,70.428467
2019-06-27T09:58:04.727Z,68.017578
2019-06-27T10:01:32.694Z,68.249512
2019-06-27T10:05:00.638Z,67.84668
2019-06-27T10:08:28.602Z,70.458984
2019-06-27T10:11:56.565Z,69.354248
2019-06-27T10:15:24.537Z,71.966553
2019-06-27T10:18:52.491Z,68.414307
2019-06-27T10:22:21.468Z,68.719482
2019-06-27T10:25:49.437Z,68.084717
2019-06-27T10:29:17.388Z,67.382812
2019-06-27T10:32:58.096Z,67.077637
2019-06-27T10:36:20.285Z,67.279053
2019-06-27T10:39:48.340Z,68.756104
2019-06-27T10:43:16.294Z,66.748047
2019-06-27T10:46:44.245Z,69.659424
2019-06-27T10:50:12.203Z,67.449951
2019-06-27T10:53:40.154Z,67.547607
2019-06-27T10:57:08.109Z,66.412354
2019-06-27T11:00:36.082Z,67.547607
2019-06-27T11:04:04.019Z,66.912842
2019-06-27T11:07:31.975Z,68.121338
2019-06-27T11:11:00.923Z,65.380859
2019-06-27T11:14:28.866Z,66.516113
2019-06-27T11:17:56.834Z,66.381836
2019-06-27T11:21:24.802Z,64.84375
2019-06-27T11:24:52.751Z,66.748047
2019-06-27T11:28:20.715Z,65.148926
2019-06-27T11:31:48.704Z,68.054199
2019-06-27T11:35:17.657Z,67.022705
2019-06-27T11:38:45.622Z,68.054199
2019-06-27T11:42:13.612Z,69.958496
2019-06-27T11:45:41.570Z,66.149902
2019-06-27T11:49:10.508Z,66.717529
2019-06-27T11:52:38.470Z,65.014648
2019-06-27T11:56:07.416Z,66.619873
2019-06-27T11:59:35.376Z,66.217041
2019-06-27T12:03:03.334Z,65.447998
2019-06-27T12:06:31.311Z,65.148926
2019-06-27T12:09:59.260Z,65.74707
2019-06-27T12:13:27.224Z,66.052246
2019-06-27T12:16:55.203Z,67.352295
2019-06-27T12:20:23.174Z,69.158936
2019-06-27T12:23:51.142Z,68.652344
2019-06-27T12:27:19.121Z,67.883301
2019-06-27T12:30:47.082Z,66.986084
2019-06-27T12:34:16.041Z,66.149902
2019-06-27T12:37:44.010Z,66.052246
2019-06-27T12:41:11.973Z,66.650391
2019-06-27T12:44:39.914Z,66.320801
2019-06-27T12:48:08.865Z,66.619873
2019-06-27T12:51:36.831Z,67.919922
2019-06-27T12:55:04.793Z,66.217041
2019-06-27T12:58:32.736Z,67.1875
2019-06-27T13:02:00.704Z,64.782715
2019-06-27T13:05:28.677Z,64.984131
2019-06-27T13:08:56.635Z,66.485596
2019-06-27T13:12:25.591Z,65.484619
2019-06-27T13:15:53.585Z,68.188477
2019-06-27T13:19:21.524Z,64.953613
2019-06-27T13:22:49.480Z,67.053223
2019-06-27T13:26:17.443Z,65.753174
2019-06-27T13:29:45.402Z,65.454102
2019-06-27T13:33:13.344Z,65.386963
2019-06-27T13:36:41.303Z,65.686035
2019-06-27T13:40:09.268Z,66.717529
2019-06-27T13:43:37.223Z,67.321777
2019-06-27T13:47:05.200Z,66.918945
2019-06-27T13:50:34.212Z,67.218018
2019-06-27T13:54:02.183Z,67.822266
2019-06-27T13:57:30.074Z,66.119385
2019-06-27T14:00:58.039Z,66.119385
2019-06-27T14:04:26.000Z,66.717529
2019-06-27T14:07:53.978Z,67.254639
2019-06-27T14:11:21.932Z,66.619873
2019-06-27T14:14:59.575Z,67.718506
2019-06-27T14:18:23.787Z,66.821289
2019-06-27T14:21:51.752Z,65.618896
2019-06-27T14:25:21.673Z,66.918945
2019-06-27T14:28:49.647Z,67.053223
2019-06-27T14:32:17.624Z,66.882324
2019-06-27T14:35:45.595Z,67.285156
2019-06-27T14:39:13.555Z,66.552734
2019-06-27T14:42:41.510Z,66.015625
2019-06-27T14:46:09.479Z,67.419434
2019-06-27T14:49:37.443Z,65.716553
2019-06-27T14:53:05.388Z,67.120361
2019-06-27T14:56:33.360Z,65.85083
2019-06-27T15:00:01.337Z,66.949463
2019-06-27T15:03:32.441Z,67.822266
2019-06-27T15:06:59.252Z,66.821289
2019-06-27T15:10:27.219Z,67.718506
2019-06-27T15:13:55.167Z,68.42041
2019-06-27T15:17:23.138Z,66.119385
2019-06-27T15:20:51.109Z,66.015625
2019-06-27T15:24:19.058Z,67.022705
2019-06-27T15:27:47.025Z,67.419434
2019-06-27T15:31:15.007Z,66.320801
2019-06-27T15:34:44.935Z,66.619873
2019-06-27T15:38:12.929Z,66.387939
2019-06-27T15:41:40.922Z,65.588379
2019-06-27T15:45:08.902Z,66.485596
2019-06-27T15:48:36.852Z,67.523193
2019-06-27T15:52:04.860Z,66.516113
2019-06-27T15:55:32.862Z,67.352295
2019-06-27T15:59:03.672Z,66.748047
2019-06-27T16:02:30.786Z,67.150879
2019-06-27T16:06:08.974Z,68.054199
2019-06-27T16:09:33.644Z,66.650391
2019-06-27T16:13:03.064Z,66.650391
2019-06-27T16:16:30.565Z,66.748047
2019-06-27T16:19:58.532Z,67.352295
2019-06-27T16:23:26.533Z,67.150879
2019-06-27T16:26:54.438Z,67.687988
2019-06-27T16:30:22.422Z,69.390869
2019-06-27T16:33:50.360Z,69.989014
2019-06-27T16:37:18.307Z,68.389893
2019-06-27T16:40:46.284Z,68.890381
2019-06-27T16:44:14.246Z,68.487549
2019-06-27T16:47:42.203Z,69.189453
2019-06-27T16:51:11.154Z,69.287109
2019-06-27T16:54:39.134Z,68.084717
2019-06-27T16:58:07.077Z,69.024658
2019-06-27T17:01:35.064Z,69.525146
2019-06-27T17:05:03.039Z,71.795654
2019-06-27T17:08:32.939Z,68.988037
2019-06-27T17:12:03.366Z,69.592285
2019-06-27T17:15:31.919Z,68.786621
2019-06-27T17:19:00.379Z,70.727539
2019-06-27T17:22:29.880Z,70.629883
2019-06-27T17:25:59.228Z,71.264648
2019-06-27T17:29:28.455Z,72.43042
2019-06-27T17:32:58.230Z,71.929932
2019-06-27T17:36:27.429Z,70.092773
2019-06-27T17:39:56.001Z,70.794678
2019-06-27T17:43:24.537Z,69.592285
2019-06-27T17:46:53.776Z,71.19751
2019-06-27T17:50:21.743Z,70.892334
2019-06-27T17:53:50.701Z,69.390869
2019-06-27T17:57:18.648Z,69.32373
2019-06-27T18:00:46.612Z,69.525146
2019-06-27T18:04:14.614Z,70.526123
2019-06-27T18:07:42.599Z,69.824219
2019-06-27T18:11:10.604Z,69.689941
2019-06-27T18:14:38.593Z,69.824219
2019-06-27T18:18:07.569Z,70.428467
2019-06-27T18:21:35.553Z,70.825195
2019-06-27T18:25:03.543Z,71.026611
2019-06-27T18:28:31.548Z,72.064209
2019-06-27T18:31:59.504Z,72.265625
2019-06-27T18:35:27.538Z,72.467041
2019-06-27T18:38:55.552Z,72.900391
2019-06-27T18:42:23.495Z,72.802734
2019-06-27T18:45:51.510Z,73.840332
2019-06-27T18:49:19.505Z,74.743652
2019-06-27T18:52:47.488Z,74.645996
2019-06-27T18:56:15.489Z,74.884033
2019-06-27T18:59:43.563Z,75.085449
2019-06-27T19:03:11.565Z,76.025391
2019-06-27T19:06:39.530Z,75.921631
2019-06-27T19:10:07.552Z,76.727295
2019-06-27T19:13:36.498Z,76.867676
2019-06-27T19:17:05.534Z,78.271484
2019-06-27T19:20:33.576Z,78.173828
2019-06-27T19:24:01.485Z,78.070068
2019-06-27T19:27:30.434Z,78.814697
2019-06-27T19:30:59.307Z,77.905273
2019-06-27T19:34:28.257Z,78.613281
2019-06-27T19:38:01.729Z,78.106689
2019-06-27T19:41:28.661Z,78.509521
2019-06-27T19:44:56.651Z,79.217529
2019-06-27T19:48:25.512Z,79.315186
2019-06-27T19:51:53.628Z,79.11377
2019-06-27T19:55:21.555Z,78.411865
2019-06-27T19:58:49.547Z,79.35791
2019-06-27T20:02:17.585Z,79.35791
2019-06-27T20:05:45.535Z,80.096436
2019-06-27T20:09:14.686Z,80.297852
2019-06-27T20:12:42.654Z,80.096436
2019-06-27T20:16:10.646Z,80.334473
2019-06-27T20:19:38.615Z,81.14624
2019-06-27T20:23:06.583Z,81.951904
2019-06-27T20:26:34.558Z,81.04248
2019-06-27T20:30:02.548Z,81.243896
2019-06-27T20:33:30.681Z,81.549072
2019-06-27T20:36:59.190Z,81.951904
2019-06-27T20:40:27.535Z,81.445312
2019-06-27T20:43:56.310Z,82.855225
2019-06-27T20:47:24.335Z,82.452393
2019-06-27T20:50:52.462Z,82.049561
2019-06-27T20:54:20.450Z,82.556152
2019-06-27T20:57:48.457Z,82.354736
2019-06-27T21:01:16.558Z,81.951904
2019-06-27T21:04:44.511Z,81.890869
2019-06-27T21:08:12.491Z,82.696533
2019-06-27T21:11:40.446Z,82.495117
2019-06-27T21:15:08.401Z,82.897949
2019-06-27T21:18:36.465Z,83.502197
2019-06-27T21:22:04.415Z,83.502197
2019-06-27T21:25:32.372Z,83.398438
2019-06-27T21:29:00.331Z,83.80127
2019-06-27T21:32:31.671Z,83.843994
2019-06-27T21:35:58.233Z,83.337402
2019-06-27T21:39:26.191Z,84.246826
2019-06-27T21:42:54.153Z,83.135986
2019-06-27T21:46:22.109Z,84.088135
2019-06-27T21:49:50.065Z,83.581543
2019-06-27T21:53:18.029Z,83.581543
2019-06-27T21:56:45.970Z,83.984375
