createdAt,value
2022-11-14T00:00:41.657Z,-0.01
2022-11-14T00:01:41.671Z,-0.04
2022-11-14T00:02:41.704Z,-0.04
2022-11-14T00:03:41.734Z,-0.03
2022-11-14T00:04:41.606Z,-0.04
2022-11-14T00:05:41.646Z,-0.04
2022-11-14T00:06:41.598Z,-0.06
2022-11-14T00:07:41.586Z,-0.04
2022-11-14T00:08:42.133Z,-0.03
2022-11-14T00:09:41.552Z,-0.01
2022-11-14T00:10:41.550Z,-0.03
2022-11-14T00:11:41.532Z,0.02
2022-11-14T00:12:41.513Z,0.02
2022-11-14T00:13:41.493Z,0.05
2022-11-14T00:14:41.484Z,0.04
2022-11-14T00:15:41.530Z,0.04
2022-11-14T00:16:41.465Z,0.04
2022-11-14T00:17:46.073Z,0.05
2022-11-14T00:18:41.442Z,0.07
2022-11-14T00:19:41.546Z,0.09
2022-11-14T00:20:41.431Z,0.14
2022-11-14T00:21:41.434Z,0.18
2022-11-14T00:22:41.405Z,0.20
2022-11-14T00:23:41.403Z,0.20
2022-11-14T00:24:41.381Z,0.23
2022-11-14T00:25:41.500Z,0.27
2022-11-14T00:26:41.431Z,0.27
2022-11-14T00:27:41.357Z,0.29
2022-11-14T00:28:41.353Z,0.29
2022-11-14T00:29:41.332Z,0.29
2022-11-14T00:30:41.560Z,0.30
2022-11-14T00:31:41.310Z,0.32
2022-11-14T00:32:41.371Z,0.30
2022-11-14T00:33:41.364Z,0.26
2022-11-14T00:34:41.286Z,0.20
2022-11-14T00:35:41.400Z,0.20
2022-11-14T00:36:41.295Z,0.22
2022-11-14T00:37:41.248Z,0.22
2022-11-14T00:38:41.281Z,0.23
2022-11-14T00:39:41.231Z,0.26
2022-11-14T00:40:41.279Z,0.27
2022-11-14T00:41:41.222Z,0.27
2022-11-14T00:42:41.244Z,0.29
2022-11-14T00:43:41.207Z,0.30
2022-11-14T00:44:41.189Z,0.32
2022-11-14T00:45:41.169Z,0.32
2022-11-14T00:46:41.161Z,0.29
2022-11-14T00:47:41.197Z,0.26
2022-11-14T00:48:41.134Z,0.26
2022-11-14T00:49:41.130Z,0.25
2022-11-14T00:50:41.138Z,0.25
2022-11-14T00:51:41.215Z,0.22
2022-11-14T00:52:41.095Z,0.23
2022-11-14T00:53:41.194Z,0.17
2022-11-14T00:54:41.070Z,0.12
2022-11-14T00:55:41.129Z,0.11
2022-11-14T00:56:41.057Z,0.14
2022-11-14T00:57:41.211Z,0.11
2022-11-14T00:58:41.039Z,0.11
2022-11-14T00:59:41.060Z,0.12
2022-11-14T01:00:41.141Z,0.12
2022-11-14T01:01:41.087Z,0.12
2022-11-14T01:02:40.994Z,0.15
2022-11-14T01:03:41.087Z,0.12
2022-11-14T01:04:40.979Z,0.08
2022-11-14T01:05:40.993Z,0.08
2022-11-14T01:06:40.990Z,0.08
2022-11-14T01:07:41.051Z,0.08
2022-11-14T01:08:40.925Z,0.09
2022-11-14T01:09:41.018Z,0.11
2022-11-14T01:10:40.911Z,0.09
2022-11-14T01:11:40.941Z,0.05
2022-11-14T01:12:40.887Z,0.00
2022-11-14T01:13:40.898Z,-0.01
2022-11-14T01:14:40.870Z,-0.03
2022-11-14T01:15:40.908Z,-0.01
2022-11-14T01:16:40.852Z,-0.04
2022-11-14T01:17:40.930Z,-0.04
2022-11-14T01:18:40.826Z,-0.06
2022-11-14T01:19:40.851Z,-0.07
2022-11-14T01:20:40.846Z,-0.07
2022-11-14T01:21:40.803Z,-0.04
2022-11-14T01:22:40.790Z,-0.04
2022-11-14T01:23:40.891Z,-0.03
2022-11-14T01:24:40.829Z,-0.01
2022-11-14T01:25:40.762Z,-0.03
2022-11-14T01:26:40.747Z,-0.01
2022-11-14T01:27:40.731Z,0.00
2022-11-14T01:28:40.725Z,0.04
2022-11-14T01:29:40.733Z,0.05
2022-11-14T01:30:40.758Z,0.08
2022-11-14T01:31:40.690Z,0.09
2022-11-14T01:32:40.687Z,0.09
2022-11-14T01:33:40.674Z,0.12
2022-11-14T01:34:41.588Z,0.14
2022-11-14T01:35:40.678Z,0.09
2022-11-14T01:36:40.646Z,0.09
2022-11-14T01:37:42.229Z,0.08
2022-11-14T01:38:40.663Z,0.08
2022-11-14T01:39:40.749Z,0.08
2022-11-14T01:40:40.604Z,0.09
2022-11-14T01:41:40.586Z,0.14
2022-11-14T01:42:41.105Z,0.20
2022-11-14T01:43:40.598Z,0.22
2022-11-14T01:44:40.561Z,0.23
2022-11-14T01:45:40.559Z,0.20
2022-11-14T01:46:41.074Z,0.18
2022-11-14T01:47:40.536Z,0.15
2022-11-14T01:48:40.544Z,0.14
2022-11-14T01:49:40.535Z,0.15
2022-11-14T01:50:40.708Z,0.22
2022-11-14T01:51:40.513Z,0.25
2022-11-14T01:52:40.484Z,0.25
2022-11-14T01:53:40.590Z,0.20
2022-11-14T01:54:40.628Z,0.23
2022-11-14T01:55:40.664Z,0.25
2022-11-14T01:56:40.439Z,0.29
2022-11-14T01:57:40.432Z,0.30
2022-11-14T01:58:40.433Z,0.32
2022-11-14T01:59:40.606Z,0.35
2022-11-14T02:00:40.396Z,0.36
2022-11-14T02:01:40.405Z,0.40
2022-11-14T02:02:40.380Z,0.37
2022-11-14T02:03:40.395Z,0.37
2022-11-14T02:04:41.567Z,0.36
2022-11-14T02:05:40.365Z,0.41
2022-11-14T02:06:40.331Z,0.40
2022-11-14T02:07:40.486Z,0.40
2022-11-14T02:08:41.069Z,0.41
2022-11-14T02:09:40.302Z,0.41
2022-11-14T02:10:40.514Z,0.41
2022-11-14T02:11:41.186Z,0.36
2022-11-14T02:12:40.391Z,0.35
2022-11-14T02:13:40.279Z,0.35
2022-11-14T02:14:40.281Z,0.35
2022-11-14T02:15:40.242Z,0.36
2022-11-14T02:16:41.376Z,0.37
2022-11-14T02:17:40.284Z,0.37
2022-11-14T02:18:40.240Z,0.35
2022-11-14T02:19:40.199Z,0.33
2022-11-14T02:20:40.235Z,0.30
2022-11-14T02:21:40.183Z,0.32
2022-11-14T02:22:40.635Z,0.30
2022-11-14T02:23:40.159Z,0.32
2022-11-14T02:24:40.162Z,0.32
2022-11-14T02:25:40.141Z,0.35
2022-11-14T02:26:40.129Z,0.35
2022-11-14T02:27:40.241Z,0.36
2022-11-14T02:28:40.839Z,0.40
2022-11-14T02:29:40.110Z,0.43
2022-11-14T02:30:40.247Z,0.43
2022-11-14T02:31:40.081Z,0.44
2022-11-14T02:33:10.519Z,0.44
2022-11-14T02:33:41.093Z,0.47
2022-11-14T02:34:40.091Z,0.47
2022-11-14T02:35:40.033Z,0.50
2022-11-14T02:36:40.020Z,0.51
2022-11-14T02:37:40.100Z,0.55
2022-11-14T02:38:40.016Z,0.59
2022-11-14T02:39:40.035Z,0.60
2022-11-14T02:40:39.981Z,0.60
2022-11-14T02:41:39.967Z,0.60
2022-11-14T02:42:40.056Z,0.60
2022-11-14T02:43:40.113Z,0.62
2022-11-14T02:44:39.956Z,0.63
2022-11-14T02:45:39.952Z,0.64
2022-11-14T02:46:39.943Z,0.64
2022-11-14T02:47:39.908Z,0.67
2022-11-14T02:48:39.899Z,0.69
2022-11-14T02:49:39.933Z,0.72
2022-11-14T02:50:39.879Z,0.74
2022-11-14T02:51:39.883Z,0.80
2022-11-14T02:52:39.934Z,0.82
2022-11-14T02:53:39.846Z,0.85
2022-11-14T02:54:40.576Z,0.88
2022-11-14T02:55:39.848Z,0.92
2022-11-14T02:56:40.638Z,0.96
2022-11-14T02:57:39.801Z,0.96
2022-11-14T02:58:39.793Z,0.96
2022-11-14T02:59:39.890Z,0.99
2022-11-14T03:00:59.128Z,1.00
2022-11-14T03:01:40.879Z,1.00
2022-11-14T03:02:39.753Z,1.00
2022-11-14T03:03:39.737Z,1.05
2022-11-14T03:04:39.745Z,1.08
2022-11-14T03:05:39.776Z,1.06
2022-11-14T03:06:39.731Z,1.08
2022-11-14T03:07:39.717Z,1.06
2022-11-14T03:08:39.711Z,1.05
2022-11-14T03:09:39.700Z,1.03
2022-11-14T03:10:39.665Z,1.05
2022-11-14T03:11:39.655Z,1.05
2022-11-14T03:12:39.680Z,1.03
2022-11-14T03:13:39.634Z,1.03
2022-11-14T03:14:39.641Z,1.03
2022-11-14T03:15:39.811Z,1.06
2022-11-14T03:16:39.601Z,1.08
2022-11-14T03:17:39.588Z,1.08
2022-11-14T03:18:39.590Z,1.08
2022-11-14T03:19:39.596Z,1.09
2022-11-14T03:20:39.576Z,1.10
2022-11-14T03:21:39.593Z,1.13
2022-11-14T03:22:39.541Z,1.13
2022-11-14T03:23:39.542Z,1.16
2022-11-14T03:24:39.527Z,1.13
2022-11-14T03:25:39.541Z,1.17
2022-11-14T03:26:39.549Z,1.17
2022-11-14T03:27:39.523Z,1.20
2022-11-14T03:28:39.487Z,1.18
2022-11-14T03:29:39.463Z,1.20
2022-11-14T03:30:39.471Z,1.21
2022-11-14T03:31:39.561Z,1.23
2022-11-14T03:32:39.468Z,1.23
2022-11-14T03:33:39.429Z,1.26
2022-11-14T03:34:39.427Z,1.28
2022-11-14T03:35:39.399Z,1.31
2022-11-14T03:36:39.400Z,1.30
2022-11-14T03:37:47.607Z,1.28
2022-11-14T03:38:39.372Z,1.28
2022-11-14T03:39:39.361Z,1.27
2022-11-14T03:40:39.377Z,1.27
2022-11-14T03:41:39.336Z,1.27
2022-11-14T03:42:39.360Z,1.23
2022-11-14T03:43:39.335Z,1.24
2022-11-14T03:44:39.306Z,1.23
2022-11-14T03:45:39.294Z,1.23
2022-11-14T03:46:39.313Z,1.20
2022-11-14T03:47:39.391Z,1.17
2022-11-14T03:48:39.262Z,1.16
2022-11-14T03:49:39.273Z,1.10
2022-11-14T03:50:39.243Z,1.10
2022-11-14T03:51:39.241Z,1.08
2022-11-14T03:52:39.221Z,1.05
2022-11-14T03:53:39.248Z,1.08
2022-11-14T03:54:39.224Z,1.10
2022-11-14T03:55:40.092Z,1.10
2022-11-14T03:56:39.177Z,1.10
2022-11-14T03:57:39.171Z,1.12
2022-11-14T03:58:39.161Z,1.16
2022-11-14T03:59:39.163Z,1.09
2022-11-14T04:00:39.208Z,1.09
2022-11-14T04:01:39.136Z,1.05
2022-11-14T04:02:39.166Z,1.02
2022-11-14T04:03:39.219Z,0.99
2022-11-14T04:04:39.097Z,1.00
2022-11-14T04:05:39.114Z,0.99
2022-11-14T04:06:39.078Z,1.00
2022-11-14T04:07:39.084Z,0.99
2022-11-14T04:08:39.051Z,0.96
2022-11-14T04:09:39.076Z,0.94
2022-11-14T04:10:39.045Z,0.92
2022-11-14T04:11:39.029Z,0.88
2022-11-14T04:12:39.020Z,0.88
2022-11-14T04:13:39.001Z,0.88
2022-11-14T04:14:38.991Z,0.88
2022-11-14T04:15:39.019Z,0.87
2022-11-14T04:16:39.007Z,0.82
2022-11-14T04:17:40.105Z,0.81
2022-11-14T04:18:38.992Z,0.81
2022-11-14T04:19:39.081Z,0.81
2022-11-14T04:20:38.930Z,0.84
2022-11-14T04:21:38.918Z,0.80
2022-11-14T04:22:38.914Z,0.78
2022-11-14T04:23:38.902Z,0.78
2022-11-14T04:24:38.930Z,0.76
2022-11-14T04:25:38.888Z,0.81
2022-11-14T04:26:38.861Z,0.82
2022-11-14T04:27:38.860Z,0.90
2022-11-14T04:28:38.874Z,0.92
2022-11-14T04:29:38.861Z,0.92
2022-11-14T04:30:38.892Z,0.98
2022-11-14T04:31:38.813Z,1.03
2022-11-14T04:32:38.806Z,1.05
2022-11-14T04:33:38.798Z,1.03
2022-11-14T04:34:38.840Z,1.03
2022-11-14T04:35:38.914Z,1.03
2022-11-14T04:36:38.772Z,1.02
2022-11-14T04:37:38.769Z,1.02
2022-11-14T04:38:38.745Z,1.03
2022-11-14T04:39:38.732Z,1.06
2022-11-14T04:40:38.754Z,1.08
2022-11-14T04:41:38.719Z,1.06
2022-11-14T04:42:38.712Z,1.08
2022-11-14T04:43:38.697Z,1.09
2022-11-14T04:44:38.892Z,1.06
2022-11-14T04:45:38.712Z,1.06
2022-11-14T04:46:38.675Z,1.00
2022-11-14T04:47:38.653Z,0.92
2022-11-14T04:48:38.654Z,0.96
2022-11-14T04:49:38.642Z,0.99
2022-11-14T04:50:38.624Z,1.02
2022-11-14T04:51:38.759Z,1.00
2022-11-14T04:52:38.603Z,1.03
2022-11-14T04:53:38.594Z,1.08
2022-11-14T04:54:38.576Z,1.08
2022-11-14T04:55:38.567Z,1.12
2022-11-14T04:56:38.623Z,1.17
2022-11-14T04:57:38.548Z,1.21
2022-11-14T04:58:38.541Z,1.23
2022-11-14T04:59:38.527Z,1.23
2022-11-14T05:00:38.544Z,1.23
2022-11-14T05:01:38.563Z,1.24
2022-11-14T05:02:38.489Z,1.24
2022-11-14T05:03:39.105Z,1.26
2022-11-14T05:04:38.474Z,1.26
2022-11-14T05:05:41.911Z,1.27
2022-11-14T05:06:38.480Z,1.30
2022-11-14T05:07:38.671Z,1.35
2022-11-14T05:08:38.429Z,1.41
2022-11-14T05:09:38.425Z,1.46
2022-11-14T05:10:38.407Z,1.49
2022-11-14T05:11:38.406Z,1.48
2022-11-14T05:12:38.399Z,1.49
2022-11-14T05:13:38.420Z,1.53
2022-11-14T05:14:38.403Z,1.57
2022-11-14T05:15:38.360Z,1.63
2022-11-14T05:16:38.355Z,1.64
2022-11-14T05:17:38.358Z,1.67
2022-11-14T05:18:41.659Z,1.69
2022-11-14T05:19:39.361Z,1.74
2022-11-14T05:20:38.304Z,1.74
2022-11-14T05:21:39.112Z,1.78
2022-11-14T05:22:38.281Z,1.81
2022-11-14T05:23:38.307Z,1.87
2022-11-14T05:24:38.260Z,1.87
2022-11-14T05:25:38.273Z,1.89
2022-11-14T05:26:38.243Z,1.85
2022-11-14T05:27:38.248Z,1.85
2022-11-14T05:28:38.261Z,1.84
2022-11-14T05:29:38.221Z,1.82
2022-11-14T05:30:38.237Z,1.80
2022-11-14T05:31:38.195Z,1.78
2022-11-14T05:32:38.180Z,1.77
2022-11-14T05:33:38.181Z,1.77
2022-11-14T05:34:38.164Z,1.77
2022-11-14T05:35:38.157Z,1.75
2022-11-14T05:36:38.201Z,1.73
2022-11-14T05:37:38.122Z,1.71
2022-11-14T05:38:38.138Z,1.71
2022-11-14T05:39:38.125Z,1.67
2022-11-14T05:40:38.102Z,1.67
2022-11-14T05:41:38.083Z,1.64
2022-11-14T05:42:38.109Z,1.66
2022-11-14T05:43:38.063Z,1.69
2022-11-14T05:44:38.054Z,1.71
2022-11-14T05:45:38.041Z,1.73
2022-11-14T05:46:38.083Z,1.75
2022-11-14T05:47:38.048Z,1.78
2022-11-14T05:48:38.049Z,1.81
2022-11-14T05:49:38.005Z,1.81
2022-11-14T05:50:38.024Z,1.82
2022-11-14T05:51:37.993Z,1.85
2022-11-14T05:52:38.023Z,1.89
2022-11-14T05:53:37.957Z,1.85
2022-11-14T05:54:37.965Z,1.84
2022-11-14T05:55:37.956Z,1.81
2022-11-14T05:56:38.001Z,1.80
2022-11-14T05:57:37.916Z,1.82
2022-11-14T05:58:37.980Z,1.80
2022-11-14T05:59:37.896Z,1.78
2022-11-14T06:00:44.264Z,1.75
2022-11-14T06:01:38.991Z,1.73
2022-11-14T06:02:37.865Z,1.67
2022-11-14T06:03:37.877Z,1.64
2022-11-14T06:04:37.868Z,1.66
2022-11-14T06:05:37.865Z,1.63
2022-11-14T06:06:37.813Z,1.64
2022-11-14T06:07:37.862Z,1.64
2022-11-14T06:08:37.799Z,1.60
2022-11-14T06:09:37.900Z,1.57
2022-11-14T06:10:37.794Z,1.59
2022-11-14T06:11:37.807Z,1.63
2022-11-14T06:12:37.762Z,1.62
2022-11-14T06:13:37.781Z,1.63
2022-11-14T06:14:37.741Z,1.66
2022-11-14T06:15:37.804Z,1.64
2022-11-14T06:16:37.712Z,1.67
2022-11-14T06:17:37.703Z,1.71
2022-11-14T06:18:37.779Z,1.69
2022-11-14T06:19:38.618Z,1.74
2022-11-14T06:20:37.672Z,1.77
2022-11-14T06:21:37.676Z,1.77
2022-11-14T06:22:37.713Z,1.74
2022-11-14T06:23:37.664Z,1.74
2022-11-14T06:24:37.669Z,1.71
2022-11-14T06:25:37.625Z,1.69
2022-11-14T06:26:37.612Z,1.67
2022-11-14T06:27:37.685Z,1.73
2022-11-14T06:28:37.590Z,1.74
2022-11-14T06:29:37.599Z,1.74
2022-11-14T06:30:37.579Z,1.77
2022-11-14T06:31:37.620Z,1.74
2022-11-14T06:32:37.548Z,1.74
2022-11-14T06:33:37.555Z,1.71
2022-11-14T06:34:37.527Z,1.66
2022-11-14T06:35:37.526Z,1.63
2022-11-14T06:36:37.504Z,1.63
2022-11-14T06:37:37.526Z,1.59
2022-11-14T06:38:37.509Z,1.60
2022-11-14T06:39:37.548Z,1.59
2022-11-14T06:40:37.471Z,1.60
2022-11-14T06:41:37.453Z,1.59
2022-11-14T06:42:37.564Z,1.55
2022-11-14T06:43:37.521Z,1.56
2022-11-14T06:44:37.440Z,1.55
2022-11-14T06:45:37.415Z,1.53
2022-11-14T06:46:37.401Z,1.52
2022-11-14T06:47:37.437Z,1.52
2022-11-14T06:48:37.393Z,1.52
2022-11-14T06:49:40.507Z,1.49
2022-11-14T06:50:37.362Z,1.53
2022-11-14T06:51:37.373Z,1.49
2022-11-14T06:52:37.339Z,1.52
2022-11-14T06:53:37.345Z,1.53
2022-11-14T06:54:37.330Z,1.55
2022-11-14T06:55:37.308Z,1.59
2022-11-14T06:56:37.352Z,1.60
2022-11-14T06:57:37.309Z,1.63
2022-11-14T06:58:37.278Z,1.62
2022-11-14T06:59:37.322Z,1.60
2022-11-14T07:00:37.251Z,1.62
2022-11-14T07:01:37.242Z,1.66
2022-11-14T07:02:37.319Z,1.73
2022-11-14T07:03:37.225Z,1.74
2022-11-14T07:04:37.643Z,1.75
2022-11-14T07:05:37.231Z,1.80
2022-11-14T07:06:38.125Z,1.78
2022-11-14T07:07:37.217Z,1.75
2022-11-14T07:08:37.238Z,1.71
2022-11-14T07:09:37.197Z,1.69
2022-11-14T07:10:38.147Z,1.75
2022-11-14T07:11:37.141Z,1.82
2022-11-14T07:12:37.129Z,1.91
2022-11-14T07:13:37.162Z,1.93
2022-11-14T07:14:37.252Z,2.03
2022-11-14T07:15:37.152Z,2.11
2022-11-14T07:16:37.134Z,2.12
2022-11-14T07:17:37.088Z,2.10
2022-11-14T07:18:37.073Z,2.10
2022-11-14T07:19:37.060Z,2.11
2022-11-14T07:20:37.099Z,2.07
2022-11-14T07:21:37.035Z,2.07
2022-11-14T07:22:37.030Z,2.07
2022-11-14T07:23:37.030Z,2.06
2022-11-14T07:24:37.001Z,2.07
2022-11-14T07:25:37.028Z,2.15
2022-11-14T07:26:36.994Z,2.28
2022-11-14T07:27:36.985Z,2.40
2022-11-14T07:28:36.979Z,2.51
2022-11-14T07:29:36.965Z,2.63
2022-11-14T07:30:36.984Z,2.71
2022-11-14T07:31:36.956Z,2.78
2022-11-14T07:32:36.916Z,2.87
2022-11-14T07:33:36.910Z,2.82
2022-11-14T07:34:36.925Z,2.96
2022-11-14T07:35:36.896Z,3.02
2022-11-14T07:36:36.900Z,3.05
2022-11-14T07:37:36.894Z,3.17
2022-11-14T07:38:36.898Z,3.26
2022-11-14T07:39:36.885Z,3.33
2022-11-14T07:40:36.833Z,3.46
2022-11-14T07:41:36.828Z,3.52
2022-11-14T07:42:36.842Z,3.52
2022-11-14T07:43:36.814Z,3.62
2022-11-14T07:44:36.794Z,3.67
2022-11-14T07:45:36.782Z,3.70
2022-11-14T07:46:36.782Z,3.85
2022-11-14T07:47:36.801Z,4.06
2022-11-14T07:48:36.853Z,4.26
2022-11-14T07:49:36.746Z,4.48
2022-11-14T07:50:36.723Z,4.46
2022-11-14T07:51:36.717Z,4.54
2022-11-14T07:52:36.751Z,4.64
2022-11-14T07:53:36.707Z,4.61
2022-11-14T07:54:36.723Z,4.59
2022-11-14T07:55:36.688Z,4.75
2022-11-14T07:56:36.661Z,4.82
2022-11-14T07:57:41.088Z,4.96
2022-11-14T07:58:37.646Z,5.16
2022-11-14T07:59:37.660Z,5.44
2022-11-14T08:00:36.683Z,5.75
2022-11-14T08:01:36.705Z,6.06
2022-11-14T08:02:36.600Z,6.16
2022-11-14T08:03:39.705Z,6.38
2022-11-14T08:04:37.573Z,6.57
2022-11-14T08:05:36.656Z,6.78
2022-11-14T08:06:36.610Z,6.99
2022-11-14T08:07:36.640Z,7.26
2022-11-14T08:08:36.558Z,7.73
2022-11-14T08:09:36.530Z,8.41
2022-11-14T08:10:36.523Z,9.50
2022-11-14T08:11:36.607Z,10.42
2022-11-14T08:12:36.544Z,11.22
2022-11-14T08:13:36.497Z,11.99
2022-11-14T08:14:36.477Z,12.69
2022-11-14T08:15:36.463Z,13.19
2022-11-14T08:16:36.465Z,13.79
2022-11-14T08:17:36.445Z,14.08
2022-11-14T08:18:36.488Z,14.40
2022-11-14T08:19:36.441Z,14.77
2022-11-14T08:20:36.420Z,15.20
2022-11-14T08:21:36.409Z,15.45
2022-11-14T08:22:36.398Z,15.14
2022-11-14T08:23:36.380Z,15.54
2022-11-14T08:24:36.669Z,16.00
2022-11-14T08:25:36.357Z,16.58
2022-11-14T08:26:36.354Z,17.14
2022-11-14T08:27:36.365Z,17.62
2022-11-14T08:28:36.347Z,18.02
2022-11-14T08:29:36.340Z,18.26
2022-11-14T08:30:36.375Z,18.36
2022-11-14T08:31:36.330Z,18.86
2022-11-14T08:32:36.277Z,18.86
2022-11-14T08:33:36.289Z,18.52
2022-11-14T08:34:36.290Z,18.64
2022-11-14T08:35:36.274Z,18.42
2022-11-14T08:36:36.256Z,17.50
2022-11-14T08:37:36.226Z,16.72
2022-11-14T08:38:44.058Z,16.76
2022-11-14T08:39:36.249Z,16.97
2022-11-14T08:40:36.194Z,16.65
2022-11-14T08:41:36.185Z,16.61
2022-11-14T08:42:36.185Z,16.82
2022-11-14T08:43:36.163Z,17.17
2022-11-14T08:44:36.241Z,15.83
2022-11-14T08:45:36.199Z,14.90
2022-11-14T08:46:36.127Z,14.11
2022-11-14T08:47:36.125Z,13.60
2022-11-14T08:48:36.108Z,12.83
2022-11-14T08:49:36.662Z,11.49
2022-11-14T08:50:36.088Z,11.00
2022-11-14T08:51:36.592Z,12.22
2022-11-14T08:52:36.066Z,13.16
2022-11-14T08:53:36.050Z,13.53
2022-11-14T08:54:36.045Z,14.18
2022-11-14T08:55:36.033Z,14.19
2022-11-14T08:56:36.044Z,13.39
2022-11-14T08:57:36.010Z,12.33
2022-11-14T08:58:36.007Z,11.70
2022-11-14T08:59:35.987Z,10.93
2022-11-14T09:00:35.983Z,10.34
2022-11-14T09:01:36.055Z,9.90
2022-11-14T09:02:35.960Z,9.66
2022-11-14T09:03:36.005Z,9.66
2022-11-14T09:04:36.020Z,9.57
2022-11-14T09:05:35.924Z,9.57
2022-11-14T09:06:35.956Z,9.37
2022-11-14T09:07:35.958Z,9.33
2022-11-14T09:08:35.900Z,9.11
2022-11-14T09:09:35.885Z,9.04
2022-11-14T09:10:35.887Z,9.01
2022-11-14T09:11:35.895Z,8.80
2022-11-14T09:12:35.851Z,8.89
2022-11-14T09:13:35.847Z,8.88
2022-11-14T09:14:35.827Z,8.86
2022-11-14T09:15:35.819Z,8.88
2022-11-14T09:16:35.801Z,8.98
2022-11-14T09:17:35.793Z,9.18
2022-11-14T09:18:35.856Z,9.27
2022-11-14T09:19:35.773Z,9.41
2022-11-14T09:20:39.820Z,9.52
2022-11-14T09:21:35.761Z,10.18
2022-11-14T09:22:35.746Z,10.62
2022-11-14T09:23:35.753Z,10.75
2022-11-14T09:24:35.767Z,11.41
2022-11-14T09:25:35.715Z,10.36
2022-11-14T09:26:35.694Z,9.59
2022-11-14T09:27:35.700Z,9.50
2022-11-14T09:28:35.673Z,9.65
2022-11-14T09:29:35.709Z,10.42
2022-11-14T09:30:35.658Z,11.09
2022-11-14T09:31:35.653Z,11.49
2022-11-14T09:32:35.640Z,11.05
2022-11-14T09:33:35.655Z,10.79
2022-11-14T09:34:35.623Z,10.76
2022-11-14T09:35:35.627Z,10.70
2022-11-14T09:36:35.717Z,10.72
2022-11-14T09:37:35.590Z,10.62
2022-11-14T09:38:38.627Z,10.68
2022-11-14T09:39:35.575Z,11.30
2022-11-14T09:40:35.544Z,12.51
2022-11-14T09:41:35.557Z,14.09
2022-11-14T09:42:35.523Z,14.51
2022-11-14T09:43:35.545Z,14.19
2022-11-14T09:44:35.507Z,14.71
2022-11-14T09:45:35.490Z,15.03
2022-11-14T09:46:35.523Z,15.83
2022-11-14T09:47:35.522Z,17.28
2022-11-14T09:48:35.464Z,18.13
2022-11-14T09:49:35.450Z,19.07
2022-11-14T09:50:35.448Z,19.71
2022-11-14T09:51:35.427Z,20.52
2022-11-14T09:52:35.430Z,21.08
2022-11-14T09:53:35.451Z,21.47
2022-11-14T09:54:35.425Z,21.77
2022-11-14T09:55:37.432Z,22.18
2022-11-14T09:56:35.392Z,22.25
2022-11-14T09:57:35.396Z,21.90
2022-11-14T09:58:35.375Z,21.80
2022-11-14T09:59:35.349Z,21.82
2022-11-14T10:00:35.387Z,21.84
2022-11-14T10:01:35.404Z,21.53
2022-11-14T10:02:35.325Z,21.41
2022-11-14T10:03:35.302Z,21.44
2022-11-14T10:04:35.747Z,21.63
2022-11-14T10:05:35.285Z,21.45
2022-11-14T10:06:35.293Z,20.08
2022-11-14T10:07:35.329Z,18.45
2022-11-14T10:08:35.266Z,17.62
2022-11-14T10:09:35.238Z,17.56
2022-11-14T10:10:38.647Z,18.17
2022-11-14T10:11:35.252Z,18.27
2022-11-14T10:12:35.216Z,17.32
2022-11-14T10:13:35.202Z,16.61
2022-11-14T10:14:35.204Z,15.85
2022-11-14T10:15:35.217Z,15.05
2022-11-14T10:16:35.175Z,14.85
2022-11-14T10:17:35.163Z,15.76
2022-11-14T10:18:35.147Z,16.90
2022-11-14T10:19:39.992Z,16.21
2022-11-14T10:20:36.125Z,15.91
2022-11-14T10:21:35.162Z,16.10
2022-11-14T10:22:35.106Z,17.84
2022-11-14T10:23:35.711Z,19.26
2022-11-14T10:24:35.110Z,19.93
2022-11-14T10:25:38.302Z,20.77
2022-11-14T10:26:36.115Z,21.63
2022-11-14T10:27:35.075Z,22.43
2022-11-14T10:28:35.043Z,23.11
2022-11-14T10:29:35.037Z,23.28
2022-11-14T10:30:35.040Z,23.64
2022-11-14T10:31:35.075Z,24.25
2022-11-14T10:32:35.032Z,24.56
2022-11-14T10:33:34.994Z,24.52
2022-11-14T10:34:35.055Z,24.79
2022-11-14T10:35:35.441Z,24.47
2022-11-14T10:36:34.961Z,23.92
2022-11-14T10:37:34.994Z,21.41
2022-11-14T10:38:34.941Z,21.47
2022-11-14T10:39:34.931Z,21.90
2022-11-14T10:40:34.980Z,19.41
2022-11-14T10:41:55.495Z,19.53
2022-11-14T10:42:35.907Z,20.08
2022-11-14T10:43:34.919Z,19.52
2022-11-14T10:44:34.882Z,18.91
2022-11-14T10:45:34.878Z,19.87
2022-11-14T10:46:34.921Z,20.93
2022-11-14T10:47:35.727Z,22.01
2022-11-14T10:48:34.847Z,22.11
2022-11-14T10:49:34.867Z,22.86
2022-11-14T10:50:34.826Z,23.42
2022-11-14T10:51:34.869Z,23.76
2022-11-14T10:52:34.805Z,23.76
2022-11-14T10:53:34.799Z,23.04
2022-11-14T10:54:34.785Z,22.78
2022-11-14T10:56:02.432Z,21.94
2022-11-14T10:56:36.251Z,21.81
2022-11-14T10:57:34.753Z,22.11
2022-11-14T10:58:47.240Z,21.22
2022-11-14T10:59:35.799Z,21.14
2022-11-14T11:00:34.723Z,20.67
2022-11-14T11:01:34.840Z,21.01
2022-11-14T11:02:36.441Z,21.98
2022-11-14T11:03:34.755Z,22.73
2022-11-14T11:04:34.700Z,23.34
2022-11-14T11:05:34.684Z,21.13
2022-11-14T11:06:34.681Z,20.49
2022-11-14T11:07:34.830Z,20.92
2022-11-14T11:08:43.064Z,21.43
2022-11-14T11:09:39.328Z,21.74
2022-11-14T11:10:35.667Z,20.30
2022-11-14T11:11:34.647Z,21.03
2022-11-14T11:12:34.648Z,21.75
2022-11-14T11:13:34.596Z,21.63
2022-11-14T11:14:34.608Z,19.16
2022-11-14T11:15:34.616Z,19.92
2022-11-14T11:16:34.760Z,20.22
2022-11-14T11:17:40.164Z,20.85
2022-11-14T11:18:35.557Z,21.77
2022-11-14T11:19:34.556Z,21.34
2022-11-14T11:20:34.568Z,21.22
2022-11-14T11:21:34.586Z,21.93
2022-11-14T11:22:34.526Z,20.92
2022-11-14T11:23:34.509Z,20.00
2022-11-14T11:24:34.502Z,18.70
2022-11-14T11:25:34.510Z,18.02
2022-11-14T11:26:34.491Z,17.84
2022-11-14T11:27:34.464Z,17.81
2022-11-14T11:28:34.459Z,17.37
2022-11-14T11:29:34.444Z,16.73
2022-11-14T11:30:34.477Z,16.54
2022-11-14T11:31:34.539Z,16.46
2022-11-14T11:32:34.454Z,16.18
2022-11-14T11:33:34.686Z,15.59
2022-11-14T11:34:34.435Z,15.29
2022-11-14T11:35:34.379Z,15.15
2022-11-14T11:36:34.374Z,14.78
2022-11-14T11:37:34.394Z,14.87
2022-11-14T11:38:34.795Z,14.99
2022-11-14T11:39:34.333Z,14.59
2022-11-14T11:40:34.358Z,14.56
2022-11-14T11:42:07.210Z,14.79
2022-11-14T11:43:23.661Z,14.48
2022-11-14T11:43:39.840Z,14.34
2022-11-14T11:44:34.280Z,14.23
2022-11-14T11:45:34.272Z,14.22
2022-11-14T11:46:34.265Z,13.94
2022-11-14T11:47:34.276Z,13.78
2022-11-14T11:48:34.249Z,13.72
2022-11-14T11:49:34.270Z,13.67
2022-11-14T11:50:34.226Z,13.49
2022-11-14T11:51:34.202Z,13.17
2022-11-14T11:52:34.255Z,13.29
2022-11-14T11:53:34.181Z,13.23
2022-11-14T11:54:34.181Z,13.30
2022-11-14T11:55:34.171Z,13.29
2022-11-14T11:56:34.190Z,13.19
2022-11-14T11:57:34.142Z,13.13
2022-11-14T11:58:34.197Z,13.01
2022-11-14T11:59:34.129Z,12.86
2022-11-14T12:00:34.118Z,12.83
2022-11-14T12:01:34.115Z,12.83
2022-11-14T12:02:34.203Z,12.77
2022-11-14T12:03:34.587Z,12.77
2022-11-14T12:04:34.069Z,12.84
2022-11-14T12:05:34.054Z,12.88
2022-11-14T12:06:34.066Z,12.90
2022-11-14T12:07:34.180Z,12.93
2022-11-14T12:08:34.040Z,12.96
2022-11-14T12:10:03.604Z,13.13
2022-11-14T12:10:35.000Z,13.16
2022-11-14T12:11:34.007Z,13.26
2022-11-14T12:12:33.992Z,13.39
2022-11-14T12:13:34.107Z,13.51
2022-11-14T12:14:34.036Z,13.63
2022-11-14T12:15:33.957Z,13.67
2022-11-14T12:16:33.939Z,13.75
2022-11-14T12:17:33.978Z,13.80
2022-11-14T12:18:33.922Z,14.00
2022-11-14T12:19:33.943Z,14.12
2022-11-14T12:20:33.891Z,14.05
2022-11-14T12:21:33.937Z,14.01
2022-11-14T12:22:33.867Z,14.08
2022-11-14T12:23:34.071Z,14.18
2022-11-14T12:24:33.887Z,14.27
2022-11-14T12:25:33.936Z,14.23
2022-11-14T12:26:33.846Z,14.09
2022-11-14T12:27:33.886Z,14.18
2022-11-14T12:28:33.907Z,14.23
2022-11-14T12:29:33.802Z,14.30
2022-11-14T12:30:33.785Z,14.13
2022-11-14T12:31:34.773Z,13.94
2022-11-14T12:32:33.784Z,13.88
2022-11-14T12:33:33.887Z,13.96
2022-11-14T12:34:33.734Z,13.96
2022-11-14T12:35:33.889Z,13.98
2022-11-14T12:36:33.761Z,13.88
2022-11-14T12:37:33.801Z,13.73
2022-11-14T12:38:33.697Z,13.86
2022-11-14T12:39:33.702Z,13.97
2022-11-14T12:40:33.673Z,14.04
2022-11-14T12:41:33.715Z,14.15
2022-11-14T12:42:33.687Z,14.23
2022-11-14T12:43:36.679Z,14.26
2022-11-14T12:44:33.701Z,14.34
2022-11-14T12:45:33.698Z,14.34
2022-11-14T12:46:33.607Z,14.36
2022-11-14T12:47:33.619Z,14.26
2022-11-14T12:48:33.585Z,14.16
2022-11-14T12:49:35.450Z,14.15
2022-11-14T12:50:33.689Z,14.01
2022-11-14T12:51:33.636Z,13.94
2022-11-14T12:52:33.542Z,13.88
2022-11-14T12:53:33.534Z,13.75
2022-11-14T12:54:33.577Z,13.72
2022-11-14T12:55:33.542Z,13.68
2022-11-14T12:56:33.505Z,13.63
2022-11-14T12:57:33.564Z,13.67
2022-11-14T12:58:33.511Z,13.57
2022-11-14T12:59:33.469Z,13.64
2022-11-14T13:00:33.474Z,13.71
2022-11-14T13:01:33.493Z,13.75
2022-11-14T13:02:33.465Z,13.82
2022-11-14T13:03:33.684Z,13.82
2022-11-14T13:04:33.421Z,13.82
2022-11-14T13:05:33.400Z,13.72
2022-11-14T13:06:33.433Z,13.47
2022-11-14T13:07:34.674Z,13.39
2022-11-14T13:08:33.810Z,13.43