createdAt,value
2018-12-15T00:02:25.540Z,9.08
2018-12-15T00:07:34.199Z,6.52
2018-12-15T00:12:42.988Z,7.62
2018-12-15T00:17:51.579Z,6.49
2018-12-15T00:23:00.464Z,8.78
2018-12-15T00:28:09.029Z,8.03
2018-12-15T00:33:18.176Z,9.61
2018-12-15T00:38:26.765Z,9.83
2018-12-15T00:43:35.444Z,10.88
2018-12-15T00:48:44.165Z,8.60
2018-12-15T00:53:53.049Z,11.78
2018-12-15T00:59:01.730Z,11.52
2018-12-15T01:04:10.398Z,11.33
2018-12-15T01:09:18.947Z,12.09
2018-12-15T01:14:28.072Z,11.43
2018-12-15T01:19:36.613Z,12.27
2018-12-15T01:24:45.297Z,12.73
2018-12-15T01:29:53.881Z,11.84
2018-12-15T01:35:02.910Z,12.09
2018-12-15T01:40:11.532Z,14.17
2018-12-15T01:45:20.696Z,12.25
2018-12-15T01:50:29.468Z,11.39
2018-12-15T01:55:38.408Z,10.67
2018-12-15T02:00:47.022Z,9.70
2018-12-15T02:05:55.878Z,12.87
2018-12-15T02:11:04.500Z,11.96
2018-12-15T02:16:13.261Z,11.03
2018-12-15T02:21:21.886Z,11.45
2018-12-15T02:26:30.733Z,9.75
2018-12-15T02:31:39.273Z,9.28
2018-12-15T02:36:48.277Z,9.57
2018-12-15T02:41:57.040Z,8.98
2018-12-15T02:47:05.864Z,8.38
2018-12-15T02:52:14.749Z,9.09
2018-12-15T02:57:23.561Z,8.21
2018-12-15T03:02:32.147Z,7.79
2018-12-15T03:07:40.950Z,9.24
2018-12-15T03:12:49.534Z,8.60
2018-12-15T03:17:59.473Z,8.24
2018-12-15T03:23:08.184Z,8.15
2018-12-15T03:28:17.011Z,7.58
2018-12-15T03:33:25.574Z,7.68
2018-12-15T03:38:32.897Z,7.41
2018-12-15T03:43:41.557Z,8.03
2018-12-15T03:48:50.427Z,9.11
2018-12-15T03:53:59.317Z,6.82
2018-12-15T03:59:08.087Z,6.82
2018-12-15T04:04:16.661Z,7.81
2018-12-15T04:09:25.410Z,8.13
2018-12-15T04:14:34.038Z,7.17
2018-12-15T04:19:42.841Z,8.19
2018-12-15T04:24:51.406Z,7.21
2018-12-15T04:30:00.221Z,6.08
2018-12-15T04:35:08.753Z,7.03
2018-12-15T04:40:17.517Z,6.62
2018-12-15T04:45:24.725Z,6.72
2018-12-15T04:50:33.527Z,6.50
2018-12-15T04:55:42.209Z,6.26
2018-12-15T05:00:50.964Z,6.19
2018-12-15T05:05:59.657Z,5.99
2018-12-15T05:11:08.434Z,5.56
2018-12-15T05:16:17.054Z,6.82
2018-12-15T05:21:25.719Z,5.41
2018-12-15T05:26:34.358Z,5.93
2018-12-15T05:31:43.439Z,5.26
2018-12-15T05:36:52.034Z,5.61
2018-12-15T05:42:00.879Z,5.96
2018-12-15T05:47:09.784Z,4.95
2018-12-15T05:52:18.828Z,5.37
2018-12-15T05:57:27.600Z,5.58
2018-12-15T06:02:36.446Z,4.84
2018-12-15T06:07:45.074Z,11.54
2018-12-15T06:12:53.940Z,12.38
2018-12-15T06:18:02.439Z,18.04
2018-12-15T06:23:11.229Z,23.25
2018-12-15T06:28:19.852Z,26.67
2018-12-15T06:33:28.613Z,29.14
2018-12-15T06:38:37.211Z,29.42
2018-12-15T06:43:46.229Z,22.43
2018-12-15T06:48:55.084Z,24.09
2018-12-15T06:54:04.169Z,17.72
2018-12-15T06:59:13.009Z,16.94
2018-12-15T07:04:20.309Z,19.82
2018-12-15T07:09:28.873Z,19.36
2018-12-15T07:14:37.656Z,47.65
2018-12-15T07:19:46.294Z,58.35
2018-12-15T07:24:55.150Z,49.03
2018-12-15T07:30:03.789Z,59.43
2018-12-15T07:35:12.612Z,58.49
2018-12-15T07:40:21.178Z,58.15
2018-12-15T07:45:30.034Z,53.12
2018-12-15T07:50:38.930Z,42.80
2018-12-15T07:55:47.810Z,38.83
2018-12-15T08:00:56.562Z,44.09
2018-12-15T08:06:05.368Z,41.51
2018-12-15T08:11:14.725Z,42.79
2018-12-15T08:16:23.762Z,40.79
2018-12-15T08:21:32.286Z,34.75
2018-12-15T08:26:41.239Z,37.07
2018-12-15T08:31:49.913Z,33.47
2018-12-15T08:36:58.710Z,30.28
2018-12-15T08:42:07.319Z,29.51
2018-12-15T08:47:16.237Z,28.09
2018-12-15T08:52:25.051Z,26.34
2018-12-15T08:57:33.959Z,29.54
2018-12-15T09:02:42.597Z,23.71
2018-12-15T09:07:51.489Z,27.77
2018-12-15T09:13:00.051Z,21.96
2018-12-15T09:18:09.787Z,22.27
2018-12-15T09:23:17.189Z,27.31
2018-12-15T09:28:26.142Z,28.05
2018-12-15T09:33:34.716Z,28.94
2018-12-15T09:38:43.554Z,29.13
2018-12-15T09:43:52.140Z,27.98
2018-12-15T09:49:01.074Z,28.58
2018-12-15T09:54:09.904Z,24.69
2018-12-15T09:59:18.993Z,20.90
2018-12-15T10:04:27.781Z,23.81
2018-12-15T10:09:36.675Z,20.59
2018-12-15T10:14:45.274Z,18.82
2018-12-15T10:19:54.080Z,32.79
2018-12-15T10:25:02.615Z,23.01
2018-12-15T10:30:12.236Z,20.52
2018-12-15T10:35:20.784Z,22.76
2018-12-15T10:40:29.655Z,25.74
2018-12-15T10:45:38.188Z,29.04
2018-12-15T10:50:46.925Z,24.38
2018-12-15T10:55:55.713Z,28.12
2018-12-15T11:01:04.518Z,25.30
2018-12-15T11:06:13.393Z,26.22
2018-12-15T11:11:22.126Z,22.05
2018-12-15T11:16:30.833Z,16.76
2018-12-15T11:21:39.556Z,23.70
2018-12-15T11:26:48.222Z,21.67
2018-12-15T11:31:57.140Z,21.73
2018-12-15T11:37:05.656Z,22.04
2018-12-15T11:42:14.378Z,19.11
2018-12-15T11:47:23.061Z,26.32
2018-12-15T11:52:31.881Z,17.28
2018-12-15T11:57:39.260Z,14.72
2018-12-15T12:02:48.067Z,16.37
2018-12-15T12:07:57.030Z,14.51
2018-12-15T12:13:05.980Z,16.76
2018-12-15T12:18:14.623Z,16.69
2018-12-15T12:23:23.457Z,17.68
2018-12-15T12:28:32.210Z,17.28
2018-12-15T12:33:41.113Z,15.33
2018-12-15T12:38:48.253Z,14.96
2018-12-15T12:43:57.381Z,13.93
2018-12-15T12:49:05.980Z,14.89
2018-12-15T12:54:14.937Z,15.26
2018-12-15T12:59:23.501Z,11.95
2018-12-15T13:04:32.350Z,14.56
2018-12-15T13:09:45.717Z,15.24
2018-12-15T13:14:44.593Z,14.91
2018-12-15T13:19:53.461Z,26.13
2018-12-15T13:25:02.596Z,18.63
2018-12-15T13:30:11.437Z,19.91
2018-12-15T13:35:20.490Z,22.27
2018-12-15T13:40:29.300Z,22.93
2018-12-15T13:45:38.161Z,23.38
2018-12-15T13:50:47.065Z,19.52
2018-12-15T13:55:56.028Z,23.04
2018-12-15T14:01:04.922Z,22.41
2018-12-15T14:06:13.912Z,23.04
2018-12-15T14:11:22.755Z,21.59
2018-12-15T14:16:31.788Z,28.85
2018-12-15T14:21:40.602Z,25.55
2018-12-15T14:26:49.563Z,34.30
2018-12-15T14:31:58.479Z,21.53
2018-12-15T14:37:07.725Z,29.58
2018-12-15T14:42:16.525Z,36.43
2018-12-15T14:47:26.986Z,41.20
2018-12-15T14:52:25.746Z,52.64
2018-12-15T14:57:34.929Z,49.15
2018-12-15T15:02:43.838Z,42.29
2018-12-15T15:07:52.812Z,47.92
2018-12-15T15:13:01.711Z,38.69
2018-12-15T15:18:10.826Z,39.31
2018-12-15T15:23:19.613Z,33.42
2018-12-15T15:28:28.637Z,36.57
2018-12-15T15:33:37.348Z,27.65
2018-12-15T15:38:46.988Z,31.96
2018-12-15T15:44:00.423Z,24.89
2018-12-15T15:49:00.020Z,23.07
2018-12-15T15:54:09.733Z,21.90
2018-12-15T15:59:20.132Z,24.57
2018-12-15T16:04:19.411Z,25.16
2018-12-15T16:09:29.014Z,18.67
2018-12-15T16:14:36.910Z,28.52
2018-12-15T16:19:46.644Z,19.75
2018-12-15T16:24:56.141Z,18.66
2018-12-15T16:30:05.744Z,18.73
2018-12-15T16:35:15.047Z,21.37
2018-12-15T16:40:24.710Z,14.04
2018-12-15T16:45:34.038Z,18.30
2018-12-15T16:50:49.746Z,14.65
2018-12-15T16:55:52.338Z,16.86
2018-12-15T17:01:01.977Z,14.16
2018-12-15T17:06:11.209Z,12.99
2018-12-15T17:11:21.077Z,14.51
2018-12-15T17:16:30.407Z,14.23
2018-12-15T17:21:40.090Z,22.37
2018-12-15T17:26:49.521Z,21.27
2018-12-15T17:31:59.227Z,19.42
2018-12-15T17:37:08.640Z,21.00
2018-12-15T17:42:18.192Z,21.01
2018-12-15T17:47:27.643Z,20.23
2018-12-15T17:52:37.142Z,29.14
2018-12-15T17:57:46.495Z,22.67
2018-12-15T18:02:56.186Z,25.15
2018-12-15T18:08:05.451Z,22.52
2018-12-15T18:13:14.761Z,17.16
2018-12-15T18:18:24.095Z,17.10
2018-12-15T18:23:33.536Z,16.87
2018-12-15T18:28:42.943Z,18.15
2018-12-15T18:33:52.471Z,16.75
2018-12-15T18:39:06.816Z,14.84
2018-12-15T18:44:06.151Z,19.44
2018-12-15T18:49:15.596Z,19.72
2018-12-15T18:54:25.192Z,25.38
2018-12-15T18:57:04.074Z,26.93
2018-12-15T19:02:03.426Z,25.12
2018-12-15T19:07:12.916Z,25.00
2018-12-15T19:12:22.345Z,25.76
2018-12-15T19:17:30.306Z,18.63
2018-12-15T19:22:39.678Z,20.89
2018-12-15T19:27:49.031Z,18.95
2018-12-15T19:32:58.498Z,19.94
2018-12-15T19:38:07.939Z,19.61
2018-12-15T19:43:17.206Z,19.91
2018-12-15T19:48:25.477Z,18.43
2018-12-15T19:53:34.760Z,17.10
2018-12-15T19:58:44.219Z,17.09
2018-12-15T20:03:52.011Z,19.75
2018-12-15T20:09:01.597Z,18.78
2018-12-15T20:14:09.558Z,15.56
2018-12-15T20:19:19.490Z,15.16
2018-12-15T20:24:29.199Z,15.54
2018-12-15T20:29:38.747Z,15.85
2018-12-15T20:34:48.205Z,14.84
2018-12-15T20:39:57.882Z,15.48
2018-12-15T20:45:07.193Z,14.56
2018-12-15T20:50:16.902Z,13.66
2018-12-15T20:55:24.656Z,13.52
2018-12-15T21:00:34.964Z,12.27
2018-12-15T21:05:36.779Z,13.14
2018-12-15T21:10:43.386Z,13.39
2018-12-15T21:15:52.770Z,13.51
2018-12-15T21:21:02.377Z,14.07
2018-12-15T21:26:11.729Z,10.85
2018-12-15T21:31:20.003Z,11.79
2018-12-15T21:36:29.433Z,11.63
2018-12-15T21:41:39.004Z,12.77
2018-12-15T21:46:48.205Z,12.06
2018-12-15T21:51:57.954Z,11.46
2018-12-15T21:57:07.423Z,12.57
2018-12-15T22:02:16.914Z,13.23
2018-12-15T22:07:26.153Z,14.17
2018-12-15T22:12:36.068Z,14.86
2018-12-15T22:17:45.350Z,14.75
2018-12-15T22:22:54.849Z,12.50
2018-12-15T22:28:04.280Z,12.48
2018-12-15T22:33:14.057Z,15.04
2018-12-15T22:38:23.489Z,12.11
2018-12-15T22:43:33.250Z,11.43
2018-12-15T22:48:40.984Z,12.45
2018-12-15T22:53:50.616Z,11.59
2018-12-15T22:58:59.929Z,11.80
2018-12-15T23:05:05.658Z,13.02
2018-12-15T23:10:04.793Z,11.28
2018-12-15T23:15:14.305Z,10.10
2018-12-15T23:20:23.625Z,10.91
2018-12-15T23:25:33.257Z,11.73
2018-12-15T23:30:42.640Z,8.86
2018-12-15T23:35:52.142Z,10.09
2018-12-15T23:41:00.015Z,9.30
2018-12-15T23:46:09.811Z,9.43
2018-12-15T23:51:19.097Z,9.79
2018-12-15T23:56:28.657Z,8.98
