createdAt,value
2022-08-04T00:00:05.229Z,28.47
2022-08-04T00:00:18.291Z,28.42
2022-08-04T00:00:31.492Z,28.42
2022-08-04T00:00:46.923Z,28.40
2022-08-04T00:01:09.742Z,28.41
2022-08-04T00:01:38.087Z,28.40
2022-08-04T00:01:54.190Z,28.38
2022-08-04T00:02:08.253Z,28.38
2022-08-04T00:02:56.184Z,28.36
2022-08-04T00:03:28.453Z,28.36
2022-08-04T00:03:55.646Z,28.37
2022-08-04T00:04:19.562Z,28.33
2022-08-04T00:04:36.176Z,28.34
2022-08-04T00:05:05.550Z,28.33
2022-08-04T00:05:42.148Z,28.33
2022-08-04T00:06:01.511Z,28.34
2022-08-04T00:06:23.237Z,28.34
2022-08-04T00:07:10.500Z,28.35
2022-08-04T00:07:44.066Z,28.38
2022-08-04T00:08:15.606Z,28.33
2022-08-04T00:08:39.106Z,28.36
2022-08-04T00:08:58.273Z,28.35
2022-08-04T00:10:04.802Z,28.36
2022-08-04T00:10:18.020Z,28.32
2022-08-04T00:10:31.032Z,28.32
2022-08-04T00:10:48.141Z,28.28
2022-08-04T00:11:01.379Z,28.34
2022-08-04T00:11:21.655Z,28.30
2022-08-04T00:11:34.732Z,28.23
2022-08-04T00:11:49.843Z,28.22
2022-08-04T00:12:02.724Z,28.25
2022-08-04T00:12:16.681Z,28.28
2022-08-04T00:12:31.570Z,28.29
2022-08-04T00:12:48.165Z,28.26
2022-08-04T00:13:01.313Z,28.25
2022-08-04T00:13:14.422Z,28.27
2022-08-04T00:13:31.549Z,28.31
2022-08-04T00:14:02.546Z,28.33
2022-08-04T00:14:17.050Z,28.34
2022-08-04T00:14:31.137Z,28.29
2022-08-04T00:14:48.147Z,28.29
2022-08-04T00:15:02.545Z,28.29
2022-08-04T00:15:17.055Z,28.30
2022-08-04T00:15:29.961Z,28.28
2022-08-04T00:15:43.565Z,28.29
2022-08-04T00:16:02.192Z,28.31
2022-08-04T00:16:15.107Z,28.34
2022-08-04T00:16:32.757Z,28.32
2022-08-04T00:16:49.509Z,28.31
2022-08-04T00:17:06.842Z,28.29
2022-08-04T00:17:21.320Z,28.28
2022-08-04T00:17:39.906Z,28.27
2022-08-04T00:18:01.192Z,28.26
2022-08-04T00:18:16.048Z,28.26
2022-08-04T00:18:39.796Z,28.26
2022-08-04T00:18:58.415Z,28.23
2022-08-04T00:19:19.355Z,28.24
2022-08-04T00:20:05.344Z,28.25
2022-08-04T00:20:19.353Z,28.25
2022-08-04T00:20:40.867Z,28.27
2022-08-04T00:21:00.780Z,28.28
2022-08-04T00:21:14.736Z,28.27
2022-08-04T00:21:27.777Z,28.29
2022-08-04T00:21:43.387Z,28.27
2022-08-04T00:22:05.866Z,28.25
2022-08-04T00:22:21.166Z,28.25
2022-08-04T00:22:34.842Z,28.22
2022-08-04T00:22:48.325Z,28.20
2022-08-04T00:23:02.239Z,28.18
2022-08-04T00:23:15.236Z,28.20
2022-08-04T00:23:28.282Z,28.22
2022-08-04T00:24:10.559Z,28.22
2022-08-04T00:24:24.288Z,28.24
2022-08-04T00:24:37.643Z,28.24
2022-08-04T00:24:50.544Z,28.23
2022-08-04T00:25:05.187Z,28.22
2022-08-04T00:25:18.211Z,28.21
2022-08-04T00:25:31.195Z,28.20
2022-08-04T00:25:44.903Z,28.20
2022-08-04T00:26:06.402Z,28.19
2022-08-04T00:26:19.462Z,28.20
2022-08-04T00:26:33.251Z,28.20
2022-08-04T00:26:46.539Z,28.20
2022-08-04T00:26:59.757Z,28.18
2022-08-04T00:27:12.772Z,28.18
2022-08-04T00:27:26.854Z,28.19
2022-08-04T00:27:40.013Z,28.19
2022-08-04T00:27:53.011Z,28.20
2022-08-04T00:28:06.139Z,28.23
2022-08-04T00:28:19.890Z,28.23
2022-08-04T00:28:32.945Z,28.21
2022-08-04T00:28:46.321Z,28.23
2022-08-04T00:28:59.200Z,28.25
2022-08-04T00:29:12.230Z,28.26
2022-08-04T00:29:25.274Z,28.26
2022-08-04T00:29:38.815Z,28.25
2022-08-04T00:29:53.059Z,28.25
2022-08-04T00:30:07.298Z,28.26
2022-08-04T00:30:21.149Z,28.26
2022-08-04T00:30:34.196Z,28.24
2022-08-04T00:30:47.094Z,28.24
2022-08-04T00:31:00.017Z,28.22
2022-08-04T00:31:15.284Z,28.19
2022-08-04T00:31:33.326Z,28.18
2022-08-04T00:32:02.254Z,28.21
2022-08-04T00:32:15.177Z,28.21
2022-08-04T00:32:47.254Z,28.21
2022-08-04T00:33:00.213Z,28.20
2022-08-04T00:33:17.858Z,28.22
2022-08-04T00:33:30.738Z,28.24
2022-08-04T00:33:47.067Z,28.25
2022-08-04T00:34:00.266Z,28.23
2022-08-04T00:34:14.062Z,28.22
2022-08-04T00:34:28.216Z,28.23
2022-08-04T00:34:41.134Z,28.21
2022-08-04T00:34:57.769Z,28.17
2022-08-04T00:35:14.094Z,28.19
2022-08-04T00:35:27.720Z,28.19
2022-08-04T00:35:41.445Z,28.21
2022-08-04T00:35:54.489Z,28.23
2022-08-04T00:36:07.332Z,28.23
2022-08-04T00:36:20.256Z,28.23
2022-08-04T00:36:33.446Z,28.25
2022-08-04T00:36:46.632Z,28.22
2022-08-04T00:36:59.792Z,28.23
2022-08-04T00:37:12.727Z,28.26
2022-08-04T00:37:26.221Z,28.22
2022-08-04T00:37:39.643Z,28.20
2022-08-04T00:37:52.533Z,28.18
2022-08-04T00:38:05.564Z,28.20
2022-08-04T00:38:19.182Z,28.21
2022-08-04T00:38:32.186Z,28.21
2022-08-04T00:38:45.357Z,28.21
2022-08-04T00:38:58.284Z,28.20
2022-08-04T00:39:15.150Z,28.22
2022-08-04T00:39:28.137Z,28.22
2022-08-04T00:39:41.286Z,28.22
2022-08-04T00:39:54.757Z,28.20
2022-08-04T00:40:50.192Z,28.21
2022-08-04T00:41:31.168Z,28.19
2022-08-04T00:42:02.471Z,28.16
2022-08-04T00:42:18.223Z,28.16
2022-08-04T00:42:58.344Z,28.15
2022-08-04T00:43:40.109Z,28.16
2022-08-04T00:44:24.403Z,28.18
2022-08-04T00:44:59.188Z,28.14
2022-08-04T00:46:16.413Z,28.13
2022-08-04T00:46:49.909Z,28.07
2022-08-04T00:47:24.437Z,28.14
2022-08-04T00:47:45.026Z,28.21
2022-08-04T00:48:47.737Z,28.20
2022-08-04T00:49:24.746Z,28.16
2022-08-04T00:49:40.447Z,28.13
2022-08-04T00:50:10.964Z,28.13
2022-08-04T00:50:46.601Z,28.12
2022-08-04T00:51:25.010Z,28.10
2022-08-04T00:51:40.899Z,28.10
2022-08-04T00:52:31.304Z,28.14
2022-08-04T00:52:47.211Z,28.13
2022-08-04T00:53:07.365Z,28.09
2022-08-04T00:53:36.575Z,28.11
2022-08-04T00:54:02.061Z,28.09
2022-08-04T00:54:28.794Z,28.05
2022-08-04T00:55:59.755Z,28.06
2022-08-04T00:56:32.688Z,28.14
2022-08-04T00:56:54.540Z,28.13
2022-08-04T00:57:35.581Z,28.11
2022-08-04T00:57:48.447Z,28.13
2022-08-04T00:58:20.276Z,28.08
2022-08-04T00:58:51.275Z,28.07
2022-08-04T00:59:23.374Z,28.09
2022-08-04T00:59:51.919Z,28.07
2022-08-04T01:00:10.373Z,28.08
2022-08-04T01:00:23.478Z,28.10
2022-08-04T01:00:44.843Z,28.09
2022-08-04T01:01:09.144Z,28.11
2022-08-04T01:01:59.725Z,28.12
2022-08-04T01:02:29.125Z,28.09
2022-08-04T01:02:58.271Z,28.05
2022-08-04T01:03:32.689Z,28.06
2022-08-04T01:04:15.169Z,28.08
2022-08-04T01:04:53.707Z,28.09
2022-08-04T01:05:26.733Z,28.06
2022-08-04T01:06:16.441Z,28.03
2022-08-04T01:06:29.242Z,28.00
2022-08-04T01:07:05.818Z,28.01
2022-08-04T01:07:44.578Z,28.02
2022-08-04T01:08:15.862Z,28.06
2022-08-04T01:08:55.031Z,28.01
2022-08-04T01:09:38.053Z,27.99
2022-08-04T01:10:08.049Z,28.01
2022-08-04T01:10:23.537Z,28.05
2022-08-04T01:10:48.394Z,28.05
2022-08-04T01:11:29.132Z,28.05
2022-08-04T01:11:57.080Z,28.00
2022-08-04T01:12:18.108Z,28.00
2022-08-04T01:12:52.946Z,27.98
2022-08-04T01:13:15.129Z,27.98
2022-08-04T01:13:34.046Z,27.98
2022-08-04T01:14:04.724Z,27.98
2022-08-04T01:14:36.359Z,27.98
2022-08-04T01:14:59.718Z,27.99
2022-08-04T01:15:22.638Z,28.02
2022-08-04T01:16:00.577Z,28.02
2022-08-04T01:16:16.393Z,28.01
2022-08-04T01:16:29.477Z,28.00
2022-08-04T01:16:49.410Z,27.98
2022-08-04T01:17:26.056Z,28.00
2022-08-04T01:17:57.348Z,27.95
2022-08-04T01:18:10.611Z,27.97
2022-08-04T01:18:34.233Z,27.99
2022-08-04T01:19:02.167Z,28.00
2022-08-04T01:19:28.607Z,28.00
2022-08-04T01:20:08.622Z,28.00
2022-08-04T01:20:25.044Z,28.09
2022-08-04T01:20:52.895Z,28.04
2022-08-04T01:21:11.978Z,28.02
2022-08-04T01:21:31.052Z,28.00
2022-08-04T01:21:43.869Z,28.00
2022-08-04T01:22:11.320Z,27.98
2022-08-04T01:22:32.515Z,27.97
2022-08-04T01:23:06.040Z,28.00
2022-08-04T01:23:24.791Z,28.00
2022-08-04T01:24:05.300Z,28.03
2022-08-04T01:24:37.005Z,28.03
2022-08-04T01:25:24.131Z,28.03
2022-08-04T01:26:42.191Z,28.04
2022-08-04T01:27:18.992Z,28.01
2022-08-04T01:27:53.633Z,27.95
2022-08-04T01:28:30.087Z,27.98
2022-08-04T01:29:02.681Z,27.95
2022-08-04T01:29:16.239Z,27.96
2022-08-04T01:29:47.035Z,27.97
2022-08-04T01:30:01.751Z,27.96
2022-08-04T01:30:14.868Z,27.99
2022-08-04T01:30:28.640Z,27.99
2022-08-04T01:30:43.224Z,27.98
2022-08-04T01:31:07.167Z,27.95
2022-08-04T01:31:34.748Z,27.96
2022-08-04T01:32:14.352Z,27.94
2022-08-04T01:32:38.238Z,27.99
2022-08-04T01:32:53.737Z,27.97
2022-08-04T01:33:11.663Z,27.97
2022-08-04T01:33:24.543Z,27.99
2022-08-04T01:33:58.489Z,27.99
2022-08-04T01:34:12.902Z,28.00
2022-08-04T01:34:28.571Z,28.00
2022-08-04T01:34:50.170Z,27.99
2022-08-04T01:35:08.947Z,27.98
2022-08-04T01:35:55.845Z,27.98
2022-08-04T01:36:08.990Z,28.00
2022-08-04T01:36:22.236Z,27.98
2022-08-04T01:36:36.277Z,27.99
2022-08-04T01:37:09.273Z,27.98
2022-08-04T01:37:50.955Z,27.97
2022-08-04T01:38:18.386Z,27.94
2022-08-04T01:38:40.904Z,27.94
2022-08-04T01:38:54.371Z,27.94
2022-08-04T01:40:13.658Z,27.97
2022-08-04T01:40:27.337Z,27.97
2022-08-04T01:40:40.424Z,27.97
2022-08-04T01:40:57.386Z,27.98
2022-08-04T01:41:14.241Z,27.96
2022-08-04T01:41:32.535Z,27.95
2022-08-04T01:41:57.943Z,27.99
2022-08-04T01:42:12.632Z,27.99
2022-08-04T01:42:36.576Z,27.97
2022-08-04T01:42:50.268Z,27.99
2022-08-04T01:43:03.309Z,27.99
2022-08-04T01:43:16.184Z,27.98
2022-08-04T01:43:30.690Z,27.96
2022-08-04T01:43:45.223Z,27.98
2022-08-04T01:43:58.264Z,27.97
2022-08-04T01:44:11.377Z,27.98
2022-08-04T01:44:25.009Z,28.00
2022-08-04T01:44:39.794Z,28.00
2022-08-04T01:44:52.895Z,27.99
2022-08-04T01:45:07.677Z,27.97
2022-08-04T01:45:21.218Z,27.94
2022-08-04T01:45:34.236Z,27.93
2022-08-04T01:45:51.500Z,27.94
2022-08-04T01:46:05.224Z,27.94
2022-08-04T01:46:20.095Z,27.95
2022-08-04T01:46:33.450Z,27.97
2022-08-04T01:46:46.685Z,27.96
2022-08-04T01:47:01.106Z,27.97
2022-08-04T01:47:14.151Z,27.96
2022-08-04T01:47:29.840Z,27.97
2022-08-04T01:47:48.928Z,27.98
2022-08-04T01:48:01.792Z,27.97
2022-08-04T01:48:14.645Z,27.95
2022-08-04T01:48:27.847Z,27.92
2022-08-04T01:48:41.132Z,27.93
2022-08-04T01:48:54.359Z,27.95
2022-08-04T01:49:07.625Z,27.95
2022-08-04T01:49:22.336Z,27.98
2022-08-04T01:49:40.778Z,27.98
2022-08-04T01:49:53.826Z,28.00
2022-08-04T01:50:12.307Z,28.01
2022-08-04T01:50:28.125Z,28.05
2022-08-04T01:50:41.519Z,28.08
2022-08-04T01:50:57.130Z,28.05
2022-08-04T01:51:10.438Z,28.02
2022-08-04T01:51:23.321Z,28.00
2022-08-04T01:51:38.007Z,27.97
2022-08-04T01:51:52.460Z,27.98
2022-08-04T01:52:06.792Z,28.00
2022-08-04T01:52:19.901Z,28.00
2022-08-04T01:52:37.742Z,28.03
2022-08-04T01:52:53.687Z,28.03
2022-08-04T01:53:06.704Z,28.02
2022-08-04T01:53:21.258Z,28.02
2022-08-04T01:53:38.649Z,28.00
2022-08-04T01:53:51.946Z,27.97
2022-08-04T01:54:05.082Z,27.96
2022-08-04T01:54:18.601Z,27.97
2022-08-04T01:54:31.941Z,28.00
2022-08-04T01:54:45.066Z,28.02
2022-08-04T01:54:58.108Z,28.05
2022-08-04T01:55:12.570Z,28.05
2022-08-04T01:55:25.562Z,28.02
2022-08-04T01:55:58.364Z,28.00
2022-08-04T01:56:11.890Z,27.98
2022-08-04T01:56:24.782Z,27.98
2022-08-04T01:56:37.641Z,27.98
2022-08-04T01:56:50.787Z,28.00
2022-08-04T01:57:38.326Z,28.00
2022-08-04T01:57:45.154Z,27.98
2022-08-04T01:58:00.142Z,27.97
2022-08-04T01:58:13.053Z,27.95
2022-08-04T01:58:26.293Z,27.97
2022-08-04T01:58:39.867Z,27.95
2022-08-04T01:58:53.134Z,27.96
2022-08-04T01:59:06.050Z,27.99
2022-08-04T01:59:19.913Z,28.00
2022-08-04T01:59:33.719Z,28.00
2022-08-04T01:59:46.880Z,27.98
2022-08-04T01:59:59.915Z,27.99
2022-08-04T02:00:15.570Z,27.98
2022-08-04T02:00:29.327Z,27.97
2022-08-04T02:00:43.180Z,27.99
2022-08-04T02:01:08.309Z,27.96
2022-08-04T02:01:23.866Z,27.97
2022-08-04T02:01:37.446Z,27.96
2022-08-04T02:01:50.672Z,27.98
2022-08-04T02:02:05.489Z,27.96
2022-08-04T02:02:18.901Z,27.99
2022-08-04T02:02:34.423Z,28.00
2022-08-04T02:02:47.966Z,27.99
2022-08-04T02:03:01.438Z,28.00
2022-08-04T02:03:14.447Z,28.00
2022-08-04T02:04:19.752Z,28.00
2022-08-04T02:04:20.035Z,27.98
2022-08-04T02:04:33.399Z,27.97
2022-08-04T02:04:46.379Z,27.96
2022-08-04T02:04:59.465Z,27.96
2022-08-04T02:05:15.335Z,27.98
2022-08-04T02:06:02.327Z,27.98
2022-08-04T02:06:31.826Z,27.94
2022-08-04T02:07:02.653Z,27.93
2022-08-04T02:07:27.085Z,27.93
2022-08-04T02:08:04.661Z,27.92
2022-08-04T02:09:01.105Z,27.97
2022-08-04T02:09:22.969Z,27.90
2022-08-04T02:09:54.273Z,27.90
2022-08-04T02:10:22.860Z,27.90
2022-08-04T02:10:42.382Z,27.93
2022-08-04T02:11:05.222Z,27.95
2022-08-04T02:11:21.864Z,27.98
2022-08-04T02:11:34.731Z,27.95
2022-08-04T02:11:53.496Z,27.93
2022-08-04T02:12:18.290Z,27.91
2022-08-04T02:12:34.392Z,27.88
2022-08-04T02:13:09.002Z,27.90
2022-08-04T02:13:31.464Z,27.90
2022-08-04T02:13:50.110Z,27.88
2022-08-04T02:14:36.606Z,27.87
2022-08-04T02:15:07.654Z,27.85
2022-08-04T02:15:59.039Z,27.90
2022-08-04T02:16:30.715Z,27.85
2022-08-04T02:16:52.369Z,27.90
2022-08-04T02:17:14.498Z,27.90
2022-08-04T02:17:48.586Z,27.88
2022-08-04T02:18:15.717Z,27.87
2022-08-04T02:18:45.364Z,27.84
2022-08-04T02:19:24.470Z,27.82
2022-08-04T02:19:42.991Z,27.82
2022-08-04T02:20:00.356Z,27.80
2022-08-04T02:20:23.723Z,27.81
2022-08-04T02:20:39.418Z,27.84
2022-08-04T02:21:01.825Z,27.82
2022-08-04T02:21:15.284Z,27.85
2022-08-04T02:21:28.552Z,27.86
2022-08-04T02:21:58.491Z,27.87
2022-08-04T02:22:17.798Z,27.84
2022-08-04T02:22:30.923Z,27.85
2022-08-04T02:23:07.907Z,27.83
2022-08-04T02:23:28.618Z,27.84
2022-08-04T02:23:41.800Z,27.84
2022-08-04T02:23:58.245Z,27.86
2022-08-04T02:24:14.777Z,27.87
2022-08-04T02:24:28.305Z,27.86
2022-08-04T02:24:46.070Z,27.87
2022-08-04T02:25:09.277Z,27.88
2022-08-04T02:25:24.565Z,27.89
2022-08-04T02:25:40.295Z,27.87
2022-08-04T02:25:57.055Z,27.85
2022-08-04T02:26:19.501Z,27.85
2022-08-04T02:26:36.789Z,27.85
2022-08-04T02:26:50.287Z,27.86
2022-08-04T02:27:03.547Z,27.86
2022-08-04T02:27:17.198Z,27.87
2022-08-04T02:28:00.462Z,27.87
2022-08-04T02:28:05.646Z,27.88
2022-08-04T02:28:35.702Z,27.92
2022-08-04T02:28:49.304Z,27.88
2022-08-04T02:29:35.505Z,27.89
2022-08-04T02:30:00.386Z,27.86
2022-08-04T02:30:13.615Z,27.83
2022-08-04T02:30:37.430Z,27.83
2022-08-04T02:31:06.978Z,27.82
2022-08-04T02:31:35.770Z,27.84
2022-08-04T02:32:01.903Z,27.84
2022-08-04T02:32:48.589Z,27.85
2022-08-04T02:33:03.343Z,27.86
2022-08-04T02:33:19.336Z,27.84
2022-08-04T02:33:52.846Z,27.84
2022-08-04T02:34:21.319Z,27.84
2022-08-04T02:35:01.655Z,27.81
2022-08-04T02:35:27.775Z,27.81
2022-08-04T02:35:40.688Z,27.84
2022-08-04T02:35:57.429Z,27.82
2022-08-04T02:36:14.176Z,27.82
2022-08-04T02:36:31.796Z,27.79
2022-08-04T02:36:44.870Z,27.79
2022-08-04T02:36:58.224Z,27.82
2022-08-04T02:37:11.908Z,27.80
2022-08-04T02:37:25.088Z,27.77
2022-08-04T02:37:38.158Z,27.77
2022-08-04T02:37:59.100Z,27.76
2022-08-04T02:38:13.342Z,27.80
2022-08-04T02:38:48.507Z,27.80
2022-08-04T02:39:03.046Z,27.79
2022-08-04T02:39:18.208Z,27.80
2022-08-04T02:39:48.398Z,27.84
2022-08-04T02:40:04.303Z,27.80
2022-08-04T02:40:20.626Z,27.83
2022-08-04T02:40:33.539Z,27.78
2022-08-04T02:40:46.540Z,27.78
2022-08-04T02:41:00.499Z,27.76
2022-08-04T02:41:13.824Z,27.79
2022-08-04T02:41:27.673Z,27.77
2022-08-04T02:41:41.033Z,27.75
2022-08-04T02:41:53.964Z,27.76
2022-08-04T02:42:07.023Z,27.78
2022-08-04T02:42:23.319Z,27.81
2022-08-04T02:42:36.295Z,27.81
2022-08-04T02:42:49.462Z,27.79
2022-08-04T02:43:04.249Z,27.80
2022-08-04T02:43:19.867Z,27.82
2022-08-04T02:43:56.381Z,27.84
2022-08-04T02:44:10.418Z,27.78
2022-08-04T02:44:23.635Z,27.78
2022-08-04T02:44:36.514Z,27.76
2022-08-04T02:44:51.282Z,27.74
2022-08-04T02:45:04.464Z,27.76
2022-08-04T02:45:19.035Z,27.77
2022-08-04T02:45:32.178Z,27.78
2022-08-04T02:45:45.309Z,27.77
2022-08-04T02:45:58.377Z,27.79
2022-08-04T02:46:17.678Z,27.80
2022-08-04T02:46:32.494Z,27.81
2022-08-04T02:46:45.537Z,27.81
2022-08-04T02:47:00.626Z,27.81
2022-08-04T02:47:13.540Z,27.81
2022-08-04T02:48:29.023Z,27.82
2022-08-04T02:48:30.557Z,27.82
2022-08-04T02:48:33.864Z,27.80
2022-08-04T02:48:47.854Z,27.80
2022-08-04T02:49:07.126Z,27.79
2022-08-04T02:49:21.207Z,27.79
2022-08-04T02:49:40.590Z,27.80
2022-08-04T02:49:54.569Z,27.79
2022-08-04T02:50:10.485Z,27.78
2022-08-04T02:50:28.310Z,27.78
2022-08-04T02:50:42.285Z,27.77
2022-08-04T02:50:55.183Z,27.77
2022-08-04T02:51:08.099Z,27.80
2022-08-04T02:51:31.792Z,27.79
2022-08-04T02:51:50.037Z,27.81
2022-08-04T02:52:03.414Z,27.81
2022-08-04T02:52:16.552Z,27.79
2022-08-04T02:52:29.963Z,27.79
2022-08-04T02:52:42.882Z,27.77
2022-08-04T02:52:56.875Z,27.76
2022-08-04T02:53:10.609Z,27.77
2022-08-04T02:53:23.532Z,27.76
2022-08-04T02:53:36.755Z,27.76
2022-08-04T02:53:50.566Z,27.77
2022-08-04T02:54:05.523Z,27.76
2022-08-04T02:54:31.755Z,27.76
2022-08-04T02:54:48.279Z,27.76
2022-08-04T02:55:01.824Z,27.74
2022-08-04T02:55:15.651Z,27.72
2022-08-04T02:55:29.424Z,27.73
2022-08-04T02:55:50.808Z,27.75
2022-08-04T02:56:05.158Z,27.76
2022-08-04T02:56:19.458Z,27.78
2022-08-04T02:56:33.363Z,27.78
2022-08-04T02:56:46.373Z,27.76
2022-08-04T02:57:04.552Z,27.76
2022-08-04T02:57:23.794Z,27.81
2022-08-04T02:57:36.822Z,27.81
2022-08-04T02:57:53.715Z,27.81
2022-08-04T02:58:06.738Z,27.81
2022-08-04T02:58:20.420Z,27.80
2022-08-04T02:58:35.371Z,27.78
2022-08-04T02:59:00.704Z,27.77
2022-08-04T02:59:14.021Z,27.76
2022-08-04T02:59:28.053Z,27.76
2022-08-04T03:00:15.403Z,27.77
2022-08-04T03:00:28.281Z,27.77
2022-08-04T03:00:41.258Z,27.78
2022-08-04T03:00:54.576Z,27.78
2022-08-04T03:01:07.569Z,27.80
2022-08-04T03:01:21.896Z,27.76
2022-08-04T03:01:35.332Z,27.74
2022-08-04T03:01:57.659Z,27.75
2022-08-04T03:02:11.222Z,27.74
2022-08-04T03:02:29.507Z,27.76
2022-08-04T03:02:48.080Z,27.72
2022-08-04T03:03:31.485Z,27.73
2022-08-04T03:03:59.577Z,27.76
2022-08-04T03:04:51.325Z,27.72
2022-08-04T03:05:10.219Z,27.70
2022-08-04T03:05:26.707Z,27.70
2022-08-04T03:06:01.614Z,27.71
2022-08-04T03:06:45.273Z,27.71
2022-08-04T03:07:19.441Z,27.68
2022-08-04T03:07:47.480Z,27.70
2022-08-04T03:08:24.814Z,27.71
2022-08-04T03:09:05.271Z,27.70
2022-08-04T03:09:55.491Z,27.73
2022-08-04T03:10:26.717Z,27.71
2022-08-04T03:10:59.413Z,27.67
2022-08-04T03:11:36.852Z,27.68
2022-08-04T03:12:20.210Z,27.65
2022-08-04T03:12:51.818Z,27.63
2022-08-04T03:13:39.780Z,27.63
2022-08-04T03:14:08.117Z,27.66
2022-08-04T03:14:30.567Z,27.65
2022-08-04T03:15:14.268Z,27.63
2022-08-04T03:15:41.613Z,27.60
2022-08-04T03:16:33.501Z,27.57
2022-08-04T03:17:06.198Z,27.53
2022-08-04T03:17:53.072Z,27.56
2022-08-04T03:18:21.568Z,27.54
2022-08-04T03:19:04.266Z,27.59
2022-08-04T03:19:39.060Z,27.61
2022-08-04T03:20:28.622Z,27.63
2022-08-04T03:21:04.688Z,27.62
2022-08-04T03:21:54.905Z,27.58
2022-08-04T03:22:45.066Z,27.58
2022-08-04T03:23:29.994Z,27.57
2022-08-04T03:24:00.127Z,27.51
2022-08-04T03:24:19.855Z,27.52
2022-08-04T03:24:39.038Z,27.53
2022-08-04T03:25:09.330Z,27.56
2022-08-04T03:25:31.240Z,27.54
2022-08-04T03:26:02.250Z,27.56
2022-08-04T03:26:30.121Z,27.53
2022-08-04T03:27:13.703Z,27.52
2022-08-04T03:27:51.377Z,27.52
2022-08-04T03:28:11.353Z,27.51
2022-08-04T03:28:51.884Z,27.49
2022-08-04T03:29:10.373Z,27.51
2022-08-04T03:29:47.083Z,27.53
2022-08-04T03:30:19.173Z,27.54
2022-08-04T03:30:59.310Z,27.49
2022-08-04T03:31:31.316Z,27.44
2022-08-04T03:32:08.763Z,27.44
2022-08-04T03:32:30.223Z,27.44
2022-08-04T03:33:07.377Z,27.44
2022-08-04T05:26:44.756Z,27.39
2022-08-04T05:27:02.193Z,27.41
2022-08-04T05:27:20.966Z,27.41
2022-08-04T05:31:00.663Z,27.55
2022-08-04T05:38:45.434Z,27.57
2022-08-04T05:39:00.052Z,27.58
2022-08-04T05:41:44.899Z,27.54
2022-08-04T05:43:50.461Z,27.65
2022-08-04T05:47:24.946Z,27.59
2022-08-04T05:50:02.086Z,27.73
2022-08-04T05:51:36.601Z,27.86
2022-08-04T05:54:04.191Z,27.80
2022-08-04T05:54:43.904Z,27.85
2022-08-04T05:55:57.180Z,27.88
2022-08-04T05:55:59.601Z,27.92
2022-08-04T05:56:14.139Z,27.93
2022-08-04T05:56:27.172Z,27.93
2022-08-04T05:56:42.670Z,27.92
2022-08-04T05:56:56.208Z,27.91
2022-08-04T05:57:09.240Z,27.92
2022-08-04T05:57:22.323Z,27.93
2022-08-04T05:57:35.583Z,27.94
2022-08-04T05:57:51.781Z,27.95
2022-08-04T05:58:06.995Z,27.95
2022-08-04T05:58:20.051Z,27.98
2022-08-04T05:58:32.978Z,27.98
2022-08-04T05:58:46.534Z,27.99
2022-08-04T05:58:59.886Z,28.00
2022-08-04T05:59:17.381Z,28.01
2022-08-04T05:59:31.229Z,28.01
2022-08-04T05:59:46.673Z,28.02
2022-08-04T06:00:19.763Z,28.03
2022-08-04T06:00:41.489Z,28.06
2022-08-04T06:00:55.094Z,28.03
2022-08-04T06:01:09.073Z,28.02
2022-08-04T06:01:22.034Z,28.03
2022-08-04T06:01:56.329Z,28.06
2022-08-04T06:02:08.264Z,28.07
2022-08-04T06:02:21.234Z,28.08
2022-08-04T06:02:34.442Z,28.10
2022-08-04T06:02:47.950Z,28.11
2022-08-04T06:03:00.789Z,28.10
2022-08-04T06:03:13.744Z,28.09
2022-08-04T06:03:28.299Z,28.06
2022-08-04T06:03:41.260Z,28.10
2022-08-04T06:03:54.163Z,28.12
2022-08-04T06:04:11.145Z,28.08
2022-08-04T06:04:31.497Z,28.06
2022-08-04T06:04:47.039Z,28.08
2022-08-04T06:05:00.082Z,28.09
2022-08-04T06:05:14.861Z,28.11
2022-08-04T06:05:27.715Z,28.12
2022-08-04T06:05:41.767Z,28.13
2022-08-04T06:05:54.813Z,28.12
2022-08-04T06:06:07.784Z,28.14
2022-08-04T06:06:20.791Z,28.12
2022-08-04T06:06:33.677Z,28.11
2022-08-04T06:06:49.129Z,28.13
2022-08-04T06:07:02.215Z,28.13
2022-08-04T06:07:15.089Z,28.14
2022-08-04T06:07:28.037Z,28.15
2022-08-04T06:08:07.747Z,28.18
2022-08-04T06:08:14.740Z,28.20
2022-08-04T06:08:27.668Z,28.18
2022-08-04T06:08:40.707Z,28.19
2022-08-04T06:08:53.654Z,28.18
2022-08-04T06:09:06.608Z,28.20
2022-08-04T06:09:19.742Z,28.21
2022-08-04T06:09:32.631Z,28.22
2022-08-04T06:09:45.649Z,28.21
2022-08-04T06:09:58.510Z,28.21
2022-08-04T06:10:16.973Z,28.23
2022-08-04T06:10:30.101Z,28.24
2022-08-04T06:10:43.079Z,28.23
2022-08-04T06:10:56.167Z,28.25
2022-08-04T06:11:09.596Z,28.25
2022-08-04T06:11:23.031Z,28.25
2022-08-04T06:11:59.141Z,28.25
2022-08-04T06:12:15.035Z,28.27
2022-08-04T06:12:40.319Z,28.27
2022-08-04T06:12:55.795Z,28.27
2022-08-04T06:13:48.701Z,28.25
2022-08-04T06:14:07.930Z,28.27
2022-08-04T06:14:20.880Z,28.32
2022-08-04T06:14:40.004Z,28.33
2022-08-04T06:14:54.751Z,28.34
2022-08-04T06:15:14.002Z,28.33
2022-08-04T06:15:29.687Z,28.34
2022-08-04T06:15:46.382Z,28.32
2022-08-04T06:15:59.459Z,28.29
2022-08-04T06:16:28.824Z,28.28
2022-08-04T06:16:47.033Z,28.31
2022-08-04T06:17:05.861Z,28.32
2022-08-04T06:18:35.475Z,28.32
2022-08-04T06:19:56.298Z,28.29
2022-08-04T06:19:58.509Z,28.33
2022-08-04T06:20:00.685Z,28.28
2022-08-04T06:20:02.537Z,28.30
2022-08-04T06:20:21.897Z,28.35
2022-08-04T06:20:37.290Z,28.36
2022-08-04T06:20:51.529Z,28.38
2022-08-04T06:21:16.162Z,28.36
2022-08-04T06:21:29.424Z,28.35
2022-08-04T06:21:44.541Z,28.39
2022-08-04T06:21:57.734Z,28.39
2022-08-04T06:22:10.897Z,28.39
2022-08-04T06:22:23.944Z,28.36
2022-08-04T06:22:40.007Z,28.38
2022-08-04T06:22:55.348Z,28.40
2022-08-04T06:23:11.729Z,28.39
2022-08-04T06:23:24.657Z,28.40
2022-08-04T06:23:37.781Z,28.43
2022-08-04T06:24:10.916Z,28.44
2022-08-04T06:24:24.889Z,28.46
2022-08-04T06:24:45.718Z,28.43
2022-08-04T06:24:58.667Z,28.45
2022-08-04T06:25:12.296Z,28.45
2022-08-04T06:25:28.158Z,28.47
2022-08-04T06:25:48.848Z,28.46
2022-08-04T06:26:01.822Z,28.45
2022-08-04T06:26:19.668Z,28.45
2022-08-04T06:26:34.900Z,28.45
2022-08-04T06:26:50.781Z,28.48
2022-08-04T06:27:04.341Z,28.51
2022-08-04T06:27:17.180Z,28.50
2022-08-04T06:27:30.219Z,28.51
2022-08-04T06:27:45.233Z,28.53
2022-08-04T06:27:58.148Z,28.53
2022-08-04T06:28:11.149Z,28.53
2022-08-04T06:28:24.473Z,28.54
2022-08-04T06:28:57.289Z,28.54
2022-08-04T06:29:17.416Z,28.52
2022-08-04T06:29:38.511Z,28.56
2022-08-04T06:29:52.002Z,28.55
2022-08-04T06:30:10.170Z,28.53
2022-08-04T06:30:26.981Z,28.53
2022-08-04T06:32:27.000Z,28.54
2022-08-04T06:32:31.491Z,28.50
2022-08-04T06:32:41.469Z,28.52
2022-08-04T06:33:03.472Z,28.53
2022-08-04T06:33:27.869Z,28.57
2022-08-04T06:33:54.859Z,28.57
2022-08-04T06:34:08.587Z,28.57
2022-08-04T06:34:38.460Z,28.58
2022-08-04T06:34:56.780Z,28.59
2022-08-04T06:35:09.882Z,28.60
2022-08-04T06:35:23.847Z,28.62
2022-08-04T06:35:36.864Z,28.62
2022-08-04T06:35:50.170Z,28.60
2022-08-04T06:36:05.478Z,28.61
2022-08-04T06:36:18.490Z,28.62
2022-08-04T06:36:31.675Z,28.63
2022-08-04T06:36:44.607Z,28.64
2022-08-04T06:36:57.764Z,28.64
2022-08-04T06:37:10.860Z,28.62
2022-08-04T06:37:42.058Z,28.64
2022-08-04T06:38:00.645Z,28.65
2022-08-04T06:38:14.142Z,28.65
2022-08-04T06:38:29.234Z,28.68
2022-08-04T06:38:42.471Z,28.69
2022-08-04T06:38:58.384Z,28.68
2022-08-04T06:39:12.077Z,28.68
2022-08-04T06:39:25.395Z,28.67
2022-08-04T06:39:38.539Z,28.69
2022-08-04T06:39:51.855Z,28.72
2022-08-04T06:40:31.930Z,28.74
2022-08-04T06:40:38.004Z,28.73
2022-08-04T06:40:51.272Z,28.70
2022-08-04T06:41:09.396Z,28.70
2022-08-04T06:41:22.991Z,28.69
2022-08-04T06:41:35.963Z,28.70
2022-08-04T06:42:21.416Z,28.71
2022-08-04T06:42:36.022Z,28.69
2022-08-04T06:42:52.301Z,28.73
2022-08-04T06:43:08.260Z,28.71
2022-08-04T06:43:21.396Z,28.70
2022-08-04T06:43:42.806Z,28.70
2022-08-04T06:44:00.146Z,28.72
2022-08-04T06:44:14.025Z,28.72
2022-08-04T06:44:26.896Z,28.69
2022-08-04T06:44:40.613Z,28.68
2022-08-04T06:44:58.500Z,28.72
2022-08-04T06:45:12.082Z,28.62
2022-08-04T06:45:25.649Z,28.65
2022-08-04T06:45:39.996Z,28.67
2022-08-04T06:45:52.937Z,28.68
2022-08-04T06:46:06.021Z,28.67
2022-08-04T06:46:20.072Z,28.70
2022-08-04T06:46:35.227Z,28.73
2022-08-04T06:47:08.252Z,28.75