createdAt,value
2022-09-06T00:02:42.515Z,18.15
2022-09-06T00:07:42.460Z,18.12
2022-09-06T00:12:42.492Z,17.79
2022-09-06T00:17:42.454Z,17.98
2022-09-06T00:22:42.504Z,18.03
2022-09-06T00:32:42.731Z,17.96
2022-09-06T00:37:42.468Z,17.80
2022-09-06T00:42:42.479Z,17.83
2022-09-06T00:47:42.484Z,17.82
2022-09-06T00:52:42.671Z,17.70
2022-09-06T00:57:42.514Z,17.80
2022-09-06T01:02:42.541Z,17.83
2022-09-06T01:07:42.484Z,17.94
2022-09-06T01:12:42.508Z,17.89
2022-09-06T01:17:42.485Z,17.86
2022-09-06T01:22:42.514Z,17.90
2022-09-06T01:27:42.489Z,18.07
2022-09-06T01:32:42.511Z,18.02
2022-09-06T01:37:42.511Z,18.11
2022-09-06T01:42:42.526Z,18.23
2022-09-06T01:47:42.490Z,18.40
2022-09-06T01:52:42.523Z,18.35
2022-09-06T01:57:42.488Z,18.37
2022-09-06T02:02:42.654Z,18.22
2022-09-06T02:07:42.517Z,18.06
2022-09-06T02:12:42.542Z,18.02
2022-09-06T02:17:42.498Z,18.13
2022-09-06T02:27:42.549Z,17.98
2022-09-06T02:32:42.538Z,17.93
2022-09-06T02:37:42.524Z,18.08
2022-09-06T02:47:42.562Z,17.94
2022-09-06T02:52:42.527Z,17.74
2022-09-06T02:57:42.584Z,17.80
2022-09-06T03:02:42.863Z,17.77
2022-09-06T03:07:42.573Z,17.57
2022-09-06T03:12:42.533Z,17.34
2022-09-06T03:17:42.571Z,17.31
2022-09-06T03:22:42.535Z,17.14
2022-09-06T03:27:42.578Z,17.20
2022-09-06T03:32:42.565Z,17.15
2022-09-06T03:37:42.684Z,17.12
2022-09-06T03:42:42.540Z,16.95
2022-09-06T03:47:42.570Z,16.97
2022-09-06T03:52:42.572Z,17.06
2022-09-06T03:57:42.590Z,17.08
2022-09-06T04:02:42.666Z,16.99
2022-09-06T04:07:42.625Z,16.97
2022-09-06T04:12:42.650Z,16.86
2022-09-06T04:17:42.600Z,16.88
2022-09-06T04:22:42.583Z,17.00
2022-09-06T04:32:42.591Z,16.91
2022-09-06T04:37:42.605Z,16.89
2022-09-06T04:42:42.619Z,17.09
2022-09-06T04:47:42.569Z,17.19
2022-09-06T04:52:42.593Z,17.26
2022-09-06T04:57:45.866Z,17.14
2022-09-06T05:02:42.692Z,17.36
2022-09-06T05:07:42.621Z,17.35
2022-09-06T05:12:44.373Z,17.30
2022-09-06T05:17:42.615Z,17.24
2022-09-06T05:22:42.598Z,17.23
2022-09-06T05:27:42.617Z,17.22
2022-09-06T05:32:42.602Z,17.41
2022-09-06T05:37:42.724Z,17.75
2022-09-06T05:42:42.630Z,18.62
2022-09-06T05:47:42.625Z,18.84
2022-09-06T05:52:42.980Z,18.87
2022-09-06T05:57:42.644Z,18.94
2022-09-06T06:02:42.742Z,18.91
2022-09-06T06:07:42.719Z,18.99
2022-09-06T06:12:42.649Z,18.96
2022-09-06T06:17:42.642Z,19.07
2022-09-06T06:22:42.659Z,19.00
2022-09-06T06:27:42.627Z,19.30
2022-09-06T06:32:42.673Z,19.34
2022-09-06T06:37:42.680Z,19.29
2022-09-06T06:42:42.662Z,19.30
2022-09-06T06:47:42.663Z,19.50
2022-09-06T06:52:42.681Z,19.36
2022-09-06T06:57:42.687Z,19.59
2022-09-06T07:02:42.658Z,19.55
2022-09-06T07:07:42.691Z,19.71
2022-09-06T07:12:42.676Z,19.78
2022-09-06T07:17:42.676Z,19.82
2022-09-06T07:22:42.718Z,19.94
2022-09-06T07:32:42.710Z,20.04
2022-09-06T07:37:42.713Z,20.03
2022-09-06T07:42:42.664Z,20.20
2022-09-06T07:47:58.104Z,20.40
2022-09-06T07:53:12.773Z,20.34
2022-09-06T07:57:42.665Z,20.47
2022-09-06T08:02:42.705Z,20.54
2022-09-06T08:07:42.682Z,20.80
2022-09-06T08:12:42.705Z,21.62
2022-09-06T08:17:42.725Z,23.28
2022-09-06T08:22:42.677Z,23.73
2022-09-06T08:27:42.714Z,24.20
2022-09-06T08:32:42.736Z,23.84
2022-09-06T08:37:42.698Z,24.45
2022-09-06T08:42:42.724Z,24.25
2022-09-06T08:47:42.729Z,24.00
2022-09-06T08:52:54.391Z,24.25
2022-09-06T08:57:42.728Z,26.30
2022-09-06T09:02:42.736Z,25.67
2022-09-06T09:07:42.727Z,24.59
2022-09-06T09:12:42.731Z,25.85
2022-09-06T09:17:42.743Z,26.49
2022-09-06T09:22:42.758Z,25.33
2022-09-06T09:27:42.712Z,25.26
2022-09-06T09:32:42.746Z,26.11
2022-09-06T09:37:46.141Z,25.70
2022-09-06T09:42:42.752Z,26.01
2022-09-06T09:47:42.779Z,25.03
2022-09-06T09:52:42.771Z,25.26
2022-09-06T09:57:42.743Z,25.36
2022-09-06T10:02:42.792Z,25.64
2022-09-06T10:07:42.751Z,25.79
2022-09-06T10:12:42.785Z,26.02
2022-09-06T10:17:42.768Z,25.48
2022-09-06T10:22:42.783Z,25.64
2022-09-06T10:27:55.745Z,25.59
2022-09-06T10:32:42.772Z,25.27
2022-09-06T10:37:42.747Z,25.37
2022-09-06T10:42:42.799Z,25.11
2022-09-06T10:47:42.779Z,24.95
2022-09-06T10:52:42.798Z,25.36
2022-09-06T11:02:43.004Z,25.83
2022-09-06T11:07:42.834Z,26.10
2022-09-06T11:12:42.780Z,26.30
2022-09-06T11:22:42.966Z,26.00
2022-09-06T11:27:42.797Z,25.51
2022-09-06T11:32:42.826Z,25.90
2022-09-06T11:37:42.836Z,25.77
2022-09-06T11:42:42.807Z,25.56
2022-09-06T11:47:42.834Z,25.75
2022-09-06T11:52:42.829Z,25.53
2022-09-06T11:57:42.833Z,25.54
2022-09-06T12:02:43.045Z,25.51
2022-09-06T12:07:42.838Z,25.38
2022-09-06T12:12:42.799Z,25.33
2022-09-06T12:17:42.839Z,25.47
2022-09-06T12:22:42.834Z,25.54
2022-09-06T12:27:42.837Z,25.90
2022-09-06T12:32:42.856Z,26.19
2022-09-06T12:37:42.859Z,26.24
2022-09-06T12:42:42.843Z,26.06
2022-09-06T12:47:42.865Z,26.30
2022-09-06T12:52:42.832Z,26.11
2022-09-06T12:57:42.889Z,26.32
2022-09-06T13:02:43.023Z,26.29
2022-09-06T13:07:42.836Z,26.58
2022-09-06T13:12:42.867Z,26.64
2022-09-06T13:17:42.885Z,26.62
2022-09-06T13:22:42.880Z,26.84
2022-09-06T13:27:42.885Z,26.78
2022-09-06T13:32:42.885Z,26.59
2022-09-06T13:37:42.869Z,26.38
2022-09-06T13:42:42.911Z,26.43
2022-09-06T13:47:42.959Z,26.40
2022-09-06T13:52:42.915Z,26.25
2022-09-06T13:57:42.873Z,26.22
2022-09-06T14:02:42.935Z,26.13
2022-09-06T14:07:42.884Z,26.00
2022-09-06T14:12:42.905Z,26.07
2022-09-06T14:17:42.918Z,26.05
2022-09-06T14:22:42.910Z,26.01
2022-09-06T14:27:42.900Z,25.86
2022-09-06T14:32:42.923Z,25.84
2022-09-06T14:37:42.918Z,25.89
2022-09-06T14:42:42.891Z,25.83
2022-09-06T14:47:42.944Z,25.72
2022-09-06T14:52:42.924Z,25.80
2022-09-06T14:57:42.991Z,25.77
2022-09-06T15:02:42.973Z,25.81
2022-09-06T15:07:42.911Z,25.75
2022-09-06T15:12:42.944Z,25.65
2022-09-06T15:17:42.928Z,25.68
2022-09-06T15:22:42.959Z,25.57
2022-09-06T15:27:42.966Z,25.34
2022-09-06T15:32:42.930Z,25.29
2022-09-06T15:37:42.963Z,25.16
2022-09-06T15:42:42.962Z,24.35
2022-09-06T15:47:42.931Z,23.76
2022-09-06T15:52:42.967Z,23.33
2022-09-06T15:57:42.927Z,23.19
2022-09-06T16:02:43.029Z,23.04
2022-09-06T16:07:42.982Z,22.85
2022-09-06T16:12:44.666Z,23.11
2022-09-06T16:17:42.981Z,22.92
2022-09-06T16:22:42.998Z,22.76
2022-09-06T16:32:43.024Z,22.46
2022-09-06T16:37:42.987Z,22.44
2022-09-06T16:42:43.030Z,22.33
2022-09-06T16:47:43.006Z,21.87
2022-09-06T16:52:43.026Z,21.55
2022-09-06T16:57:42.967Z,21.64
2022-09-06T17:02:46.990Z,21.58
2022-09-06T17:07:43.024Z,21.60
2022-09-06T17:12:43.007Z,21.67
2022-09-06T17:17:42.989Z,21.54
2022-09-06T17:22:43.026Z,21.73
2022-09-06T17:27:42.977Z,21.65
2022-09-06T17:32:43.004Z,21.63
2022-09-06T17:37:43.051Z,21.55
2022-09-06T17:42:43.066Z,21.49
2022-09-06T17:47:43.149Z,21.30
2022-09-06T17:52:43.109Z,21.48
2022-09-06T17:57:43.176Z,21.41
2022-09-06T18:02:43.246Z,21.38
2022-09-06T18:07:43.110Z,21.45
2022-09-06T18:12:43.140Z,21.50
2022-09-06T18:17:43.218Z,21.47
2022-09-06T18:22:43.218Z,21.03
2022-09-06T18:27:43.245Z,20.96
2022-09-06T18:32:43.234Z,21.18
2022-09-06T18:37:43.018Z,21.23
2022-09-06T18:42:43.253Z,21.20
2022-09-06T18:47:43.282Z,20.89
2022-09-06T18:52:43.250Z,20.76
2022-09-06T18:57:43.234Z,20.70
2022-09-06T19:02:43.296Z,20.67
2022-09-06T19:07:43.272Z,20.62
2022-09-06T19:12:43.225Z,20.72
2022-09-06T19:17:43.272Z,20.64
2022-09-06T19:22:43.259Z,20.67
2022-09-06T19:27:46.900Z,20.61
2022-09-06T19:32:43.272Z,20.64
2022-09-06T19:37:43.278Z,20.62
2022-09-06T19:42:43.210Z,20.47
2022-09-06T19:47:43.290Z,20.29
2022-09-06T19:52:43.252Z,20.06
2022-09-06T19:57:43.292Z,20.33
2022-09-06T20:02:43.246Z,20.07
2022-09-06T20:07:43.197Z,20.01
2022-09-06T20:17:45.303Z,20.07
2022-09-06T20:22:43.156Z,19.83
2022-09-06T20:27:44.652Z,19.76
2022-09-06T20:32:43.137Z,19.83
2022-09-06T20:37:43.299Z,19.68
2022-09-06T20:42:43.299Z,19.54
2022-09-06T20:47:43.286Z,19.55
2022-09-06T20:57:43.251Z,19.54
2022-09-06T21:02:43.124Z,19.51
2022-09-06T21:07:43.122Z,19.21
2022-09-06T21:12:43.091Z,19.10
2022-09-06T21:17:43.141Z,19.13
2022-09-06T21:22:43.104Z,19.27
2022-09-06T21:27:43.129Z,18.93
2022-09-06T21:32:43.138Z,18.81
2022-09-06T21:37:43.444Z,18.94
2022-09-06T21:42:43.129Z,18.84
2022-09-06T21:47:43.154Z,18.73
2022-09-06T21:52:43.149Z,18.59
2022-09-06T21:57:43.128Z,18.68
2022-09-06T22:02:43.144Z,18.64
2022-09-06T22:07:43.127Z,18.66
2022-09-06T22:12:43.193Z,18.74
2022-09-06T22:17:43.179Z,18.77
2022-09-06T22:22:43.177Z,18.82
2022-09-06T22:27:43.169Z,18.61
2022-09-06T22:32:43.190Z,18.58
2022-09-06T22:37:43.178Z,18.63
2022-09-06T22:42:43.149Z,18.51
2022-09-06T22:47:43.201Z,18.57
2022-09-06T22:52:43.145Z,18.51
2022-09-06T22:57:43.183Z,18.38
2022-09-06T23:02:43.199Z,18.09
2022-09-06T23:07:43.147Z,18.43
2022-09-06T23:12:43.191Z,18.48
2022-09-06T23:17:43.326Z,18.42
2022-09-06T23:22:43.203Z,18.43
2022-09-06T23:27:43.230Z,18.29
2022-09-06T23:32:43.213Z,18.26
2022-09-06T23:37:43.203Z,18.17
2022-09-06T23:42:43.180Z,18.21
2022-09-06T23:47:43.222Z,17.91
2022-09-06T23:52:43.219Z,17.93
2022-09-06T23:57:43.196Z,17.82
