createdAt,value
2019-03-13T00:01:06.331Z,52.98
2019-03-13T00:03:35.762Z,54.48
2019-03-13T00:06:05.209Z,55.51
2019-03-13T00:08:34.641Z,55.72
2019-03-13T00:11:04.160Z,55.65
2019-03-13T00:13:33.607Z,55.95
2019-03-13T00:16:03.071Z,56.46
2019-03-13T00:18:32.494Z,57.27
2019-03-13T00:21:01.942Z,58.20
2019-03-13T00:23:31.376Z,58.41
2019-03-13T00:26:00.830Z,58.80
2019-03-13T00:28:30.269Z,58.94
2019-03-13T00:30:59.711Z,59.17
2019-03-13T00:33:29.150Z,59.29
2019-03-13T00:35:58.683Z,59.33
2019-03-13T00:38:28.205Z,59.76
2019-03-13T00:40:57.654Z,60.22
2019-03-13T00:43:27.094Z,60.67
2019-03-13T00:45:56.536Z,60.65
2019-03-13T00:48:25.975Z,60.38
2019-03-13T00:50:55.420Z,60.48
2019-03-13T00:53:24.905Z,60.47
2019-03-13T00:55:54.476Z,60.57
2019-03-13T00:58:25.398Z,60.38
2019-03-13T01:01:12.948Z,59.98
2019-03-13T01:03:44.090Z,59.87
2019-03-13T01:06:13.271Z,59.57
2019-03-13T01:08:42.706Z,59.65
2019-03-13T01:11:12.157Z,58.42
2019-03-13T01:13:41.820Z,58.33
2019-03-13T01:16:11.258Z,58.35
2019-03-13T01:18:40.692Z,58.71
2019-03-13T01:21:10.131Z,58.92
2019-03-13T01:23:39.566Z,59.02
2019-03-13T01:26:08.986Z,59.22
2019-03-13T01:28:38.438Z,58.99
2019-03-13T01:31:21.533Z,59.01
2019-03-13T01:33:50.968Z,59.54
2019-03-13T01:36:20.406Z,59.88
2019-03-13T01:38:49.836Z,59.80
2019-03-13T01:41:19.271Z,59.97
2019-03-13T01:43:48.732Z,60.51
2019-03-13T01:46:18.139Z,60.94
2019-03-13T01:48:47.579Z,61.27
2019-03-13T01:51:17.011Z,61.17
2019-03-13T01:53:46.449Z,61.15
2019-03-13T01:56:15.877Z,61.00
2019-03-13T01:58:45.327Z,61.39
2019-03-13T02:01:14.742Z,61.11
2019-03-13T02:35:56.971Z,61.44
2019-03-13T02:38:26.413Z,59.43
2019-03-13T02:40:55.846Z,59.46
2019-03-13T02:43:25.289Z,59.36
2019-03-13T02:45:54.697Z,59.46
2019-03-13T02:48:24.232Z,58.97
2019-03-13T02:50:53.730Z,58.79
2019-03-13T02:53:23.139Z,59.35
2019-03-13T02:55:52.573Z,58.82
2019-03-13T02:58:21.992Z,58.52
2019-03-13T03:00:58.750Z,59.02
2019-03-13T03:03:27.943Z,58.70
2019-03-13T03:05:59.079Z,59.26
2019-03-13T03:08:28.808Z,59.16
2019-03-13T03:10:58.286Z,59.06
2019-03-13T03:13:27.744Z,59.57
2019-03-13T03:15:57.158Z,59.82
2019-03-13T03:18:26.603Z,60.33
2019-03-13T03:20:56.022Z,60.76
2019-03-13T03:23:25.447Z,61.12
2019-03-13T03:25:55.149Z,61.32
2019-03-13T03:28:24.616Z,61.89
2019-03-13T03:30:54.002Z,61.99
2019-03-13T03:33:23.436Z,62.28
2019-03-13T03:35:52.887Z,63.01
2019-03-13T03:38:22.360Z,63.73
2019-03-13T03:40:52.013Z,64.07
2019-03-13T03:43:21.453Z,64.62
2019-03-13T03:45:51.201Z,64.76
2019-03-13T03:48:20.630Z,64.92
2019-03-13T03:50:50.057Z,65.71
2019-03-13T03:53:19.492Z,65.79
2019-03-13T03:55:48.912Z,66.11
2019-03-13T03:58:18.342Z,66.53
2019-03-13T04:00:47.762Z,66.68
2019-03-13T04:03:17.431Z,66.98
2019-03-13T04:05:46.932Z,67.46
2019-03-13T04:08:16.351Z,67.69
2019-03-13T04:10:45.786Z,67.84
2019-03-13T04:13:15.214Z,67.05
2019-03-13T04:15:44.696Z,65.09
2019-03-13T04:18:14.130Z,65.29
2019-03-13T04:20:43.556Z,65.22
2019-03-13T04:23:12.999Z,65.06
2019-03-13T04:25:42.422Z,65.64
2019-03-13T04:28:11.851Z,66.44
2019-03-13T04:30:41.365Z,67.14
2019-03-13T04:33:10.789Z,68.75
2019-03-13T04:35:40.293Z,69.80
2019-03-13T04:38:09.711Z,69.95
2019-03-13T04:40:39.142Z,69.72
2019-03-13T04:43:08.564Z,70.59
2019-03-13T04:45:37.994Z,71.42
2019-03-13T04:48:07.414Z,71.67
2019-03-13T04:50:36.924Z,71.78
2019-03-13T04:53:06.338Z,71.84
2019-03-13T04:55:35.770Z,72.17
2019-03-13T04:58:05.194Z,72.63
2019-03-13T05:00:34.620Z,72.50
2019-03-13T05:03:04.049Z,72.97
2019-03-13T05:05:47.975Z,73.05
2019-03-13T05:08:24.950Z,73.06
2019-03-13T05:10:54.377Z,73.61
2019-03-13T05:13:23.799Z,73.62
2019-03-13T05:15:53.230Z,73.47
2019-03-13T05:18:22.657Z,73.41
2019-03-13T05:20:52.114Z,73.56
2019-03-13T05:23:21.538Z,73.65
2019-03-13T05:25:50.974Z,73.27
2019-03-13T05:28:20.404Z,73.09
2019-03-13T05:30:52.977Z,72.81
2019-03-13T05:33:20.985Z,73.12
2019-03-13T05:35:50.422Z,72.88
2019-03-13T05:38:19.842Z,72.71
2019-03-13T05:40:49.273Z,72.55
2019-03-13T05:43:18.688Z,72.26
2019-03-13T05:45:48.129Z,72.04
2019-03-13T05:48:17.547Z,71.78
2019-03-13T05:50:46.985Z,71.59
2019-03-13T05:53:16.403Z,71.32
2019-03-13T05:55:45.905Z,70.45
2019-03-13T05:58:15.331Z,70.74
2019-03-13T06:00:44.763Z,70.70
2019-03-13T06:03:14.197Z,70.87
2019-03-13T06:05:43.632Z,70.69
2019-03-13T06:08:13.049Z,70.89
2019-03-13T06:10:42.490Z,71.00
2019-03-13T06:13:11.911Z,71.48
2019-03-13T06:15:41.411Z,71.00
2019-03-13T06:18:10.835Z,71.03
2019-03-13T06:20:40.268Z,70.46
2019-03-13T06:23:09.691Z,70.22
2019-03-13T06:25:39.127Z,69.85
2019-03-13T06:28:08.556Z,69.54
2019-03-13T06:30:37.984Z,69.42
2019-03-13T06:33:07.406Z,69.48
2019-03-13T06:35:36.835Z,69.20
2019-03-13T06:38:06.260Z,69.07
2019-03-13T06:40:36.027Z,69.12
2019-03-13T06:43:05.518Z,69.33
2019-03-13T06:45:34.950Z,69.78
2019-03-13T06:48:04.645Z,69.51
2019-03-13T06:50:34.082Z,69.57
2019-03-13T06:53:03.503Z,69.17
2019-03-13T06:55:32.937Z,68.90
2019-03-13T06:58:02.365Z,69.16
2019-03-13T07:00:51.646Z,69.12
2019-03-13T07:03:20.833Z,68.90
2019-03-13T07:06:03.741Z,69.02
2019-03-13T07:08:50.826Z,68.70
2019-03-13T07:11:21.898Z,68.54
2019-03-13T07:14:10.599Z,67.97
2019-03-13T07:16:57.024Z,67.58
2019-03-13T07:19:44.148Z,67.05
2019-03-13T07:22:17.952Z,66.82
2019-03-13T07:24:54.775Z,66.62
2019-03-13T07:27:28.811Z,66.49
2019-03-13T07:30:07.206Z,65.95
2019-03-13T07:32:41.054Z,65.64
2019-03-13T07:35:12.182Z,65.76
2019-03-13T07:37:43.257Z,65.74
2019-03-13T07:40:20.167Z,65.69
2019-03-13T07:42:54.179Z,65.56
2019-03-13T07:45:31.007Z,65.37
2019-03-13T07:48:18.489Z,65.18
2019-03-13T07:50:47.684Z,64.75
2019-03-13T07:53:24.717Z,64.27
2019-03-13T07:56:12.427Z,63.91
2019-03-13T07:58:44.358Z,62.88
2019-03-13T08:01:15.430Z,62.92
2019-03-13T08:03:46.492Z,62.95
2019-03-13T08:06:32.607Z,62.97
2019-03-13T08:09:21.858Z,62.28
2019-03-13T08:11:53.614Z,62.11
2019-03-13T08:14:33.265Z,60.62
2019-03-13T08:17:07.031Z,60.33
2019-03-13T08:19:38.882Z,59.12
2019-03-13T08:22:12.613Z,58.75
2019-03-13T08:24:46.422Z,59.33
2019-03-13T08:27:23.114Z,59.43
2019-03-13T08:29:57.238Z,58.52
2019-03-13T08:32:29.160Z,58.76
2019-03-13T08:35:14.995Z,58.82
2019-03-13T08:37:46.113Z,58.13
2019-03-13T08:40:17.333Z,58.52
2019-03-13T08:42:48.443Z,58.45
2019-03-13T08:45:17.683Z,57.81
2019-03-13T08:47:59.572Z,57.37
2019-03-13T08:50:31.057Z,57.75
2019-03-13T08:53:02.091Z,57.91
2019-03-13T08:55:33.191Z,58.27
2019-03-13T08:58:07.108Z,57.36
2019-03-13T09:00:38.182Z,56.82
2019-03-13T09:03:14.828Z,57.25
2019-03-13T09:06:01.772Z,57.06
2019-03-13T09:08:41.374Z,56.93
2019-03-13T09:11:15.433Z,56.08
2019-03-13T09:14:02.666Z,56.93
2019-03-13T09:16:33.772Z,55.50
2019-03-13T09:19:04.845Z,53.79
2019-03-13T09:21:35.908Z,53.38
2019-03-13T09:24:12.794Z,53.65
2019-03-13T09:26:52.889Z,52.65
2019-03-13T09:29:26.793Z,52.67
2019-03-13T09:31:57.889Z,52.31
2019-03-13T09:34:34.645Z,51.43
2019-03-13T09:37:17.963Z,52.27
2019-03-13T09:39:54.734Z,52.31
2019-03-13T09:42:25.839Z,52.81
2019-03-13T09:45:02.658Z,53.29
2019-03-13T09:47:42.312Z,53.25
2019-03-13T09:50:26.154Z,53.55
2019-03-13T09:52:57.461Z,54.02
2019-03-13T09:55:31.260Z,53.56
2019-03-13T09:58:04.984Z,53.96
2019-03-13T10:00:44.737Z,53.51
2019-03-13T10:03:15.831Z,53.31
2019-03-13T10:05:46.888Z,53.03
2019-03-13T10:08:24.467Z,52.93
2019-03-13T10:11:11.745Z,52.89
2019-03-13T10:13:58.650Z,52.45
2019-03-13T10:16:32.362Z,52.21
2019-03-13T10:19:05.885Z,51.42
2019-03-13T10:21:55.378Z,51.41
2019-03-13T10:24:32.383Z,50.77
2019-03-13T10:27:03.460Z,50.65
2019-03-13T10:29:37.275Z,50.05
2019-03-13T10:32:23.666Z,50.36
2019-03-13T10:34:57.805Z,50.07
2019-03-13T10:37:34.813Z,49.27
2019-03-13T10:40:24.328Z,49.56
2019-03-13T10:42:53.781Z,49.72
2019-03-13T10:45:22.949Z,50.07
2019-03-13T10:47:52.151Z,49.53
2019-03-13T10:50:28.666Z,48.34
2019-03-13T10:52:59.737Z,48.92
2019-03-13T10:55:32.196Z,48.48
2019-03-13T10:58:03.276Z,47.49
2019-03-13T11:00:52.403Z,47.65
2019-03-13T11:03:23.482Z,48.00
2019-03-13T11:05:54.544Z,48.21
2019-03-13T11:08:38.815Z,49.39
2019-03-13T11:11:13.860Z,49.19
2019-03-13T11:13:50.632Z,48.95
2019-03-13T11:16:24.117Z,48.45
2019-03-13T11:19:04.083Z,47.49
2019-03-13T11:21:43.868Z,47.29
2019-03-13T11:24:26.963Z,45.76
2019-03-13T11:27:11.030Z,44.82
2019-03-13T11:30:00.499Z,44.39
2019-03-13T11:32:37.513Z,44.69
2019-03-13T11:35:18.436Z,44.38
2019-03-13T11:37:54.989Z,44.51
2019-03-13T11:40:26.137Z,44.74
2019-03-13T11:43:02.944Z,44.49
2019-03-13T11:45:50.498Z,44.70
2019-03-13T11:48:22.149Z,45.39
2019-03-13T11:50:59.217Z,45.74
2019-03-13T11:53:34.378Z,46.08
2019-03-13T11:56:17.450Z,46.02
2019-03-13T11:58:51.167Z,45.77
2019-03-13T12:01:31.054Z,45.83
2019-03-13T12:04:00.250Z,46.18
2019-03-13T12:06:31.334Z,45.81
2019-03-13T12:09:06.530Z,47.00
2019-03-13T12:11:40.303Z,46.87
2019-03-13T12:14:27.497Z,48.33
2019-03-13T12:17:01.382Z,48.39
2019-03-13T12:19:35.585Z,49.41
2019-03-13T12:22:04.792Z,49.25
2019-03-13T12:24:39.458Z,49.35
2019-03-13T12:27:17.168Z,48.48
2019-03-13T12:30:04.117Z,48.48
2019-03-13T12:32:42.329Z,48.86
2019-03-13T12:35:16.125Z,48.78
2019-03-13T12:38:03.455Z,48.91
2019-03-13T12:40:43.223Z,48.00
2019-03-13T12:43:14.304Z,48.29
2019-03-13T12:46:03.758Z,49.41
2019-03-13T12:48:43.583Z,51.07
2019-03-13T12:51:17.089Z,51.90
2019-03-13T12:53:48.152Z,52.24
2019-03-13T12:56:22.862Z,53.34
2019-03-13T12:59:02.894Z,52.99
2019-03-13T13:01:33.966Z,53.07
2019-03-13T13:04:11.829Z,53.38
2019-03-13T13:06:51.756Z,52.49
2019-03-13T13:09:40.641Z,51.83
2019-03-13T13:12:14.486Z,51.21
2019-03-13T13:14:57.634Z,51.54
2019-03-13T13:17:34.163Z,51.66
2019-03-13T13:20:04.944Z,51.44
2019-03-13T13:22:34.394Z,53.34
2019-03-13T13:25:04.289Z,54.90
2019-03-13T13:27:33.729Z,57.64
2019-03-13T13:30:03.831Z,59.73
2019-03-13T13:32:33.262Z,62.11
2019-03-13T13:35:03.071Z,65.43
2019-03-13T13:37:32.502Z,70.46
2019-03-13T13:40:01.930Z,70.34
2019-03-13T13:42:31.365Z,72.98
2019-03-13T13:45:00.786Z,72.20
2019-03-13T13:47:30.221Z,72.72
2019-03-13T13:50:00.185Z,72.88
2019-03-13T13:52:29.752Z,72.81
2019-03-13T13:54:59.173Z,70.25
2019-03-13T13:57:28.629Z,70.93
2019-03-13T13:59:59.406Z,69.78
2019-03-13T14:02:28.967Z,68.59
2019-03-13T14:04:58.387Z,68.98
2019-03-13T14:07:27.904Z,66.72
2019-03-13T14:09:57.602Z,65.33
2019-03-13T14:12:27.051Z,63.22
2019-03-13T14:14:56.480Z,62.89
2019-03-13T14:17:25.903Z,59.03
2019-03-13T14:19:55.327Z,62.19
2019-03-13T14:22:24.771Z,61.78
2019-03-13T14:24:54.204Z,61.10
2019-03-13T14:27:23.660Z,60.39
2019-03-13T14:29:53.092Z,61.42
2019-03-13T14:32:22.537Z,59.36
2019-03-13T14:34:52.261Z,58.86
2019-03-13T14:37:21.697Z,58.19
2019-03-13T14:39:51.132Z,54.44
2019-03-13T14:42:20.573Z,54.41
2019-03-13T14:44:50.007Z,54.89
2019-03-13T14:47:19.435Z,54.72
2019-03-13T14:49:48.869Z,54.63
2019-03-13T14:52:18.306Z,53.98
2019-03-13T14:54:47.736Z,54.32
2019-03-13T14:57:17.164Z,54.43
2019-03-13T14:59:46.594Z,54.47
2019-03-13T15:02:16.268Z,51.75
2019-03-13T15:04:45.696Z,52.85
2019-03-13T15:07:15.146Z,53.42
2019-03-13T15:09:44.566Z,51.37
2019-03-13T15:12:13.995Z,53.12
2019-03-13T15:14:43.438Z,52.80
2019-03-13T15:17:12.852Z,52.46
2019-03-13T15:19:42.291Z,52.75
2019-03-13T15:22:11.968Z,53.41
2019-03-13T15:24:41.402Z,53.41
2019-03-13T15:27:10.843Z,52.94
2019-03-13T15:29:40.281Z,53.27
2019-03-13T15:32:09.715Z,54.52
2019-03-13T15:34:41.500Z,55.45
2019-03-13T15:37:10.318Z,54.42
2019-03-13T15:39:39.766Z,54.86
2019-03-13T15:42:09.190Z,53.45
2019-03-13T15:44:38.629Z,53.51
2019-03-13T15:47:08.061Z,53.10
2019-03-13T15:49:37.500Z,52.13
2019-03-13T15:52:06.925Z,50.45
2019-03-13T15:54:36.370Z,50.19
2019-03-13T15:57:06.083Z,47.48
2019-03-13T15:59:35.792Z,45.76
2019-03-13T16:02:05.371Z,46.99
2019-03-13T16:04:34.818Z,42.59
2019-03-13T16:07:04.251Z,42.05
2019-03-13T16:09:33.695Z,44.25
2019-03-13T16:12:03.133Z,45.26
2019-03-13T16:14:32.580Z,40.22
2019-03-13T16:17:03.548Z,39.84
2019-03-13T16:19:33.002Z,44.27
2019-03-13T16:22:03.711Z,46.62
2019-03-13T16:24:33.151Z,48.00
2019-03-13T16:27:02.584Z,49.65
2019-03-13T16:29:32.024Z,50.12
2019-03-13T16:32:01.737Z,49.86
2019-03-13T16:34:31.171Z,51.06
2019-03-13T16:37:00.599Z,51.36
2019-03-13T16:39:30.106Z,50.50
2019-03-13T16:41:59.533Z,51.09
2019-03-13T16:44:29.269Z,51.73
2019-03-13T16:46:58.698Z,51.88
2019-03-13T16:49:28.131Z,52.15
2019-03-13T16:51:57.565Z,52.31
2019-03-13T16:54:27.292Z,52.42
2019-03-13T16:56:56.950Z,53.19
2019-03-13T16:59:26.385Z,53.89
2019-03-13T17:01:55.834Z,53.90
2019-03-13T17:04:25.269Z,54.20
2019-03-13T17:06:54.698Z,54.66
2019-03-13T17:09:24.140Z,54.97
2019-03-13T17:11:53.574Z,54.63
2019-03-13T17:14:23.008Z,55.21
2019-03-13T17:16:52.439Z,55.73
2019-03-13T17:19:21.871Z,55.87
2019-03-13T17:21:51.297Z,56.24
2019-03-13T17:24:20.737Z,56.51
2019-03-13T17:26:50.166Z,56.55
2019-03-13T17:29:19.602Z,57.18
2019-03-13T17:31:49.027Z,57.23
2019-03-13T17:34:18.455Z,57.44
2019-03-13T17:36:47.881Z,57.58
2019-03-13T17:39:17.317Z,57.78
2019-03-13T17:41:46.752Z,57.52
2019-03-13T17:44:16.185Z,57.22
2019-03-13T17:46:45.608Z,57.53
2019-03-13T17:49:15.116Z,57.83
2019-03-13T17:51:44.547Z,57.68
2019-03-13T17:54:13.998Z,57.71
2019-03-13T17:56:43.922Z,57.50
2019-03-13T17:59:13.350Z,57.45
2019-03-13T18:01:42.792Z,57.32
2019-03-13T18:04:12.223Z,57.59
2019-03-13T18:06:41.753Z,57.65
2019-03-13T18:09:11.140Z,57.38
2019-03-13T18:11:40.577Z,57.60
2019-03-13T18:14:10.005Z,57.58
2019-03-13T18:16:39.436Z,57.83
2019-03-13T18:19:08.859Z,57.82
2019-03-13T18:21:38.379Z,57.85
2019-03-13T18:24:07.810Z,57.85
2019-03-13T18:26:37.250Z,57.76
2019-03-13T18:29:06.666Z,57.86
2019-03-13T18:31:36.109Z,58.44
2019-03-13T18:34:05.596Z,58.44
2019-03-13T18:36:35.055Z,59.28
2019-03-13T18:39:05.046Z,59.40
2019-03-13T18:41:34.488Z,59.75
2019-03-13T18:44:03.913Z,59.68
2019-03-13T18:46:33.345Z,60.17
2019-03-13T18:49:02.781Z,60.20
2019-03-13T18:51:32.215Z,60.68
2019-03-13T18:54:01.633Z,61.62
2019-03-13T18:56:31.074Z,62.21
2019-03-13T18:59:00.492Z,62.43
2019-03-13T19:01:29.929Z,63.25
2019-03-13T19:03:59.350Z,63.80
2019-03-13T19:06:28.782Z,64.75
2019-03-13T19:08:58.210Z,65.30
2019-03-13T19:11:27.718Z,65.43
2019-03-13T19:13:58.349Z,66.40
2019-03-13T19:16:27.860Z,66.95
2019-03-13T19:18:57.284Z,67.96
2019-03-13T19:21:26.710Z,68.22
2019-03-13T19:23:56.136Z,68.69
2019-03-13T19:26:25.577Z,69.24
2019-03-13T19:28:54.994Z,69.40
2019-03-13T19:31:24.430Z,70.68
2019-03-13T19:33:53.872Z,71.15
2019-03-13T19:36:23.306Z,70.85
2019-03-13T19:38:52.722Z,71.24
2019-03-13T19:41:22.155Z,71.63
2019-03-13T19:43:51.576Z,71.69
2019-03-13T19:46:21.006Z,71.85
2019-03-13T19:48:50.438Z,72.05
2019-03-13T19:51:19.861Z,72.01
2019-03-13T19:53:49.289Z,71.94
2019-03-13T19:56:18.723Z,72.55
2019-03-13T19:58:48.144Z,72.19
2019-03-13T20:01:17.579Z,72.22
2019-03-13T20:03:55.047Z,71.94
2019-03-13T20:06:18.158Z,72.82
2019-03-13T20:08:47.583Z,73.02
2019-03-13T20:11:17.010Z,72.99
2019-03-13T20:13:46.433Z,72.51
2019-03-13T20:16:15.868Z,72.88
2019-03-13T20:18:45.290Z,72.84
2019-03-13T20:21:14.790Z,73.01
2019-03-13T20:23:44.216Z,73.26
2019-03-13T20:26:13.638Z,73.36
2019-03-13T20:28:46.006Z,73.51
2019-03-13T20:31:14.224Z,73.41
2019-03-13T20:33:43.641Z,74.11
2019-03-13T20:36:13.065Z,74.04
2019-03-13T20:38:42.500Z,74.51
2019-03-13T20:41:11.926Z,74.75
2019-03-13T20:43:41.444Z,74.19
2019-03-13T20:46:10.857Z,74.50
2019-03-13T20:48:40.295Z,73.91
2019-03-13T20:51:09.778Z,74.11
2019-03-13T20:53:39.191Z,73.65
2019-03-13T20:56:08.618Z,73.26
2019-03-13T20:58:38.047Z,72.91
2019-03-13T21:01:07.549Z,73.18
2019-03-13T21:03:37.018Z,73.29
2019-03-13T21:06:06.446Z,73.21
2019-03-13T21:08:35.874Z,73.54
2019-03-13T21:11:05.294Z,73.56
2019-03-13T21:13:34.741Z,74.19
2019-03-13T21:16:04.184Z,74.18
2019-03-13T21:18:33.608Z,74.66
2019-03-13T21:21:03.039Z,74.53
2019-03-13T21:23:32.471Z,74.20
2019-03-13T21:26:01.902Z,75.06
2019-03-13T21:28:31.322Z,75.46
2019-03-13T21:31:03.775Z,75.74
2019-03-13T21:33:31.900Z,76.25
2019-03-13T21:36:01.321Z,76.15
2019-03-13T21:38:30.746Z,76.99
2019-03-13T21:41:00.175Z,77.00
2019-03-13T21:43:29.605Z,77.63
2019-03-13T21:45:59.041Z,78.42
2019-03-13T21:48:28.478Z,77.89
2019-03-13T21:50:58.663Z,78.32
2019-03-13T21:53:28.104Z,79.01
2019-03-13T21:55:57.600Z,79.03
2019-03-13T21:58:27.108Z,78.72
2019-03-13T22:00:56.481Z,78.88
2019-03-13T22:03:29.796Z,80.07
2019-03-13T22:05:57.111Z,80.98
2019-03-13T22:08:26.540Z,80.85
2019-03-13T22:10:55.960Z,80.13
2019-03-13T22:13:25.392Z,80.10
2019-03-13T22:15:54.813Z,81.50
2019-03-13T22:18:24.493Z,80.74
2019-03-13T22:20:53.914Z,80.58
2019-03-13T22:23:23.350Z,80.61
2019-03-13T22:25:52.832Z,80.10
2019-03-13T22:28:22.250Z,79.44
2019-03-13T22:30:51.668Z,79.88
2019-03-13T22:33:21.439Z,80.16
2019-03-13T22:35:50.853Z,79.75
2019-03-13T22:38:20.300Z,80.18
2019-03-13T22:40:49.708Z,80.48
2019-03-13T22:43:19.141Z,80.21
2019-03-13T22:45:48.563Z,80.45
2019-03-13T22:48:17.989Z,80.33
2019-03-13T22:50:47.415Z,80.05
2019-03-13T22:53:16.849Z,79.32
2019-03-13T22:55:46.273Z,78.62
2019-03-13T22:58:15.703Z,79.65
2019-03-13T23:00:52.506Z,79.23
2019-03-13T23:03:24.027Z,79.49
2019-03-13T23:05:53.517Z,79.93
2019-03-13T23:08:23.017Z,79.20
2019-03-13T23:10:52.441Z,79.44
2019-03-13T23:13:21.879Z,79.73
2019-03-13T23:15:51.371Z,79.75
2019-03-13T23:18:20.801Z,79.48
2019-03-13T23:20:50.231Z,79.84
2019-03-13T23:23:19.664Z,80.09
2019-03-13T23:25:49.088Z,79.68
2019-03-13T23:28:18.516Z,80.17
2019-03-13T23:30:47.943Z,80.11
2019-03-13T23:33:17.375Z,80.00
2019-03-13T23:35:46.787Z,80.29
2019-03-13T23:38:16.221Z,80.86
2019-03-13T23:40:45.659Z,80.70
2019-03-13T23:43:15.093Z,80.06
2019-03-13T23:45:44.519Z,80.68
2019-03-13T23:48:13.956Z,79.27
2019-03-13T23:50:43.378Z,79.40
2019-03-13T23:53:12.816Z,79.54
2019-03-13T23:55:42.288Z,78.91
2019-03-13T23:58:11.757Z,78.73
