createdAt,value
2023-03-23T15:57:53.274Z,98168.44
2023-03-23T16:00:23.554Z,98168.88
2023-03-23T16:02:56.258Z,98159.97
2023-03-23T16:05:28.771Z,98161.78
2023-03-23T16:07:58.817Z,98162.94
2023-03-23T16:10:28.567Z,98161.00
2023-03-23T16:12:58.179Z,98172.66
2023-03-23T16:15:26.364Z,98157.84
2023-03-23T16:17:54.541Z,98169.34
2023-03-23T16:20:24.921Z,98161.25
2023-03-23T16:22:54.982Z,98165.44
2023-03-23T16:25:24.910Z,98169.56
2023-03-23T16:27:54.727Z,98165.75
2023-03-23T16:30:25.213Z,98158.91
2023-03-23T16:32:55.505Z,98162.53
2023-03-23T16:35:25.398Z,98154.25
2023-03-23T16:38:08.334Z,98159.28
2023-03-23T16:40:42.295Z,98162.69
2023-03-23T16:43:10.990Z,98152.16
2023-03-23T16:45:43.756Z,98152.72
2023-03-23T16:48:13.858Z,98162.78
2023-03-23T16:50:43.702Z,98165.63
2023-03-23T16:53:13.404Z,98156.66
2023-03-23T16:55:47.915Z,98150.75
2023-03-23T16:58:18.175Z,98148.25
2023-03-23T17:00:49.524Z,98156.81
2023-03-23T17:03:18.388Z,98165.84
2023-03-23T17:05:50.476Z,98152.97
2023-03-23T17:08:19.032Z,98155.25
2023-03-23T17:10:50.685Z,98144.75
2023-03-23T17:13:19.186Z,98145.06
2023-03-23T17:15:48.328Z,98146.50
2023-03-23T17:18:17.336Z,98149.69
2023-03-23T17:20:45.644Z,98140.72
2023-03-23T17:23:14.342Z,98147.50
2023-03-23T17:25:45.624Z,98148.81
2023-03-23T17:28:16.607Z,98148.66
2023-03-23T17:30:46.826Z,98158.78
2023-03-23T17:33:15.604Z,98156.41
2023-03-23T17:35:44.562Z,98151.25
2023-03-23T17:38:13.309Z,98158.81
2023-03-23T17:40:41.662Z,98158.69
2023-03-23T17:43:10.127Z,98175.94
2023-03-23T17:45:40.016Z,98169.06
2023-03-23T17:48:08.669Z,98181.41
2023-03-23T17:50:41.219Z,98185.44
2023-03-23T17:53:09.985Z,98193.03
2023-03-23T17:55:41.589Z,98197.63
2023-03-23T17:58:10.710Z,98205.34
2023-03-23T18:00:40.440Z,98204.75
2023-03-23T18:03:10.912Z,98208.00
2023-03-23T18:05:39.809Z,98214.84
2023-03-23T18:08:08.715Z,98223.25
2023-03-23T18:10:43.487Z,98226.44
2023-03-23T18:13:14.009Z,98217.06
2023-03-23T18:15:47.089Z,98222.97
2023-03-23T18:18:16.152Z,98222.69
2023-03-23T18:20:44.596Z,98236.97
2023-03-23T18:23:13.458Z,98227.16
2023-03-23T18:25:42.164Z,98232.59
2023-03-23T18:28:10.524Z,98241.28
2023-03-23T18:30:39.361Z,98232.63
2023-03-23T18:33:11.098Z,98237.41
2023-03-23T18:35:41.555Z,98241.75
2023-03-23T18:38:10.848Z,98243.28
2023-03-23T18:40:44.379Z,98237.41
2023-03-23T18:43:13.094Z,98237.94
2023-03-23T18:45:41.930Z,98234.16
2023-03-23T18:48:12.496Z,98230.09
2023-03-23T18:50:40.644Z,98229.69
2023-03-23T18:53:10.613Z,98233.47
2023-03-23T18:55:39.513Z,98235.28
2023-03-23T18:58:07.950Z,98238.94
2023-03-23T19:00:38.436Z,98228.16
2023-03-23T19:03:09.909Z,98227.84
2023-03-23T19:05:41.879Z,98230.81
2023-03-23T19:08:10.954Z,98231.22
2023-03-23T19:10:41.343Z,98221.16
2023-03-23T19:13:11.828Z,98218.78
2023-03-23T19:15:41.269Z,98226.88
2023-03-23T19:18:10.807Z,98228.69
2023-03-23T19:21:10.802Z,98221.13
2023-03-23T19:23:29.776Z,98229.94
2023-03-23T19:25:58.241Z,98222.97
2023-03-23T19:31:01.102Z,98227.78
2023-03-23T19:33:29.845Z,98220.09
2023-03-23T19:36:09.334Z,98215.06
2023-03-23T19:38:41.141Z,98220.44
2023-03-23T19:41:09.705Z,98218.47
2023-03-23T19:43:38.767Z,98219.34
2023-03-23T19:46:10.762Z,98204.91
2023-03-23T19:48:39.972Z,98215.50
2023-03-23T19:51:10.683Z,98216.53
2023-03-23T19:53:39.868Z,98206.84
2023-03-23T19:56:14.613Z,98207.22
2023-03-23T19:58:43.136Z,98211.25
2023-03-23T20:01:12.213Z,98207.06
2023-03-23T20:03:41.026Z,98214.31
2023-03-23T20:06:15.541Z,98214.78
2023-03-23T20:08:46.336Z,98204.53
2023-03-23T20:11:17.259Z,98205.69
2023-03-23T20:13:47.099Z,98195.47
2023-03-23T20:16:17.776Z,98195.56
2023-03-23T20:18:47.620Z,98190.69
2023-03-23T20:21:22.684Z,98194.31
2023-03-23T20:23:54.885Z,98188.84
2023-03-23T20:26:27.947Z,98185.47
2023-03-23T20:28:56.385Z,98175.94
2023-03-23T20:31:26.770Z,98176.41
2023-03-23T20:34:02.373Z,98178.88
2023-03-23T20:36:35.801Z,98177.91
2023-03-23T20:39:07.110Z,98179.44
2023-03-23T20:41:38.885Z,98170.03
2023-03-23T20:44:08.664Z,98174.69
2023-03-23T20:46:37.208Z,98174.97
2023-03-23T20:49:06.242Z,98168.91
2023-03-23T20:51:37.497Z,98164.41
2023-03-23T20:54:06.456Z,98160.69
2023-03-23T20:56:35.144Z,98140.03
2023-03-23T20:59:05.946Z,98142.00
2023-03-23T21:01:34.618Z,98141.72
2023-03-23T21:04:03.940Z,98144.53
2023-03-23T21:06:34.259Z,98143.56
2023-03-23T21:09:05.985Z,98145.25
2023-03-23T21:11:35.455Z,98138.44
2023-03-23T21:14:04.010Z,98138.56
2023-03-23T21:16:32.234Z,98146.50
2023-03-23T21:19:00.842Z,98142.72
2023-03-23T21:21:29.503Z,98150.38
2023-03-23T21:24:02.934Z,98143.25
2023-03-23T21:26:33.016Z,98140.59
2023-03-23T21:29:01.252Z,98127.91
2023-03-23T21:31:33.373Z,98129.63
2023-03-23T21:34:02.337Z,98131.44
2023-03-23T21:36:30.936Z,98125.56
2023-03-23T21:39:00.200Z,98115.69
2023-03-23T21:41:41.811Z,98113.16
2023-03-23T21:44:12.513Z,98117.91
2023-03-23T21:46:43.898Z,98110.09
2023-03-23T21:49:15.078Z,98121.16
2023-03-23T21:51:44.392Z,98116.81
2023-03-23T21:54:13.229Z,98106.31
2023-03-23T21:56:42.849Z,98097.81
2023-03-23T21:59:12.732Z,98094.44
2023-03-23T22:01:41.643Z,98097.94
2023-03-23T22:04:10.500Z,98092.34
2023-03-23T22:06:39.097Z,98100.75
2023-03-23T22:09:07.385Z,98093.31
2023-03-23T22:11:36.946Z,98087.31
2023-03-23T22:14:06.266Z,98085.63
2023-03-23T22:16:36.527Z,98074.56
2023-03-23T22:19:05.339Z,98073.56
2023-03-23T22:21:33.577Z,98072.31
2023-03-23T22:24:03.906Z,98063.91
2023-03-23T22:26:32.666Z,98067.41
2023-03-23T22:29:05.101Z,98069.34
2023-03-23T22:31:36.334Z,98072.41
2023-03-23T22:34:04.857Z,98053.69
2023-03-23T22:36:34.537Z,98057.59
2023-03-23T22:39:06.165Z,98065.56
2023-03-23T22:41:37.043Z,98061.25
2023-03-23T22:44:07.181Z,98071.47
2023-03-23T22:46:37.010Z,98077.84
2023-03-23T22:49:05.432Z,98078.81
2023-03-23T22:51:33.625Z,98074.22
2023-03-23T22:54:02.010Z,98077.84
2023-03-23T22:56:30.611Z,98068.38
2023-03-23T22:59:00.301Z,98070.84
2023-03-23T23:01:29.145Z,98075.78
2023-03-23T23:03:58.974Z,98079.97
2023-03-23T23:06:27.778Z,98078.81
2023-03-23T23:08:56.613Z,98082.72
2023-03-23T23:11:27.045Z,98078.44
2023-03-23T23:13:55.194Z,98073.56
2023-03-23T23:16:24.533Z,98065.03
2023-03-23T23:18:53.217Z,98076.03
2023-03-23T23:21:26.166Z,98078.44
2023-03-23T23:23:55.101Z,98076.97
2023-03-23T23:26:23.687Z,98084.28
2023-03-23T23:28:52.950Z,98078.44
2023-03-23T23:31:26.549Z,98082.34
2023-03-23T23:34:00.141Z,98074.13
2023-03-23T23:36:32.321Z,98065.19
2023-03-23T23:39:02.164Z,98053.72
2023-03-23T23:41:31.241Z,98060.28
2023-03-23T23:44:00.228Z,98038.19
2023-03-23T23:46:29.016Z,98042.13
2023-03-23T23:48:57.698Z,98026.88
2023-03-23T23:51:27.568Z,98035.41
2023-03-23T23:53:59.120Z,98016.25
2023-03-23T23:56:29.075Z,98014.44
2023-03-23T23:58:57.842Z,98025.34
