createdAt,value
2023-03-15T00:00:26.595Z,101163.97
2023-03-15T00:03:05.121Z,101173.97
2023-03-15T00:05:37.668Z,101181.59
2023-03-15T00:08:05.741Z,101190.47
2023-03-15T00:10:34.532Z,101193.00
2023-03-15T00:13:03.421Z,101191.09
2023-03-15T00:15:47.088Z,101193.81
2023-03-15T00:18:16.257Z,101195.28
2023-03-15T00:20:47.562Z,101189.53
2023-03-15T00:23:23.316Z,101192.16
2023-03-15T00:25:55.405Z,101189.03
2023-03-15T00:28:23.141Z,101204.06
2023-03-15T00:31:03.724Z,101205.72
2023-03-15T00:33:37.260Z,101206.34
2023-03-15T00:36:07.240Z,101201.44
2023-03-15T00:38:36.054Z,101204.16
2023-03-15T00:41:10.136Z,101203.84
2023-03-15T00:43:47.536Z,101211.56
2023-03-15T00:46:20.680Z,101217.84
2023-03-15T00:48:52.249Z,101210.34
2023-03-15T00:51:23.992Z,101217.00
2023-03-15T00:54:02.499Z,101228.31
2023-03-15T00:56:41.352Z,101237.28
2023-03-15T00:59:12.694Z,101238.97
2023-03-15T01:01:46.772Z,101236.03
2023-03-15T01:04:16.593Z,101254.22
2023-03-15T01:06:45.956Z,101249.81
2023-03-15T01:09:16.122Z,101258.78
2023-03-15T01:11:46.244Z,101243.22
2023-03-15T01:14:16.589Z,101257.34
2023-03-15T01:16:48.387Z,101258.50
2023-03-15T01:19:22.493Z,101259.84
2023-03-15T01:21:55.464Z,101247.31
2023-03-15T01:24:36.026Z,101267.34
2023-03-15T01:27:20.643Z,101267.34
2023-03-15T01:29:53.759Z,101266.97
2023-03-15T01:32:25.704Z,101272.66
2023-03-15T01:34:54.812Z,101269.38
2023-03-15T01:37:25.589Z,101273.41
2023-03-15T01:39:54.015Z,101278.88
2023-03-15T01:42:21.834Z,101295.56
2023-03-15T01:44:55.535Z,101296.72
2023-03-15T01:47:33.092Z,101296.94
2023-03-15T01:50:11.977Z,101299.78
2023-03-15T01:52:44.410Z,101298.13
2023-03-15T01:55:20.980Z,101314.50
2023-03-15T01:57:56.646Z,101308.16
2023-03-15T02:00:28.072Z,101306.47
2023-03-15T02:03:09.160Z,101320.50
2023-03-15T02:05:47.157Z,101315.59
2023-03-15T02:08:18.317Z,101323.53
2023-03-15T02:10:49.956Z,101322.56
2023-03-15T02:13:20.073Z,101329.69
2023-03-15T02:15:48.969Z,101325.50
2023-03-15T02:18:18.468Z,101337.81
2023-03-15T02:20:52.495Z,101338.25
2023-03-15T02:23:22.451Z,101347.25
2023-03-15T02:26:03.275Z,101350.59
2023-03-15T02:28:34.434Z,101346.00
2023-03-15T02:31:10.580Z,101349.81
2023-03-15T02:33:44.712Z,101344.81
2023-03-15T02:36:18.524Z,101356.22
2023-03-15T02:38:57.424Z,101358.72
2023-03-15T02:41:36.944Z,101357.97
2023-03-15T02:44:14.700Z,101365.66
2023-03-15T02:46:46.685Z,101350.19
2023-03-15T02:49:17.272Z,101368.69
2023-03-15T02:51:50.248Z,101374.88
2023-03-15T02:54:23.888Z,101374.88
2023-03-15T02:56:51.839Z,101378.19
2023-03-15T02:59:24.179Z,101386.47
2023-03-15T03:01:53.082Z,101384.25
2023-03-15T03:04:25.381Z,101386.13
2023-03-15T03:07:01.045Z,101401.81
2023-03-15T03:09:32.044Z,101401.16
2023-03-15T03:12:03.740Z,101414.13
2023-03-15T03:14:39.025Z,101404.53
2023-03-15T03:17:16.252Z,101426.44
2023-03-15T03:19:52.093Z,101418.63
2023-03-15T03:22:20.532Z,101436.50
2023-03-15T03:24:55.732Z,101441.41
2023-03-15T03:27:31.623Z,101437.78
2023-03-15T03:30:08.492Z,101436.53
2023-03-15T03:32:39.719Z,101445.91
2023-03-15T03:35:16.110Z,101447.06
2023-03-15T03:37:45.477Z,101450.28
2023-03-15T03:40:17.050Z,101462.94
2023-03-15T03:42:48.420Z,101466.41
2023-03-15T03:45:20.523Z,101483.16
2023-03-15T03:47:57.292Z,101478.66
2023-03-15T03:50:33.713Z,101473.63
2023-03-15T03:53:02.153Z,101467.56
2023-03-15T03:55:31.953Z,101478.44
2023-03-15T03:58:03.354Z,101479.41
2023-03-15T04:00:37.053Z,101475.84
2023-03-15T04:03:15.348Z,101482.00
2023-03-15T04:05:54.864Z,101489.94
2023-03-15T04:08:23.788Z,101486.81
2023-03-15T04:10:56.808Z,101498.59
2023-03-15T04:13:32.421Z,101489.91
2023-03-15T04:16:14.560Z,101511.25
2023-03-15T04:18:56.839Z,101504.88
2023-03-15T04:21:40.174Z,101522.38
2023-03-15T04:24:19.233Z,101525.72
2023-03-15T04:27:00.574Z,101527.78
2023-03-15T04:29:38.131Z,101526.25
2023-03-15T04:32:14.099Z,101552.38
2023-03-15T04:34:48.949Z,101550.81
2023-03-15T04:37:16.401Z,101567.66
2023-03-15T04:39:48.343Z,101559.34
2023-03-15T04:42:35.767Z,101574.75
2023-03-15T04:45:10.127Z,101572.50
2023-03-15T04:47:45.972Z,101608.72
2023-03-15T04:50:18.968Z,101608.22
2023-03-15T04:52:54.306Z,101607.94
2023-03-15T04:55:28.210Z,101617.75
2023-03-15T04:57:57.998Z,101622.91
2023-03-15T05:00:33.831Z,101633.25
2023-03-15T05:03:05.278Z,101619.16
2023-03-15T05:05:36.678Z,101617.78
2023-03-15T05:08:07.582Z,101634.56
2023-03-15T05:10:40.151Z,101632.81
2023-03-15T05:13:12.687Z,101632.34
2023-03-15T05:15:43.608Z,101630.66
2023-03-15T05:18:31.234Z,101620.94
2023-03-15T05:21:02.384Z,101628.03
2023-03-15T05:23:34.497Z,101629.06
2023-03-15T05:26:11.702Z,101629.88
2023-03-15T05:28:44.782Z,101622.72
2023-03-15T05:31:15.987Z,101620.78
2023-03-15T05:33:54.969Z,101621.78
2023-03-15T05:36:30.066Z,101620.69
2023-03-15T05:39:17.158Z,101638.84
2023-03-15T05:41:50.987Z,101637.81
2023-03-15T05:44:49.473Z,101626.16
2023-03-15T05:47:17.647Z,101629.78
2023-03-15T05:49:54.045Z,101635.00
2023-03-15T05:52:25.158Z,101630.41
2023-03-15T05:55:06.565Z,101648.53
2023-03-15T05:57:38.234Z,101642.94
2023-03-15T06:00:09.901Z,101648.00
2023-03-15T06:02:43.697Z,101654.72
2023-03-15T06:05:23.870Z,101665.06
2023-03-15T06:08:02.119Z,101671.88
2023-03-15T06:10:34.749Z,101669.66
2023-03-15T06:13:17.903Z,101665.06
2023-03-15T06:15:48.702Z,101669.34
2023-03-15T06:18:20.875Z,101678.25
2023-03-15T06:20:52.942Z,101696.03
2023-03-15T06:23:35.581Z,101693.81
2023-03-15T06:26:16.134Z,101700.91
2023-03-15T06:29:05.264Z,101710.56
2023-03-15T06:31:40.585Z,101713.00
2023-03-15T06:34:38.223Z,101716.28
2023-03-15T06:37:09.766Z,101723.91
2023-03-15T06:39:43.706Z,101725.47
2023-03-15T06:42:20.073Z,101716.53
2023-03-15T06:44:54.034Z,101729.72
2023-03-15T06:47:35.128Z,101731.75
2023-03-15T06:50:13.838Z,101737.38
2023-03-15T06:52:43.804Z,101739.16
2023-03-15T06:55:30.766Z,101742.59
2023-03-15T06:58:09.647Z,101739.69
2023-03-15T07:00:43.088Z,101732.78
2023-03-15T07:03:28.932Z,101738.84
2023-03-15T07:05:59.852Z,101744.28
2023-03-15T07:08:35.416Z,101748.03
2023-03-15T07:11:04.476Z,101758.38
2023-03-15T07:13:32.231Z,101750.72
2023-03-15T07:16:02.669Z,101753.69
2023-03-15T07:18:33.567Z,101768.63
2023-03-15T07:21:05.151Z,101770.13
2023-03-15T07:23:39.995Z,101770.56
2023-03-15T07:26:08.807Z,101777.69
2023-03-15T07:28:40.210Z,101779.16
2023-03-15T07:31:11.846Z,101775.78
2023-03-15T07:33:47.091Z,101783.94
2023-03-15T07:36:15.157Z,101782.44
2023-03-15T07:39:05.502Z,101777.59
2023-03-15T07:41:39.914Z,101791.66
2023-03-15T07:44:20.376Z,101803.69
2023-03-15T07:46:56.195Z,101811.06
2023-03-15T07:49:32.036Z,101811.88
2023-03-15T07:52:00.433Z,101816.16
2023-03-15T07:54:35.558Z,101808.13
2023-03-15T07:57:04.077Z,101821.38
2023-03-15T07:59:32.415Z,101813.44
2023-03-15T08:02:03.704Z,101823.31
2023-03-15T08:04:37.791Z,101828.25
2023-03-15T08:07:08.577Z,101830.47
2023-03-15T08:09:41.683Z,101833.22
2023-03-15T08:12:14.948Z,101828.44
2023-03-15T08:14:42.943Z,101829.28
2023-03-15T08:17:13.400Z,101834.53
2023-03-15T08:19:42.688Z,101848.41
2023-03-15T08:22:16.944Z,101854.16
2023-03-15T08:24:55.729Z,101854.91
2023-03-15T08:27:28.885Z,101853.81
2023-03-15T08:30:17.568Z,101856.38
2023-03-15T08:32:51.784Z,101855.81
2023-03-15T08:35:24.669Z,101846.94
2023-03-15T08:38:01.210Z,101851.97
2023-03-15T08:40:37.769Z,101870.34
2023-03-15T08:43:18.918Z,101855.75
2023-03-15T08:46:00.791Z,101848.03
2023-03-15T08:48:34.057Z,101869.41
2023-03-15T08:51:12.342Z,101860.59
2023-03-15T08:53:47.895Z,101861.78
2023-03-15T08:56:24.761Z,101859.88
2023-03-15T08:58:58.985Z,101860.28
2023-03-15T09:01:33.667Z,101874.31
2023-03-15T09:04:06.482Z,101860.97
2023-03-15T09:06:42.484Z,101868.75
2023-03-15T09:09:11.740Z,101866.97
2023-03-15T09:11:41.686Z,101863.81
2023-03-15T09:14:10.249Z,101865.03
2023-03-15T09:16:53.792Z,101858.56
2023-03-15T09:19:41.532Z,101860.81
2023-03-15T09:22:23.465Z,101865.75
2023-03-15T09:24:55.674Z,101852.84
2023-03-15T09:27:29.007Z,101863.53
2023-03-15T09:30:05.972Z,101858.50
2023-03-15T09:32:41.309Z,101859.31
2023-03-15T09:35:19.598Z,101853.81
2023-03-15T09:37:58.056Z,101853.41
2023-03-15T09:40:28.862Z,101856.09
2023-03-15T09:43:23.972Z,101853.59
2023-03-15T09:46:08.571Z,101858.31
2023-03-15T09:48:48.982Z,101854.72
2023-03-15T09:51:35.535Z,101870.44
2023-03-15T09:54:06.308Z,101865.16
2023-03-15T09:56:45.923Z,101862.31
2023-03-15T09:59:23.245Z,101858.88
2023-03-15T10:02:02.436Z,101868.50
2023-03-15T10:04:38.202Z,101857.44
2023-03-15T10:07:14.824Z,101865.97
2023-03-15T10:09:44.420Z,101867.94
2023-03-15T10:12:17.130Z,101871.28
2023-03-15T10:15:25.009Z,101856.28
2023-03-15T10:18:16.222Z,101870.00
2023-03-15T10:20:57.915Z,101876.31
2023-03-15T10:23:39.849Z,101886.72
2023-03-15T10:26:14.834Z,101886.66
2023-03-15T10:28:53.157Z,101898.75
2023-03-15T10:31:44.113Z,101902.00
2023-03-15T10:34:25.750Z,101892.66
2023-03-15T10:36:59.760Z,101908.31
2023-03-15T10:39:41.249Z,101903.56
2023-03-15T10:42:29.745Z,101911.00
2023-03-15T10:45:11.992Z,101918.84
2023-03-15T10:47:57.624Z,101928.19
2023-03-15T10:50:40.957Z,101927.69
2023-03-15T10:53:26.196Z,101928.28
2023-03-15T10:56:05.485Z,101920.94
2023-03-15T10:59:11.490Z,101926.06
2023-03-15T11:01:52.464Z,101930.47
2023-03-15T11:07:22.576Z,101925.53
2023-03-15T11:09:55.684Z,101937.97
2023-03-15T11:12:28.056Z,101937.88
2023-03-15T11:15:05.571Z,101929.25
2023-03-15T11:17:50.320Z,101940.59
2023-03-15T11:20:34.683Z,101935.69
2023-03-15T11:23:19.051Z,101949.31
2023-03-15T11:26:29.468Z,101942.88
2023-03-15T11:29:29.537Z,101955.28
2023-03-15T11:32:04.194Z,101937.84
2023-03-15T11:34:47.772Z,101955.34
2023-03-15T11:37:24.421Z,101957.31
2023-03-15T11:40:17.301Z,101954.41
2023-03-15T11:42:55.899Z,101955.25
2023-03-15T11:45:32.784Z,101955.34
2023-03-15T11:48:13.643Z,101940.28
2023-03-15T11:50:43.158Z,101957.28
2023-03-15T11:53:17.724Z,101953.28
2023-03-15T11:55:48.294Z,101958.50
2023-03-15T11:58:37.321Z,101961.19
2023-03-15T12:01:14.064Z,101958.25
2023-03-15T12:03:52.046Z,101959.56
2023-03-15T12:06:56.128Z,101955.19
2023-03-15T12:09:59.931Z,101963.25
2023-03-15T12:12:49.193Z,101964.19
2023-03-15T12:15:46.281Z,101965.00
2023-03-15T12:18:22.191Z,101959.13
2023-03-15T12:21:15.502Z,101963.78
2023-03-15T12:23:50.666Z,101957.91
2023-03-15T12:26:42.431Z,101969.84
2023-03-15T12:29:25.805Z,101964.53
2023-03-15T12:32:19.692Z,101967.28
2023-03-15T12:34:58.913Z,101962.00
2023-03-15T12:37:47.319Z,101956.97
2023-03-15T12:40:51.490Z,101955.19
2023-03-15T12:43:53.974Z,101954.16
2023-03-15T12:47:01.445Z,101953.75
2023-03-15T12:49:45.665Z,101952.13
2023-03-15T12:52:49.998Z,101948.47
2023-03-15T12:55:31.532Z,101946.91
2023-03-15T12:58:08.467Z,101925.09
2023-03-15T13:00:45.348Z,101928.66
2023-03-15T13:03:18.983Z,101930.63
2023-03-15T13:06:04.695Z,101924.72
2023-03-15T13:08:47.240Z,101935.88
2023-03-15T13:11:24.517Z,101929.06
2023-03-15T13:14:14.431Z,101918.03
2023-03-15T13:16:56.208Z,101926.25
2023-03-15T13:19:37.483Z,101920.31
2023-03-15T13:22:18.926Z,101928.41
2023-03-15T13:25:08.829Z,101928.06
2023-03-15T13:27:53.841Z,101924.38
2023-03-15T13:30:42.291Z,101916.06
2023-03-15T13:33:27.291Z,101925.03
2023-03-15T13:36:18.968Z,101927.94
2023-03-15T13:38:53.751Z,101927.84
2023-03-15T13:41:35.686Z,101922.84
2023-03-15T13:44:17.958Z,101924.81
2023-03-15T13:46:49.897Z,101922.91
2023-03-15T13:49:35.487Z,101921.94
2023-03-15T13:52:13.021Z,101924.59
2023-03-15T13:54:46.079Z,101923.88
2023-03-15T13:57:26.704Z,101936.34
2023-03-15T14:00:19.202Z,101928.31
2023-03-15T14:03:09.596Z,101938.09
2023-03-15T14:05:51.047Z,101922.50
2023-03-15T14:08:32.750Z,101939.41
2023-03-15T14:11:13.162Z,101933.06
2023-03-15T14:14:04.754Z,101929.59
2023-03-15T14:16:57.323Z,101929.53
2023-03-15T14:19:44.046Z,101924.66
2023-03-15T14:22:22.802Z,101933.34
2023-03-15T14:25:26.267Z,101925.25
2023-03-15T14:28:21.154Z,101924.94
2023-03-15T14:31:11.128Z,101920.91
2023-03-15T14:34:20.407Z,101920.38
2023-03-15T14:37:35.296Z,101919.47
2023-03-15T14:40:37.944Z,101909.31
2023-03-15T14:43:15.435Z,101908.88
2023-03-15T14:45:55.504Z,101902.25
2023-03-15T14:49:03.904Z,101922.13
2023-03-15T14:51:48.417Z,101914.97
2023-03-15T14:54:43.662Z,101909.38
2023-03-15T14:57:23.711Z,101910.59
2023-03-15T14:59:55.380Z,101909.31
2023-03-15T15:02:28.943Z,101918.47
2023-03-15T15:05:22.334Z,101910.84
2023-03-15T15:07:57.741Z,101905.53
2023-03-15T15:10:31.764Z,101911.69
2023-03-15T15:13:15.543Z,101911.41
2023-03-15T15:15:55.006Z,101905.22
2023-03-15T15:18:31.108Z,101900.16
2023-03-15T15:21:15.906Z,101899.91
2023-03-15T15:24:01.349Z,101902.75
2023-03-15T15:26:37.754Z,101884.56
2023-03-15T15:29:14.012Z,101895.44
2023-03-15T15:31:47.585Z,101893.34
2023-03-15T15:34:17.464Z,101887.19
2023-03-15T15:36:50.098Z,101885.75
2023-03-15T15:39:33.233Z,101892.19
2023-03-15T15:42:32.749Z,101879.56
2023-03-15T15:45:11.033Z,101870.72
2023-03-15T15:47:48.271Z,101874.09
2023-03-15T15:50:24.691Z,101885.63
2023-03-15T15:53:04.394Z,101883.16
2023-03-15T15:55:45.082Z,101872.53
2023-03-15T15:58:28.672Z,101875.94
2023-03-15T16:01:09.708Z,101868.31
2023-03-15T16:03:45.969Z,101875.06
2023-03-15T16:06:34.137Z,101881.19
2023-03-15T16:09:09.267Z,101870.44
2023-03-15T16:11:43.301Z,101881.41
2023-03-15T16:14:18.745Z,101881.28
2023-03-15T16:16:49.608Z,101891.44
2023-03-15T16:19:26.755Z,101886.63
2023-03-15T16:21:55.065Z,101889.84
2023-03-15T16:24:31.074Z,101888.75
2023-03-15T16:27:12.383Z,101892.66
2023-03-15T16:29:44.561Z,101896.53
2023-03-15T16:32:43.041Z,101888.59
2023-03-15T16:35:26.361Z,101893.69
2023-03-15T16:38:10.302Z,101895.03
2023-03-15T16:40:52.288Z,101896.25
2023-03-15T16:43:31.737Z,101896.50
2023-03-15T16:46:02.444Z,101894.66
2023-03-15T16:48:33.313Z,101900.28
2023-03-15T16:51:05.474Z,101915.44
2023-03-15T16:53:47.974Z,101910.09
2023-03-15T16:56:20.785Z,101908.44
2023-03-15T16:58:55.078Z,101911.56
2023-03-15T17:01:36.407Z,101906.66
2023-03-15T17:04:07.779Z,101910.22
2023-03-15T17:06:36.913Z,101912.06
2023-03-15T17:09:12.904Z,101913.84
2023-03-15T17:11:45.980Z,101907.63
2023-03-15T17:14:17.313Z,101893.78
2023-03-15T17:16:49.488Z,101901.78
2023-03-15T17:19:19.058Z,101897.22
2023-03-15T17:21:56.724Z,101903.44
2023-03-15T17:24:30.775Z,101894.38
2023-03-15T17:27:03.966Z,101891.88
2023-03-15T17:29:44.804Z,101891.50
2023-03-15T17:32:19.865Z,101887.91
2023-03-15T17:34:52.563Z,101895.06
2023-03-15T17:37:38.526Z,101901.78
2023-03-15T17:40:22.030Z,101898.66
2023-03-15T17:42:54.747Z,101899.50
2023-03-15T17:45:27.831Z,101893.25
2023-03-15T17:47:58.126Z,101903.66
2023-03-15T17:50:30.191Z,101912.84
2023-03-15T17:53:06.161Z,101904.84
2023-03-15T17:55:40.157Z,101904.00
2023-03-15T17:58:15.894Z,101919.22
2023-03-15T18:00:49.873Z,101910.22
2023-03-15T18:03:22.955Z,101910.59
2023-03-15T18:05:52.058Z,101920.88
2023-03-15T18:08:25.500Z,101918.22
2023-03-15T18:10:55.854Z,101914.88
2023-03-15T18:13:39.327Z,101918.22
2023-03-15T18:16:17.027Z,101922.53
2023-03-15T18:18:51.892Z,101922.25
2023-03-15T18:21:32.844Z,101925.72
2023-03-15T18:24:05.451Z,101923.25
2023-03-15T18:26:41.889Z,101927.06
2023-03-15T18:29:19.672Z,101910.56
2023-03-15T18:31:50.846Z,101918.91
2023-03-15T18:34:43.719Z,101920.81
2023-03-15T18:37:16.302Z,101927.28
2023-03-15T18:39:49.964Z,101928.22
2023-03-15T18:42:26.097Z,101928.34
2023-03-15T18:44:55.306Z,101923.31
2023-03-15T18:47:28.251Z,101927.16
2023-03-15T18:50:09.960Z,101916.03
2023-03-15T18:52:40.721Z,101912.06
2023-03-15T18:55:19.367Z,101907.47
2023-03-15T18:57:52.474Z,101911.47
2023-03-15T19:00:27.641Z,101909.09
2023-03-15T19:03:02.404Z,101913.03
2023-03-15T19:05:42.899Z,101905.75
2023-03-15T19:08:12.563Z,101917.94
2023-03-15T19:10:44.629Z,101915.53
2023-03-15T19:13:22.750Z,101922.19
2023-03-15T19:15:51.036Z,101900.78
2023-03-15T19:18:20.439Z,101916.31
2023-03-15T19:21:02.953Z,101911.16
2023-03-15T19:23:39.300Z,101910.94
2023-03-15T19:26:11.641Z,101911.03
2023-03-15T19:28:40.605Z,101906.28
2023-03-15T19:31:10.382Z,101903.16
2023-03-15T19:33:50.205Z,101901.38
2023-03-15T19:36:25.845Z,101899.81
2023-03-15T19:39:06.953Z,101897.69
2023-03-15T19:41:42.096Z,101891.59
2023-03-15T19:44:36.919Z,101894.56
2023-03-15T19:47:09.065Z,101892.44
2023-03-15T19:49:41.468Z,101898.41
2023-03-15T19:52:16.269Z,101897.56
2023-03-15T19:54:48.378Z,101896.44
2023-03-15T19:57:23.610Z,101893.09
2023-03-15T19:59:54.429Z,101885.09
2023-03-15T20:02:23.626Z,101880.91
2023-03-15T20:05:00.694Z,101878.63
2023-03-15T20:07:33.324Z,101892.25
2023-03-15T20:10:05.164Z,101886.72
2023-03-15T20:12:32.864Z,101887.66
2023-03-15T20:15:10.289Z,101898.06
2023-03-15T20:17:43.577Z,101894.16
2023-03-15T20:20:35.622Z,101905.09
2023-03-15T20:23:09.661Z,101892.03
2023-03-15T20:25:41.426Z,101896.50
2023-03-15T20:28:16.350Z,101887.22
2023-03-15T20:30:51.245Z,101896.03
2023-03-15T20:33:23.618Z,101892.34
2023-03-15T20:35:53.383Z,101898.66
2023-03-15T20:38:22.986Z,101897.19
2023-03-15T20:40:57.375Z,101894.34
2023-03-15T20:43:46.283Z,101883.56
2023-03-15T20:46:17.255Z,101901.28
2023-03-15T20:48:51.523Z,101882.28
2023-03-15T20:51:31.544Z,101887.09
2023-03-15T20:54:17.067Z,101885.13
2023-03-15T20:56:55.786Z,101890.56
2023-03-15T20:59:47.978Z,101888.88
2023-03-15T21:05:21.705Z,101865.69
2023-03-15T21:07:56.099Z,101865.16
2023-03-15T21:10:46.597Z,101882.78
2023-03-15T21:13:17.830Z,101863.06
2023-03-15T21:15:59.744Z,101865.22
2023-03-15T21:18:38.894Z,101866.19
2023-03-15T21:21:18.087Z,101853.94
2023-03-15T21:23:53.396Z,101858.03
2023-03-15T21:26:24.003Z,101857.06
2023-03-15T21:29:08.920Z,101859.03
2023-03-15T21:31:50.864Z,101847.91
2023-03-15T21:34:37.091Z,101857.81
2023-03-15T21:37:28.347Z,101843.75
2023-03-15T21:40:07.969Z,101837.88
2023-03-15T21:42:45.880Z,101842.53
2023-03-15T21:45:22.055Z,101846.59
2023-03-15T21:47:55.548Z,101832.63
2023-03-15T21:50:27.600Z,101839.19
2023-03-15T21:53:03.937Z,101833.53
2023-03-15T21:55:40.482Z,101843.09
2023-03-15T21:58:10.328Z,101841.53
2023-03-15T22:00:39.632Z,101825.22
2023-03-15T22:03:15.516Z,101821.38
2023-03-15T22:05:51.139Z,101824.84
2023-03-15T22:08:43.812Z,101835.13
2023-03-15T22:11:17.832Z,101825.78
2023-03-15T22:13:53.225Z,101823.25
2023-03-15T22:16:27.769Z,101828.63
2023-03-15T22:19:01.135Z,101827.19
2023-03-15T22:21:37.540Z,101819.66
2023-03-15T22:24:08.813Z,101816.06
2023-03-15T22:26:40.229Z,101821.31
2023-03-15T22:29:18.734Z,101803.47
2023-03-15T22:31:52.552Z,101812.19
2023-03-15T22:34:20.710Z,101813.03
2023-03-15T22:36:58.926Z,101814.75
2023-03-15T22:39:29.997Z,101804.44
2023-03-15T22:42:10.948Z,101820.63
2023-03-15T22:44:46.704Z,101820.63
2023-03-15T22:47:21.618Z,101817.84
2023-03-15T22:49:56.077Z,101804.31
2023-03-15T22:52:28.364Z,101810.94
2023-03-15T22:54:58.894Z,101798.03
2023-03-15T22:57:37.256Z,101806.38
2023-03-15T23:00:15.509Z,101791.59
2023-03-15T23:02:44.560Z,101800.44
2023-03-15T23:05:18.322Z,101804.97
2023-03-15T23:07:46.257Z,101799.84
2023-03-15T23:10:19.936Z,101788.00
2023-03-15T23:12:51.626Z,101783.03
2023-03-15T23:15:35.540Z,101796.16
2023-03-15T23:18:16.533Z,101786.72
2023-03-15T23:20:47.985Z,101785.38
2023-03-15T23:23:25.130Z,101774.19
2023-03-15T23:25:59.801Z,101791.38
2023-03-15T23:28:31.312Z,101785.38
2023-03-15T23:31:06.274Z,101784.69
2023-03-15T23:33:41.977Z,101785.03
2023-03-15T23:36:12.272Z,101779.66
2023-03-15T23:38:51.344Z,101787.78
2023-03-15T23:41:24.482Z,101779.66
2023-03-15T23:43:53.390Z,101778.19
2023-03-15T23:46:29.012Z,101783.66
2023-03-15T23:49:03.453Z,101795.31
2023-03-15T23:51:34.570Z,101785.94
2023-03-15T23:54:09.605Z,101778.91
2023-03-15T23:56:51.295Z,101777.34
2023-03-15T23:59:38.493Z,101761.28
