createdAt,value
2022-12-12T00:07:21.486Z,98423.05
2022-12-12T00:17:25.312Z,98421.57
2022-12-12T00:27:28.875Z,98412.36
2022-12-12T00:37:32.453Z,98416.48
2022-12-12T00:47:36.143Z,98402.95
2022-12-12T00:57:39.793Z,98402.94
2022-12-12T01:07:43.867Z,98398.21
2022-12-12T01:17:47.433Z,98386.67
2022-12-12T01:27:51.508Z,98372.20
2022-12-12T01:37:55.027Z,98367.77
2022-12-12T01:48:03.538Z,98361.55
2022-12-12T01:58:09.020Z,98365.95
2022-12-12T02:08:13.762Z,98352.57
2022-12-12T02:18:32.150Z,98339.08
2022-12-12T02:28:54.893Z,98328.62
2022-12-12T02:39:36.055Z,98328.00
2022-12-12T02:49:48.452Z,98321.48
2022-12-12T03:00:02.434Z,98311.13
2022-12-12T03:10:27.149Z,98306.20
2022-12-12T03:20:43.410Z,98290.12
2022-12-12T03:30:50.628Z,98282.80
2022-12-12T03:40:58.521Z,98272.33
2022-12-12T03:51:09.008Z,98280.13
2022-12-12T04:01:15.077Z,98277.34
2022-12-12T04:11:40.391Z,98275.17
2022-12-12T04:22:16.739Z,98265.92
2022-12-12T04:32:40.954Z,98253.82
2022-12-12T04:42:51.026Z,98248.05
2022-12-12T04:52:57.165Z,98242.56
2022-12-12T05:03:24.197Z,98242.58
2022-12-12T05:13:40.106Z,98233.56
2022-12-12T05:23:44.055Z,98231.53
2022-12-12T05:33:47.699Z,98236.63
2022-12-12T05:43:51.251Z,98244.35
2022-12-12T05:53:54.878Z,98240.50
2022-12-12T06:03:58.491Z,98230.90
2022-12-12T06:14:02.349Z,98235.34
2022-12-12T06:24:07.534Z,98233.88
2022-12-12T06:34:11.139Z,98230.06
2022-12-12T06:44:15.029Z,98230.34
2022-12-12T06:54:19.083Z,98228.20
2022-12-12T07:04:23.077Z,98227.06
2022-12-12T07:14:26.692Z,98233.54
2022-12-12T07:24:30.307Z,98236.01
2022-12-12T07:34:33.959Z,98229.91
2022-12-12T07:44:37.623Z,98231.71
2022-12-12T07:54:41.289Z,98231.08
2022-12-12T08:04:44.920Z,98233.27
2022-12-12T08:14:48.633Z,98229.48
2022-12-12T08:24:52.295Z,98234.45
2022-12-12T08:34:58.783Z,98239.70
2022-12-12T08:45:02.418Z,98232.67
2022-12-12T08:55:06.222Z,98232.13
2022-12-12T09:05:10.153Z,98222.70
2022-12-12T09:15:14.994Z,98213.70
2022-12-12T09:25:19.712Z,98194.21
2022-12-12T09:35:23.406Z,98186.27
2022-12-12T09:45:43.558Z,98178.95
2022-12-12T09:56:12.219Z,98175.80
2022-12-12T10:16:43.234Z,98180.31
2022-12-12T10:26:46.869Z,98180.45
2022-12-12T10:36:59.666Z,98172.75
2022-12-12T10:47:06.863Z,98158.52
2022-12-12T10:57:24.346Z,98152.95
2022-12-12T11:07:29.145Z,98137.05
2022-12-12T11:17:34.894Z,98135.85
2022-12-12T11:27:41.022Z,98137.32
2022-12-12T11:37:50.564Z,98137.26
2022-12-12T11:47:54.732Z,98138.09
2022-12-12T11:58:07.515Z,98132.19
2022-12-12T12:08:26.380Z,98130.11
2022-12-12T12:18:55.136Z,98130.20
2022-12-12T12:29:20.237Z,98133.20
2022-12-12T12:39:24.354Z,98135.00
2022-12-12T12:49:39.910Z,98136.95
2022-12-12T12:59:57.989Z,98137.15
2022-12-12T13:10:14.539Z,98139.17
2022-12-12T13:20:23.181Z,98143.30
2022-12-12T13:30:37.386Z,98146.06
2022-12-12T13:40:43.038Z,98152.21
2022-12-12T13:50:46.981Z,98157.84
2022-12-12T14:01:46.126Z,98157.60
2022-12-12T14:11:50.125Z,98166.80
2022-12-12T14:21:53.936Z,98168.02
2022-12-12T14:32:13.016Z,98176.54
2022-12-12T14:43:18.580Z,98182.73
2022-12-12T14:53:22.595Z,98181.25
2022-12-12T15:03:30.881Z,98186.39
2022-12-12T15:13:34.564Z,98188.44
2022-12-12T15:23:42.739Z,98192.11
2022-12-12T15:33:48.886Z,98191.91
2022-12-12T15:43:52.706Z,98185.53
2022-12-12T15:53:56.804Z,98177.83
2022-12-12T16:04:21.597Z,98169.84
2022-12-12T16:14:51.581Z,98169.37
2022-12-12T16:25:09.340Z,98163.05
2022-12-12T16:35:18.474Z,98171.76
2022-12-12T16:45:22.274Z,98170.50
2022-12-12T16:55:26.642Z,98174.50
2022-12-12T17:05:30.818Z,98184.50
2022-12-12T17:15:35.196Z,98188.02
2022-12-12T17:25:38.783Z,98198.13
2022-12-12T17:35:43.377Z,98204.58
2022-12-12T17:46:04.544Z,98208.77
2022-12-12T17:56:11.865Z,98207.80
2022-12-12T18:06:16.814Z,98216.61
2022-12-12T18:16:22.131Z,98220.33
2022-12-12T18:26:26.023Z,98222.52
2022-12-12T18:36:31.305Z,98230.12
2022-12-12T18:46:42.408Z,98237.64
2022-12-12T18:56:47.847Z,98241.19
2022-12-12T19:06:51.992Z,98250.39
2022-12-12T19:16:55.780Z,98255.27
2022-12-12T19:27:00.481Z,98258.48
2022-12-12T19:37:04.219Z,98270.16
2022-12-12T19:47:08.117Z,98275.22
2022-12-12T19:57:14.863Z,98283.67
2022-12-12T20:07:18.561Z,98290.50
2022-12-12T20:17:24.988Z,98304.75
2022-12-12T20:27:30.187Z,98309.08
2022-12-12T20:37:33.913Z,98322.84
2022-12-12T20:47:37.518Z,98342.56
2022-12-12T20:57:42.051Z,98353.09
2022-12-12T21:07:45.706Z,98360.88
2022-12-12T21:17:49.578Z,98365.48
2022-12-12T21:27:53.414Z,98377.27
2022-12-12T21:37:56.942Z,98393.14
2022-12-12T21:48:00.566Z,98396.75
2022-12-12T21:58:04.456Z,98404.45
2022-12-12T22:08:08.140Z,98418.95
2022-12-12T22:18:11.976Z,98425.11
2022-12-12T22:28:15.671Z,98433.16
2022-12-12T22:38:19.348Z,98437.40
2022-12-12T22:48:23.913Z,98443.49
2022-12-12T22:58:27.603Z,98456.36
2022-12-12T23:08:31.983Z,98463.08
2022-12-12T23:18:38.166Z,98482.20
2022-12-12T23:28:42.857Z,98498.55
2022-12-12T23:38:46.643Z,98508.24
2022-12-12T23:48:50.315Z,98514.61
2022-12-12T23:58:55.232Z,98520.60
