createdAt,value
2015-09-05T13:53:27.946Z,20.1
2015-09-05T13:53:46.055Z,18.9
2015-09-05T13:54:07.462Z,19
2015-09-05T13:54:25.868Z,19.1
2015-09-05T13:54:44.262Z,19
2015-09-05T13:55:02.730Z,18.9
2015-09-05T13:55:21.246Z,19
2015-09-05T13:55:39.622Z,19
2015-09-05T13:55:58.091Z,19
2015-09-05T13:56:16.497Z,19.1
2015-09-05T13:56:34.890Z,19.1
2015-09-05T13:56:53.296Z,19.1
2015-09-05T13:57:11.796Z,19.2
2015-09-05T13:57:30.233Z,19.2
2015-09-05T13:57:48.626Z,19.1
2015-09-05T13:58:07.017Z,19.2
2015-09-05T13:58:25.407Z,19.2
2015-09-05T13:58:43.847Z,19.2
2015-09-05T13:59:02.237Z,19.2
2015-09-05T13:59:20.628Z,19.2
2015-09-05T13:59:39.021Z,19.2
2015-09-05T13:59:57.396Z,19.2
2015-09-05T14:00:15.786Z,19.2
2015-09-05T14:00:34.210Z,19.2
2015-09-05T14:00:52.616Z,19.2
2015-09-05T14:01:11.101Z,19.2
2015-09-05T14:01:29.491Z,19.1
2015-09-05T14:01:47.883Z,19.1
2015-09-05T14:02:06.289Z,18.9
2015-09-05T14:02:24.711Z,18.8
2015-09-05T14:02:43.042Z,18.8
2015-09-05T14:03:01.433Z,18.8
2015-09-05T14:03:19.808Z,18.9
2015-09-05T14:03:38.200Z,18.9
2015-09-05T14:03:56.575Z,18.8
2015-09-05T14:04:14.966Z,18.8
2015-09-05T14:04:33.357Z,18.8
2015-09-05T14:04:51.781Z,18.8
2015-09-05T14:05:10.140Z,18.8
2015-09-05T14:05:28.531Z,18.8
2015-09-05T14:05:46.908Z,18.8
2015-09-05T14:06:05.298Z,18.8
2015-09-05T14:06:23.673Z,18.8
2015-09-05T14:06:42.081Z,18.8
2015-09-05T14:07:00.456Z,18.8
2015-09-05T14:07:18.878Z,18.7
2015-09-05T14:07:37.238Z,18.6
2015-09-05T14:07:55.630Z,18.6
2015-09-05T14:08:14.021Z,18.4
2015-09-05T14:08:32.412Z,18.3
2015-09-05T14:08:50.819Z,18.2
2015-09-05T14:09:09.194Z,18.2
2015-09-05T14:09:27.600Z,18.2
2015-09-05T14:09:45.994Z,18.2
2015-09-05T14:10:04.369Z,18.2
2015-09-05T14:10:22.759Z,18.2
2015-09-05T14:10:41.150Z,18.3
2015-09-05T14:10:59.526Z,18.2
2015-09-05T14:11:17.260Z,18.3
2015-09-05T14:11:35.667Z,18.3
2015-09-05T14:11:54.045Z,18.3
2015-09-05T14:12:12.420Z,18.3
2015-09-05T14:12:30.795Z,18.3
2015-09-05T14:12:49.187Z,18.3
2015-09-05T14:13:07.562Z,18.3
2015-09-05T14:13:25.953Z,18.3
2015-09-05T14:13:44.343Z,18.3
2015-09-05T14:14:02.735Z,18.3
2015-09-05T14:14:21.126Z,18.3
2015-09-05T14:14:39.516Z,18.3
2015-09-05T14:14:57.893Z,18.3
2015-09-05T14:15:16.268Z,18.3
2015-09-05T14:15:34.659Z,18.3
2015-09-05T14:15:53.083Z,18.3
2015-09-05T14:16:11.442Z,18.3
2015-09-05T14:16:29.880Z,18.3
2015-09-05T14:16:48.255Z,18.3
2015-09-05T14:17:06.679Z,18.3
2015-09-05T14:17:25.054Z,18.4
2015-09-05T14:17:43.475Z,18.5
2015-09-05T14:18:01.852Z,18.4
2015-09-05T14:18:20.212Z,18.3
2015-09-05T14:18:38.665Z,18.3
2015-09-05T14:18:57.058Z,18.4
2015-09-05T14:19:15.448Z,18.4
2015-09-05T14:19:33.839Z,18.4
2015-09-05T14:19:52.214Z,18.4
2015-09-05T14:20:10.622Z,18.5
2015-09-05T14:20:29.169Z,18.6
2015-09-05T14:20:47.591Z,18.6
2015-09-05T14:21:05.999Z,18.6
2015-09-05T14:21:24.405Z,18.6
2015-09-05T14:21:42.796Z,18.6
2015-09-05T14:22:01.220Z,18.5
2015-09-05T14:22:19.610Z,18.6
2015-09-05T14:22:38.001Z,18.5
2015-09-05T14:22:56.376Z,18.5
2015-09-05T14:23:14.769Z,18.5
2015-09-05T14:23:33.144Z,18.5
2015-09-05T14:23:51.534Z,18.5
2015-09-05T14:24:09.926Z,18.4
2015-09-05T14:24:28.363Z,18.4
2015-09-05T14:24:46.785Z,18.5
2015-09-05T14:25:05.210Z,18.5
2015-09-05T14:25:23.757Z,18.4
2015-09-05T14:25:42.179Z,18.4
2015-09-05T14:26:00.773Z,18.4
2015-09-05T14:26:19.150Z,18.4
2015-09-05T14:26:37.540Z,18.4
2015-09-05T14:26:56.087Z,18.3
2015-09-05T14:27:14.652Z,18.3
2015-09-05T14:27:33.105Z,18.3
2015-09-05T14:27:51.495Z,18.4
2015-09-05T14:28:09.919Z,18.4
2015-09-05T14:28:28.341Z,18.4
2015-09-05T14:28:46.826Z,18.5
2015-09-05T14:29:05.218Z,18.4
2015-09-05T14:29:23.593Z,18.5
2015-09-05T14:29:42.078Z,18.5
2015-09-05T14:30:00.515Z,18.6
2015-09-05T14:30:18.892Z,18.6
2015-09-05T14:30:37.298Z,18.7
2015-09-05T14:30:55.783Z,18.6
2015-09-05T14:31:14.207Z,18.6
2015-09-05T14:31:35.738Z,18.7
2015-09-05T14:31:54.269Z,18.7
2015-09-05T14:32:12.723Z,18.7
2015-09-05T14:32:31.223Z,18.7
2015-09-05T14:32:49.723Z,18.7
2015-09-05T14:33:08.223Z,18.7
2015-09-05T14:33:26.710Z,18.8
2015-09-05T14:33:45.100Z,18.8
2015-09-05T14:34:06.616Z,18.8
2015-09-05T14:34:25.165Z,18.9
2015-09-05T14:34:43.602Z,18.9
2015-09-05T14:35:02.040Z,18.8
2015-09-05T14:35:20.604Z,18.8
2015-09-05T14:35:39.089Z,18.8
2015-09-05T14:35:57.526Z,18.9
2015-09-05T14:36:15.951Z,19
2015-09-05T14:36:34.435Z,19
2015-09-05T14:36:52.888Z,19
2015-09-05T14:37:11.201Z,19
2015-09-05T14:37:29.593Z,19
2015-09-05T14:37:47.999Z,19
2015-09-05T14:38:06.405Z,19
2015-09-05T14:38:24.829Z,19.1
2015-09-05T14:38:43.282Z,19.1
2015-09-05T14:39:01.673Z,19.1
2015-09-05T14:39:20.081Z,19.1
2015-09-05T14:39:38.472Z,19.1
2015-09-05T14:39:56.862Z,19.1
2015-09-05T14:40:15.300Z,19.1
2015-09-05T14:40:33.662Z,19.1
2015-09-05T14:40:52.053Z,19
2015-09-05T14:41:10.443Z,18.9
2015-09-05T14:41:28.835Z,18.9
2015-09-05T14:41:48.147Z,18.7
2015-09-05T14:42:06.554Z,18.8
2015-09-05T14:42:24.947Z,18.8
2015-09-05T14:42:43.166Z,18.7
2015-09-05T14:43:01.557Z,18.8
2015-09-05T14:43:19.932Z,18.8
2015-09-05T14:43:38.308Z,18.8
2015-09-05T14:43:56.683Z,18.8
2015-09-05T14:44:15.058Z,18.9
2015-09-05T14:44:33.450Z,18.9
2015-09-05T14:44:51.825Z,18.8
2015-09-05T14:45:10.232Z,18.9
2015-09-05T14:45:28.655Z,18.9
2015-09-05T14:45:47.030Z,18.8
2015-09-05T14:46:05.421Z,18.8
2015-09-05T14:46:23.827Z,18.9
2015-09-05T14:46:42.204Z,19
2015-09-05T14:47:00.611Z,19
2015-09-05T14:47:18.986Z,19
2015-09-05T14:47:37.363Z,19
2015-09-05T14:47:55.753Z,19.1
2015-09-05T14:48:14.175Z,19
2015-09-05T14:48:32.536Z,19.1
2015-09-05T14:48:50.927Z,19
2015-09-05T14:49:09.349Z,18.9
2015-09-05T14:49:27.755Z,18.9
2015-09-05T14:49:46.132Z,18.9
2015-09-05T14:50:04.507Z,18.8
2015-09-05T14:50:22.898Z,18.8
2015-09-05T14:50:41.290Z,18.8
2015-09-05T14:50:59.665Z,18.8
2015-09-05T14:51:18.072Z,18.8
2015-09-05T14:51:36.480Z,18.9
2015-09-05T14:51:54.855Z,18.8
2015-09-05T14:52:13.246Z,18.9
2015-09-05T14:52:31.652Z,18.8
2015-09-05T14:52:50.044Z,18.8
2015-09-05T14:53:08.419Z,18.8
2015-09-05T14:53:26.810Z,18.8
2015-09-05T14:53:45.186Z,18.8
2015-09-05T14:54:03.561Z,18.8
2015-09-05T14:54:21.952Z,18.8
2015-09-05T14:54:40.360Z,18.8
2015-09-05T14:54:58.797Z,18.9
2015-09-05T14:55:17.157Z,18.8
2015-09-05T14:55:35.547Z,18.7
2015-09-05T14:55:53.925Z,18.6
2015-09-05T14:56:12.332Z,18.5
2015-09-05T14:56:30.738Z,18.4
2015-09-05T14:56:49.131Z,18.4
2015-09-05T14:57:07.521Z,18.4
2015-09-05T14:57:25.896Z,18.4
2015-09-05T14:57:44.288Z,18.3
2015-09-05T14:58:02.678Z,18.4
2015-09-05T14:58:21.069Z,18.4
2015-09-05T14:58:39.522Z,18.4
2015-09-05T14:58:57.915Z,18.3
2015-09-05T14:59:16.290Z,18.2
2015-09-05T14:59:34.743Z,18.2
2015-09-05T14:59:53.121Z,18.2
2015-09-05T15:00:11.527Z,18.3
2015-09-05T15:00:29.933Z,18.3
2015-09-05T15:00:48.295Z,18.3
2015-09-05T15:01:06.701Z,18.3
2015-09-05T15:01:25.139Z,18.3
2015-09-05T15:01:43.529Z,18.4
2015-09-05T15:02:01.922Z,18.4
2015-09-05T15:02:20.328Z,18.5
2015-09-05T15:02:38.750Z,18.5
2015-09-05T15:02:57.127Z,18.5
2015-09-05T15:03:15.518Z,18.6
2015-09-05T15:03:33.877Z,18.6
2015-09-05T15:03:52.284Z,18.6
2015-09-05T15:04:10.659Z,18.6
2015-09-05T15:04:29.050Z,18.6
2015-09-05T15:04:47.425Z,18.5
2015-09-05T15:05:05.817Z,18.5
2015-09-05T15:05:24.192Z,18.4
2015-09-05T15:05:42.630Z,18.4
2015-09-05T15:06:01.038Z,18.4
2015-09-05T15:06:19.413Z,18.3
2015-09-05T15:06:37.804Z,18.3
2015-09-05T15:06:56.197Z,18.3
2015-09-05T15:07:14.572Z,18.4
2015-09-05T15:07:32.979Z,18.4
2015-09-05T15:07:51.354Z,18.4
2015-09-05T15:08:09.761Z,18.4
2015-09-05T15:08:28.120Z,18.5
2015-09-05T15:08:46.511Z,18.5
2015-09-05T15:09:04.888Z,18.5
2015-09-05T15:09:23.294Z,18.6
2015-09-05T15:09:41.669Z,18.6
2015-09-05T15:10:00.046Z,18.7
2015-09-05T15:10:18.421Z,18.7
2015-09-05T15:10:36.781Z,18.6
2015-09-05T15:10:55.171Z,18.6
2015-09-05T15:11:13.579Z,18.6
2015-09-05T15:11:32.001Z,18.5
2015-09-05T15:11:50.408Z,18.4
2015-09-05T15:12:08.816Z,18.4
2015-09-05T15:12:27.222Z,18.4
2015-09-05T15:12:45.613Z,18.4
2015-09-05T15:13:03.990Z,18.4
2015-09-05T15:13:22.490Z,18.3
2015-09-05T15:13:40.880Z,18.3
2015-09-05T15:13:59.271Z,18.3
2015-09-05T15:14:17.664Z,18.4
2015-09-05T15:14:36.039Z,18.4
2015-09-05T15:14:54.460Z,18.5
2015-09-05T15:15:12.837Z,18.5
2015-09-05T15:15:31.212Z,18.4
2015-09-05T15:15:49.603Z,18.3
2015-09-05T15:16:07.996Z,18.3
2015-09-05T15:16:26.402Z,18.3
2015-09-05T15:16:44.824Z,18.3
2015-09-05T15:17:03.246Z,18.3
2015-09-05T15:17:21.700Z,18.3
2015-09-05T15:17:40.090Z,18.3
2015-09-05T15:17:58.465Z,18.3
2015-09-05T15:18:16.890Z,18.3
2015-09-05T15:18:35.343Z,18.3
2015-09-05T15:18:53.734Z,18.2
2015-09-05T15:19:12.141Z,18.2
2015-09-05T15:19:30.532Z,18.2
2015-09-05T15:19:48.938Z,18.2
2015-09-05T15:20:07.488Z,18.2
2015-09-05T15:20:25.863Z,18.2
2015-09-05T15:20:44.254Z,18.2
2015-09-05T15:21:02.660Z,18.2
2015-09-05T15:21:24.068Z,18.3
2015-09-05T15:21:42.506Z,18.3
2015-09-05T15:22:00.896Z,18.3
2015-09-05T15:22:19.319Z,18.4
2015-09-05T15:22:37.694Z,18.5
2015-09-05T15:22:56.100Z,18.5
2015-09-05T15:23:14.478Z,18.5
2015-09-05T15:23:32.853Z,18.6
2015-09-05T15:23:51.260Z,18.5
2015-09-05T15:24:09.667Z,18.6
2015-09-05T15:24:28.104Z,18.5
2015-09-05T15:24:46.479Z,18.5
2015-09-05T15:25:04.901Z,18.5
2015-09-05T15:25:23.295Z,18.6
2015-09-05T15:25:41.670Z,18.6
2015-09-05T15:26:00.061Z,18.6
2015-09-05T15:26:18.453Z,18.6
2015-09-05T15:26:36.844Z,18.6
2015-09-05T15:26:55.281Z,18.6
2015-09-05T15:27:13.673Z,18.7
2015-09-05T15:27:32.235Z,18.6
2015-09-05T15:27:50.642Z,18.6
2015-09-05T15:28:09.001Z,18.7
2015-09-05T15:28:27.378Z,18.7
2015-09-05T15:28:45.769Z,18.7
2015-09-05T15:29:04.191Z,18.6
2015-09-05T15:29:22.614Z,18.6
2015-09-05T15:29:41.005Z,18.5
2015-09-05T15:29:59.396Z,18.6
2015-09-05T15:30:17.632Z,18.6
2015-09-05T15:30:36.023Z,18.6
2015-09-05T15:30:54.507Z,18.6
2015-09-05T15:31:12.929Z,18.6
2015-09-05T15:31:31.291Z,18.6
2015-09-05T15:31:49.666Z,18.6
2015-09-05T15:32:08.073Z,18.6
2015-09-05T15:32:26.464Z,18.6
2015-09-05T15:32:44.902Z,18.6
2015-09-05T15:33:03.308Z,18.6
2015-09-05T15:33:21.701Z,18.7
2015-09-05T15:33:40.091Z,18.6
2015-09-05T15:33:58.482Z,18.6
2015-09-05T15:34:16.872Z,18.6
2015-09-05T15:34:35.265Z,18.5
2015-09-05T15:34:53.734Z,18.4
2015-09-05T15:35:12.124Z,18.4
2015-09-05T15:35:30.501Z,18.3
2015-09-05T15:35:48.892Z,18.3
2015-09-05T15:36:07.298Z,18.3
2015-09-05T15:36:25.707Z,18.3
2015-09-05T15:36:44.097Z,18.3
2015-09-05T15:37:02.488Z,18.3
2015-09-05T15:37:20.878Z,18.4
2015-09-05T15:37:39.240Z,18.4
2015-09-05T15:37:57.740Z,18.3
2015-09-05T15:38:16.162Z,18.3
2015-09-05T15:38:34.601Z,18.4
2015-09-05T15:38:53.023Z,18.4
2015-09-05T15:39:11.429Z,18.3
2015-09-05T15:39:29.821Z,18.4
2015-09-05T15:39:48.227Z,18.4
2015-09-05T15:40:06.649Z,18.4
2015-09-05T15:40:25.024Z,18.3
2015-09-05T15:40:43.418Z,18.3
2015-09-05T15:41:01.793Z,18.3
2015-09-05T15:41:20.168Z,18.3
2015-09-05T15:41:38.575Z,18.3
2015-09-05T15:41:56.966Z,18.3
2015-09-05T15:42:15.341Z,18.4
2015-09-05T15:42:33.719Z,18.3
2015-09-05T15:42:52.125Z,18.4
2015-09-05T15:43:10.656Z,18.3
2015-09-05T15:43:29.047Z,18.3
2015-09-05T15:43:47.438Z,18.3
2015-09-05T15:44:05.860Z,18.3
2015-09-05T15:44:24.220Z,18.3
2015-09-05T15:44:42.598Z,18.2
2015-09-05T15:45:01.051Z,18.2
2015-09-05T15:45:19.473Z,18.2
2015-09-05T15:45:38.037Z,18.2
2015-09-05T15:45:56.443Z,18.3
2015-09-05T15:46:14.865Z,18.3
2015-09-05T15:46:33.256Z,18.3
2015-09-05T15:46:51.617Z,18.3
2015-09-05T15:47:10.023Z,18.4
2015-09-05T15:47:28.430Z,18.3
2015-09-05T15:47:46.822Z,18.3
2015-09-05T15:48:05.229Z,18.4
2015-09-05T15:48:23.619Z,18.4
2015-09-05T15:48:42.027Z,18.4
2015-09-05T15:49:00.418Z,18.5
2015-09-05T15:49:18.824Z,18.4
2015-09-05T15:49:37.215Z,18.5
2015-09-05T15:49:55.622Z,18.4
2015-09-05T15:50:14.013Z,18.4
2015-09-05T15:50:32.403Z,18.4
2015-09-05T15:50:50.813Z,18.5
2015-09-05T15:51:09.219Z,18.4
2015-09-05T15:51:27.610Z,18.5
2015-09-05T15:51:45.828Z,18.5
2015-09-05T15:52:04.190Z,18.5
2015-09-05T15:52:22.580Z,18.5
2015-09-05T15:52:40.987Z,18.6
2015-09-05T15:52:59.347Z,18.6
2015-09-05T15:53:17.753Z,18.5
2015-09-05T15:53:36.144Z,18.6
2015-09-05T15:53:54.725Z,18.6
2015-09-05T15:54:13.162Z,18.6
2015-09-05T15:54:31.584Z,18.6
2015-09-05T15:54:49.960Z,18.5
2015-09-05T15:55:08.335Z,18.5
2015-09-05T15:55:26.757Z,18.5
2015-09-05T15:55:45.195Z,18.5
2015-09-05T15:56:03.587Z,18.5
2015-09-05T15:56:21.962Z,18.5
2015-09-05T15:56:40.431Z,18.5
2015-09-05T15:56:59.011Z,18.5
2015-09-05T15:57:17.433Z,18.5
2015-09-05T15:57:35.886Z,18.5
2015-09-05T15:57:54.279Z,18.5
2015-09-05T15:58:12.669Z,18.5
2015-09-05T15:58:31.076Z,18.5
2015-09-05T15:58:49.466Z,18.5
2015-09-05T15:59:07.875Z,18.5
2015-09-05T15:59:26.265Z,18.5
2015-09-05T15:59:44.656Z,18.5
2015-09-05T16:00:03.080Z,18.5
2015-09-05T16:00:21.502Z,18.5
2015-09-05T16:00:39.892Z,18.4
2015-09-05T16:01:01.332Z,18.4
2015-09-05T16:01:19.722Z,18.3
2015-09-05T16:01:38.191Z,18.3
2015-09-05T16:01:56.582Z,18.3
2015-09-05T16:02:14.959Z,18.2
2015-09-05T16:02:33.365Z,18.2
2015-09-05T16:02:51.771Z,18.2
2015-09-05T16:03:10.179Z,18.2
2015-09-05T16:03:28.617Z,18.2
2015-09-05T16:03:47.054Z,18.2
2015-09-05T16:04:05.525Z,18.2
2015-09-05T16:04:23.900Z,18.2
2015-09-05T16:04:42.260Z,18.2
2015-09-05T16:05:00.650Z,18.1
2015-09-05T16:05:19.026Z,18.2
2015-09-05T16:05:37.479Z,18.1
2015-09-05T16:05:55.870Z,18.1
2015-09-05T16:06:14.247Z,18.1
2015-09-05T16:06:32.653Z,18
2015-09-05T16:06:51.028Z,18
2015-09-05T16:07:09.531Z,18
2015-09-05T16:07:27.922Z,17.9
2015-09-05T16:07:46.297Z,17.9
2015-09-05T16:08:04.687Z,17.9
2015-09-05T16:08:23.111Z,17.9
2015-09-05T16:08:41.533Z,17.9
2015-09-05T16:08:59.924Z,17.8
2015-09-05T16:09:18.301Z,17.7
2015-09-05T16:09:36.723Z,17.7
2015-09-05T16:09:55.129Z,17.7
2015-09-05T16:10:13.583Z,17.6
2015-09-05T16:10:31.958Z,17.6
2015-09-05T16:10:50.396Z,17.6
2015-09-05T16:11:08.786Z,17.6
2015-09-05T16:11:27.195Z,17.6
2015-09-05T16:11:45.586Z,17.7
2015-09-05T16:12:03.992Z,17.7
2015-09-05T16:12:22.401Z,17.7
2015-09-05T16:12:40.776Z,17.6
2015-09-05T16:12:59.229Z,17.6
2015-09-05T16:13:17.668Z,17.6
2015-09-05T16:13:36.043Z,17.6
2015-09-05T16:13:54.481Z,17.6
2015-09-05T16:14:12.858Z,17.6
2015-09-05T16:14:31.248Z,17.6
2015-09-05T16:14:49.655Z,17.5
2015-09-05T16:15:08.030Z,17.5
2015-09-05T16:15:26.390Z,17.4
2015-09-05T16:15:44.765Z,17.4
2015-09-05T16:16:03.140Z,17.3
2015-09-05T16:16:21.534Z,17.3
2015-09-05T16:16:39.924Z,17.3
2015-09-05T16:16:58.315Z,17.2
2015-09-05T16:17:16.692Z,17.3
2015-09-05T16:17:35.067Z,17.3
2015-09-05T16:17:53.489Z,17.3
2015-09-05T16:18:11.911Z,17.3
2015-09-05T16:18:30.271Z,17.3
2015-09-05T16:18:48.677Z,17.3
2015-09-05T16:19:07.052Z,17.3
2015-09-05T16:19:25.414Z,17.2
2015-09-05T16:19:43.789Z,17.2
2015-09-05T16:20:02.164Z,17
2015-09-05T16:20:20.554Z,17
2015-09-05T16:20:38.931Z,17
2015-09-05T16:20:57.322Z,17
2015-09-05T16:21:15.712Z,17
2015-09-05T16:21:34.121Z,17
2015-09-05T16:21:52.496Z,17.1
2015-09-05T16:22:10.902Z,17.1
2015-09-05T16:22:29.341Z,17.1
2015-09-05T16:22:50.748Z,17.2
2015-09-05T16:23:09.154Z,17.2
2015-09-05T16:23:27.531Z,17.2
2015-09-05T16:23:45.968Z,17.2
2015-09-05T16:24:04.343Z,17.2
2015-09-05T16:24:22.734Z,17.2
2015-09-05T16:24:41.127Z,17.2
2015-09-05T16:24:59.533Z,17.2
2015-09-05T16:25:17.955Z,17.1
2015-09-05T16:25:36.347Z,17.1
2015-09-05T16:25:54.754Z,17.1
2015-09-05T16:26:13.129Z,17.2
2015-09-05T16:26:31.507Z,17.2
2015-09-05T16:26:49.882Z,17.2
2015-09-05T16:27:08.304Z,17.2
2015-09-05T16:27:26.679Z,17.2
2015-09-05T16:27:45.070Z,17.1
2015-09-05T16:28:03.508Z,17.2
2015-09-05T16:28:21.914Z,17.2
2015-09-05T16:28:40.291Z,17.2
2015-09-05T16:28:58.697Z,17.2
2015-09-05T16:29:17.103Z,17.2
2015-09-05T16:29:35.480Z,17.2
2015-09-05T16:29:53.855Z,17.2
2015-09-05T16:30:12.262Z,17.2
2015-09-05T16:30:30.637Z,17.2
2015-09-05T16:30:49.045Z,17.2
2015-09-05T16:31:07.404Z,17.2
2015-09-05T16:31:25.811Z,17.2
2015-09-05T16:31:44.203Z,17.2
2015-09-05T16:32:02.625Z,17.2
2015-09-05T16:32:21.063Z,17.2
2015-09-05T16:32:39.470Z,17.2
2015-09-05T16:32:57.907Z,17.3
2015-09-05T16:33:16.314Z,17.3
2015-09-05T16:33:34.704Z,17.3
2015-09-05T16:33:53.067Z,17.3
2015-09-05T16:34:11.457Z,17.2
2015-09-05T16:34:29.848Z,17.2
2015-09-05T16:34:48.240Z,17.1
2015-09-05T16:35:06.615Z,17.1
2015-09-05T16:35:24.990Z,17.2
2015-09-05T16:35:43.399Z,17.1
2015-09-05T16:36:01.789Z,17.1
2015-09-05T16:36:20.164Z,17
2015-09-05T16:36:38.524Z,17.1
2015-09-05T16:36:56.901Z,17.1
2015-09-05T16:37:15.276Z,17.1
2015-09-05T16:37:33.635Z,17.1
2015-09-05T16:37:52.043Z,17.1
2015-09-05T16:38:10.450Z,17
2015-09-05T16:38:28.825Z,17
2015-09-05T16:38:47.232Z,17
2015-09-05T16:39:05.591Z,17
2015-09-05T16:39:23.966Z,16.9
2015-09-05T16:39:42.341Z,16.9
2015-09-05T16:40:00.750Z,16.8
2015-09-05T16:40:19.125Z,16.9
2015-09-05T16:40:37.641Z,16.9
2015-09-05T16:40:56.158Z,16.9
2015-09-05T16:41:14.564Z,16.9
2015-09-05T16:41:32.939Z,16.9
2015-09-05T16:41:51.300Z,16.9
2015-09-05T16:42:09.691Z,16.9
2015-09-05T16:42:28.066Z,16.8
2015-09-05T16:42:46.425Z,16.8
2015-09-05T16:43:04.802Z,16.8
2015-09-05T16:43:23.177Z,16.7
2015-09-05T16:43:41.568Z,16.7
2015-09-05T16:44:00.023Z,16.8
2015-09-05T16:44:18.382Z,16.7
2015-09-05T16:44:36.820Z,16.8
2015-09-05T16:44:55.228Z,16.8
2015-09-05T16:45:13.666Z,16.8
2015-09-05T16:45:32.056Z,16.8
2015-09-05T16:45:50.416Z,16.8
2015-09-05T16:46:08.918Z,16.8
2015-09-05T16:46:27.355Z,16.8
2015-09-05T16:46:45.746Z,16.8
2015-09-05T16:47:04.232Z,16.8
2015-09-05T16:47:22.592Z,16.9
2015-09-05T16:47:40.967Z,16.8
2015-09-05T16:47:59.375Z,16.8
2015-09-05T16:48:17.875Z,16.8
2015-09-05T16:48:36.250Z,16.8
2015-09-05T16:48:54.640Z,16.8
2015-09-05T16:49:13.096Z,16.8
2015-09-05T16:49:31.486Z,16.8
2015-09-05T16:49:49.861Z,16.8
2015-09-05T16:50:08.223Z,16.8
2015-09-05T16:50:26.629Z,16.8
2015-09-05T16:50:45.004Z,16.9
2015-09-05T16:51:03.428Z,16.9
2015-09-05T16:51:21.803Z,16.9
2015-09-05T16:51:40.381Z,16.8
2015-09-05T16:51:58.787Z,16.8
2015-09-05T16:52:17.633Z,16.8
2015-09-05T16:52:35.570Z,16.8
2015-09-05T16:52:53.961Z,16.7
2015-09-05T16:53:12.354Z,16.7
2015-09-05T16:53:30.744Z,16.6
2015-09-05T16:53:49.135Z,16.6
2015-09-05T16:54:07.526Z,16.6
2015-09-05T16:54:25.917Z,16.7
2015-09-05T16:54:44.308Z,16.7
2015-09-05T16:55:02.701Z,16.7
2015-09-05T16:55:21.076Z,16.7
2015-09-05T16:55:39.467Z,16.7
2015-09-05T16:55:57.858Z,16.7
2015-09-05T16:56:16.281Z,16.7
2015-09-05T16:56:34.656Z,16.6
2015-09-05T16:56:53.063Z,16.6
2015-09-05T16:57:11.424Z,16.6
2015-09-05T16:57:29.846Z,16.6
2015-09-05T16:57:48.252Z,16.5
2015-09-05T16:58:06.644Z,16.5
2015-09-05T16:58:25.019Z,16.5
2015-09-05T16:58:43.394Z,16.5
2015-09-05T16:59:01.784Z,16.5
2015-09-05T16:59:20.161Z,16.6
2015-09-05T16:59:38.552Z,16.5
2015-09-05T16:59:56.911Z,16.5
2015-09-05T17:00:15.304Z,16.5
2015-09-05T17:00:33.679Z,16.5
2015-09-05T17:00:52.054Z,16.4
2015-09-05T17:01:10.448Z,16.3
2015-09-05T17:01:28.870Z,16.3
2015-09-05T17:01:47.291Z,16.4
2015-09-05T17:02:05.666Z,16.3
2015-09-05T17:02:24.058Z,16.4
2015-09-05T17:02:42.449Z,16.4
2015-09-05T17:03:00.824Z,16.4
2015-09-05T17:03:19.217Z,16.4
2015-09-05T17:03:37.608Z,16.4
2015-09-05T17:03:56.014Z,16.4
2015-09-05T17:04:14.391Z,16.4
2015-09-05T17:04:32.766Z,16.4
2015-09-05T17:04:51.172Z,16.3
2015-09-05T17:05:09.563Z,16.2
2015-09-05T17:05:27.971Z,16.2
2015-09-05T17:05:46.378Z,16.2
2015-09-05T17:06:04.753Z,16.2
2015-09-05T17:06:23.145Z,16.2
2015-09-05T17:06:41.551Z,16.1
2015-09-05T17:06:59.942Z,16.1
2015-09-05T17:07:18.349Z,16.2
2015-09-05T17:07:36.771Z,16.1
2015-09-05T17:07:55.162Z,16.1
2015-09-05T17:08:13.537Z,16
2015-09-05T17:08:31.914Z,16
2015-09-05T17:08:50.289Z,16.1
2015-09-05T17:09:08.695Z,16.1
2015-09-05T17:09:27.072Z,16.1
2015-09-05T17:09:45.431Z,16.1
2015-09-05T17:10:03.838Z,16.1
2015-09-05T17:10:22.231Z,16.1
2015-09-05T17:10:40.606Z,16
2015-09-05T17:10:59.013Z,16
2015-09-05T17:11:17.372Z,16
2015-09-05T17:11:35.764Z,15.9
2015-09-05T17:11:54.139Z,16
2015-09-05T17:12:12.498Z,16
2015-09-05T17:12:30.922Z,16
2015-09-05T17:12:49.297Z,16.1
2015-09-05T17:13:07.687Z,16
2015-09-05T17:13:26.080Z,16
2015-09-05T17:13:44.486Z,16
2015-09-05T17:14:02.861Z,16.1
2015-09-05T17:14:21.268Z,16
2015-09-05T17:14:39.645Z,16
2015-09-05T17:14:58.035Z,16
2015-09-05T17:15:16.395Z,16
2015-09-05T17:15:34.787Z,16
2015-09-05T17:15:53.147Z,16
2015-09-05T17:16:11.522Z,16
2015-09-05T17:16:29.930Z,15.9
2015-09-05T17:16:48.320Z,15.9
2015-09-05T17:17:06.711Z,15.9
2015-09-05T17:17:25.086Z,15.9
2015-09-05T17:17:43.463Z,16
2015-09-05T17:18:01.854Z,15.9
2015-09-05T17:18:20.276Z,15.9
2015-09-05T17:18:38.012Z,15.9
2015-09-05T17:18:56.387Z,15.9
2015-09-05T17:19:14.762Z,15.9
2015-09-05T17:19:33.155Z,15.8
2015-09-05T17:19:51.530Z,15.9
2015-09-05T17:20:09.905Z,15.9
2015-09-05T17:20:28.311Z,15.9
2015-09-05T17:20:46.672Z,15.8
2015-09-05T17:21:05.063Z,15.8
2015-09-05T17:21:23.453Z,15.8
2015-09-05T17:21:41.829Z,15.7
2015-09-05T17:22:00.220Z,15.7
2015-09-05T17:22:18.626Z,15.7
2015-09-05T17:22:37.051Z,15.7
2015-09-05T17:22:55.395Z,15.7
2015-09-05T17:23:13.770Z,15.6
2015-09-05T17:23:32.129Z,15.7
2015-09-05T17:23:50.506Z,15.7
2015-09-05T17:24:08.881Z,15.7
2015-09-05T17:24:27.288Z,15.7
2015-09-05T17:24:45.696Z,15.7
2015-09-05T17:25:04.102Z,15.7
2015-09-05T17:25:22.493Z,15.8
2015-09-05T17:25:40.868Z,15.7
2015-09-05T17:25:59.228Z,15.7
2015-09-05T17:26:17.603Z,15.8
2015-09-05T17:26:35.978Z,15.8
2015-09-05T17:26:54.355Z,15.7
2015-09-05T17:27:12.761Z,15.8
2015-09-05T17:27:31.214Z,15.8
2015-09-05T17:27:49.639Z,15.8
2015-09-05T17:28:08.046Z,15.8
2015-09-05T17:28:26.436Z,15.8
2015-09-05T17:28:44.828Z,15.7
2015-09-05T17:29:03.234Z,15.7
2015-09-05T17:29:21.609Z,15.6
2015-09-05T17:29:40.047Z,15.6
2015-09-05T17:29:58.439Z,15.5
2015-09-05T17:30:16.799Z,15.6
2015-09-05T17:30:35.189Z,15.6
2015-09-05T17:30:53.582Z,15.6
2015-09-05T17:31:11.957Z,15.6
2015-09-05T17:31:30.332Z,15.6
2015-09-05T17:31:48.740Z,15.6
2015-09-05T17:32:07.131Z,15.7
2015-09-05T17:32:25.521Z,15.6
2015-09-05T17:32:43.881Z,15.6
2015-09-05T17:33:02.289Z,15.6
2015-09-05T17:33:20.680Z,15.6
2015-09-05T17:33:39.070Z,15.5
2015-09-05T17:33:57.447Z,15.5
2015-09-05T17:34:15.682Z,15.5
2015-09-05T17:34:34.103Z,15.4
2015-09-05T17:34:52.512Z,15.4
2015-09-05T17:35:10.934Z,15.4
2015-09-05T17:35:29.277Z,15.4
2015-09-05T17:35:47.668Z,15.4
2015-09-05T17:36:06.076Z,15.5
2015-09-05T17:36:24.467Z,15.5
2015-09-05T17:36:42.842Z,15.6
2015-09-05T17:37:01.220Z,15.6
2015-09-05T17:37:19.610Z,15.6
2015-09-05T17:37:38.017Z,15.6
2015-09-05T17:37:56.408Z,15.6
2015-09-05T17:38:14.783Z,15.5
2015-09-05T17:38:33.174Z,15.4
2015-09-05T17:38:51.549Z,15.5
2015-09-05T17:39:09.942Z,15.5
2015-09-05T17:39:28.332Z,15.5
2015-09-05T17:39:46.738Z,15.5
2015-09-05T17:40:05.131Z,15.5
2015-09-05T17:40:23.506Z,15.4
2015-09-05T17:40:41.897Z,15.5
2015-09-05T17:41:00.258Z,15.5
2015-09-05T17:41:18.633Z,15.5
2015-09-05T17:41:37.024Z,15.5
2015-09-05T17:41:55.414Z,15.5
2015-09-05T17:42:13.823Z,15.5
2015-09-05T17:42:32.198Z,15.4
2015-09-05T17:42:50.604Z,15.4
2015-09-05T17:43:08.981Z,15.3
2015-09-05T17:43:27.356Z,15.3
2015-09-05T17:43:45.731Z,15.2
2015-09-05T17:44:04.121Z,15.2
2015-09-05T17:44:22.498Z,15.3
2015-09-05T17:44:40.889Z,15.3
2015-09-05T17:44:59.264Z,15.4
2015-09-05T17:45:17.657Z,15.3
2015-09-05T17:45:36.032Z,15.3
2015-09-05T17:45:54.438Z,15.4
2015-09-05T17:46:12.862Z,15.4
2015-09-05T17:46:31.252Z,15.4
2015-09-05T17:46:49.643Z,15.3
2015-09-05T17:47:08.049Z,15.3
2015-09-05T17:47:26.426Z,15.3
2015-09-05T17:47:44.817Z,15.4
2015-09-05T17:48:03.192Z,15.4
2015-09-05T17:48:21.585Z,15.4
2015-09-05T17:48:39.991Z,15.3
2015-09-05T17:48:58.381Z,15.3
2015-09-05T17:49:16.774Z,15.3
2015-09-05T17:49:35.165Z,15.3
2015-09-05T17:49:53.540Z,15.3
2015-09-05T17:50:11.930Z,15.3
2015-09-05T17:50:30.354Z,15.3
2015-09-05T17:50:48.573Z,15.3
2015-09-05T17:51:06.823Z,15.3
2015-09-05T17:51:25.230Z,15.3
2015-09-05T17:51:43.621Z,15.3
2015-09-05T17:52:01.996Z,15.3
2015-09-05T17:52:20.436Z,15.3
2015-09-05T17:52:38.827Z,15.3
2015-09-05T17:52:57.296Z,15.3
2015-09-05T17:53:15.703Z,15.3
2015-09-05T17:53:34.109Z,15.3
2015-09-05T17:53:52.515Z,15.3
2015-09-05T17:54:10.890Z,15.3
2015-09-05T17:54:29.315Z,15.3
2015-09-05T17:54:47.690Z,15.3
2015-09-05T17:55:06.065Z,15.3
2015-09-05T17:55:24.426Z,15.3
2015-09-05T17:55:42.879Z,15.4
2015-09-05T17:56:01.348Z,15.3
2015-09-05T17:56:19.803Z,15.3
2015-09-05T17:56:38.225Z,15.3
2015-09-05T17:56:56.646Z,15.3
2015-09-05T17:57:15.068Z,15.3
2015-09-05T17:57:33.462Z,15.3
2015-09-05T17:57:51.915Z,15.2
2015-09-05T17:58:10.290Z,15.2
2015-09-05T17:58:28.682Z,15.2
2015-09-05T17:58:47.088Z,15.3
2015-09-05T17:59:05.525Z,15.2
2015-09-05T17:59:23.903Z,15.3