createdAt,value
2023-05-01T00:00:11.030Z,5.37
2023-05-01T00:03:14.967Z,5.70
2023-05-01T00:06:17.406Z,6.12
2023-05-01T00:09:19.910Z,5.03
2023-05-01T00:12:22.019Z,5.03
2023-05-01T00:15:24.468Z,5.70
2023-05-01T00:18:26.690Z,5.22
2023-05-01T00:21:29.113Z,5.30
2023-05-01T00:24:31.257Z,5.68
2023-05-01T00:27:33.712Z,4.90
2023-05-01T00:30:35.953Z,5.20
2023-05-01T00:33:38.481Z,4.62
2023-05-01T00:36:40.630Z,4.80
2023-05-01T00:39:43.072Z,4.82
2023-05-01T00:42:45.203Z,5.05
2023-05-01T00:45:47.748Z,5.47
2023-05-01T00:48:50.105Z,4.85
2023-05-01T00:51:56.072Z,5.15
2023-05-01T00:54:59.139Z,5.07
2023-05-01T00:58:02.245Z,5.40
2023-05-01T01:01:05.417Z,5.07
2023-05-01T01:04:08.326Z,4.50
2023-05-01T01:07:21.439Z,5.00
2023-05-01T01:10:51.023Z,4.95
2023-05-01T01:14:00.145Z,4.53
2023-05-01T01:17:16.547Z,4.80
2023-05-01T01:21:09.500Z,4.72
2023-05-01T01:24:45.501Z,5.10
2023-05-01T01:28:38.357Z,4.80
2023-05-01T01:32:09.251Z,5.18
2023-05-01T01:35:18.377Z,4.62
2023-05-01T01:38:25.087Z,4.62
2023-05-01T01:41:33.129Z,4.85
2023-05-01T01:44:56.843Z,5.18
2023-05-01T01:48:01.031Z,5.53
2023-05-01T01:51:10.322Z,5.85
2023-05-01T01:54:15.016Z,5.15
2023-05-01T01:57:19.870Z,5.03
2023-05-01T02:00:23.377Z,5.87
2023-05-01T02:03:26.856Z,5.32
2023-05-01T02:06:31.710Z,5.70
2023-05-01T02:09:35.350Z,5.25
2023-05-01T02:12:38.041Z,5.10
2023-05-01T02:15:41.156Z,6.00
2023-05-01T02:18:46.600Z,5.07
2023-05-01T02:21:50.258Z,5.80
2023-05-01T02:24:57.243Z,4.78
2023-05-01T02:28:03.726Z,5.18
2023-05-01T02:31:06.298Z,5.22
2023-05-01T02:34:08.664Z,4.90
2023-05-01T02:37:12.033Z,4.90
2023-05-01T02:40:15.858Z,5.47
2023-05-01T02:43:20.975Z,5.68
2023-05-01T02:46:26.227Z,5.20
2023-05-01T02:49:31.204Z,5.12
2023-05-01T02:52:34.631Z,5.20
2023-05-01T02:55:37.865Z,5.30
2023-05-01T02:58:41.177Z,4.87
2023-05-01T03:01:43.788Z,4.95
2023-05-01T03:04:46.069Z,5.07
2023-05-01T03:07:48.797Z,4.87
2023-05-01T03:10:50.998Z,4.85
2023-05-01T03:13:53.459Z,5.72
2023-05-01T03:16:56.021Z,5.00
2023-05-01T03:19:58.610Z,4.85
2023-05-01T03:23:01.581Z,4.87
2023-05-01T03:26:04.545Z,4.87
2023-05-01T03:29:06.665Z,5.20
2023-05-01T03:32:09.675Z,5.40
2023-05-01T03:35:12.480Z,4.97
2023-05-01T03:38:14.997Z,4.95
2023-05-01T03:41:21.402Z,5.00
2023-05-01T03:44:25.464Z,5.03
2023-05-01T03:47:27.717Z,5.12
2023-05-01T03:50:30.201Z,5.05
2023-05-01T03:53:33.024Z,4.95
2023-05-01T03:56:36.960Z,4.87
2023-05-01T03:59:39.838Z,5.15
2023-05-01T04:02:42.574Z,5.12
2023-05-01T04:05:46.142Z,4.97
2023-05-01T04:08:48.354Z,5.20
2023-05-01T04:11:50.928Z,5.43
2023-05-01T04:14:53.119Z,5.05
2023-05-01T04:17:56.740Z,5.82
2023-05-01T04:20:59.196Z,5.47
2023-05-01T04:24:01.874Z,5.60
2023-05-01T04:27:05.707Z,5.45
2023-05-01T04:30:08.714Z,5.90
2023-05-01T04:33:11.695Z,6.12
2023-05-01T04:36:14.381Z,5.60
2023-05-01T04:39:17.054Z,5.03
2023-05-01T04:42:19.473Z,5.85
2023-05-01T04:45:21.842Z,5.62
2023-05-01T04:48:24.405Z,5.85
2023-05-01T04:51:27.984Z,6.10
2023-05-01T04:54:30.412Z,6.55
2023-05-01T04:57:32.612Z,6.28
2023-05-01T05:00:35.660Z,7.45
2023-05-01T05:03:38.055Z,7.20
2023-05-01T05:06:40.960Z,7.43
2023-05-01T05:09:44.309Z,7.35
2023-05-01T05:12:46.774Z,7.75
2023-05-01T05:15:48.900Z,7.68
2023-05-01T05:18:56.144Z,8.02
2023-05-01T05:21:58.348Z,8.55
2023-05-01T05:25:04.134Z,8.23
2023-05-01T05:28:06.607Z,8.00
2023-05-01T05:31:09.154Z,8.02
2023-05-01T05:34:11.557Z,7.37
2023-05-01T05:37:15.362Z,6.72
2023-05-01T05:40:19.597Z,6.35
2023-05-01T05:43:22.667Z,5.87
2023-05-01T05:46:24.982Z,5.78
2023-05-01T05:49:27.477Z,5.30
2023-05-01T05:52:29.715Z,6.00
2023-05-01T05:55:32.604Z,5.55
2023-05-01T05:58:35.032Z,5.12
2023-05-01T06:01:37.810Z,5.50
2023-05-01T06:04:40.248Z,5.78
2023-05-01T06:07:43.558Z,4.72
2023-05-01T06:10:46.116Z,4.65
2023-05-01T06:13:48.821Z,4.45
2023-05-01T06:16:51.724Z,4.57
2023-05-01T06:19:54.120Z,4.25
2023-05-01T06:22:57.974Z,3.62
2023-05-01T06:26:01.567Z,3.40
2023-05-01T06:29:04.020Z,3.00
2023-05-01T06:32:06.347Z,3.25
2023-05-01T06:35:09.686Z,3.15
2023-05-01T06:38:11.814Z,3.45
2023-05-01T06:41:16.148Z,2.72
2023-05-01T06:44:18.309Z,2.40
2023-05-01T06:47:21.407Z,2.67
2023-05-01T06:50:23.616Z,2.05
2023-05-01T06:53:26.078Z,2.20
2023-05-01T06:56:28.249Z,2.40
2023-05-01T06:59:30.627Z,2.25
2023-05-01T07:02:32.863Z,2.47
2023-05-01T07:05:35.553Z,2.55
2023-05-01T07:08:37.705Z,2.15
2023-05-01T07:11:40.100Z,2.47
2023-05-01T07:14:42.285Z,2.35
2023-05-01T07:17:45.531Z,2.28
2023-05-01T07:20:49.901Z,2.40
2023-05-01T07:23:52.357Z,2.20
2023-05-01T07:26:54.462Z,2.05
2023-05-01T07:29:58.194Z,2.55
2023-05-01T07:33:00.733Z,2.28
2023-05-01T07:36:04.587Z,1.95
2023-05-01T07:39:07.322Z,2.40
2023-05-01T07:42:09.703Z,2.40
2023-05-01T07:45:11.855Z,2.30
2023-05-01T07:48:14.383Z,2.15
2023-05-01T07:51:18.393Z,2.10
2023-05-01T07:54:22.116Z,2.10
2023-05-01T07:57:25.091Z,2.72
2023-05-01T08:00:27.551Z,2.12
2023-05-01T08:03:30.653Z,2.00
2023-05-01T08:06:33.414Z,2.87
2023-05-01T08:09:35.985Z,2.78
2023-05-01T08:12:38.348Z,2.70
2023-05-01T08:15:42.921Z,3.03
2023-05-01T08:18:45.204Z,2.83
2023-05-01T08:21:47.609Z,2.58
2023-05-01T08:24:51.200Z,2.60
2023-05-01T08:27:53.744Z,2.17
2023-05-01T08:30:55.914Z,2.15
2023-05-01T08:33:58.423Z,2.03
2023-05-01T08:37:00.734Z,2.15
2023-05-01T08:40:08.351Z,2.50
2023-05-01T08:43:10.610Z,1.87
2023-05-01T08:46:16.092Z,2.58
2023-05-01T08:49:21.320Z,2.22
2023-05-01T08:52:25.009Z,2.20
2023-05-01T08:55:28.892Z,1.98
2023-05-01T08:58:35.350Z,2.10
2023-05-01T09:01:38.217Z,2.15
2023-05-01T09:04:41.546Z,2.10
2023-05-01T09:07:45.954Z,2.22
2023-05-01T09:10:49.404Z,2.00
2023-05-01T09:13:53.115Z,1.80
2023-05-01T09:16:56.801Z,2.03
2023-05-01T09:20:01.713Z,1.73
2023-05-01T09:23:04.561Z,2.40
2023-05-01T09:26:07.906Z,1.90
2023-05-01T09:29:10.419Z,2.25
2023-05-01T09:32:13.751Z,2.00
2023-05-01T09:35:17.995Z,1.77
2023-05-01T09:38:22.111Z,2.08
2023-05-01T09:41:24.618Z,2.17
2023-05-01T09:44:27.693Z,2.00
2023-05-01T09:47:30.898Z,2.05
2023-05-01T09:50:34.749Z,1.90
2023-05-01T09:53:40.884Z,2.03
2023-05-01T09:56:47.953Z,2.05
2023-05-01T10:00:08.388Z,2.08
2023-05-01T10:03:15.050Z,2.20
2023-05-01T10:06:30.207Z,2.08
2023-05-01T10:09:32.632Z,2.03
2023-05-01T10:12:37.003Z,1.98
2023-05-01T10:15:39.566Z,1.77
2023-05-01T10:18:42.087Z,2.30
2023-05-01T10:21:44.685Z,1.95
2023-05-01T10:24:46.849Z,2.37
2023-05-01T10:27:51.185Z,2.40
2023-05-01T10:30:53.977Z,2.12
2023-05-01T10:33:56.853Z,2.30
2023-05-01T10:37:02.717Z,2.17
2023-05-01T10:40:39.495Z,1.70
2023-05-01T10:43:41.684Z,2.12
2023-05-01T10:46:44.481Z,2.53
2023-05-01T10:50:15.940Z,2.00
2023-05-01T10:53:19.054Z,1.85
2023-05-01T10:56:25.305Z,1.73
2023-05-01T10:59:58.518Z,2.28
2023-05-01T11:03:22.470Z,1.70
2023-05-01T11:06:25.447Z,1.75
2023-05-01T11:09:43.817Z,1.90
2023-05-01T11:12:46.356Z,1.90
2023-05-01T11:15:48.566Z,1.77
2023-05-01T11:18:51.109Z,1.90
2023-05-01T11:21:54.194Z,1.65
2023-05-01T11:24:57.150Z,2.33
2023-05-01T11:28:02.014Z,1.85
2023-05-01T11:31:04.665Z,2.12
2023-05-01T11:34:07.280Z,1.70
2023-05-01T11:37:09.709Z,1.80
2023-05-01T11:40:23.993Z,1.98
2023-05-01T11:43:26.794Z,1.77
2023-05-01T11:46:33.497Z,1.90
2023-05-01T11:49:36.342Z,2.15
2023-05-01T11:53:11.600Z,1.65
2023-05-01T11:56:27.260Z,1.80
2023-05-01T11:59:30.597Z,1.90
2023-05-01T12:02:33.360Z,1.80
2023-05-01T12:05:38.121Z,1.45
2023-05-01T12:08:45.213Z,1.65
2023-05-01T12:11:52.317Z,1.95
2023-05-01T12:14:54.832Z,1.90
2023-05-01T12:17:58.085Z,2.08
2023-05-01T12:21:01.238Z,1.80
2023-05-01T12:24:18.816Z,1.90
2023-05-01T12:27:21.330Z,1.50
2023-05-01T12:30:27.620Z,1.52
2023-05-01T12:33:30.186Z,1.80
2023-05-01T12:36:35.766Z,1.80
2023-05-01T12:39:44.627Z,1.55
2023-05-01T12:42:55.819Z,1.42
2023-05-01T12:45:58.483Z,1.23
2023-05-01T12:49:01.148Z,1.70
2023-05-01T12:52:08.829Z,1.60
2023-05-01T12:55:12.580Z,1.40
2023-05-01T12:58:16.224Z,1.77
2023-05-01T13:01:27.236Z,1.40
2023-05-01T13:04:29.725Z,1.62
2023-05-01T13:07:32.191Z,1.50
2023-05-01T13:10:34.549Z,1.65
2023-05-01T13:13:37.553Z,1.55
2023-05-01T13:16:49.664Z,1.58
2023-05-01T13:20:00.377Z,1.30
2023-05-01T13:23:10.846Z,1.45
2023-05-01T13:29:16.091Z,1.65
2023-05-01T13:32:18.507Z,1.27
2023-05-01T13:35:23.666Z,1.40
2023-05-01T13:38:26.949Z,1.80
2023-05-01T13:41:30.496Z,1.60
2023-05-01T13:44:33.032Z,1.40
2023-05-01T13:47:40.350Z,1.55
2023-05-01T13:50:43.012Z,1.70
2023-05-01T13:53:45.201Z,1.52
2023-05-01T13:56:47.630Z,1.67
2023-05-01T13:59:49.773Z,1.58
2023-05-01T14:02:53.993Z,1.35
2023-05-01T14:05:56.713Z,1.70
2023-05-01T14:09:00.450Z,2.00
2023-05-01T14:12:02.927Z,1.87
2023-05-01T14:15:09.248Z,1.52
2023-05-01T14:18:17.060Z,1.85
2023-05-01T14:21:19.757Z,1.62
2023-05-01T14:24:22.586Z,1.60
2023-05-01T14:27:24.692Z,1.58
2023-05-01T14:30:37.458Z,1.25
2023-05-01T14:33:43.540Z,1.40
2023-05-01T14:36:46.174Z,1.30
2023-05-01T14:39:48.389Z,1.55
2023-05-01T14:42:51.460Z,1.73
2023-05-01T14:45:55.314Z,1.23
2023-05-01T14:48:59.029Z,1.48
2023-05-01T14:52:01.172Z,1.20
2023-05-01T14:55:04.680Z,1.30
2023-05-01T14:58:07.340Z,1.20
2023-05-01T15:01:09.926Z,1.40
2023-05-01T15:04:12.711Z,1.37
2023-05-01T15:07:15.395Z,1.40
2023-05-01T15:10:17.591Z,1.17
2023-05-01T15:13:21.145Z,1.50
2023-05-01T15:16:23.447Z,1.05
2023-05-01T15:19:26.097Z,1.52
2023-05-01T15:22:41.536Z,1.48
2023-05-01T15:26:10.516Z,1.52
2023-05-01T15:29:32.462Z,0.98
2023-05-01T15:32:48.754Z,1.20
2023-05-01T15:36:10.514Z,1.15
2023-05-01T15:39:26.521Z,2.03
2023-05-01T15:42:48.459Z,1.37
2023-05-01T15:46:12.666Z,1.80
2023-05-01T15:49:28.459Z,1.12
2023-05-01T15:52:53.487Z,1.30
2023-05-01T15:56:09.510Z,1.30
2023-05-01T15:59:32.517Z,1.40
2023-05-01T16:02:49.630Z,1.20
2023-05-01T16:06:18.507Z,1.52
2023-05-01T16:09:47.451Z,1.35
2023-05-01T16:13:13.506Z,1.15
2023-05-01T16:16:28.656Z,1.58
2023-05-01T16:19:51.471Z,1.67
2023-05-01T16:23:13.450Z,1.50
2023-05-01T16:26:34.463Z,1.67
2023-05-01T16:29:57.652Z,1.33
2023-05-01T16:33:23.506Z,1.62
2023-05-01T16:36:49.458Z,1.40
2023-05-01T16:39:51.932Z,1.70
2023-05-01T16:42:56.118Z,1.50
2023-05-01T16:45:58.721Z,2.00
2023-05-01T16:49:00.954Z,1.40
2023-05-01T16:52:04.367Z,1.40
2023-05-01T16:55:07.064Z,1.55
2023-05-01T16:58:23.522Z,1.42
2023-05-01T17:01:39.497Z,1.52
2023-05-01T17:04:48.847Z,1.50
2023-05-01T17:07:51.199Z,1.48
2023-05-01T17:10:53.652Z,1.40
2023-05-01T17:13:55.805Z,1.45
2023-05-01T17:17:00.947Z,1.40
2023-05-01T17:20:06.768Z,1.23
2023-05-01T17:23:10.088Z,1.62
2023-05-01T17:26:15.757Z,1.48
2023-05-01T17:29:18.253Z,1.30
2023-05-01T17:35:28.537Z,1.40
2023-05-01T17:38:30.730Z,1.45
2023-05-01T17:41:33.195Z,1.42
2023-05-01T17:44:35.549Z,1.25
2023-05-01T17:47:42.855Z,3.87
2023-05-01T17:50:45.582Z,1.40
2023-05-01T17:53:48.097Z,1.50
2023-05-01T17:56:50.269Z,1.73
2023-05-01T17:59:52.677Z,1.60
2023-05-01T18:02:54.953Z,1.70
2023-05-01T18:05:57.546Z,1.77
2023-05-01T18:08:59.865Z,2.03
2023-05-01T18:12:02.361Z,1.80
2023-05-01T18:15:04.813Z,1.83
2023-05-01T18:18:07.291Z,1.70
2023-05-01T18:21:09.568Z,1.70
2023-05-01T18:24:12.022Z,1.80
2023-05-01T18:27:14.442Z,1.40
2023-05-01T18:30:17.202Z,1.85
2023-05-01T18:33:21.404Z,1.80
2023-05-01T18:36:23.918Z,1.67
2023-05-01T18:39:26.024Z,1.70
2023-05-01T18:42:28.430Z,2.15
2023-05-01T18:45:30.885Z,1.90
2023-05-01T18:48:33.258Z,1.80
2023-05-01T18:51:35.896Z,1.90
2023-05-01T18:54:38.589Z,1.83
2023-05-01T18:57:44.276Z,1.77
2023-05-01T19:00:46.828Z,1.87
2023-05-01T19:03:49.310Z,1.92
2023-05-01T19:06:51.857Z,1.60
2023-05-01T19:09:54.086Z,1.87
2023-05-01T19:12:56.557Z,2.08
2023-05-01T19:15:58.778Z,2.10
2023-05-01T19:19:01.279Z,1.75
2023-05-01T19:22:03.432Z,1.92
2023-05-01T19:25:06.023Z,2.08
2023-05-01T19:28:08.269Z,1.92
2023-05-01T19:31:12.406Z,1.98
2023-05-01T19:34:16.020Z,2.20
2023-05-01T19:37:18.834Z,2.58
2023-05-01T19:40:21.008Z,2.50
2023-05-01T19:43:23.451Z,2.97
2023-05-01T19:46:25.752Z,2.95
2023-05-01T19:49:28.349Z,2.78
2023-05-01T19:52:30.654Z,2.40
2023-05-01T19:55:33.474Z,2.65
2023-05-01T19:58:35.585Z,2.12
2023-05-01T20:01:38.845Z,2.30
2023-05-01T20:04:41.361Z,2.28
2023-05-01T20:07:43.476Z,2.20
2023-05-01T20:10:46.155Z,1.98
2023-05-01T20:13:48.273Z,2.60
2023-05-01T20:16:52.259Z,2.33
2023-05-01T20:19:54.653Z,2.17
2023-05-01T20:23:10.285Z,2.75
2023-05-01T20:26:12.568Z,2.30
2023-05-01T20:29:15.485Z,2.30
2023-05-01T20:32:17.768Z,2.05
2023-05-01T20:35:20.159Z,2.17
2023-05-01T20:38:22.515Z,2.10
2023-05-01T20:41:25.684Z,2.28
2023-05-01T20:44:27.870Z,2.60
2023-05-01T20:47:31.687Z,2.50
2023-05-01T20:50:34.600Z,2.53
2023-05-01T20:53:37.032Z,2.47
2023-05-01T20:56:39.215Z,2.33
2023-05-01T20:59:46.279Z,2.75
2023-05-01T21:02:48.561Z,2.65
2023-05-01T21:05:51.067Z,2.58
2023-05-01T21:08:53.308Z,2.40
2023-05-01T21:11:55.706Z,2.22
2023-05-01T21:14:57.968Z,2.50
2023-05-01T21:18:01.256Z,2.53
2023-05-01T21:21:03.696Z,2.37
2023-05-01T21:24:08.220Z,2.42
2023-05-01T21:27:11.050Z,2.47
2023-05-01T21:30:17.549Z,2.08
2023-05-01T21:33:19.859Z,2.65
2023-05-01T21:36:22.325Z,2.75
2023-05-01T21:39:24.773Z,2.12
2023-05-01T21:42:34.306Z,2.10
2023-05-01T21:45:40.578Z,2.53
2023-05-01T21:48:43.449Z,2.33
2023-05-01T21:51:45.581Z,2.67
2023-05-01T21:54:48.045Z,2.17
2023-05-01T21:57:50.487Z,2.20
2023-05-01T22:00:52.969Z,2.58
2023-05-01T22:03:55.696Z,2.50
2023-05-01T22:06:57.823Z,2.17
2023-05-01T22:10:01.351Z,2.67
2023-05-01T22:13:06.344Z,2.65
2023-05-01T22:16:09.014Z,2.22
2023-05-01T22:19:11.190Z,2.33
2023-05-01T22:22:14.058Z,2.35
2023-05-01T22:25:16.676Z,2.00
2023-05-01T22:28:20.360Z,2.22
2023-05-01T22:31:23.440Z,2.58
2023-05-01T22:34:25.862Z,2.05
2023-05-01T22:37:28.108Z,1.80
2023-05-01T22:40:30.800Z,1.83
2023-05-01T22:43:32.945Z,2.45
2023-05-01T22:46:35.659Z,2.40
2023-05-01T22:49:37.893Z,2.00
2023-05-01T22:52:40.294Z,2.60
2023-05-01T22:55:42.432Z,2.25
2023-05-01T22:58:44.832Z,1.85
2023-05-01T23:01:47.049Z,2.40
2023-05-01T23:04:49.546Z,2.40
2023-05-01T23:07:51.780Z,2.22
2023-05-01T23:10:54.697Z,2.30
2023-05-01T23:13:57.058Z,2.15
2023-05-01T23:17:01.010Z,2.12
2023-05-01T23:20:07.246Z,2.28
2023-05-01T23:23:14.115Z,2.30
2023-05-01T23:26:27.021Z,1.90
2023-05-01T23:29:29.416Z,2.33
2023-05-01T23:32:32.299Z,2.12
2023-05-01T23:35:34.904Z,1.92
2023-05-01T23:38:37.007Z,2.20
2023-05-01T23:41:39.902Z,2.30
2023-05-01T23:44:42.406Z,2.17
2023-05-01T23:47:44.944Z,2.30
2023-05-01T23:50:47.149Z,1.70
2023-05-01T23:53:49.681Z,1.55
2023-05-01T23:56:52.095Z,2.25
2023-05-01T23:59:54.579Z,2.12
