createdAt,value
2023-01-07T00:03:55.600Z,1.48
2023-01-07T00:06:25.442Z,1.30
2023-01-07T00:08:53.607Z,2.15
2023-01-07T00:11:23.476Z,1.60
2023-01-07T00:13:51.862Z,1.85
2023-01-07T00:16:20.621Z,1.75
2023-01-07T00:18:47.920Z,2.45
2023-01-07T00:21:17.756Z,1.60
2023-01-07T00:23:45.746Z,6.72
2023-01-07T00:26:17.984Z,3.17
2023-01-07T00:28:47.535Z,1.38
2023-01-07T00:31:20.405Z,1.20
2023-01-07T00:33:59.701Z,1.38
2023-01-07T00:36:29.609Z,3.25
2023-01-07T00:39:08.314Z,1.90
2023-01-07T00:41:35.266Z,1.23
2023-01-07T00:44:02.559Z,1.58
2023-01-07T00:46:29.965Z,1.10
2023-01-07T00:48:56.871Z,1.92
2023-01-07T00:51:23.756Z,2.28
2023-01-07T00:53:50.866Z,2.22
2023-01-07T00:56:19.248Z,3.35
2023-01-07T00:58:46.371Z,2.67
2023-01-07T01:01:13.497Z,10.10
2023-01-07T01:03:40.918Z,3.60
2023-01-07T01:06:16.993Z,2.22
2023-01-07T01:08:45.575Z,1.48
2023-01-07T01:11:14.281Z,2.42
2023-01-07T01:13:41.559Z,2.15
2023-01-07T01:16:15.046Z,2.42
2023-01-07T01:18:42.953Z,3.53
2023-01-07T01:21:11.738Z,1.40
2023-01-07T01:23:38.876Z,2.17
2023-01-07T01:26:08.577Z,1.85
2023-01-07T01:28:35.883Z,2.58
2023-01-07T01:31:03.186Z,2.20
2023-01-07T01:33:29.938Z,1.63
2023-01-07T01:35:56.951Z,1.83
2023-01-07T01:38:23.709Z,2.88
2023-01-07T01:40:50.387Z,2.75
2023-01-07T01:43:30.018Z,2.10
2023-01-07T01:46:00.917Z,2.25
2023-01-07T01:48:29.674Z,3.25
2023-01-07T01:50:56.655Z,5.65
2023-01-07T01:53:28.627Z,5.13
2023-01-07T01:56:19.426Z,3.55
2023-01-07T01:58:51.393Z,3.10
2023-01-07T02:01:18.732Z,3.58
2023-01-07T02:03:47.776Z,4.40
2023-01-07T02:06:22.383Z,2.80
2023-01-07T02:08:49.067Z,4.20
2023-01-07T02:11:18.444Z,1.98
2023-01-07T02:13:57.070Z,2.33
2023-01-07T02:16:29.883Z,3.80
2023-01-07T02:19:28.621Z,2.00
2023-01-07T02:22:07.079Z,2.20
2023-01-07T02:25:00.551Z,2.10
2023-01-07T02:27:29.641Z,4.22
2023-01-07T02:30:17.569Z,3.72
2023-01-07T02:33:07.360Z,4.05
2023-01-07T02:36:01.629Z,2.17
2023-01-07T02:41:29.707Z,2.25
2023-01-07T02:44:04.407Z,3.80
2023-01-07T02:46:43.508Z,4.22
2023-01-07T02:49:15.144Z,1.73
2023-01-07T02:51:42.767Z,4.70
2023-01-07T02:54:17.564Z,3.35
2023-01-07T02:56:50.220Z,2.42
2023-01-07T02:59:30.061Z,5.50
2023-01-07T03:02:09.852Z,3.53
2023-01-07T03:05:09.817Z,3.28
2023-01-07T03:07:55.310Z,3.38
2023-01-07T03:10:29.596Z,3.00
2023-01-07T03:13:05.008Z,3.22
2023-01-07T03:15:48.597Z,3.10
2023-01-07T03:18:17.894Z,3.65
2023-01-07T03:20:48.179Z,2.20
2023-01-07T03:23:18.654Z,2.22
2023-01-07T03:25:48.272Z,4.45
2023-01-07T03:28:19.548Z,3.85
2023-01-07T03:30:48.460Z,1.97
2023-01-07T03:33:21.450Z,2.17
2023-01-07T03:35:52.238Z,2.90
2023-01-07T03:38:22.399Z,3.80
2023-01-07T03:40:49.656Z,5.10
2023-01-07T03:43:19.548Z,2.63
2023-01-07T03:45:47.592Z,2.85
2023-01-07T03:48:14.351Z,2.10
2023-01-07T03:50:41.051Z,2.13
2023-01-07T03:53:08.079Z,3.85
2023-01-07T03:55:34.830Z,5.85
2023-01-07T03:58:01.578Z,6.80
2023-01-07T04:02:54.690Z,2.22
2023-01-07T04:05:21.375Z,2.55
2023-01-07T04:07:48.156Z,2.67
2023-01-07T04:10:15.074Z,4.43
2023-01-07T04:12:42.453Z,2.72
2023-01-07T04:15:09.519Z,2.92
2023-01-07T04:17:36.426Z,2.38
2023-01-07T04:20:04.075Z,3.25
2023-01-07T04:22:31.063Z,3.45
2023-01-07T04:24:58.605Z,2.28
2023-01-07T04:27:25.356Z,3.35
2023-01-07T04:29:52.028Z,2.90
2023-01-07T04:32:18.839Z,3.55
2023-01-07T04:34:45.495Z,3.05
2023-01-07T04:37:12.248Z,3.58
2023-01-07T04:39:38.856Z,3.10
2023-01-07T04:42:05.603Z,2.63
2023-01-07T04:44:32.247Z,1.95
2023-01-07T04:46:58.945Z,2.58
2023-01-07T04:49:25.684Z,2.60
2023-01-07T04:51:52.408Z,3.38
2023-01-07T04:54:19.166Z,3.63
2023-01-07T04:56:45.977Z,2.88
2023-01-07T04:59:12.631Z,2.42
2023-01-07T05:01:39.408Z,3.13
2023-01-07T05:04:06.176Z,4.18
2023-01-07T05:06:33.061Z,4.85
2023-01-07T05:08:59.816Z,5.18
2023-01-07T05:11:26.501Z,2.22
2023-01-07T05:13:53.165Z,2.97
2023-01-07T05:16:19.882Z,3.75
2023-01-07T05:18:46.693Z,3.03
2023-01-07T05:21:13.391Z,3.20
2023-01-07T05:23:40.116Z,2.45
2023-01-07T05:26:07.488Z,3.60
2023-01-07T05:28:34.468Z,4.25
2023-01-07T05:31:01.285Z,4.28
2023-01-07T05:35:55.065Z,5.28
2023-01-07T05:38:21.809Z,6.25
2023-01-07T05:40:49.908Z,4.75
2023-01-07T05:43:17.394Z,3.40
2023-01-07T05:45:45.975Z,4.28
2023-01-07T05:48:13.531Z,2.78
2023-01-07T05:50:40.171Z,5.35
2023-01-07T05:53:07.093Z,5.18
2023-01-07T05:55:36.617Z,3.20
2023-01-07T05:58:03.360Z,4.13
2023-01-07T06:00:30.425Z,6.13
2023-01-07T06:02:57.058Z,4.55
2023-01-07T06:05:24.163Z,3.92
2023-01-07T06:07:50.876Z,4.45
2023-01-07T06:10:17.683Z,4.38
2023-01-07T06:12:44.484Z,4.32
2023-01-07T06:15:11.717Z,6.07
2023-01-07T06:17:38.434Z,5.03
2023-01-07T06:20:06.415Z,5.43
2023-01-07T06:22:33.056Z,4.68
2023-01-07T06:24:59.787Z,3.83
2023-01-07T06:27:26.711Z,3.70
2023-01-07T06:29:53.364Z,4.82
2023-01-07T06:32:20.037Z,4.40
2023-01-07T06:34:46.737Z,3.60
2023-01-07T06:37:15.029Z,3.22
2023-01-07T06:39:41.786Z,3.00
2023-01-07T06:42:08.459Z,3.92
2023-01-07T06:44:35.140Z,6.82
2023-01-07T06:47:01.842Z,7.95
2023-01-07T06:51:54.065Z,4.88
2023-01-07T06:54:20.829Z,3.95
2023-01-07T06:56:48.147Z,4.32
2023-01-07T06:59:14.853Z,5.25
2023-01-07T07:01:41.640Z,4.05
2023-01-07T07:04:08.866Z,4.10
2023-01-07T07:06:35.576Z,4.85
2023-01-07T07:09:02.278Z,4.93
2023-01-07T07:11:28.798Z,4.70
2023-01-07T07:13:55.612Z,3.78
2023-01-07T07:16:24.294Z,5.65
2023-01-07T07:18:51.032Z,5.13
2023-01-07T07:21:17.695Z,2.70
2023-01-07T07:23:44.523Z,3.58
2023-01-07T07:26:12.025Z,4.65
2023-01-07T07:28:38.830Z,4.72
2023-01-07T07:31:05.668Z,2.78
2023-01-07T07:33:32.403Z,2.47
2023-01-07T07:35:59.021Z,3.08
2023-01-07T07:38:25.766Z,2.85
2023-01-07T07:40:52.388Z,3.13
2023-01-07T07:43:19.856Z,2.72
2023-01-07T07:45:46.498Z,2.15
2023-01-07T07:48:15.177Z,4.37
2023-01-07T07:50:42.381Z,3.25
2023-01-07T07:53:11.927Z,5.25
2023-01-07T07:55:39.582Z,3.03
2023-01-07T07:58:06.948Z,2.97
2023-01-07T08:00:33.709Z,2.83
2023-01-07T08:03:01.275Z,5.07
2023-01-07T08:05:30.153Z,2.17
2023-01-07T08:07:58.350Z,2.25
2023-01-07T08:10:30.032Z,5.97
2023-01-07T08:12:56.716Z,1.88
2023-01-07T08:15:23.502Z,1.77
2023-01-07T08:17:57.813Z,2.78
2023-01-07T08:20:24.436Z,3.67
2023-01-07T08:22:51.094Z,4.22
2023-01-07T08:25:17.695Z,2.50
2023-01-07T08:27:44.331Z,2.28
2023-01-07T08:30:11.722Z,3.70
2023-01-07T08:32:38.493Z,7.30
2023-01-07T08:35:05.661Z,3.50
2023-01-07T08:37:32.534Z,3.33
2023-01-07T08:40:03.423Z,4.97
2023-01-07T08:42:31.441Z,5.60
2023-01-07T08:44:58.084Z,4.03
2023-01-07T08:49:55.260Z,5.47
2023-01-07T08:52:23.284Z,5.70
2023-01-07T08:54:50.515Z,5.93
2023-01-07T08:57:18.372Z,4.68
2023-01-07T08:59:45.389Z,2.63
2023-01-07T09:02:14.914Z,3.65
2023-01-07T09:04:41.827Z,4.80
2023-01-07T09:07:08.966Z,4.68
2023-01-07T09:09:36.795Z,4.45
2023-01-07T09:12:04.674Z,3.65
2023-01-07T09:14:31.940Z,3.53
2023-01-07T09:16:58.762Z,3.63
2023-01-07T09:19:25.431Z,3.35
2023-01-07T09:21:52.079Z,7.03
2023-01-07T09:24:18.988Z,4.15
2023-01-07T09:26:45.709Z,5.43
2023-01-07T09:29:12.467Z,4.05
2023-01-07T09:31:42.689Z,4.90
2023-01-07T09:34:09.376Z,2.88
2023-01-07T09:36:36.038Z,3.63
2023-01-07T09:39:03.069Z,7.25
2023-01-07T09:41:58.745Z,3.13
2023-01-07T09:44:29.919Z,3.50
2023-01-07T09:46:57.664Z,3.70
2023-01-07T09:49:29.813Z,3.80
2023-01-07T09:52:05.690Z,3.78
2023-01-07T09:54:37.985Z,4.43
2023-01-07T09:57:05.550Z,4.22
2023-01-07T09:59:32.823Z,5.50
2023-01-07T10:02:21.158Z,5.40
2023-01-07T10:05:06.704Z,5.30
2023-01-07T10:07:40.587Z,5.75
2023-01-07T10:10:23.230Z,7.38
2023-01-07T10:12:54.372Z,7.75
2023-01-07T10:18:24.152Z,9.32
2023-01-07T10:21:14.785Z,6.85
2023-01-07T10:23:46.235Z,7.65
2023-01-07T10:26:28.875Z,7.72
2023-01-07T10:29:00.501Z,5.88
2023-01-07T10:33:57.475Z,5.28
2023-01-07T10:36:28.937Z,5.82
2023-01-07T10:39:20.456Z,7.03
2023-01-07T10:42:05.838Z,7.03
2023-01-07T10:44:57.066Z,6.68
2023-01-07T10:47:29.961Z,5.88
2023-01-07T10:50:12.311Z,9.00
2023-01-07T10:52:55.476Z,5.97
2023-01-07T10:55:25.279Z,7.32
2023-01-07T10:57:54.971Z,6.53
2023-01-07T11:00:24.635Z,6.82
2023-01-07T11:02:56.583Z,9.23
2023-01-07T11:05:29.830Z,7.20
2023-01-07T11:07:59.423Z,7.45
2023-01-07T11:10:28.897Z,10.75
2023-01-07T11:13:02.785Z,10.27
2023-01-07T11:15:36.896Z,10.55
2023-01-07T11:18:19.300Z,7.95
2023-01-07T11:20:53.286Z,9.07
2023-01-07T11:23:30.232Z,9.60
2023-01-07T11:26:23.653Z,9.18
2023-01-07T11:29:13.950Z,8.50
2023-01-07T11:31:53.221Z,6.18
2023-01-07T11:34:29.901Z,6.15
2023-01-07T11:36:56.743Z,4.40
2023-01-07T11:39:24.834Z,6.03
2023-01-07T11:42:29.981Z,4.95
2023-01-07T11:45:10.054Z,3.08
2023-01-07T11:47:39.685Z,3.38
2023-01-07T11:50:06.803Z,3.78
2023-01-07T11:52:33.596Z,3.78
2023-01-07T11:55:00.416Z,3.13
2023-01-07T12:00:13.880Z,4.07
2023-01-07T12:02:41.074Z,3.23
2023-01-07T12:05:24.799Z,3.85
2023-01-07T12:07:52.562Z,3.00
2023-01-07T12:10:28.908Z,2.85
2023-01-07T12:12:56.121Z,2.63
2023-01-07T12:15:27.245Z,3.47
2023-01-07T12:18:09.812Z,2.08
2023-01-07T12:20:36.518Z,5.85
2023-01-07T12:23:21.609Z,5.95
2023-01-07T12:26:06.392Z,4.05
2023-01-07T12:28:54.423Z,2.70
2023-01-07T12:31:30.004Z,3.92
2023-01-07T12:34:26.648Z,2.58
2023-01-07T12:37:02.613Z,2.28
2023-01-07T12:39:39.457Z,3.45
2023-01-07T12:42:15.277Z,2.75
2023-01-07T12:44:47.812Z,2.88
2023-01-07T12:47:31.938Z,3.40
2023-01-07T12:50:00.801Z,2.28
2023-01-07T12:52:29.917Z,2.40
2023-01-07T12:55:02.497Z,2.40
2023-01-07T12:57:28.991Z,5.22
2023-01-07T13:00:06.242Z,3.88
2023-01-07T13:02:45.175Z,6.43
2023-01-07T13:05:29.982Z,2.42
2023-01-07T13:08:11.003Z,3.65
2023-01-07T13:10:43.415Z,2.83
2023-01-07T13:13:20.813Z,3.35
2023-01-07T13:15:48.594Z,2.95
2023-01-07T13:18:18.052Z,2.13
2023-01-07T13:21:00.364Z,2.63
2023-01-07T13:23:28.983Z,3.85
2023-01-07T13:26:14.666Z,2.55
2023-01-07T13:28:59.661Z,2.80
2023-01-07T13:31:30.099Z,5.20
2023-01-07T13:34:09.199Z,6.50
2023-01-07T13:37:06.135Z,2.58
2023-01-07T13:40:02.082Z,9.50
2023-01-07T13:42:30.038Z,7.60
2023-01-07T13:45:13.763Z,6.75
2023-01-07T13:47:47.974Z,4.70
2023-01-07T13:50:19.259Z,4.72
2023-01-07T13:52:56.035Z,6.07
2023-01-07T13:55:29.976Z,3.40
2023-01-07T13:57:56.715Z,6.45
2023-01-07T14:00:30.060Z,5.40
2023-01-07T14:02:58.212Z,4.45
2023-01-07T14:05:30.059Z,4.68
2023-01-07T14:08:00.276Z,4.25
2023-01-07T14:10:29.112Z,2.90
2023-01-07T14:13:14.291Z,5.25
2023-01-07T14:15:56.453Z,2.10
2023-01-07T14:18:30.032Z,3.63
2023-01-07T14:21:18.252Z,3.95
2023-01-07T14:24:00.118Z,5.07
2023-01-07T14:26:30.040Z,3.67
2023-01-07T14:29:13.204Z,2.80
2023-01-07T14:31:39.985Z,3.10
2023-01-07T14:34:17.504Z,3.20
2023-01-07T14:37:05.023Z,2.83
2023-01-07T14:39:37.085Z,3.33
2023-01-07T14:42:19.107Z,3.67
2023-01-07T14:44:54.690Z,3.65
2023-01-07T14:47:30.053Z,4.25
2023-01-07T14:50:19.135Z,3.65
2023-01-07T14:53:13.600Z,6.53
2023-01-07T14:56:06.877Z,3.22
2023-01-07T14:59:14.969Z,3.72
2023-01-07T15:01:47.643Z,5.03
2023-01-07T15:04:31.913Z,4.18
2023-01-07T15:07:00.799Z,4.82
2023-01-07T15:09:48.807Z,3.80
2023-01-07T15:15:30.030Z,5.78
2023-01-07T15:17:57.013Z,4.60
2023-01-07T15:20:29.994Z,3.95
2023-01-07T15:23:10.744Z,4.60
2023-01-07T15:26:00.661Z,5.50
2023-01-07T15:28:30.088Z,5.30
2023-01-07T15:31:22.919Z,3.88
2023-01-07T15:34:06.391Z,5.53
2023-01-07T15:36:33.768Z,4.88
2023-01-07T15:39:03.816Z,5.97
2023-01-07T15:41:39.446Z,5.00
2023-01-07T15:44:14.248Z,6.30
2023-01-07T15:46:41.454Z,6.45
2023-01-07T15:49:25.550Z,6.45
2023-01-07T15:52:01.089Z,7.63
2023-01-07T15:54:27.739Z,7.18
2023-01-07T15:56:59.227Z,10.45
2023-01-07T15:59:30.160Z,10.18
2023-01-07T16:02:27.984Z,7.88
2023-01-07T16:04:57.712Z,9.20
2023-01-07T16:07:30.012Z,7.20
2023-01-07T16:09:58.484Z,6.88
2023-01-07T16:12:29.988Z,8.32
2023-01-07T16:14:56.957Z,8.00
2023-01-07T16:17:23.775Z,8.27
2023-01-07T16:19:50.509Z,8.82
2023-01-07T16:22:21.663Z,10.32
2023-01-07T16:24:52.547Z,10.18
2023-01-07T16:27:29.189Z,8.77
2023-01-07T16:29:58.723Z,12.88
2023-01-07T16:32:26.319Z,11.07
2023-01-07T16:35:02.973Z,9.02
2023-01-07T16:37:30.691Z,11.73
2023-01-07T16:39:57.715Z,11.48
2023-01-07T16:42:24.846Z,11.57
2023-01-07T16:44:51.513Z,13.70
2023-01-07T16:47:24.986Z,15.50
2023-01-07T16:50:11.042Z,13.35
2023-01-07T16:52:51.954Z,12.77
2023-01-07T16:55:29.167Z,11.63
2023-01-07T16:57:55.905Z,11.32
2023-01-07T17:00:22.635Z,15.18
2023-01-07T17:02:55.430Z,16.38
2023-01-07T17:07:58.901Z,15.95
2023-01-07T17:10:30.055Z,14.52
2023-01-07T17:13:06.074Z,19.98
2023-01-07T17:15:32.723Z,15.35
2023-01-07T17:18:12.028Z,17.67
2023-01-07T17:20:50.569Z,17.63
2023-01-07T17:23:26.535Z,17.25
2023-01-07T17:26:02.855Z,17.85
2023-01-07T17:28:32.185Z,18.98
2023-01-07T17:30:59.030Z,18.50
2023-01-07T17:33:25.955Z,20.20
2023-01-07T17:35:54.414Z,23.45
2023-01-07T17:38:21.257Z,18.08
2023-01-07T17:40:48.319Z,21.77
2023-01-07T17:45:54.375Z,23.27
2023-01-07T17:48:21.089Z,19.48
2023-01-07T17:50:47.780Z,22.15
2023-01-07T17:53:25.144Z,18.50
2023-01-07T17:55:51.924Z,19.27
2023-01-07T18:00:56.463Z,18.75
2023-01-07T18:03:26.597Z,17.33
2023-01-07T18:05:53.889Z,21.05
2023-01-07T18:23:38.117Z,21.05
2023-01-07T18:26:05.984Z,26.33
2023-01-07T18:28:32.693Z,21.48
2023-01-07T18:30:59.449Z,22.50
2023-01-07T18:33:26.635Z,27.08
2023-01-07T18:35:53.702Z,25.33
2023-01-07T18:38:20.381Z,22.50
2023-01-07T18:40:47.131Z,21.70
2023-01-07T18:43:15.923Z,21.88
2023-01-07T18:45:44.076Z,20.83
2023-01-07T18:50:41.317Z,22.10
2023-01-07T18:53:08.155Z,23.33
2023-01-07T18:55:34.912Z,25.73
2023-01-07T18:58:01.560Z,24.10
2023-01-07T19:00:30.578Z,28.42
2023-01-07T19:02:58.647Z,23.30
2023-01-07T19:05:26.475Z,24.40
2023-01-07T19:07:55.425Z,20.77
2023-01-07T19:10:26.747Z,24.63
2023-01-07T19:12:53.583Z,25.33
2023-01-07T19:15:20.375Z,20.95
2023-01-07T19:17:47.146Z,23.58
2023-01-07T19:20:15.544Z,24.85
2023-01-07T19:22:42.775Z,26.58
2023-01-07T19:25:10.322Z,25.38
2023-01-07T19:27:37.399Z,23.60
2023-01-07T19:30:05.811Z,19.33
2023-01-07T19:32:32.583Z,21.45
2023-01-07T19:34:59.248Z,23.27
2023-01-07T19:37:25.975Z,22.38
2023-01-07T19:39:52.646Z,21.15
2023-01-07T19:42:19.763Z,20.77
2023-01-07T19:44:46.450Z,19.23
2023-01-07T19:47:13.631Z,24.50
2023-01-07T19:49:42.362Z,22.30
2023-01-07T19:52:14.398Z,20.48
2023-01-07T19:54:42.104Z,21.38
2023-01-07T19:59:37.488Z,19.88
2023-01-07T20:02:07.444Z,18.05
2023-01-07T20:04:40.435Z,17.58
2023-01-07T20:07:07.753Z,19.60
2023-01-07T20:09:34.672Z,21.30
2023-01-07T20:12:01.523Z,21.02
2023-01-07T20:14:28.200Z,25.20
2023-01-07T20:16:54.973Z,22.33
2023-01-07T20:19:23.508Z,21.92
2023-01-07T20:21:50.351Z,19.27
2023-01-07T20:24:17.084Z,19.75
2023-01-07T20:26:43.833Z,19.23
2023-01-07T20:29:10.662Z,18.23
2023-01-07T20:31:37.519Z,20.40
2023-01-07T20:34:04.448Z,22.92
2023-01-07T20:36:32.980Z,18.63
2023-01-07T20:39:05.922Z,20.58
2023-01-07T20:41:34.523Z,18.50
2023-01-07T20:44:03.728Z,22.75
2023-01-07T20:46:31.814Z,20.15
2023-01-07T20:48:59.445Z,21.52
2023-01-07T20:51:26.596Z,21.50
2023-01-07T20:53:53.628Z,18.88
2023-01-07T20:56:22.824Z,21.95
2023-01-07T20:58:50.707Z,21.42
2023-01-07T21:01:20.833Z,20.45
2023-01-07T21:03:48.439Z,20.63
2023-01-07T21:06:18.092Z,21.50
2023-01-07T21:08:48.346Z,20.35
2023-01-07T21:11:20.812Z,21.30
2023-01-07T21:13:49.149Z,24.60
2023-01-07T21:16:16.958Z,23.40
2023-01-07T21:18:44.180Z,24.40
2023-01-07T21:21:13.206Z,22.00
2023-01-07T21:23:40.879Z,25.98
2023-01-07T21:26:08.489Z,21.77
2023-01-07T21:28:36.488Z,22.83
2023-01-07T21:31:06.375Z,23.92
2023-01-07T21:33:33.592Z,26.40
2023-01-07T21:36:00.889Z,27.48
2023-01-07T21:38:28.518Z,25.48
2023-01-07T21:40:55.600Z,23.73
2023-01-07T21:43:24.319Z,22.83
2023-01-07T21:45:51.484Z,25.20
2023-01-07T21:48:18.455Z,24.27
2023-01-07T21:50:45.615Z,23.13
2023-01-07T21:53:13.659Z,23.98
2023-01-07T21:55:42.284Z,27.42
2023-01-07T22:00:41.615Z,26.13
2023-01-07T22:03:09.627Z,25.98
2023-01-07T22:05:36.828Z,24.45
2023-01-07T22:08:03.926Z,26.55
2023-01-07T22:10:32.826Z,21.58
2023-01-07T22:12:59.899Z,23.80
2023-01-07T22:15:27.230Z,28.60
2023-01-07T22:17:55.329Z,27.95
2023-01-07T22:20:22.939Z,31.15
2023-01-07T22:22:52.101Z,27.45
2023-01-07T22:25:20.840Z,29.80
2023-01-07T22:27:47.969Z,28.20
2023-01-07T22:30:19.848Z,29.13
2023-01-07T22:32:48.004Z,23.98
2023-01-07T22:35:15.279Z,26.30
2023-01-07T22:37:43.554Z,23.75
2023-01-07T22:40:13.312Z,27.50
2023-01-07T22:42:52.238Z,25.98
2023-01-07T22:45:44.916Z,29.65
2023-01-07T22:48:14.856Z,22.10
2023-01-07T22:50:45.533Z,27.88
2023-01-07T22:53:13.709Z,22.83
2023-01-07T22:55:42.077Z,23.80
2023-01-07T22:58:09.617Z,23.88
2023-01-07T23:00:51.999Z,24.63
2023-01-07T23:03:20.799Z,27.13
2023-01-07T23:05:47.941Z,26.33
2023-01-07T23:08:16.793Z,25.63
2023-01-07T23:10:44.017Z,26.45
2023-01-07T23:13:13.388Z,23.52
2023-01-07T23:15:41.404Z,24.60
2023-01-07T23:18:13.363Z,26.83
2023-01-07T23:20:42.806Z,25.13
2023-01-07T23:23:13.517Z,23.05
2023-01-07T23:25:50.426Z,24.38
2023-01-07T23:28:20.660Z,22.50
2023-01-07T23:30:48.374Z,24.92
2023-01-07T23:33:18.613Z,20.75
2023-01-07T23:35:46.934Z,23.35
2023-01-07T23:38:15.238Z,24.40
2023-01-07T23:40:43.410Z,21.48
2023-01-07T23:43:10.199Z,22.45
2023-01-07T23:45:37.264Z,23.48
2023-01-07T23:48:04.523Z,27.00
2023-01-07T23:50:31.595Z,24.75
2023-01-07T23:52:58.270Z,23.83
2023-01-07T23:55:25.569Z,24.13
2023-01-07T23:57:53.740Z,22.25
