createdAt,value
2023-02-08T00:00:39.858Z,12.80
2023-02-08T00:01:24.425Z,11.63
2023-02-08T00:02:06.143Z,12.00
2023-02-08T00:02:48.160Z,11.83
2023-02-08T00:03:29.838Z,12.23
2023-02-08T00:04:11.511Z,11.53
2023-02-08T00:04:53.168Z,11.93
2023-02-08T00:05:34.939Z,14.93
2023-02-08T00:06:17.634Z,12.70
2023-02-08T00:06:59.382Z,13.00
2023-02-08T00:07:41.083Z,12.37
2023-02-08T00:08:22.808Z,13.83
2023-02-08T00:09:04.536Z,15.10
2023-02-08T00:09:46.252Z,11.83
2023-02-08T00:10:28.121Z,11.80
2023-02-08T00:11:10.756Z,11.07
2023-02-08T00:11:52.529Z,12.60
2023-02-08T00:12:34.647Z,12.27
2023-02-08T00:13:16.846Z,16.50
2023-02-08T00:13:58.541Z,12.87
2023-02-08T00:14:40.305Z,14.80
2023-02-08T00:15:22.396Z,11.60
2023-02-08T00:16:04.662Z,16.03
2023-02-08T00:16:46.638Z,14.83
2023-02-08T00:17:28.747Z,12.03
2023-02-08T00:18:10.750Z,13.33
2023-02-08T00:18:52.446Z,12.83
2023-02-08T00:19:34.087Z,11.10
2023-02-08T00:20:15.966Z,13.37
2023-02-08T00:20:57.743Z,12.77
2023-02-08T00:21:39.564Z,13.50
2023-02-08T00:22:21.320Z,11.87
2023-02-08T00:23:02.989Z,11.77
2023-02-08T00:23:44.927Z,12.63
2023-02-08T00:24:26.684Z,13.40
2023-02-08T00:25:08.857Z,13.13
2023-02-08T00:25:50.736Z,13.27
2023-02-08T00:26:32.526Z,14.83
2023-02-08T00:27:14.271Z,12.07
2023-02-08T00:27:55.918Z,15.13
2023-02-08T00:28:37.833Z,15.07
2023-02-08T00:29:19.675Z,13.83
2023-02-08T00:30:01.464Z,13.23
2023-02-08T00:30:46.095Z,14.13
2023-02-08T00:31:29.753Z,13.07
2023-02-08T00:32:11.533Z,13.07
2023-02-08T00:32:53.332Z,12.40
2023-02-08T00:33:35.198Z,13.23
2023-02-08T00:34:16.904Z,12.17
2023-02-08T00:34:59.026Z,13.90
2023-02-08T00:35:42.171Z,13.20
2023-02-08T00:36:23.824Z,12.17
2023-02-08T00:37:06.500Z,13.43
2023-02-08T00:37:48.191Z,14.57
2023-02-08T00:38:29.895Z,12.67
2023-02-08T00:39:11.501Z,11.90
2023-02-08T00:39:53.946Z,10.83
2023-02-08T00:40:35.731Z,11.93
2023-02-08T00:41:17.457Z,11.07
2023-02-08T00:42:01.362Z,10.87
2023-02-08T00:42:43.387Z,11.27
2023-02-08T00:43:25.344Z,11.30
2023-02-08T00:44:07.027Z,10.73
2023-02-08T00:44:50.337Z,12.60
2023-02-08T00:45:33.000Z,11.93
2023-02-08T00:46:14.696Z,11.10
2023-02-08T00:46:56.355Z,11.40
2023-02-08T00:47:38.099Z,10.63
2023-02-08T00:48:19.753Z,11.70
2023-02-08T00:49:01.470Z,10.10
2023-02-08T00:49:43.141Z,12.07
2023-02-08T00:50:25.211Z,11.87
2023-02-08T00:51:11.869Z,11.50
2023-02-08T00:51:53.482Z,12.13
2023-02-08T00:52:35.142Z,9.50
2023-02-08T00:53:16.779Z,11.17
2023-02-08T00:53:58.473Z,10.43
2023-02-08T00:54:41.918Z,10.87
2023-02-08T00:55:23.653Z,10.73
2023-02-08T00:56:06.397Z,9.80
2023-02-08T00:56:48.224Z,11.00
2023-02-08T00:57:32.147Z,9.83
2023-02-08T00:58:13.812Z,9.60
2023-02-08T00:58:55.531Z,10.43
2023-02-08T00:59:37.324Z,10.30
2023-02-08T01:00:19.217Z,10.23
2023-02-08T01:01:01.747Z,10.37
2023-02-08T01:01:46.039Z,10.07
2023-02-08T01:02:28.161Z,11.10
2023-02-08T01:03:10.298Z,10.13
2023-02-08T01:03:51.933Z,11.87
2023-02-08T01:04:33.890Z,9.63
2023-02-08T01:05:15.555Z,9.00
2023-02-08T01:06:01.568Z,10.37
2023-02-08T01:06:43.199Z,10.37
2023-02-08T01:07:26.563Z,9.40
2023-02-08T01:08:08.246Z,10.13
2023-02-08T01:08:49.931Z,9.00
2023-02-08T01:09:32.432Z,11.07
2023-02-08T01:10:14.208Z,10.47
2023-02-08T01:11:07.072Z,10.43
2023-02-08T01:11:48.712Z,11.13
2023-02-08T01:12:30.743Z,11.10
2023-02-08T01:13:12.429Z,9.27
2023-02-08T01:13:57.346Z,10.30
2023-02-08T01:14:40.043Z,9.83
2023-02-08T01:15:21.668Z,10.53
2023-02-08T01:16:18.091Z,9.20
2023-02-08T01:17:00.015Z,10.83
2023-02-08T01:17:41.666Z,10.53
2023-02-08T01:18:23.824Z,11.70
2023-02-08T01:19:06.301Z,10.40
2023-02-08T01:19:50.305Z,10.57
2023-02-08T01:20:36.318Z,10.37
2023-02-08T01:21:21.804Z,9.83
2023-02-08T01:22:03.582Z,11.87
2023-02-08T01:22:45.199Z,12.13
2023-02-08T01:23:26.853Z,10.87
2023-02-08T01:24:09.658Z,13.43
2023-02-08T01:24:51.368Z,11.53
2023-02-08T01:25:33.035Z,8.80
2023-02-08T01:26:16.716Z,11.30
2023-02-08T01:27:00.248Z,10.83
2023-02-08T01:27:42.223Z,8.70
2023-02-08T01:28:23.876Z,11.40
2023-02-08T01:29:05.720Z,9.93
2023-02-08T01:29:47.374Z,11.53
2023-02-08T01:30:29.082Z,9.80
2023-02-08T01:31:14.181Z,10.83
2023-02-08T01:31:55.947Z,11.10
2023-02-08T01:32:37.631Z,11.43
2023-02-08T01:33:19.443Z,10.23
2023-02-08T01:34:01.827Z,11.13
2023-02-08T01:34:44.280Z,10.63
2023-02-08T01:35:26.193Z,11.77
2023-02-08T01:36:09.029Z,11.07
2023-02-08T01:36:50.733Z,9.90
2023-02-08T01:37:32.421Z,10.77
2023-02-08T01:38:14.021Z,10.43
2023-02-08T01:38:56.173Z,9.20
2023-02-08T01:39:39.565Z,10.83
2023-02-08T01:40:21.242Z,10.27
2023-02-08T01:41:04.449Z,10.50
2023-02-08T01:41:46.768Z,11.00
2023-02-08T01:42:29.743Z,8.30
2023-02-08T01:43:27.793Z,10.10
2023-02-08T01:44:12.113Z,11.17
2023-02-08T01:45:15.567Z,11.17
2023-02-08T01:45:57.775Z,11.67
2023-02-08T01:46:44.803Z,10.77
2023-02-08T01:47:27.432Z,10.47
2023-02-08T01:48:13.623Z,10.27
2023-02-08T01:48:59.477Z,11.13
2023-02-08T01:49:41.128Z,13.10
2023-02-08T01:50:30.113Z,11.00
2023-02-08T01:51:17.905Z,11.80
2023-02-08T01:52:08.772Z,9.80
2023-02-08T01:52:51.249Z,10.83
2023-02-08T01:53:34.619Z,11.17
2023-02-08T01:54:19.274Z,11.73
2023-02-08T01:55:08.627Z,10.93
2023-02-08T01:55:53.613Z,11.33
2023-02-08T01:56:39.086Z,10.50
2023-02-08T01:57:22.025Z,10.33
2023-02-08T01:58:07.902Z,10.50
2023-02-08T01:58:54.040Z,9.17
2023-02-08T02:00:04.396Z,9.37
2023-02-08T02:00:55.708Z,8.93
2023-02-08T02:01:39.173Z,10.17
2023-02-08T02:02:22.887Z,12.03
2023-02-08T02:03:06.069Z,10.40
2023-02-08T02:03:47.776Z,10.73
2023-02-08T02:04:30.514Z,12.10
2023-02-08T02:05:13.457Z,10.57
2023-02-08T02:06:10.101Z,12.37
2023-02-08T02:06:59.155Z,11.73
2023-02-08T02:07:41.023Z,11.53
2023-02-08T02:08:22.777Z,13.40
2023-02-08T02:09:16.705Z,12.93
2023-02-08T02:10:01.788Z,12.90
2023-02-08T02:10:43.913Z,14.30
2023-02-08T02:11:25.702Z,16.03
2023-02-08T02:12:09.452Z,17.53
2023-02-08T02:12:52.217Z,12.73
2023-02-08T02:13:36.985Z,11.60
2023-02-08T02:14:18.872Z,12.10
2023-02-08T02:15:01.919Z,12.33
2023-02-08T02:15:46.081Z,11.60
2023-02-08T02:16:27.840Z,11.90
2023-02-08T02:17:12.509Z,16.87
2023-02-08T02:17:56.702Z,12.63
2023-02-08T02:18:38.632Z,12.60
2023-02-08T02:19:40.200Z,13.47
2023-02-08T02:20:38.408Z,13.97
2023-02-08T02:21:32.313Z,13.20
2023-02-08T02:22:29.081Z,12.60
2023-02-08T02:23:28.613Z,14.20
2023-02-08T02:24:39.380Z,12.93
2023-02-08T02:25:58.630Z,11.93
2023-02-08T02:27:37.304Z,13.37
2023-02-08T02:29:13.158Z,12.67
2023-02-08T02:30:00.770Z,13.33
2023-02-08T02:31:07.815Z,12.33
2023-02-08T02:32:04.703Z,13.03
2023-02-08T02:33:23.060Z,13.13
2023-02-08T02:34:31.936Z,13.93
2023-02-08T02:35:52.346Z,12.97
2023-02-08T02:36:52.589Z,14.73
2023-02-08T02:37:53.129Z,14.57
2023-02-08T02:38:47.014Z,14.90
2023-02-08T02:39:41.354Z,13.53
2023-02-08T02:40:38.149Z,13.17
2023-02-08T02:42:00.782Z,13.57
2023-02-08T02:43:25.723Z,11.03
2023-02-08T02:44:17.117Z,10.30
2023-02-08T02:45:11.037Z,10.00
2023-02-08T02:46:00.517Z,11.97
2023-02-08T02:46:47.099Z,10.03
2023-02-08T02:47:43.229Z,11.20
2023-02-08T02:48:37.073Z,11.10
2023-02-08T02:49:27.465Z,10.20
2023-02-08T02:50:14.949Z,10.80
2023-02-08T02:51:15.151Z,10.67
2023-02-08T02:52:06.737Z,11.93
2023-02-08T02:53:18.002Z,12.17
2023-02-08T02:54:06.691Z,10.77
2023-02-08T02:54:53.213Z,9.90
2023-02-08T02:55:41.087Z,10.33
2023-02-08T02:56:27.123Z,11.40
2023-02-08T02:57:12.638Z,10.50
2023-02-08T02:57:57.849Z,9.10
2023-02-08T02:58:41.065Z,9.47
2023-02-08T02:59:23.052Z,9.23
2023-02-08T03:00:10.280Z,9.43
2023-02-08T03:00:57.867Z,10.40
2023-02-08T03:01:40.289Z,10.67
2023-02-08T03:02:22.180Z,11.57
2023-02-08T03:03:03.826Z,10.13
2023-02-08T03:03:45.507Z,9.67
2023-02-08T03:04:33.305Z,9.40
2023-02-08T03:05:15.069Z,12.20
2023-02-08T03:06:07.033Z,11.23
2023-02-08T03:06:48.923Z,11.83
2023-02-08T03:07:52.216Z,11.10
2023-02-08T03:08:52.458Z,11.80
2023-02-08T03:10:03.260Z,10.07
2023-02-08T03:11:02.896Z,11.97
2023-02-08T03:12:01.949Z,10.73
2023-02-08T03:12:56.279Z,11.03
2023-02-08T03:13:59.615Z,10.13
2023-02-08T03:15:15.422Z,12.57
2023-02-08T03:16:26.637Z,10.47
2023-02-08T03:17:35.326Z,12.87
2023-02-08T03:18:16.876Z,10.17
2023-02-08T03:19:22.405Z,12.13
2023-02-08T03:20:17.731Z,11.60
2023-02-08T03:21:05.248Z,13.77
2023-02-08T03:21:55.507Z,11.90
2023-02-08T03:22:50.811Z,11.10
2023-02-08T03:23:41.397Z,13.50
2023-02-08T03:24:29.515Z,10.63
2023-02-08T03:25:21.248Z,10.00
2023-02-08T03:26:15.214Z,10.73
2023-02-08T03:27:08.658Z,11.23
2023-02-08T03:28:07.513Z,10.93
2023-02-08T03:29:30.711Z,10.80
2023-02-08T03:30:17.277Z,11.90
2023-02-08T03:31:13.033Z,12.17
2023-02-08T03:32:06.638Z,10.47
2023-02-08T03:33:05.021Z,12.47
2023-02-08T03:33:54.151Z,10.23
2023-02-08T03:34:41.790Z,11.67
2023-02-08T03:35:37.910Z,11.23
2023-02-08T03:36:51.725Z,13.50
2023-02-08T03:37:38.644Z,11.37
2023-02-08T03:38:34.988Z,11.63
2023-02-08T03:39:23.886Z,11.67
2023-02-08T03:40:46.889Z,13.33
2023-02-08T03:41:34.932Z,11.00
2023-02-08T03:42:23.113Z,13.03
2023-02-08T03:43:12.979Z,12.63
2023-02-08T03:44:00.252Z,11.97
2023-02-08T03:44:47.605Z,10.47
2023-02-08T03:45:44.617Z,13.30
2023-02-08T03:46:34.987Z,10.00
2023-02-08T03:47:22.154Z,11.43
2023-02-08T03:48:08.779Z,10.83
2023-02-08T03:48:57.172Z,12.63
2023-02-08T03:49:39.400Z,11.33
2023-02-08T03:50:22.490Z,12.13
2023-02-08T03:51:05.996Z,13.13
2023-02-08T03:51:49.226Z,11.53
2023-02-08T03:52:32.689Z,11.97
2023-02-08T03:53:19.169Z,11.67
2023-02-08T03:54:04.781Z,14.40
2023-02-08T03:55:13.356Z,12.13
2023-02-08T03:56:03.643Z,12.60
2023-02-08T03:56:52.456Z,13.07
2023-02-08T03:57:41.329Z,11.37
2023-02-08T03:58:32.412Z,12.60
2023-02-08T03:59:20.169Z,12.33
2023-02-08T04:00:14.511Z,11.37
2023-02-08T04:01:03.900Z,11.03
2023-02-08T04:01:52.230Z,12.17
2023-02-08T04:02:39.799Z,13.67
2023-02-08T04:03:27.900Z,12.67
2023-02-08T04:04:11.481Z,10.67
2023-02-08T04:04:55.470Z,10.50
2023-02-08T04:05:37.186Z,11.20
2023-02-08T04:06:18.815Z,11.23
2023-02-08T04:07:00.549Z,10.87
2023-02-08T04:07:42.183Z,14.97
2023-02-08T04:08:25.740Z,12.47
2023-02-08T04:09:07.685Z,11.40
2023-02-08T04:09:49.375Z,11.43
2023-02-08T04:10:31.113Z,11.97
2023-02-08T04:11:12.773Z,12.07
2023-02-08T04:11:54.682Z,12.47
2023-02-08T04:12:36.498Z,11.87
2023-02-08T04:13:18.287Z,11.87
2023-02-08T04:13:59.967Z,12.17
2023-02-08T04:14:41.642Z,13.07
2023-02-08T04:15:23.410Z,15.43
2023-02-08T04:16:05.588Z,14.47
2023-02-08T04:16:47.307Z,14.43
2023-02-08T04:17:29.027Z,14.47
2023-02-08T04:18:10.784Z,13.20
2023-02-08T04:18:52.398Z,20.07
2023-02-08T04:19:34.092Z,22.73
2023-02-08T04:20:15.786Z,17.27
2023-02-08T04:20:57.567Z,16.20
2023-02-08T04:21:39.223Z,16.67
2023-02-08T04:22:20.866Z,15.53
2023-02-08T04:23:02.481Z,15.30
2023-02-08T04:23:44.092Z,18.13
2023-02-08T04:24:25.854Z,17.53
2023-02-08T04:25:07.656Z,16.17
2023-02-08T04:25:49.268Z,16.50
2023-02-08T04:26:30.898Z,14.43
2023-02-08T04:27:12.811Z,19.70
2023-02-08T04:27:54.969Z,18.97
2023-02-08T04:28:36.643Z,21.57
2023-02-08T04:29:18.479Z,26.23
2023-02-08T04:30:00.137Z,27.87
2023-02-08T04:30:42.014Z,22.47
2023-02-08T04:31:23.980Z,28.23
2023-02-08T04:32:08.173Z,28.47
2023-02-08T04:32:49.931Z,28.33
2023-02-08T04:33:31.603Z,26.87
2023-02-08T04:34:13.329Z,27.57
2023-02-08T04:34:55.006Z,26.40
2023-02-08T04:35:36.683Z,28.83
2023-02-08T04:36:18.800Z,31.73
2023-02-08T04:37:00.638Z,28.47
2023-02-08T04:37:42.243Z,28.93
2023-02-08T04:38:23.891Z,25.90
2023-02-08T04:39:05.804Z,29.93
2023-02-08T04:39:47.499Z,31.97
2023-02-08T04:40:29.356Z,32.93
2023-02-08T04:41:11.411Z,34.63
2023-02-08T04:41:53.070Z,29.93
2023-02-08T04:42:35.198Z,27.30
2023-02-08T04:43:16.853Z,27.40
2023-02-08T04:43:58.574Z,27.60
2023-02-08T04:44:40.350Z,21.20
2023-02-08T04:45:22.065Z,19.07
2023-02-08T04:46:04.140Z,17.13
2023-02-08T04:46:45.865Z,22.27
2023-02-08T04:47:27.447Z,22.73
2023-02-08T04:48:10.478Z,19.07
2023-02-08T04:48:53.460Z,18.40
2023-02-08T04:49:35.127Z,18.23
2023-02-08T04:50:17.013Z,14.37
2023-02-08T04:50:59.176Z,16.83
2023-02-08T04:51:40.901Z,16.00
2023-02-08T04:52:22.848Z,16.63
2023-02-08T04:53:04.507Z,15.73
2023-02-08T04:53:46.245Z,14.63
2023-02-08T04:54:28.137Z,15.07
2023-02-08T04:55:09.884Z,17.47
2023-02-08T04:55:52.157Z,15.93
2023-02-08T04:56:33.806Z,14.00
2023-02-08T04:57:15.665Z,14.07
2023-02-08T04:57:57.901Z,14.30
2023-02-08T04:58:39.569Z,14.17
2023-02-08T04:59:21.224Z,15.10
2023-02-08T05:00:03.974Z,16.20
2023-02-08T05:00:46.089Z,13.83
2023-02-08T05:01:27.762Z,15.67
2023-02-08T05:02:09.880Z,15.93
2023-02-08T05:02:57.089Z,16.43
2023-02-08T05:03:38.847Z,17.80
2023-02-08T05:04:20.600Z,15.73
2023-02-08T05:05:02.321Z,14.03
2023-02-08T05:05:44.057Z,13.70
2023-02-08T05:06:25.850Z,12.40
2023-02-08T05:07:07.497Z,17.53
2023-02-08T05:07:49.211Z,21.23
2023-02-08T05:08:30.902Z,15.43
2023-02-08T05:09:12.515Z,18.60
2023-02-08T05:09:54.143Z,13.67
2023-02-08T05:10:35.797Z,13.40
2023-02-08T05:11:25.456Z,19.67
2023-02-08T05:12:07.186Z,19.33
2023-02-08T05:12:48.863Z,11.73
2023-02-08T05:13:30.939Z,15.80
2023-02-08T05:14:12.605Z,13.83
2023-02-08T05:14:54.271Z,15.20
2023-02-08T05:15:35.950Z,13.47
2023-02-08T05:16:17.671Z,15.27
2023-02-08T05:16:59.420Z,13.37
2023-02-08T05:17:41.202Z,13.50
2023-02-08T05:18:22.908Z,12.73
2023-02-08T05:19:04.564Z,13.57
2023-02-08T05:19:46.238Z,14.07
2023-02-08T05:20:28.295Z,15.37
2023-02-08T05:21:10.541Z,13.77
2023-02-08T05:21:52.267Z,12.43
2023-02-08T05:22:34.210Z,13.53
2023-02-08T05:23:15.860Z,16.10
2023-02-08T05:23:57.508Z,13.73
2023-02-08T05:24:39.195Z,13.30
2023-02-08T05:25:20.934Z,12.80
2023-02-08T05:26:10.303Z,13.57
2023-02-08T05:26:52.171Z,13.53
2023-02-08T05:27:34.964Z,12.30
2023-02-08T05:28:17.355Z,13.20
2023-02-08T05:28:59.126Z,14.10
2023-02-08T05:29:40.810Z,13.00
2023-02-08T05:30:22.631Z,13.73
2023-02-08T05:31:24.940Z,15.07
2023-02-08T05:32:07.407Z,13.00
2023-02-08T05:32:49.334Z,16.13
2023-02-08T05:33:31.005Z,12.93
2023-02-08T05:34:12.712Z,15.13
2023-02-08T05:34:54.460Z,13.00
2023-02-08T05:35:36.161Z,14.13
2023-02-08T05:36:19.015Z,14.23
2023-02-08T05:37:00.656Z,12.57
2023-02-08T05:37:42.421Z,12.57
2023-02-08T05:38:24.025Z,15.47
2023-02-08T05:39:06.072Z,14.00
2023-02-08T05:39:47.714Z,14.80
2023-02-08T05:40:29.553Z,13.70
2023-02-08T05:41:11.258Z,12.80
2023-02-08T05:41:52.924Z,15.93
2023-02-08T05:42:34.601Z,14.23
2023-02-08T05:43:16.433Z,15.40
2023-02-08T05:43:58.223Z,16.20
2023-02-08T05:44:39.976Z,14.10
2023-02-08T05:45:21.903Z,14.30
2023-02-08T05:46:03.703Z,13.07
2023-02-08T05:46:45.345Z,13.87
2023-02-08T05:47:27.123Z,14.80
2023-02-08T05:48:08.739Z,13.47
2023-02-08T05:48:50.403Z,14.13
2023-02-08T05:49:32.179Z,13.77
2023-02-08T05:50:14.486Z,14.47
2023-02-08T05:50:56.829Z,15.67
2023-02-08T05:51:38.592Z,12.83
2023-02-08T05:52:20.278Z,11.80
2023-02-08T05:53:02.074Z,14.53
2023-02-08T05:53:45.341Z,13.17
2023-02-08T05:54:27.100Z,12.30
2023-02-08T05:55:08.994Z,13.60
2023-02-08T05:55:50.925Z,13.93
2023-02-08T05:56:33.081Z,13.33
2023-02-08T05:57:14.892Z,12.30
2023-02-08T05:57:56.551Z,12.20
2023-02-08T05:58:38.306Z,12.90
2023-02-08T05:59:19.999Z,15.03
2023-02-08T06:00:01.727Z,13.73
2023-02-08T06:00:43.805Z,13.93
2023-02-08T06:01:25.479Z,13.87
2023-02-08T06:02:07.240Z,12.23
2023-02-08T06:02:49.107Z,16.43
2023-02-08T06:03:30.812Z,15.00
2023-02-08T06:04:12.732Z,13.50
2023-02-08T06:04:54.474Z,12.80
2023-02-08T06:05:38.640Z,13.57
2023-02-08T06:06:20.964Z,11.77
2023-02-08T06:07:02.689Z,12.17
2023-02-08T06:07:44.370Z,14.40
2023-02-08T06:08:26.067Z,13.20
2023-02-08T06:09:07.775Z,12.50
2023-02-08T06:09:49.430Z,13.77
2023-02-08T06:10:31.141Z,12.07
2023-02-08T06:11:13.395Z,13.30
2023-02-08T06:11:55.031Z,12.73
2023-02-08T06:12:36.698Z,14.07
2023-02-08T06:13:18.340Z,12.93
2023-02-08T06:14:00.172Z,12.10
2023-02-08T06:14:41.970Z,13.90
2023-02-08T06:15:23.683Z,12.93
2023-02-08T06:16:06.721Z,12.43
2023-02-08T06:16:48.590Z,13.60
2023-02-08T06:17:30.344Z,12.97
2023-02-08T06:18:12.022Z,12.87
2023-02-08T06:18:53.673Z,12.60
2023-02-08T06:19:35.307Z,14.03
2023-02-08T06:20:17.250Z,12.37
2023-02-08T06:20:58.936Z,12.17
2023-02-08T06:21:42.138Z,11.77
2023-02-08T06:22:24.530Z,11.77
2023-02-08T06:23:06.221Z,12.77
2023-02-08T06:23:47.893Z,15.40
2023-02-08T06:24:29.681Z,15.13
2023-02-08T06:25:11.471Z,19.10
2023-02-08T06:25:53.569Z,13.07
2023-02-08T06:26:35.325Z,15.67
2023-02-08T06:27:17.288Z,15.90
2023-02-08T06:27:58.947Z,14.80
2023-02-08T06:28:40.664Z,12.07
2023-02-08T06:29:22.452Z,15.97
2023-02-08T06:30:04.460Z,12.80
2023-02-08T06:30:46.322Z,12.97
2023-02-08T06:31:28.104Z,14.77
2023-02-08T06:32:11.427Z,13.37
2023-02-08T06:32:53.132Z,12.77
2023-02-08T06:33:34.940Z,12.80
2023-02-08T06:34:16.678Z,14.47
2023-02-08T06:34:58.388Z,13.50
2023-02-08T06:35:40.022Z,13.67
2023-02-08T06:36:21.744Z,13.63
2023-02-08T06:37:05.588Z,13.63
2023-02-08T06:37:47.264Z,14.27
2023-02-08T06:38:28.956Z,12.37
2023-02-08T06:39:10.573Z,12.43
2023-02-08T06:39:52.214Z,13.80
2023-02-08T06:40:33.834Z,12.73
2023-02-08T06:41:15.617Z,14.33
2023-02-08T06:41:57.631Z,11.37
2023-02-08T06:42:39.318Z,12.43
2023-02-08T06:43:21.016Z,13.43
2023-02-08T06:44:02.791Z,14.13
2023-02-08T06:44:54.476Z,12.27
2023-02-08T06:45:36.579Z,13.03
2023-02-08T06:46:18.351Z,13.03
2023-02-08T06:47:00.100Z,13.30
2023-02-08T06:47:42.116Z,12.17
2023-02-08T06:48:23.909Z,11.90
2023-02-08T06:49:05.610Z,12.17
2023-02-08T06:49:47.280Z,12.93
2023-02-08T06:50:28.957Z,12.57
2023-02-08T06:51:10.572Z,13.83
2023-02-08T06:51:52.235Z,12.43
2023-02-08T06:52:33.912Z,11.43
2023-02-08T06:53:15.595Z,12.40
2023-02-08T06:53:57.235Z,14.87
2023-02-08T06:54:38.885Z,13.07
2023-02-08T06:55:20.529Z,12.67
2023-02-08T06:56:02.264Z,14.67
2023-02-08T06:56:44.002Z,13.97
2023-02-08T06:57:25.965Z,12.63
2023-02-08T06:58:07.641Z,12.93
2023-02-08T06:58:49.319Z,11.37
2023-02-08T06:59:31.097Z,12.63
2023-02-08T07:00:13.276Z,13.77
2023-02-08T07:00:54.935Z,14.60
2023-02-08T07:01:36.805Z,12.07
2023-02-08T07:02:20.917Z,13.93
2023-02-08T07:03:02.626Z,15.97
2023-02-08T07:03:44.363Z,15.23
2023-02-08T07:04:26.178Z,14.30
2023-02-08T07:05:08.076Z,19.87
2023-02-08T07:06:04.240Z,15.17
2023-02-08T07:06:52.462Z,15.17
2023-02-08T07:07:34.211Z,14.73
2023-02-08T07:08:16.071Z,14.20
2023-02-08T07:08:57.801Z,18.70
2023-02-08T07:09:39.826Z,13.20
2023-02-08T07:10:21.675Z,16.80
2023-02-08T07:11:11.640Z,14.60
2023-02-08T07:11:53.407Z,14.10
2023-02-08T07:12:36.463Z,14.23
2023-02-08T07:13:18.181Z,13.80
2023-02-08T07:14:00.003Z,13.63
2023-02-08T07:14:43.496Z,13.20
2023-02-08T07:15:25.144Z,15.50
2023-02-08T07:16:08.307Z,13.40
2023-02-08T07:16:49.983Z,13.00
2023-02-08T07:17:31.713Z,12.63
2023-02-08T07:18:13.406Z,13.80
2023-02-08T07:18:55.119Z,13.00
2023-02-08T07:19:47.370Z,13.83
2023-02-08T07:20:48.863Z,13.40
2023-02-08T07:21:30.651Z,13.53
2023-02-08T07:22:12.423Z,13.07
2023-02-08T07:22:54.237Z,15.17
2023-02-08T07:23:35.975Z,14.80
2023-02-08T07:24:17.739Z,14.67
2023-02-08T07:24:59.497Z,14.30
2023-02-08T07:25:41.135Z,13.70
2023-02-08T07:26:22.798Z,15.30
2023-02-08T07:27:05.706Z,15.13
2023-02-08T07:27:47.413Z,13.87
2023-02-08T07:28:29.519Z,14.37
2023-02-08T07:29:11.216Z,12.33
2023-02-08T07:29:53.003Z,12.83
2023-02-08T07:30:34.716Z,13.27
2023-02-08T07:31:18.080Z,11.67
2023-02-08T07:32:01.260Z,13.30
2023-02-08T07:32:43.013Z,12.20
2023-02-08T07:33:25.515Z,15.83
2023-02-08T07:34:07.281Z,15.67
2023-02-08T07:34:48.954Z,13.93
2023-02-08T07:35:30.607Z,14.43
2023-02-08T07:36:12.543Z,14.07
2023-02-08T07:36:54.213Z,15.83
2023-02-08T07:37:35.860Z,16.67
2023-02-08T07:38:20.638Z,13.07
2023-02-08T07:39:02.968Z,13.63
2023-02-08T07:39:44.656Z,14.70
2023-02-08T07:40:26.427Z,15.13
2023-02-08T07:41:11.056Z,13.63
2023-02-08T07:41:53.126Z,14.40
2023-02-08T07:42:35.225Z,17.00
2023-02-08T07:43:27.358Z,15.70
2023-02-08T07:44:13.897Z,12.77
2023-02-08T07:44:55.562Z,14.07
2023-02-08T07:45:38.741Z,13.33
2023-02-08T07:46:21.852Z,13.07
2023-02-08T07:47:04.534Z,15.80
2023-02-08T07:47:46.651Z,14.50
2023-02-08T07:48:28.411Z,13.40
2023-02-08T07:49:10.189Z,14.23
2023-02-08T07:49:51.841Z,13.70
2023-02-08T07:50:33.612Z,13.37
2023-02-08T07:51:15.662Z,16.13
2023-02-08T07:51:57.292Z,17.33
2023-02-08T07:52:38.962Z,17.33
2023-02-08T07:53:20.641Z,16.57
2023-02-08T07:54:02.762Z,18.57
2023-02-08T07:54:44.512Z,19.73
2023-02-08T07:55:27.558Z,15.87
2023-02-08T07:56:10.449Z,18.73
2023-02-08T07:56:53.036Z,16.77
2023-02-08T07:57:35.511Z,17.23
2023-02-08T07:58:17.215Z,12.83
2023-02-08T07:58:59.141Z,15.03
2023-02-08T07:59:40.845Z,18.10
2023-02-08T08:00:22.900Z,16.97
2023-02-08T08:01:19.683Z,16.77
2023-02-08T08:02:03.768Z,19.70
2023-02-08T08:02:56.111Z,20.13
2023-02-08T08:03:38.200Z,15.37
2023-02-08T08:04:20.162Z,14.70
2023-02-08T08:05:01.886Z,16.47
2023-02-08T08:05:43.590Z,16.03
2023-02-08T08:06:25.277Z,15.83
2023-02-08T08:07:06.940Z,16.57
2023-02-08T08:07:48.603Z,17.30
2023-02-08T08:08:30.464Z,18.97
2023-02-08T08:09:12.304Z,17.37
2023-02-08T08:09:54.076Z,15.43
2023-02-08T08:10:36.084Z,18.30
2023-02-08T08:11:20.025Z,16.53
2023-02-08T08:12:02.713Z,17.33
2023-02-08T08:12:44.434Z,15.70
2023-02-08T08:13:26.166Z,16.10
2023-02-08T08:14:07.882Z,13.90
2023-02-08T08:14:50.136Z,17.07
2023-02-08T08:15:31.936Z,14.17
2023-02-08T08:16:13.669Z,14.87
2023-02-08T08:16:55.440Z,16.60
2023-02-08T08:17:37.196Z,14.50
2023-02-08T08:18:18.906Z,14.00
2023-02-08T08:19:00.568Z,17.87
2023-02-08T08:19:42.326Z,14.40
2023-02-08T08:20:24.301Z,15.07
2023-02-08T08:21:06.586Z,15.73
2023-02-08T08:21:48.281Z,16.00
2023-02-08T08:22:30.001Z,16.20
2023-02-08T08:23:11.701Z,14.50
2023-02-08T08:23:55.406Z,18.47
2023-02-08T08:24:37.540Z,17.05
2023-02-08T08:25:19.400Z,15.43
2023-02-08T08:26:01.085Z,17.70
2023-02-08T08:26:42.921Z,17.57
2023-02-08T08:27:24.612Z,24.98
2023-02-08T08:28:06.328Z,17.33
2023-02-08T08:28:49.044Z,19.27
2023-02-08T08:29:34.899Z,14.95
2023-02-08T08:30:17.294Z,14.18
2023-02-08T08:30:59.218Z,14.80
2023-02-08T08:31:42.885Z,14.05
2023-02-08T08:32:24.584Z,13.73
2023-02-08T08:33:06.974Z,14.63
2023-02-08T08:33:49.517Z,12.07
2023-02-08T08:34:31.665Z,13.65
2023-02-08T08:35:13.573Z,12.10
2023-02-08T08:35:55.282Z,14.00
2023-02-08T08:36:37.022Z,14.40
2023-02-08T08:37:18.782Z,14.00
2023-02-08T08:38:00.485Z,16.05
2023-02-08T08:38:42.262Z,16.10
2023-02-08T08:39:24.692Z,14.85
2023-02-08T08:40:07.899Z,16.33
2023-02-08T08:40:49.532Z,14.10
2023-02-08T08:41:31.304Z,13.27
2023-02-08T08:42:13.091Z,12.73
2023-02-08T08:42:54.777Z,15.32
2023-02-08T08:43:36.491Z,13.57
2023-02-08T08:44:18.185Z,13.90
2023-02-08T08:44:59.988Z,13.35
2023-02-08T08:45:41.700Z,13.80
2023-02-08T08:46:23.477Z,14.52
2023-02-08T08:47:06.164Z,13.45
2023-02-08T08:47:47.872Z,14.48
2023-02-08T08:48:29.719Z,13.88
2023-02-08T08:49:11.530Z,13.43
2023-02-08T08:49:53.327Z,13.07
2023-02-08T08:50:34.965Z,13.13
2023-02-08T08:51:16.651Z,11.70
2023-02-08T08:51:58.438Z,11.65
2023-02-08T08:52:40.789Z,13.23
2023-02-08T08:53:23.146Z,15.10
2023-02-08T08:54:05.621Z,14.32
2023-02-08T08:54:47.393Z,12.10
2023-02-08T08:55:29.152Z,12.60
2023-02-08T08:56:11.106Z,11.95
2023-02-08T08:56:52.852Z,13.27
2023-02-08T08:57:34.886Z,13.77
2023-02-08T08:58:16.916Z,13.80
2023-02-08T08:58:59.055Z,12.40
2023-02-08T08:59:40.970Z,12.85
2023-02-08T09:00:23.084Z,13.38
2023-02-08T09:01:04.935Z,14.80
2023-02-08T09:01:46.764Z,14.80
2023-02-08T09:02:28.776Z,14.00
2023-02-08T09:03:10.672Z,13.23
2023-02-08T09:03:52.485Z,13.82
2023-02-08T09:04:34.374Z,14.00
2023-02-08T09:05:16.073Z,12.60
2023-02-08T09:05:57.825Z,14.60
2023-02-08T09:06:39.541Z,14.55
2023-02-08T09:07:21.313Z,12.60
2023-02-08T09:08:03.520Z,12.90
2023-02-08T09:08:45.146Z,12.90
2023-02-08T09:09:26.874Z,11.10
2023-02-08T09:10:08.868Z,12.95
2023-02-08T09:10:50.851Z,13.20
2023-02-08T09:11:33.301Z,12.23
2023-02-08T09:12:15.980Z,11.75
2023-02-08T09:12:58.909Z,11.70
2023-02-08T09:13:41.521Z,11.88
2023-02-08T09:14:23.193Z,12.98
2023-02-08T09:15:05.370Z,12.13
2023-02-08T09:15:48.335Z,13.90
2023-02-08T09:16:30.298Z,11.30
2023-02-08T09:17:12.292Z,12.10
2023-02-08T09:17:53.942Z,12.07
2023-02-08T09:18:35.778Z,14.57
2023-02-08T09:19:17.446Z,13.35
2023-02-08T09:19:59.188Z,21.55
2023-02-08T09:20:43.420Z,12.88
2023-02-08T09:21:25.494Z,13.25
2023-02-08T09:22:07.563Z,13.43
2023-02-08T09:22:49.500Z,12.20
2023-02-08T09:23:31.218Z,14.10
2023-02-08T09:24:13.120Z,13.38
2023-02-08T09:24:54.876Z,14.77
2023-02-08T09:25:37.451Z,12.82
2023-02-08T09:26:20.338Z,12.55
2023-02-08T09:27:02.114Z,13.73
2023-02-08T09:27:43.807Z,14.35
2023-02-08T09:28:26.277Z,14.25
2023-02-08T09:29:08.102Z,14.07
2023-02-08T09:29:49.773Z,13.13
2023-02-08T09:30:31.839Z,13.88
2023-02-08T09:31:16.317Z,13.13
2023-02-08T09:31:58.347Z,13.23
2023-02-08T09:32:40.155Z,14.57
2023-02-08T09:33:21.782Z,13.75