createdAt,value
2018-12-30T00:00:04.543Z,5.10
2018-12-30T00:01:04.686Z,4.90
2018-12-30T00:02:04.634Z,4.70
2018-12-30T00:03:04.763Z,5.00
2018-12-30T00:04:04.780Z,5.10
2018-12-30T00:05:04.823Z,5.10
2018-12-30T00:06:04.899Z,4.80
2018-12-30T00:07:04.904Z,4.70
2018-12-30T00:08:04.986Z,5.20
2018-12-30T00:09:05.037Z,4.80
2018-12-30T00:10:05.121Z,5.10
2018-12-30T00:11:05.203Z,4.90
2018-12-30T00:12:05.218Z,5.30
2018-12-30T00:13:05.267Z,5.30
2018-12-30T00:14:05.275Z,5.20
2018-12-30T00:15:05.364Z,4.50
2018-12-30T00:16:05.362Z,5.20
2018-12-30T00:17:05.486Z,5.30
2018-12-30T00:18:05.501Z,5.60
2018-12-30T00:19:05.594Z,5.10
2018-12-30T00:20:05.582Z,5.30
2018-12-30T00:21:09.108Z,4.80
2018-12-30T00:22:05.755Z,5.10
2018-12-30T00:23:05.793Z,4.90
2018-12-30T00:24:05.774Z,5.00
2018-12-30T00:25:05.847Z,5.10
2018-12-30T00:26:05.931Z,5.10
2018-12-30T00:27:05.980Z,5.50
2018-12-30T00:28:05.980Z,5.50
2018-12-30T00:29:06.051Z,5.00
2018-12-30T00:30:06.157Z,4.70
2018-12-30T00:31:06.195Z,5.60
2018-12-30T00:32:06.288Z,5.30
2018-12-30T00:33:06.250Z,5.40
2018-12-30T00:34:06.300Z,5.70
2018-12-30T00:35:06.380Z,4.80
2018-12-30T00:36:06.444Z,5.60
2018-12-30T00:37:06.446Z,5.50
2018-12-30T00:38:06.513Z,5.50
2018-12-30T00:39:06.554Z,5.00
2018-12-30T00:40:06.645Z,5.70
2018-12-30T00:41:06.665Z,5.30
2018-12-30T00:42:06.840Z,4.70
2018-12-30T00:43:06.826Z,4.80
2018-12-30T00:44:06.823Z,5.00
2018-12-30T00:45:06.889Z,4.10
2018-12-30T00:46:06.964Z,3.90
2018-12-30T00:47:07.013Z,4.60
2018-12-30T00:48:07.021Z,4.70
2018-12-30T00:49:07.076Z,4.80
2018-12-30T00:50:07.152Z,4.80
2018-12-30T00:51:07.185Z,4.40
2018-12-30T00:52:07.297Z,5.00
2018-12-30T00:53:07.400Z,4.50
2018-12-30T00:54:07.328Z,5.10
2018-12-30T00:55:07.434Z,4.80
2018-12-30T00:56:07.451Z,4.10
2018-12-30T00:57:07.567Z,4.80
2018-12-30T00:58:07.593Z,3.90
2018-12-30T00:59:07.584Z,4.40
2018-12-30T01:00:07.715Z,4.30
2018-12-30T01:01:07.706Z,4.70
2018-12-30T01:02:07.798Z,4.30
2018-12-30T01:03:07.855Z,4.40
2018-12-30T01:04:07.839Z,4.30
2018-12-30T01:05:07.898Z,4.70
2018-12-30T01:06:07.974Z,4.50
2018-12-30T01:07:08.039Z,3.80
2018-12-30T01:08:08.145Z,4.60
2018-12-30T01:09:08.175Z,4.60
2018-12-30T01:10:08.176Z,5.10
2018-12-30T01:11:08.237Z,4.50
2018-12-30T01:12:08.290Z,4.80
2018-12-30T01:13:08.529Z,5.10
2018-12-30T01:14:08.412Z,4.50
2018-12-30T01:15:08.409Z,5.00
2018-12-30T01:16:08.481Z,4.30
2018-12-30T01:17:08.584Z,4.80
2018-12-30T01:18:08.620Z,4.90
2018-12-30T01:19:08.722Z,4.10
2018-12-30T01:20:08.747Z,4.40
2018-12-30T01:21:08.790Z,4.90
2018-12-30T01:22:08.808Z,4.50
2018-12-30T01:23:08.869Z,4.90
2018-12-30T01:24:08.946Z,4.80
2018-12-30T01:25:08.922Z,4.70
2018-12-30T01:26:09.007Z,4.70
2018-12-30T01:27:09.112Z,4.40
2018-12-30T01:28:09.091Z,4.20
2018-12-30T01:29:09.129Z,4.30
2018-12-30T01:30:09.181Z,4.60
2018-12-30T01:31:09.231Z,4.70
2018-12-30T01:32:09.283Z,4.60
2018-12-30T01:33:09.335Z,5.00
2018-12-30T01:34:09.388Z,4.20
2018-12-30T01:35:09.439Z,4.60
2018-12-30T01:36:09.519Z,4.60
2018-12-30T01:37:09.555Z,4.50
2018-12-30T01:38:09.665Z,4.20
2018-12-30T01:39:09.754Z,4.70
2018-12-30T01:40:09.718Z,4.20
2018-12-30T01:41:09.804Z,4.70
2018-12-30T01:42:09.800Z,4.40
2018-12-30T01:43:09.853Z,5.40
2018-12-30T01:44:09.903Z,4.50
2018-12-30T01:45:09.954Z,4.30
2018-12-30T01:46:10.006Z,4.10
2018-12-30T01:47:10.121Z,4.10
2018-12-30T01:48:10.109Z,4.90
2018-12-30T01:49:10.161Z,5.10
2018-12-30T01:50:10.799Z,4.10
2018-12-30T01:51:10.680Z,4.20
2018-12-30T01:52:10.922Z,4.50
2018-12-30T01:53:10.367Z,4.30
2018-12-30T01:54:10.420Z,3.90
2018-12-30T01:55:10.472Z,4.50
2018-12-30T01:56:10.522Z,4.30
2018-12-30T01:57:10.575Z,4.00
2018-12-30T01:58:10.627Z,4.30
2018-12-30T01:59:10.680Z,4.20
2018-12-30T02:00:10.729Z,4.50
2018-12-30T02:01:10.781Z,4.20
2018-12-30T02:02:10.834Z,3.90
2018-12-30T02:03:10.884Z,4.40
2018-12-30T02:04:10.935Z,4.70
2018-12-30T02:05:10.988Z,4.20
2018-12-30T02:06:11.042Z,4.30
2018-12-30T02:07:11.091Z,4.00
2018-12-30T02:08:11.143Z,4.20
2018-12-30T02:09:11.195Z,4.20
2018-12-30T02:10:11.247Z,4.00
2018-12-30T02:11:11.301Z,4.30
2018-12-30T02:12:11.350Z,4.30
2018-12-30T02:13:11.446Z,4.70
2018-12-30T02:14:11.454Z,4.00
2018-12-30T02:15:11.504Z,4.00
2018-12-30T02:16:11.556Z,4.20
2018-12-30T02:17:11.608Z,3.60
2018-12-30T02:18:11.659Z,4.40
2018-12-30T02:19:11.713Z,4.10
2018-12-30T02:20:11.765Z,3.10
2018-12-30T02:21:11.815Z,4.00
2018-12-30T02:22:11.869Z,4.10
2018-12-30T02:23:11.920Z,3.20
2018-12-30T02:24:11.971Z,3.60
2018-12-30T02:25:12.022Z,3.60
2018-12-30T02:26:12.075Z,3.90
2018-12-30T02:27:12.128Z,4.10
2018-12-30T02:28:12.180Z,4.00
2018-12-30T02:29:12.230Z,3.50
2018-12-30T02:30:12.285Z,3.50
2018-12-30T02:31:12.335Z,3.20
2018-12-30T02:32:12.384Z,2.40
2018-12-30T02:33:12.438Z,2.40
2018-12-30T02:34:12.490Z,3.60
2018-12-30T02:35:12.545Z,3.70
2018-12-30T02:36:12.713Z,3.30
2018-12-30T02:37:12.646Z,3.10
2018-12-30T02:38:12.697Z,3.70
2018-12-30T02:39:12.751Z,2.60
2018-12-30T02:40:12.802Z,2.20
2018-12-30T02:41:12.861Z,3.50
2018-12-30T02:42:12.906Z,3.40
2018-12-30T02:43:12.959Z,3.20
2018-12-30T02:44:13.009Z,2.30
2018-12-30T02:45:13.061Z,2.40
2018-12-30T02:46:13.115Z,2.30
2018-12-30T02:47:13.167Z,2.40
2018-12-30T02:48:13.217Z,2.00
2018-12-30T02:49:13.279Z,2.60
2018-12-30T02:50:13.336Z,2.50
2018-12-30T02:51:13.374Z,1.90
2018-12-30T02:52:13.427Z,2.20
2018-12-30T02:53:13.482Z,1.90
2018-12-30T02:54:13.531Z,2.10
2018-12-30T02:55:13.585Z,2.30
2018-12-30T02:56:13.637Z,2.00
2018-12-30T02:57:13.688Z,1.60
2018-12-30T02:58:13.810Z,1.50
2018-12-30T02:59:13.792Z,1.80
2018-12-30T03:00:13.843Z,2.10
2018-12-30T03:01:13.897Z,1.80
2018-12-30T03:02:13.952Z,1.80
2018-12-30T03:03:14.002Z,1.90
2018-12-30T03:04:14.055Z,1.80
2018-12-30T03:05:14.108Z,1.50
2018-12-30T03:06:14.159Z,1.50
2018-12-30T03:07:14.212Z,1.80
2018-12-30T03:08:14.264Z,1.70
2018-12-30T03:09:14.316Z,1.60
2018-12-30T03:10:14.368Z,1.50
2018-12-30T03:11:14.423Z,1.40
2018-12-30T03:12:14.473Z,1.40
2018-12-30T03:13:14.527Z,1.70
2018-12-30T03:14:14.579Z,1.60
2018-12-30T03:15:14.631Z,1.40
2018-12-30T03:16:14.684Z,1.50
2018-12-30T03:17:14.738Z,1.50
2018-12-30T03:18:14.789Z,1.60
2018-12-30T03:19:14.844Z,1.40
2018-12-30T03:20:14.894Z,1.90
2018-12-30T03:21:14.948Z,1.90
2018-12-30T03:22:15.000Z,1.80
2018-12-30T03:23:15.052Z,1.60
2018-12-30T03:24:15.104Z,1.30
2018-12-30T03:25:15.159Z,1.40
2018-12-30T03:26:15.212Z,1.30
2018-12-30T03:27:15.263Z,1.40
2018-12-30T03:28:15.319Z,1.20
2018-12-30T03:29:15.370Z,1.40
2018-12-30T03:30:15.424Z,1.60
2018-12-30T03:31:15.486Z,1.30
2018-12-30T03:32:15.531Z,1.40
2018-12-30T03:33:15.581Z,1.30
2018-12-30T03:34:15.636Z,1.70
2018-12-30T03:35:15.687Z,1.70
2018-12-30T03:36:15.740Z,1.70
2018-12-30T03:37:15.795Z,1.20
2018-12-30T03:38:15.848Z,1.80
2018-12-30T03:39:15.902Z,1.50
2018-12-30T03:40:15.959Z,1.80
2018-12-30T03:41:16.004Z,1.50
2018-12-30T03:42:16.060Z,1.40
2018-12-30T03:43:16.111Z,1.40
2018-12-30T03:44:16.164Z,1.80
2018-12-30T03:45:16.218Z,1.00
2018-12-30T03:46:16.271Z,1.30
2018-12-30T03:47:16.324Z,1.80
2018-12-30T03:48:16.385Z,1.10
2018-12-30T03:49:16.430Z,1.40
2018-12-30T03:50:16.483Z,1.20
2018-12-30T03:51:16.538Z,1.60
2018-12-30T03:52:16.590Z,1.10
2018-12-30T03:53:16.642Z,1.40
2018-12-30T03:54:16.696Z,1.30
2018-12-30T03:55:16.754Z,1.30
2018-12-30T03:56:16.807Z,1.20
2018-12-30T03:57:16.857Z,1.60
2018-12-30T03:58:16.911Z,1.20
2018-12-30T03:59:16.965Z,1.20
2018-12-30T04:00:17.018Z,1.20
2018-12-30T04:01:17.075Z,1.30
2018-12-30T04:02:17.124Z,1.50
2018-12-30T04:03:17.184Z,1.60
2018-12-30T04:04:17.231Z,1.00
2018-12-30T04:05:17.285Z,1.60
2018-12-30T04:06:17.346Z,1.40
2018-12-30T04:07:17.394Z,1.40
2018-12-30T04:08:17.445Z,1.80
2018-12-30T04:09:17.498Z,1.00
2018-12-30T04:10:17.557Z,1.50
2018-12-30T04:11:17.607Z,1.20
2018-12-30T04:12:17.658Z,1.30
2018-12-30T04:13:17.714Z,1.40
2018-12-30T04:14:17.767Z,1.30
2018-12-30T04:15:17.819Z,1.30
2018-12-30T04:16:17.875Z,1.30
2018-12-30T04:17:17.942Z,1.30
2018-12-30T04:18:17.979Z,1.60
2018-12-30T04:19:18.040Z,1.50
2018-12-30T04:20:18.088Z,1.40
2018-12-30T04:21:18.139Z,1.40
2018-12-30T04:22:18.198Z,1.30
2018-12-30T04:23:18.282Z,1.40
2018-12-30T04:24:18.300Z,1.20
2018-12-30T04:25:18.357Z,1.50
2018-12-30T04:26:18.409Z,1.50
2018-12-30T04:27:18.462Z,1.60
2018-12-30T04:28:18.516Z,1.60
2018-12-30T04:29:18.569Z,1.20
2018-12-30T04:30:18.623Z,1.40
2018-12-30T04:31:18.676Z,1.70
2018-12-30T04:32:18.728Z,1.20
2018-12-30T04:33:18.782Z,1.60
2018-12-30T04:34:18.837Z,1.20
2018-12-30T04:35:18.890Z,1.30
2018-12-30T04:36:18.944Z,1.60
2018-12-30T04:37:18.996Z,1.50
2018-12-30T04:38:19.054Z,1.20
2018-12-30T04:39:19.105Z,1.40
2018-12-30T04:40:19.157Z,1.20
2018-12-30T04:41:19.216Z,1.50
2018-12-30T04:42:19.266Z,1.20
2018-12-30T04:43:19.678Z,1.20
2018-12-30T04:44:19.372Z,1.40
2018-12-30T04:45:19.426Z,1.70
2018-12-30T04:46:19.479Z,2.00
2018-12-30T04:47:19.533Z,1.60
2018-12-30T04:48:19.586Z,1.30
2018-12-30T04:49:19.641Z,2.30
2018-12-30T04:50:19.695Z,1.60
2018-12-30T04:51:19.748Z,1.70
2018-12-30T04:52:25.581Z,1.80
2018-12-30T04:53:19.863Z,1.70
2018-12-30T04:54:19.910Z,1.60
2018-12-30T04:55:19.964Z,1.70
2018-12-30T04:56:20.015Z,1.50
2018-12-30T04:57:20.069Z,1.80
2018-12-30T04:58:20.125Z,2.00
2018-12-30T04:59:20.177Z,1.50
2018-12-30T05:00:20.228Z,1.30
2018-12-30T05:01:20.286Z,1.60
2018-12-30T05:02:20.365Z,1.50
2018-12-30T05:03:20.392Z,1.30
2018-12-30T05:04:20.445Z,1.50
2018-12-30T05:05:20.504Z,1.60
2018-12-30T05:06:20.554Z,1.40
2018-12-30T05:07:20.608Z,1.80
2018-12-30T05:08:20.659Z,1.40
2018-12-30T05:09:20.714Z,1.30
2018-12-30T05:10:20.767Z,1.60
2018-12-30T05:11:20.822Z,1.40
2018-12-30T05:12:20.874Z,1.60
2018-12-30T05:13:20.928Z,1.90
2018-12-30T05:14:20.981Z,1.40
2018-12-30T05:15:21.036Z,1.50
2018-12-30T05:16:21.090Z,1.50
2018-12-30T05:17:21.143Z,1.70
2018-12-30T05:18:21.207Z,1.50
2018-12-30T05:19:21.250Z,1.70
2018-12-30T05:20:21.304Z,1.60
2018-12-30T05:21:21.358Z,1.60
2018-12-30T05:22:21.412Z,2.00
2018-12-30T05:23:21.466Z,1.70
2018-12-30T05:24:21.525Z,1.70
2018-12-30T05:25:21.572Z,1.60
2018-12-30T05:26:21.627Z,1.80
2018-12-30T05:27:21.682Z,1.70
2018-12-30T05:28:21.735Z,1.80
2018-12-30T05:29:21.788Z,1.40
2018-12-30T05:30:21.843Z,1.70
2018-12-30T05:31:21.896Z,1.90
2018-12-30T05:32:21.950Z,1.50
2018-12-30T05:33:22.003Z,1.30
2018-12-30T05:34:22.056Z,1.70
2018-12-30T05:35:22.112Z,1.50
2018-12-30T05:36:22.165Z,1.20
2018-12-30T05:37:22.218Z,1.20
2018-12-30T05:38:22.272Z,2.20
2018-12-30T05:39:22.325Z,1.40
2018-12-30T05:40:22.631Z,1.60
2018-12-30T05:41:22.433Z,1.40
2018-12-30T05:42:22.487Z,1.60
2018-12-30T05:43:22.542Z,1.90
2018-12-30T05:44:22.592Z,1.30
2018-12-30T05:45:22.653Z,1.50
2018-12-30T05:46:22.703Z,2.00
2018-12-30T05:47:22.755Z,1.50
2018-12-30T05:48:22.808Z,1.50
2018-12-30T05:49:22.862Z,1.40
2018-12-30T05:50:22.914Z,1.80
2018-12-30T05:51:22.970Z,1.60
2018-12-30T05:52:23.021Z,1.60
2018-12-30T05:53:23.076Z,1.70
2018-12-30T05:54:23.130Z,1.60
2018-12-30T05:55:23.183Z,1.40
2018-12-30T05:56:23.235Z,1.70
2018-12-30T05:57:23.289Z,1.30
2018-12-30T05:58:23.343Z,1.20
2018-12-30T05:59:23.419Z,1.50
2018-12-30T06:00:23.455Z,1.30
2018-12-30T06:01:23.522Z,1.30
2018-12-30T06:02:23.559Z,1.70
2018-12-30T06:03:23.611Z,1.80
2018-12-30T06:04:23.663Z,1.90
2018-12-30T06:05:23.718Z,1.70
2018-12-30T06:06:23.771Z,1.40
2018-12-30T06:07:23.825Z,1.40
2018-12-30T06:08:23.878Z,1.40
2018-12-30T06:09:23.931Z,1.50
2018-12-30T06:10:23.985Z,1.40
2018-12-30T06:11:24.038Z,1.80
2018-12-30T06:12:24.092Z,1.60
2018-12-30T06:13:24.144Z,2.00
2018-12-30T06:14:24.198Z,1.80
2018-12-30T06:15:24.251Z,1.60
2018-12-30T06:16:24.304Z,2.00
2018-12-30T06:17:24.357Z,1.90
2018-12-30T06:18:24.411Z,1.90
2018-12-30T06:19:24.465Z,1.60
2018-12-30T06:20:24.519Z,2.10
2018-12-30T06:21:24.570Z,2.50
2018-12-30T06:22:24.623Z,2.00
2018-12-30T06:23:24.676Z,2.60
2018-12-30T06:24:24.732Z,2.30
2018-12-30T06:25:24.787Z,2.00
2018-12-30T06:26:24.838Z,1.90
2018-12-30T06:27:24.890Z,1.60
2018-12-30T06:28:24.942Z,1.90
2018-12-30T06:29:25.004Z,2.60
2018-12-30T06:30:25.048Z,2.40
2018-12-30T06:31:25.106Z,2.20
2018-12-30T06:32:25.154Z,1.60
2018-12-30T06:33:25.208Z,1.80
2018-12-30T06:34:25.261Z,1.80
2018-12-30T06:35:25.316Z,1.60
2018-12-30T06:36:25.368Z,2.30
2018-12-30T06:37:25.426Z,1.50
2018-12-30T06:38:25.474Z,1.80
2018-12-30T06:39:25.614Z,2.30
2018-12-30T06:40:25.579Z,1.40
2018-12-30T06:41:25.633Z,2.10
2018-12-30T06:42:25.685Z,1.80
2018-12-30T06:43:25.740Z,1.90
2018-12-30T06:44:25.806Z,2.40
2018-12-30T06:45:25.846Z,2.00
2018-12-30T06:46:25.899Z,1.90
2018-12-30T06:47:25.951Z,2.00
2018-12-30T06:48:26.004Z,1.70
2018-12-30T06:49:26.059Z,1.70
2018-12-30T06:50:26.111Z,1.70
2018-12-30T06:51:26.165Z,2.10
2018-12-30T06:52:26.217Z,1.70
2018-12-30T06:53:26.271Z,2.00
2018-12-30T06:54:26.325Z,1.70
2018-12-30T06:55:26.377Z,1.60
2018-12-30T06:56:26.431Z,1.70
2018-12-30T06:57:26.483Z,1.90
2018-12-30T06:58:26.538Z,1.50
2018-12-30T06:59:26.591Z,2.00
2018-12-30T07:00:26.644Z,2.20
2018-12-30T07:01:26.695Z,2.40
2018-12-30T07:02:26.754Z,2.00
2018-12-30T07:03:26.802Z,1.80
2018-12-30T07:04:26.855Z,1.90
2018-12-30T07:05:26.910Z,2.30
2018-12-30T07:06:26.961Z,1.90
2018-12-30T07:07:27.016Z,2.10
2018-12-30T07:08:27.067Z,2.40
2018-12-30T07:09:27.120Z,2.70
2018-12-30T07:10:27.174Z,2.90
2018-12-30T07:11:27.227Z,2.90
2018-12-30T07:12:27.277Z,3.50
2018-12-30T07:13:27.331Z,3.70
2018-12-30T07:14:27.386Z,3.80
2018-12-30T07:15:27.439Z,3.00
2018-12-30T07:16:27.490Z,2.60
2018-12-30T07:17:27.545Z,2.50
2018-12-30T07:18:27.597Z,2.90
2018-12-30T07:19:27.650Z,3.00
2018-12-30T07:20:27.703Z,2.50
2018-12-30T07:21:27.757Z,3.20
2018-12-30T07:22:27.814Z,2.80
2018-12-30T07:23:27.865Z,2.80
2018-12-30T07:24:27.933Z,2.40
2018-12-30T07:25:27.970Z,2.10
2018-12-30T07:26:28.022Z,2.20
2018-12-30T07:27:28.076Z,2.60
2018-12-30T07:28:28.128Z,1.50
2018-12-30T07:29:28.181Z,1.90
2018-12-30T07:30:28.235Z,2.10
2018-12-30T07:31:28.287Z,2.00
2018-12-30T07:32:28.926Z,1.30
2018-12-30T07:33:28.393Z,1.90
2018-12-30T07:34:28.487Z,1.60
2018-12-30T07:35:28.500Z,2.00
2018-12-30T07:36:28.551Z,2.30
2018-12-30T07:37:28.607Z,2.00
2018-12-30T07:38:28.660Z,2.00
2018-12-30T07:39:28.713Z,1.90
2018-12-30T07:40:28.764Z,1.70
2018-12-30T07:41:28.818Z,1.70
2018-12-30T07:42:28.872Z,1.70
2018-12-30T07:43:28.925Z,2.10
2018-12-30T07:44:28.978Z,1.70
2018-12-30T07:45:29.031Z,2.00
2018-12-30T07:46:29.169Z,2.00
2018-12-30T07:47:29.139Z,2.10
2018-12-30T07:48:29.190Z,2.20
2018-12-30T07:49:29.244Z,1.80
2018-12-30T07:50:29.298Z,1.70
2018-12-30T07:51:29.350Z,1.90
2018-12-30T07:52:29.401Z,1.60
2018-12-30T07:53:29.454Z,1.90
2018-12-30T07:54:29.510Z,1.20
2018-12-30T07:55:29.562Z,1.40
2018-12-30T07:56:29.615Z,1.20
2018-12-30T07:57:29.667Z,1.60
2018-12-30T07:58:29.721Z,1.90
2018-12-30T07:59:29.775Z,1.80
2018-12-30T08:00:29.827Z,1.60
2018-12-30T08:01:29.880Z,1.60
2018-12-30T08:02:29.934Z,1.80
2018-12-30T08:03:29.987Z,1.70
2018-12-30T08:04:30.039Z,1.70
2018-12-30T08:05:30.092Z,1.60
2018-12-30T08:06:30.146Z,1.70
2018-12-30T08:07:30.199Z,1.90
2018-12-30T08:08:30.251Z,1.60
2018-12-30T08:09:30.303Z,1.50
2018-12-30T08:10:30.359Z,1.50
2018-12-30T08:11:30.410Z,1.80
2018-12-30T08:12:30.463Z,1.90
2018-12-30T08:13:30.534Z,1.90
2018-12-30T08:14:30.569Z,1.90
2018-12-30T08:15:30.625Z,1.90
2018-12-30T08:16:30.676Z,1.70
2018-12-30T08:17:30.730Z,1.90
2018-12-30T08:18:30.781Z,1.60
2018-12-30T08:19:30.835Z,1.70
2018-12-30T08:20:30.888Z,2.00
2018-12-30T08:21:30.940Z,1.90
2018-12-30T08:22:30.994Z,1.60
2018-12-30T08:23:31.047Z,1.60
2018-12-30T08:24:31.103Z,1.50
2018-12-30T08:25:31.171Z,1.50
2018-12-30T08:26:31.205Z,1.70
2018-12-30T08:27:31.259Z,1.70
2018-12-30T08:28:31.312Z,1.50
2018-12-30T08:29:31.365Z,1.70
2018-12-30T08:30:31.418Z,1.60
2018-12-30T08:31:31.471Z,1.40
2018-12-30T08:32:31.523Z,1.90
2018-12-30T08:33:32.268Z,1.40
2018-12-30T08:34:32.199Z,1.70
2018-12-30T08:35:31.683Z,1.50
2018-12-30T08:36:31.737Z,1.60
2018-12-30T08:37:31.791Z,1.80
2018-12-30T08:38:31.844Z,1.90
2018-12-30T08:39:31.895Z,1.60
2018-12-30T08:40:31.953Z,1.70
2018-12-30T08:41:32.001Z,1.80
2018-12-30T08:42:32.055Z,1.60
2018-12-30T08:43:32.109Z,1.80
2018-12-30T08:44:32.161Z,2.00
2018-12-30T08:45:32.214Z,1.30
2018-12-30T08:46:32.270Z,1.40
2018-12-30T08:47:32.322Z,1.60
2018-12-30T08:48:32.373Z,1.80
2018-12-30T08:49:32.427Z,1.30
2018-12-30T08:50:32.479Z,1.60
2018-12-30T08:51:32.533Z,1.70
2018-12-30T08:52:33.448Z,1.80
2018-12-30T08:53:32.638Z,1.40
2018-12-30T08:54:32.693Z,1.70
2018-12-30T08:55:32.745Z,1.50
2018-12-30T08:56:32.798Z,1.60
2018-12-30T08:57:32.852Z,1.80
2018-12-30T08:58:32.911Z,1.40
2018-12-30T08:59:32.959Z,1.80
2018-12-30T09:00:33.012Z,1.60
2018-12-30T09:01:33.063Z,1.90
2018-12-30T09:02:33.117Z,2.20
2018-12-30T09:03:33.170Z,1.80
2018-12-30T09:04:33.278Z,1.30
2018-12-30T09:05:33.278Z,1.80
2018-12-30T09:06:33.329Z,2.00
2018-12-30T09:07:33.384Z,1.50
2018-12-30T09:08:33.438Z,1.70
2018-12-30T09:09:33.488Z,2.00
2018-12-30T09:10:33.545Z,1.40
2018-12-30T09:11:33.597Z,1.40
2018-12-30T09:12:33.648Z,2.00
2018-12-30T09:13:33.707Z,1.80
2018-12-30T09:14:33.755Z,2.00
2018-12-30T09:15:33.810Z,1.70
2018-12-30T09:16:34.459Z,2.10
2018-12-30T09:17:33.914Z,2.90
2018-12-30T09:18:33.970Z,2.30
2018-12-30T09:19:34.023Z,2.50
2018-12-30T09:20:34.075Z,2.00
2018-12-30T09:21:34.128Z,2.40
2018-12-30T09:22:34.185Z,1.90
2018-12-30T09:23:37.562Z,1.70
2018-12-30T09:24:34.298Z,1.70
2018-12-30T09:25:34.343Z,1.10
2018-12-30T09:26:34.396Z,1.50
2018-12-30T09:27:34.451Z,1.90
2018-12-30T09:28:34.502Z,1.60
2018-12-30T09:29:34.556Z,1.60
2018-12-30T09:30:34.614Z,1.80
2018-12-30T09:31:34.682Z,1.90
2018-12-30T09:32:34.717Z,1.50
2018-12-30T09:33:34.769Z,1.60
2018-12-30T09:34:34.825Z,1.70
2018-12-30T09:35:34.879Z,1.70
2018-12-30T09:36:34.931Z,1.70
2018-12-30T09:37:34.986Z,1.70
2018-12-30T09:38:35.039Z,1.80
2018-12-30T09:39:35.094Z,1.50
2018-12-30T09:40:35.144Z,1.90
2018-12-30T09:41:35.199Z,1.90
2018-12-30T09:42:35.252Z,1.70
2018-12-30T09:43:35.306Z,1.50
2018-12-30T09:44:35.361Z,2.00
2018-12-30T09:45:35.413Z,1.90
2018-12-30T09:46:35.466Z,1.60
2018-12-30T09:47:35.520Z,2.30
2018-12-30T09:48:35.573Z,1.90
2018-12-30T09:49:35.626Z,1.80
2018-12-30T09:50:35.686Z,1.80
2018-12-30T09:51:35.734Z,1.70
2018-12-30T09:52:35.787Z,2.00
2018-12-30T09:53:35.841Z,2.10
2018-12-30T09:54:35.895Z,2.00
2018-12-30T09:55:35.949Z,1.70
2018-12-30T09:56:36.001Z,1.90
2018-12-30T09:57:36.055Z,2.20
2018-12-30T09:58:36.110Z,2.40
2018-12-30T09:59:36.163Z,1.90
2018-12-30T10:00:36.217Z,2.40
2018-12-30T10:01:36.270Z,2.00
2018-12-30T10:02:36.325Z,2.40
2018-12-30T10:03:36.379Z,2.60
2018-12-30T10:04:36.433Z,2.40
2018-12-30T10:05:36.485Z,2.00
2018-12-30T10:06:36.542Z,2.10
2018-12-30T10:07:36.596Z,2.00
2018-12-30T10:08:36.648Z,1.80
2018-12-30T10:09:36.701Z,2.20
2018-12-30T10:10:36.754Z,2.20
2018-12-30T10:11:37.811Z,2.20
2018-12-30T10:12:36.862Z,1.80
2018-12-30T10:13:36.917Z,1.80
2018-12-30T10:14:36.970Z,2.20
2018-12-30T10:15:37.027Z,2.70
2018-12-30T10:16:37.079Z,2.20
2018-12-30T10:17:37.133Z,3.00
2018-12-30T10:18:37.187Z,2.00
2018-12-30T10:19:37.241Z,2.20
2018-12-30T10:20:37.295Z,2.20
2018-12-30T10:21:37.348Z,2.40
2018-12-30T10:22:37.475Z,2.50
2018-12-30T10:23:37.457Z,2.00
2018-12-30T10:24:37.511Z,2.40
2018-12-30T10:25:37.565Z,2.30
2018-12-30T10:26:37.619Z,2.30
2018-12-30T10:27:37.675Z,1.90
2018-12-30T10:28:37.727Z,2.20
2018-12-30T10:29:37.782Z,2.30
2018-12-30T10:30:37.836Z,2.60
2018-12-30T10:31:37.891Z,2.20
2018-12-30T10:32:38.007Z,1.50
2018-12-30T10:33:38.001Z,2.20
2018-12-30T10:34:38.053Z,2.80
2018-12-30T10:35:38.108Z,2.70
2018-12-30T10:36:38.161Z,2.40
2018-12-30T10:37:38.216Z,1.80
2018-12-30T10:38:38.270Z,2.60
2018-12-30T10:39:38.327Z,2.80
2018-12-30T10:40:38.382Z,3.50
2018-12-30T10:41:38.435Z,3.40
2018-12-30T10:42:38.487Z,2.40
2018-12-30T10:43:38.541Z,3.20
2018-12-30T10:44:38.596Z,2.30
2018-12-30T10:45:38.651Z,2.80
2018-12-30T10:46:38.704Z,1.90
2018-12-30T10:47:38.760Z,2.20
2018-12-30T10:48:38.816Z,2.20
2018-12-30T10:49:38.868Z,1.90
2018-12-30T10:50:38.923Z,2.20
2018-12-30T10:51:38.979Z,2.10
2018-12-30T10:52:39.038Z,2.00
2018-12-30T10:53:39.712Z,2.10
2018-12-30T10:54:39.143Z,1.90
2018-12-30T10:55:39.306Z,2.20
2018-12-30T10:56:39.249Z,1.70
2018-12-30T10:57:39.386Z,1.90
2018-12-30T10:58:39.360Z,2.10
2018-12-30T10:59:39.416Z,2.40
2018-12-30T11:00:39.469Z,2.40
2018-12-30T11:01:39.523Z,1.90
2018-12-30T11:02:39.580Z,1.70
2018-12-30T11:03:39.634Z,1.90
2018-12-30T11:04:39.689Z,1.70
2018-12-30T11:05:39.744Z,1.80
2018-12-30T11:06:39.799Z,1.60
2018-12-30T11:07:39.853Z,2.20
2018-12-30T11:08:39.907Z,1.90
2018-12-30T11:09:39.964Z,1.50
2018-12-30T11:10:40.043Z,1.90
2018-12-30T11:11:40.075Z,2.10
2018-12-30T11:12:40.128Z,2.20
2018-12-30T11:13:40.182Z,1.60
2018-12-30T11:14:40.238Z,1.80
2018-12-30T11:15:40.293Z,1.80
2018-12-30T11:16:40.346Z,1.60
2018-12-30T11:17:40.402Z,1.90
2018-12-30T11:18:40.458Z,2.00
2018-12-30T11:19:40.513Z,2.30
2018-12-30T11:20:40.567Z,2.30
2018-12-30T11:21:40.622Z,2.50
2018-12-30T11:22:40.676Z,2.00
2018-12-30T11:23:40.732Z,2.10
2018-12-30T11:24:40.786Z,1.90
2018-12-30T11:25:40.850Z,2.30
2018-12-30T11:26:40.895Z,1.90
2018-12-30T11:27:40.950Z,1.70
2018-12-30T11:28:41.005Z,1.60
2018-12-30T11:29:41.060Z,1.80
2018-12-30T11:30:41.115Z,1.90
2018-12-30T11:31:41.171Z,2.00
2018-12-30T11:32:41.223Z,1.90
2018-12-30T11:33:41.284Z,2.30
2018-12-30T11:34:41.334Z,1.80
2018-12-30T11:35:41.389Z,1.80
2018-12-30T11:36:41.443Z,1.60
2018-12-30T11:37:41.498Z,1.60
2018-12-30T11:38:41.553Z,2.20
2018-12-30T11:39:41.607Z,1.70
2018-12-30T11:40:41.661Z,1.70
2018-12-30T11:41:41.718Z,1.60
2018-12-30T11:42:41.772Z,2.40
2018-12-30T11:43:41.828Z,2.10
2018-12-30T11:44:41.882Z,1.80
2018-12-30T11:45:41.937Z,2.20
2018-12-30T11:46:41.991Z,1.90
2018-12-30T11:47:42.048Z,2.30
2018-12-30T11:48:42.103Z,2.20
2018-12-30T11:49:42.155Z,1.90
2018-12-30T11:50:42.211Z,2.00
2018-12-30T11:51:42.267Z,1.60
2018-12-30T11:52:42.322Z,2.10
2018-12-30T11:53:42.375Z,2.00
2018-12-30T11:54:42.482Z,1.70
2018-12-30T11:55:42.491Z,2.20
2018-12-30T11:56:42.541Z,1.50
2018-12-30T11:57:42.597Z,2.00
2018-12-30T11:58:42.671Z,2.00
2018-12-30T11:59:42.706Z,2.20
2018-12-30T12:00:42.760Z,2.10
2018-12-30T12:01:42.816Z,1.80
2018-12-30T12:02:42.871Z,2.10
2018-12-30T12:03:42.926Z,2.20
2018-12-30T12:04:43.002Z,1.70
2018-12-30T12:05:43.035Z,2.40
2018-12-30T12:06:43.109Z,1.90
2018-12-30T12:07:43.147Z,1.80
2018-12-30T12:08:43.199Z,2.00
2018-12-30T12:09:43.257Z,1.70
2018-12-30T12:10:43.377Z,1.70
2018-12-30T12:11:43.366Z,2.10
2018-12-30T12:12:48.875Z,2.00
2018-12-30T12:13:43.475Z,2.20
2018-12-30T12:14:43.527Z,2.00
2018-12-30T12:15:43.585Z,1.70
2018-12-30T12:16:43.638Z,2.00
2018-12-30T12:17:43.749Z,2.00
2018-12-30T12:18:43.748Z,2.50
2018-12-30T12:19:43.804Z,2.00
2018-12-30T12:20:43.857Z,1.90
2018-12-30T12:21:43.912Z,2.40
2018-12-30T12:22:43.970Z,2.00
2018-12-30T12:23:44.022Z,1.80
2018-12-30T12:24:44.080Z,2.00
2018-12-30T12:25:44.131Z,2.10
2018-12-30T12:26:44.186Z,2.00
2018-12-30T12:27:44.240Z,2.10
2018-12-30T12:28:44.295Z,2.40
2018-12-30T12:29:44.348Z,2.30
2018-12-30T12:30:44.404Z,2.10
2018-12-30T12:31:44.462Z,2.10
2018-12-30T12:32:44.514Z,1.80
2018-12-30T12:33:44.569Z,1.70
2018-12-30T12:34:44.624Z,2.10
2018-12-30T12:35:44.681Z,2.10
2018-12-30T12:36:44.733Z,2.10
2018-12-30T12:37:44.792Z,2.70
2018-12-30T12:38:44.843Z,2.30
2018-12-30T12:39:44.899Z,2.30
2018-12-30T12:40:45.862Z,1.90
2018-12-30T12:41:45.007Z,2.20
2018-12-30T12:42:45.079Z,2.10
2018-12-30T12:43:45.129Z,2.30
2018-12-30T12:44:45.171Z,2.50
2018-12-30T12:45:45.226Z,2.20
2018-12-30T12:46:45.280Z,2.10
2018-12-30T12:47:45.336Z,1.90
2018-12-30T12:48:45.389Z,2.50
2018-12-30T12:49:45.444Z,2.40
2018-12-30T12:50:45.498Z,2.10
2018-12-30T12:51:45.554Z,2.70
2018-12-30T12:52:45.607Z,2.30
2018-12-30T12:53:45.664Z,2.50
2018-12-30T12:54:45.717Z,2.20
2018-12-30T12:55:45.779Z,2.70
2018-12-30T12:56:45.826Z,2.30
2018-12-30T12:57:45.881Z,2.30
2018-12-30T12:58:45.943Z,2.20
2018-12-30T12:59:45.991Z,2.40
2018-12-30T13:00:46.054Z,2.40
2018-12-30T13:01:46.099Z,2.20
2018-12-30T13:02:46.170Z,2.20
2018-12-30T13:03:46.209Z,2.70
2018-12-30T13:04:46.263Z,2.30
2018-12-30T13:05:46.316Z,2.70
2018-12-30T13:06:46.371Z,2.40
2018-12-30T13:07:46.427Z,2.20
2018-12-30T13:08:46.480Z,2.40
2018-12-30T13:09:46.534Z,2.30
2018-12-30T13:10:46.590Z,2.10
2018-12-30T13:11:46.645Z,1.90
2018-12-30T13:12:46.697Z,2.90
2018-12-30T13:13:46.753Z,2.30
2018-12-30T13:14:46.807Z,1.90
2018-12-30T13:15:46.862Z,1.80
2018-12-30T13:16:46.917Z,2.10
2018-12-30T13:17:46.970Z,2.10
2018-12-30T13:18:47.025Z,1.90