createdAt,value
2022-12-31T00:00:50.111Z,4.40
2022-12-31T00:03:28.519Z,4.40
2022-12-31T00:05:56.304Z,4.40
2022-12-31T00:08:24.047Z,4.40
2022-12-31T00:10:51.968Z,4.40
2022-12-31T00:13:19.687Z,4.42
2022-12-31T00:15:47.403Z,4.43
2022-12-31T00:18:15.015Z,4.44
2022-12-31T00:20:42.833Z,4.45
2022-12-31T00:23:11.236Z,4.47
2022-12-31T00:25:39.297Z,4.47
2022-12-31T00:28:07.079Z,4.48
2022-12-31T00:30:34.799Z,4.49
2022-12-31T00:33:02.605Z,4.49
2022-12-31T00:35:30.982Z,4.52
2022-12-31T00:37:58.735Z,4.54
2022-12-31T00:40:28.547Z,4.56
2022-12-31T00:42:56.309Z,4.59
2022-12-31T00:45:23.977Z,4.63
2022-12-31T00:47:51.679Z,4.70
2022-12-31T00:50:19.397Z,4.76
2022-12-31T00:52:47.162Z,4.83
2022-12-31T00:55:14.802Z,4.88
2022-12-31T00:57:42.544Z,4.92
2022-12-31T07:00:15.113Z,8.30
2022-12-31T07:03:15.405Z,8.37
2022-12-31T07:05:51.721Z,8.44
2022-12-31T07:08:29.628Z,8.44
2022-12-31T07:11:07.418Z,8.45
2022-12-31T07:13:52.399Z,8.44
2022-12-31T07:16:37.567Z,8.44
2022-12-31T07:19:14.653Z,8.43
2022-12-31T07:21:43.741Z,8.42
2022-12-31T07:24:12.680Z,8.43
2022-12-31T07:27:00.241Z,8.44
2022-12-31T07:29:43.064Z,8.46
2022-12-31T07:32:32.399Z,8.47
2022-12-31T07:35:09.573Z,8.49
2022-12-31T07:38:00.751Z,8.52
2022-12-31T07:40:34.587Z,8.55
2022-12-31T07:43:30.162Z,8.57
2022-12-31T07:46:19.656Z,8.62
2022-12-31T07:48:47.799Z,8.68
2022-12-31T07:51:16.117Z,8.73
2022-12-31T07:53:43.783Z,8.78
2022-12-31T07:56:11.604Z,8.84
2022-12-31T07:58:48.375Z,8.90
2022-12-31T08:01:20.285Z,8.96
2022-12-31T08:04:01.084Z,9.01
2022-12-31T08:06:53.128Z,9.06
2022-12-31T08:09:39.551Z,9.11
2022-12-31T08:12:08.208Z,9.14
2022-12-31T08:14:48.077Z,9.17
2022-12-31T08:17:20.507Z,9.21
2022-12-31T08:19:48.784Z,9.26
2022-12-31T08:22:19.576Z,9.30
2022-12-31T08:25:13.355Z,9.35
2022-12-31T08:28:16.490Z,9.38
2022-12-31T08:31:09.766Z,9.44
2022-12-31T08:33:53.717Z,9.47
2022-12-31T08:36:41.857Z,9.51
2022-12-31T08:39:43.404Z,9.57
2022-12-31T08:42:30.497Z,9.63
2022-12-31T08:45:00.884Z,9.70
2022-12-31T08:47:44.359Z,9.76
2022-12-31T08:50:17.903Z,9.83
2022-12-31T08:52:46.669Z,9.89
2022-12-31T08:55:16.611Z,9.95
2022-12-31T08:57:50.633Z,10.00
2022-12-31T09:00:20.167Z,10.07
2022-12-31T09:03:00.185Z,10.14
2022-12-31T09:05:46.349Z,10.19
2022-12-31T09:08:22.160Z,10.23
2022-12-31T09:10:52.690Z,10.29
2022-12-31T09:13:43.665Z,10.31
2022-12-31T09:17:00.419Z,10.31
2022-12-31T09:19:28.182Z,10.31
2022-12-31T09:21:56.645Z,10.32
2022-12-31T09:24:24.837Z,10.33
2022-12-31T09:27:08.276Z,10.34
2022-12-31T09:29:48.233Z,10.35
2022-12-31T09:32:36.922Z,10.38
2022-12-31T09:35:26.541Z,10.39
2022-12-31T09:38:14.109Z,10.42
2022-12-31T09:40:57.415Z,10.46
2022-12-31T09:43:47.023Z,10.50
2022-12-31T09:46:23.767Z,10.54
2022-12-31T09:49:22.067Z,10.58
2022-12-31T09:52:14.403Z,10.62
2022-12-31T09:55:12.971Z,10.66
2022-12-31T09:58:02.774Z,10.74
2022-12-31T10:00:44.359Z,10.80
2022-12-31T10:03:49.164Z,10.88
2022-12-31T10:06:21.156Z,10.95
2022-12-31T10:08:58.313Z,11.00
2022-12-31T10:11:41.023Z,11.03
2022-12-31T10:14:43.702Z,11.04
2022-12-31T10:17:42.070Z,11.07
2022-12-31T10:20:33.031Z,11.12
2022-12-31T10:23:19.382Z,11.18
2022-12-31T10:26:03.132Z,11.25
2022-12-31T10:28:59.773Z,11.29
2022-12-31T10:31:30.142Z,11.39
2022-12-31T10:34:26.825Z,11.47
2022-12-31T10:37:02.382Z,11.58
2022-12-31T10:39:46.092Z,11.65
2022-12-31T10:42:28.860Z,11.73
2022-12-31T10:45:26.675Z,11.82
2022-12-31T10:48:13.233Z,11.88
2022-12-31T10:51:19.295Z,11.93
2022-12-31T10:54:05.083Z,11.97
2022-12-31T10:56:44.621Z,11.99
2022-12-31T10:59:27.409Z,12.03
2022-12-31T11:02:07.494Z,12.06
2022-12-31T11:04:53.344Z,12.10
2022-12-31T11:07:58.420Z,12.15
2022-12-31T11:10:53.689Z,12.21
2022-12-31T11:13:42.249Z,12.27
2022-12-31T11:16:53.611Z,12.32
2022-12-31T11:19:34.426Z,12.38
2022-12-31T11:22:05.023Z,12.39
2022-12-31T11:24:53.968Z,12.40
2022-12-31T11:27:33.546Z,12.42
2022-12-31T11:30:21.563Z,12.44
2022-12-31T11:33:20.103Z,12.53
2022-12-31T11:36:06.331Z,12.58
2022-12-31T11:38:46.187Z,12.64
2022-12-31T11:41:26.043Z,12.72
2022-12-31T11:44:07.373Z,12.76
2022-12-31T11:46:59.145Z,12.82
2022-12-31T11:49:58.963Z,12.89
2022-12-31T11:52:55.002Z,12.91
2022-12-31T11:55:35.125Z,12.90
2022-12-31T11:58:16.629Z,12.86
2022-12-31T12:00:55.952Z,12.83
2022-12-31T12:03:24.732Z,12.83
2022-12-31T12:05:52.763Z,12.83
2022-12-31T12:08:22.431Z,12.82
2022-12-31T12:11:05.425Z,12.79
2022-12-31T12:13:35.202Z,12.77
2022-12-31T12:16:08.172Z,12.77
2022-12-31T12:18:46.936Z,12.73
2022-12-31T12:21:18.520Z,12.64
2022-12-31T12:24:00.217Z,12.61
2022-12-31T12:26:41.612Z,12.59
2022-12-31T12:29:18.866Z,12.57
2022-12-31T12:32:06.349Z,12.54
2022-12-31T12:34:37.564Z,12.54
2022-12-31T12:37:08.368Z,12.54
2022-12-31T12:39:36.844Z,12.54
2022-12-31T12:42:13.089Z,12.54
2022-12-31T12:44:42.101Z,12.50
2022-12-31T12:47:16.019Z,12.48
2022-12-31T12:49:49.075Z,12.48
2022-12-31T12:52:59.219Z,12.49
2022-12-31T12:55:41.410Z,12.46
2022-12-31T12:58:44.343Z,12.46
2022-12-31T13:01:47.513Z,12.51
2022-12-31T13:04:36.816Z,12.54
2022-12-31T13:07:13.392Z,12.56
2022-12-31T13:09:48.301Z,12.55
2022-12-31T13:13:05.218Z,12.53
2022-12-31T13:15:29.610Z,12.52
2022-12-31T13:18:11.089Z,12.50
2022-12-31T13:20:52.864Z,12.50
2022-12-31T13:23:39.644Z,12.50
2022-12-31T13:26:16.376Z,12.52
2022-12-31T13:28:47.095Z,12.54
2022-12-31T13:31:24.004Z,12.56
2022-12-31T13:34:00.239Z,12.60
2022-12-31T13:36:32.816Z,12.63
2022-12-31T13:39:07.845Z,12.66
2022-12-31T13:41:52.607Z,12.69
2022-12-31T13:44:41.910Z,12.69
2022-12-31T13:47:20.697Z,12.70
2022-12-31T13:50:22.524Z,12.73
2022-12-31T13:53:03.222Z,12.74
2022-12-31T13:55:41.606Z,12.76
2022-12-31T13:58:22.232Z,12.77
2022-12-31T14:01:09.594Z,12.78
2022-12-31T14:04:20.193Z,12.79
2022-12-31T14:07:18.170Z,12.81
2022-12-31T14:09:46.854Z,12.84
2022-12-31T14:12:54.915Z,12.87
2022-12-31T14:15:31.188Z,12.89
2022-12-31T14:18:17.867Z,12.90
2022-12-31T14:20:47.676Z,12.90
2022-12-31T14:23:31.325Z,12.90
2022-12-31T14:26:03.554Z,12.93
2022-12-31T14:29:01.633Z,12.95
2022-12-31T14:32:13.305Z,12.96
2022-12-31T14:35:19.055Z,12.99
2022-12-31T14:38:12.105Z,12.99
2022-12-31T14:41:13.119Z,12.99
2022-12-31T14:43:58.946Z,13.01
2022-12-31T14:46:35.512Z,13.02
2022-12-31T14:49:14.781Z,13.03
2022-12-31T14:51:42.487Z,13.02
2022-12-31T14:54:29.113Z,13.02
2022-12-31T14:56:57.119Z,13.01
2022-12-31T14:59:38.797Z,13.01
2022-12-31T15:02:34.610Z,13.04
2022-12-31T15:05:17.901Z,13.04
2022-12-31T15:07:48.710Z,13.03
2022-12-31T15:10:26.548Z,13.04
2022-12-31T15:13:07.784Z,13.04
2022-12-31T15:15:58.798Z,13.05
2022-12-31T15:18:42.683Z,13.07
2022-12-31T15:21:46.874Z,13.09
2022-12-31T15:24:31.407Z,13.13
2022-12-31T15:27:03.093Z,13.15
2022-12-31T15:29:36.402Z,13.16
2022-12-31T15:32:07.745Z,13.18
2022-12-31T15:34:36.779Z,13.20
2022-12-31T15:37:26.009Z,13.24
2022-12-31T15:40:25.285Z,13.25
2022-12-31T15:42:58.611Z,13.28
2022-12-31T15:45:33.228Z,13.31
2022-12-31T15:48:05.570Z,13.33
2022-12-31T15:50:39.175Z,13.36
2022-12-31T15:53:07.757Z,13.41
2022-12-31T15:55:46.446Z,13.46
2022-12-31T15:58:17.946Z,13.49
2022-12-31T16:01:15.024Z,13.50
2022-12-31T16:03:47.855Z,13.53
2022-12-31T16:06:16.691Z,13.54
2022-12-31T16:08:46.794Z,13.54
2022-12-31T16:11:15.607Z,13.55
2022-12-31T16:13:47.098Z,13.55
2022-12-31T16:16:26.522Z,13.55
2022-12-31T16:18:55.352Z,13.53
2022-12-31T16:21:32.744Z,13.50
2022-12-31T16:24:06.853Z,13.47
2022-12-31T16:26:43.420Z,13.45
2022-12-31T16:29:16.715Z,13.43
2022-12-31T16:31:46.000Z,13.40
2022-12-31T16:34:25.650Z,13.38
2022-12-31T16:37:00.802Z,13.36
2022-12-31T16:39:32.692Z,13.35
2022-12-31T16:42:20.033Z,13.38
2022-12-31T16:44:49.150Z,13.41
2022-12-31T16:47:19.485Z,13.43
2022-12-31T16:50:10.233Z,13.45
2022-12-31T16:52:43.657Z,13.48
2022-12-31T16:55:18.834Z,13.50
2022-12-31T16:57:54.164Z,13.53
2022-12-31T17:00:25.103Z,13.57
2022-12-31T17:02:59.129Z,13.60
2022-12-31T17:05:28.423Z,13.64
2022-12-31T17:07:56.392Z,13.64
2022-12-31T17:10:26.462Z,13.64
2022-12-31T17:13:27.096Z,13.65
2022-12-31T17:15:48.370Z,13.65
2022-12-31T17:18:22.276Z,13.66
2022-12-31T17:20:55.270Z,13.68
2022-12-31T17:23:31.714Z,13.67
2022-12-31T17:26:04.765Z,13.68
2022-12-31T17:28:41.661Z,13.67
2022-12-31T17:31:28.328Z,13.67
2022-12-31T17:34:14.464Z,13.66
2022-12-31T17:36:54.725Z,13.65
2022-12-31T17:39:24.328Z,13.65
2022-12-31T17:41:56.190Z,13.65
2022-12-31T17:44:28.651Z,13.66
2022-12-31T17:46:56.392Z,13.65
2022-12-31T17:49:28.777Z,13.64
2022-12-31T17:51:56.584Z,13.62
2022-12-31T17:54:24.628Z,13.63
2022-12-31T17:56:53.632Z,13.64
2022-12-31T17:59:24.200Z,13.67
2022-12-31T18:01:53.410Z,13.73
2022-12-31T18:04:21.701Z,13.78
2022-12-31T18:06:49.360Z,13.84
2022-12-31T18:09:18.118Z,13.90
2022-12-31T18:11:46.494Z,13.96
2022-12-31T18:14:15.551Z,14.05
2022-12-31T18:16:43.544Z,14.12
2022-12-31T18:19:37.715Z,14.19
2022-12-31T18:22:03.539Z,14.26
2022-12-31T18:24:31.304Z,14.29
2022-12-31T18:26:59.245Z,14.31
2022-12-31T18:29:26.935Z,14.33
2022-12-31T18:31:54.852Z,14.34
2022-12-31T18:34:22.634Z,14.36
2022-12-31T18:36:50.522Z,14.36
2022-12-31T18:39:18.251Z,14.36
2022-12-31T18:41:51.663Z,14.38
2022-12-31T18:44:19.531Z,14.39
2022-12-31T18:46:47.388Z,14.41
2022-12-31T18:49:15.121Z,14.42
2022-12-31T18:51:42.779Z,14.44
2022-12-31T18:54:12.337Z,14.45
2022-12-31T18:56:46.552Z,14.45
2022-12-31T18:59:15.063Z,14.45
2022-12-31T19:01:43.085Z,14.43
2022-12-31T19:04:26.512Z,14.39
2022-12-31T19:06:56.078Z,14.35
2022-12-31T19:09:44.648Z,14.30
2022-12-31T19:12:14.155Z,14.29
2022-12-31T19:14:42.145Z,14.26
2022-12-31T19:19:36.474Z,14.23
2022-12-31T19:22:04.230Z,14.22
2022-12-31T19:24:32.035Z,14.17
2022-12-31T19:27:01.524Z,14.11
2022-12-31T19:29:30.216Z,14.07
2022-12-31T19:32:00.669Z,14.03
2022-12-31T19:34:28.378Z,14.01
2022-12-31T19:36:56.205Z,13.98
2022-12-31T19:39:23.974Z,13.94
2022-12-31T19:41:58.887Z,13.92
2022-12-31T19:44:27.356Z,13.88
2022-12-31T19:46:55.265Z,13.87
2022-12-31T19:49:23.522Z,13.84
2022-12-31T19:51:51.169Z,13.80
2022-12-31T19:54:18.956Z,13.77
2022-12-31T19:56:46.594Z,13.76
2022-12-31T19:59:14.699Z,13.73
2022-12-31T20:01:42.464Z,13.71
2022-12-31T20:04:10.383Z,13.68
2022-12-31T20:06:38.189Z,13.67
2022-12-31T20:09:05.903Z,13.65
2022-12-31T20:11:33.635Z,13.63
2022-12-31T20:14:01.337Z,13.61
2022-12-31T20:16:33.799Z,13.59
2022-12-31T20:19:02.175Z,13.58
2022-12-31T20:21:29.878Z,13.56
2022-12-31T20:23:57.845Z,13.55
2022-12-31T20:26:26.536Z,13.54
2022-12-31T20:28:54.709Z,13.55
2022-12-31T20:31:25.293Z,13.56
2022-12-31T20:33:54.377Z,13.58
2022-12-31T20:36:23.278Z,13.58
2022-12-31T20:38:51.179Z,13.59
2022-12-31T20:41:21.816Z,13.59
2022-12-31T20:43:50.268Z,13.61
2022-12-31T20:46:21.646Z,13.60
2022-12-31T20:48:51.648Z,13.61
2022-12-31T20:51:20.379Z,13.61
2022-12-31T20:54:10.136Z,13.58
2022-12-31T20:56:39.865Z,13.56
2022-12-31T20:59:09.190Z,13.56
2022-12-31T21:02:11.608Z,13.58
2022-12-31T21:04:25.981Z,13.61
2022-12-31T21:06:53.819Z,13.62
2022-12-31T21:09:21.556Z,13.63
2022-12-31T21:12:08.120Z,13.63
2022-12-31T21:14:39.875Z,13.62
2022-12-31T21:17:10.660Z,13.60
2022-12-31T21:19:38.467Z,13.61
2022-12-31T21:22:06.197Z,13.62
2022-12-31T21:24:33.962Z,13.61
2022-12-31T21:27:01.733Z,13.59
2022-12-31T21:29:34.383Z,13.59
2022-12-31T21:32:03.583Z,13.59
2022-12-31T21:34:31.372Z,13.59
2022-12-31T21:36:59.068Z,13.57
2022-12-31T21:39:26.747Z,13.54
2022-12-31T21:41:54.503Z,13.52
2022-12-31T21:44:26.152Z,13.51
2022-12-31T21:47:38.623Z,13.51
2022-12-31T21:50:08.116Z,13.49
2022-12-31T21:52:35.930Z,13.48
2022-12-31T21:55:23.497Z,13.47
2022-12-31T21:58:24.654Z,13.49
2022-12-31T22:00:58.917Z,13.51
2022-12-31T22:03:28.229Z,13.52
2022-12-31T22:06:14.571Z,13.54
2022-12-31T22:08:44.698Z,13.57
2022-12-31T22:11:13.496Z,13.57
2022-12-31T22:13:42.762Z,13.57
2022-12-31T22:16:13.282Z,13.58
2022-12-31T22:18:44.102Z,13.60
2022-12-31T22:21:19.757Z,13.62
2022-12-31T22:23:50.148Z,13.63
2022-12-31T22:26:20.152Z,13.65
2022-12-31T22:28:48.476Z,13.66
2022-12-31T22:31:19.019Z,13.67
2022-12-31T22:33:47.477Z,13.70
2022-12-31T22:36:18.040Z,13.73
2022-12-31T22:38:46.228Z,13.76
2022-12-31T22:41:19.897Z,13.78
2022-12-31T22:43:57.208Z,13.80
2022-12-31T22:46:30.485Z,13.82
2022-12-31T22:49:00.167Z,13.84
2022-12-31T22:51:54.782Z,13.85
2022-12-31T22:54:16.985Z,13.85
2022-12-31T22:56:44.672Z,13.84
2022-12-31T22:59:12.353Z,13.83
2022-12-31T23:01:40.787Z,13.83
2022-12-31T23:04:08.683Z,13.83
2022-12-31T23:06:47.452Z,13.85
2022-12-31T23:09:35.823Z,13.87
2022-12-31T23:12:05.837Z,13.88
2022-12-31T23:14:52.901Z,13.89
2022-12-31T23:17:42.358Z,13.88
2022-12-31T23:20:35.731Z,13.85
2022-12-31T23:23:10.523Z,13.82
2022-12-31T23:25:50.532Z,13.82
2022-12-31T23:28:21.764Z,13.81
2022-12-31T23:30:51.641Z,13.81
2022-12-31T23:33:22.828Z,13.82
2022-12-31T23:35:50.513Z,13.81
2022-12-31T23:38:18.982Z,13.81
2022-12-31T23:40:46.852Z,13.81
2022-12-31T23:43:21.161Z,13.81
2022-12-31T23:45:51.216Z,13.80
2022-12-31T23:48:18.949Z,13.80
2022-12-31T23:50:53.525Z,13.80
2022-12-31T23:53:24.955Z,13.79
2022-12-31T23:55:54.139Z,13.80
2022-12-31T23:58:22.538Z,13.81
