createdAt,value
2019-06-08T00:02:23.823Z,99.90
2019-06-08T00:04:52.374Z,99.90
2019-06-08T00:07:20.931Z,99.90
2019-06-08T00:09:49.508Z,99.90
2019-06-08T00:12:18.973Z,99.90
2019-06-08T00:14:47.495Z,99.90
2019-06-08T00:17:30.760Z,99.90
2019-06-08T00:19:46.094Z,99.90
2019-06-08T00:22:15.694Z,99.90
2019-06-08T00:24:44.174Z,99.90
2019-06-08T00:27:13.943Z,99.90
2019-06-08T00:29:42.462Z,99.90
2019-06-08T00:32:10.866Z,99.90
2019-06-08T00:34:39.613Z,99.90
2019-06-08T00:37:08.075Z,99.90
2019-06-08T00:39:36.543Z,99.90
2019-06-08T00:42:05.126Z,99.90
2019-06-08T00:44:33.654Z,99.90
2019-06-08T00:47:02.070Z,99.90
2019-06-08T00:49:30.459Z,99.90
2019-06-08T00:51:58.876Z,99.90
2019-06-08T00:54:27.271Z,99.90
2019-06-08T00:56:55.701Z,99.90
2019-06-08T00:59:24.156Z,99.90
2019-06-08T01:01:52.558Z,99.90
2019-06-08T01:04:20.977Z,99.90
2019-06-08T01:06:49.438Z,99.90
2019-06-08T01:09:18.118Z,99.90
2019-06-08T01:11:46.626Z,99.90
2019-06-08T01:14:15.027Z,99.90
2019-06-08T01:16:43.458Z,99.90
2019-06-08T01:19:11.883Z,99.90
2019-06-08T01:21:41.068Z,99.90
2019-06-08T01:24:09.553Z,99.90
2019-06-08T01:26:37.971Z,99.90
2019-06-08T01:29:06.376Z,99.90
2019-06-08T01:31:34.866Z,99.90
2019-06-08T01:34:03.314Z,99.90
2019-06-08T01:36:31.733Z,99.90
2019-06-08T01:39:00.118Z,99.90
2019-06-08T01:41:29.631Z,99.90
2019-06-08T01:43:58.190Z,99.90
2019-06-08T01:46:28.077Z,99.90
2019-06-08T01:48:56.847Z,99.90
2019-06-08T01:51:26.466Z,99.90
2019-06-08T01:53:54.945Z,99.90
2019-06-08T01:56:23.346Z,99.90
2019-06-08T01:58:52.016Z,99.90
2019-06-08T02:01:20.482Z,99.90
2019-06-08T02:03:48.882Z,99.90
2019-06-08T02:06:17.337Z,99.90
2019-06-08T02:08:45.763Z,99.90
2019-06-08T02:11:14.162Z,99.90
2019-06-08T02:13:42.577Z,99.90
2019-06-08T02:16:10.973Z,99.90
2019-06-08T02:18:50.225Z,99.90
2019-06-08T02:21:09.638Z,99.90
2019-06-08T02:23:39.607Z,99.90
2019-06-08T02:26:08.370Z,99.90
2019-06-08T02:28:36.747Z,99.90
2019-06-08T02:31:05.248Z,99.90
2019-06-08T02:33:34.994Z,99.90
2019-06-08T02:36:03.931Z,99.90
2019-06-08T02:38:34.157Z,99.90
2019-06-08T02:41:02.855Z,99.90
2019-06-08T02:43:33.248Z,99.90
2019-06-08T02:46:01.410Z,99.90
2019-06-08T02:48:31.320Z,99.90
2019-06-08T02:51:00.310Z,99.90
2019-06-08T02:53:31.227Z,99.90
2019-06-08T02:55:59.257Z,99.90
2019-06-08T02:58:29.284Z,99.90
2019-06-08T03:00:58.056Z,99.90
2019-06-08T03:03:29.527Z,99.90
2019-06-08T03:06:01.081Z,99.90
2019-06-08T03:08:32.484Z,99.90
2019-06-08T03:11:04.022Z,99.90
2019-06-08T03:13:35.578Z,99.90
2019-06-08T03:16:03.826Z,99.90
2019-06-08T03:18:33.655Z,99.90
2019-06-08T03:21:02.280Z,99.90
2019-06-08T03:23:31.903Z,99.90
2019-06-08T03:26:00.444Z,99.90
2019-06-08T03:28:28.872Z,99.90
2019-06-08T03:30:57.265Z,99.90
2019-06-08T03:33:25.681Z,99.90
2019-06-08T03:35:57.754Z,99.90
2019-06-08T03:38:24.207Z,99.90
2019-06-08T03:40:52.608Z,99.90
2019-06-08T03:43:21.042Z,99.90
2019-06-08T03:45:49.427Z,99.90
2019-06-08T03:48:17.839Z,99.90
2019-06-08T03:50:46.364Z,99.90
2019-06-08T03:53:14.725Z,99.90
2019-06-08T03:55:46.591Z,99.90
2019-06-08T03:58:13.334Z,99.90
2019-06-08T04:00:42.430Z,99.90
2019-06-08T04:03:11.002Z,99.90
2019-06-08T04:05:40.779Z,99.90
2019-06-08T04:08:09.545Z,99.90
2019-06-08T04:10:39.720Z,99.90
2019-06-08T04:13:11.396Z,99.90
2019-06-08T04:15:40.136Z,99.90
2019-06-08T04:18:08.428Z,99.90
2019-06-08T04:20:37.986Z,99.90
2019-06-08T04:23:06.837Z,99.90
2019-06-08T04:25:35.230Z,99.90
2019-06-08T04:28:03.879Z,99.90
2019-06-08T04:30:32.307Z,99.90
2019-06-08T04:33:00.711Z,99.90
2019-06-08T04:35:29.138Z,99.90
2019-06-08T04:37:57.531Z,99.90
2019-06-08T04:40:25.933Z,99.90
2019-06-08T04:42:54.345Z,99.90
2019-06-08T04:45:22.742Z,99.90
2019-06-08T04:47:51.469Z,99.90
2019-06-08T04:50:23.104Z,99.90
2019-06-08T04:52:50.151Z,99.90
2019-06-08T04:55:18.561Z,99.90
2019-06-08T04:57:48.650Z,99.90
2019-06-08T05:00:17.178Z,99.90
2019-06-08T05:02:46.989Z,99.90
2019-06-08T05:05:15.899Z,99.90
2019-06-08T05:07:45.874Z,99.90
2019-06-08T05:10:14.556Z,99.90
2019-06-08T05:12:43.376Z,99.90
2019-06-08T05:15:12.283Z,99.90
2019-06-08T05:17:41.361Z,99.90
2019-06-08T05:20:10.783Z,99.90
2019-06-08T05:22:39.519Z,99.90
2019-06-08T05:25:08.165Z,99.90
2019-06-08T05:27:36.583Z,99.90
2019-06-08T05:30:08.808Z,99.90
2019-06-08T05:32:37.099Z,99.90
2019-06-08T05:35:06.763Z,99.90
2019-06-08T05:37:35.159Z,99.70
2019-06-08T05:40:04.734Z,99.40
2019-06-08T05:42:33.160Z,98.80
2019-06-08T05:45:01.579Z,98.70
2019-06-08T05:47:29.971Z,98.30
2019-06-08T05:49:58.763Z,97.90
2019-06-08T05:52:27.251Z,97.80
2019-06-08T05:54:55.650Z,97.80
2019-06-08T05:57:24.061Z,97.70
2019-06-08T05:59:52.504Z,97.00
2019-06-08T06:02:20.912Z,96.70
2019-06-08T06:04:52.198Z,96.40
2019-06-08T06:07:19.650Z,95.90
2019-06-08T06:09:48.832Z,95.70
2019-06-08T06:12:17.331Z,95.80
2019-06-08T06:14:46.836Z,95.90
2019-06-08T06:17:15.307Z,96.10
2019-06-08T06:19:45.159Z,96.10
2019-06-08T06:22:13.706Z,96.10
2019-06-08T06:24:43.662Z,96.60
2019-06-08T06:27:12.196Z,96.30
2019-06-08T06:29:41.390Z,96.30
2019-06-08T06:32:10.878Z,96.40
2019-06-08T06:34:39.262Z,96.40
2019-06-08T06:37:07.684Z,96.30
2019-06-08T06:39:36.085Z,96.20
2019-06-08T06:42:04.470Z,96.30
2019-06-08T06:44:32.909Z,96.20
2019-06-08T06:47:01.330Z,96.20
2019-06-08T06:49:29.743Z,95.80
2019-06-08T06:51:58.146Z,95.10
2019-06-08T06:54:26.545Z,94.80
2019-06-08T06:56:54.939Z,94.20
2019-06-08T06:59:23.449Z,93.40
2019-06-08T07:01:55.779Z,93.40
2019-06-08T07:04:22.402Z,93.30
2019-06-08T07:06:52.155Z,93.00
2019-06-08T07:09:20.770Z,92.90
2019-06-08T07:11:49.167Z,92.70
2019-06-08T07:14:17.574Z,92.30
2019-06-08T07:16:46.299Z,92.00
2019-06-08T07:19:14.716Z,92.30
2019-06-08T07:21:43.102Z,91.80
2019-06-08T07:24:11.584Z,91.40
2019-06-08T07:26:39.995Z,91.30
2019-06-08T07:29:08.396Z,90.80
2019-06-08T07:31:36.805Z,90.60
2019-06-08T07:34:05.310Z,90.50
2019-06-08T07:36:33.724Z,90.30
2019-06-08T07:39:02.182Z,90.10
2019-06-08T07:41:30.628Z,90.00
2019-06-08T07:43:59.302Z,89.00
2019-06-08T07:46:27.794Z,88.10
2019-06-08T07:48:56.531Z,87.30
2019-06-08T07:51:25.311Z,85.60
2019-06-08T07:53:53.715Z,83.20
2019-06-08T07:56:22.191Z,81.70
2019-06-08T07:58:51.579Z,80.60
2019-06-08T08:01:35.220Z,77.50
2019-06-08T08:03:52.071Z,76.20
2019-06-08T08:06:20.576Z,74.00
2019-06-08T08:08:50.480Z,74.00
2019-06-08T08:11:18.976Z,73.20
2019-06-08T08:13:49.589Z,73.00
2019-06-08T08:16:17.487Z,71.80
2019-06-08T08:18:45.891Z,69.50
2019-06-08T08:21:22.182Z,68.80
2019-06-08T08:23:44.426Z,68.80
2019-06-08T08:26:12.816Z,69.20
2019-06-08T08:28:41.292Z,67.30
2019-06-08T08:31:11.459Z,66.20
2019-06-08T08:33:39.843Z,66.90
2019-06-08T08:36:08.278Z,65.50
2019-06-08T08:38:38.073Z,64.10
2019-06-08T08:41:10.645Z,63.60
2019-06-08T08:43:37.795Z,63.70
2019-06-08T08:46:07.672Z,63.70
2019-06-08T08:48:37.751Z,62.20
2019-06-08T08:51:08.365Z,61.90
2019-06-08T08:53:37.485Z,61.30
2019-06-08T08:56:07.310Z,61.50
2019-06-08T08:58:37.950Z,61.90
2019-06-08T09:01:08.177Z,62.10
2019-06-08T09:03:39.321Z,61.50
2019-06-08T09:06:08.719Z,59.80
2019-06-08T09:08:37.712Z,59.50
2019-06-08T09:11:08.148Z,59.60
2019-06-08T09:13:37.682Z,59.70
2019-06-08T09:16:08.014Z,60.00
2019-06-08T09:18:37.489Z,59.20
2019-06-08T09:21:08.185Z,58.80
2019-06-08T09:23:37.817Z,58.00
2019-06-08T09:26:12.189Z,58.20
2019-06-08T09:28:38.655Z,58.20
2019-06-08T09:31:08.690Z,58.40
2019-06-08T09:33:38.832Z,58.40
2019-06-08T09:36:07.990Z,58.70
2019-06-08T09:38:38.676Z,57.10
2019-06-08T09:41:08.982Z,56.60
2019-06-08T09:43:38.854Z,56.40
2019-06-08T09:46:09.223Z,55.60
2019-06-08T09:48:38.283Z,55.30
2019-06-08T09:51:09.378Z,54.90
2019-06-08T09:53:41.076Z,54.40
2019-06-08T09:56:09.755Z,54.30
2019-06-08T09:58:39.085Z,54.90
2019-06-08T10:01:09.162Z,55.00
2019-06-08T10:03:39.182Z,54.10
2019-06-08T10:06:11.577Z,53.40
2019-06-08T10:08:38.777Z,53.40
2019-06-08T10:11:09.756Z,53.50
2019-06-08T10:13:39.116Z,53.80
2019-06-08T10:16:10.215Z,53.70
2019-06-08T10:18:38.660Z,53.30
2019-06-08T10:21:09.460Z,53.40
2019-06-08T10:23:38.579Z,53.60
2019-06-08T10:26:07.507Z,54.20
2019-06-08T10:28:38.867Z,57.10
2019-06-08T10:31:06.969Z,54.10
2019-06-08T10:33:37.706Z,53.80
2019-06-08T10:36:09.489Z,53.90
2019-06-08T10:38:38.396Z,53.60
2019-06-08T10:41:13.144Z,53.70
2019-06-08T10:43:38.359Z,52.40
2019-06-08T10:46:14.007Z,52.00
2019-06-08T10:48:37.815Z,52.10
2019-06-08T10:51:10.456Z,51.80
2019-06-08T10:53:46.566Z,50.50
2019-06-08T10:56:11.351Z,52.60
2019-06-08T10:58:36.935Z,49.20
2019-06-08T11:01:10.602Z,48.70
2019-06-08T11:03:38.668Z,48.80
2019-06-08T11:06:07.574Z,48.60
2019-06-08T11:08:38.858Z,48.70
2019-06-08T11:11:09.788Z,48.20
2019-06-08T11:13:36.669Z,49.30
2019-06-08T11:16:06.613Z,46.60
2019-06-08T11:18:35.246Z,46.50
2019-06-08T11:21:05.776Z,46.60
2019-06-08T11:23:33.884Z,46.30
2019-06-08T11:26:04.637Z,46.30
2019-06-08T11:28:32.466Z,46.00
2019-06-08T11:31:01.846Z,45.70
2019-06-08T11:33:30.562Z,45.60
2019-06-08T11:36:02.939Z,46.00
2019-06-08T11:38:29.168Z,46.40
2019-06-08T11:41:00.991Z,48.70
2019-06-08T11:43:28.746Z,46.30
2019-06-08T11:46:21.215Z,45.80
2019-06-08T11:48:48.507Z,45.70
2019-06-08T11:51:18.015Z,45.80
2019-06-08T11:53:49.915Z,45.60
2019-06-08T11:56:18.254Z,45.30
2019-06-08T11:58:48.559Z,45.40
2019-06-08T12:01:18.572Z,45.90
2019-06-08T12:03:48.395Z,45.90
2019-06-08T12:06:18.512Z,45.80
2019-06-08T12:08:47.357Z,45.30
2019-06-08T12:11:19.802Z,45.10
2019-06-08T12:13:47.389Z,45.30
2019-06-08T12:16:21.935Z,45.40
2019-06-08T12:18:49.172Z,45.70
2019-06-08T12:21:18.418Z,46.10
2019-06-08T12:23:46.598Z,46.50
2019-06-08T12:26:15.313Z,47.00
2019-06-08T12:28:43.801Z,48.80
2019-06-08T12:31:17.117Z,48.10
2019-06-08T12:33:42.337Z,47.90
2019-06-08T12:36:13.653Z,48.00
2019-06-08T12:38:40.915Z,48.10
2019-06-08T12:41:11.055Z,47.90
2019-06-08T12:43:39.442Z,48.00
2019-06-08T12:46:09.634Z,48.20
2019-06-08T12:48:38.540Z,48.30
2019-06-08T12:51:09.925Z,48.30
2019-06-08T12:53:38.204Z,48.20
2019-06-08T12:56:09.058Z,48.20
2019-06-08T12:58:38.651Z,48.30
2019-06-08T13:01:08.207Z,48.60
2019-06-08T13:03:37.832Z,48.60
2019-06-08T13:06:08.853Z,48.30
2019-06-08T13:08:36.528Z,48.00
2019-06-08T13:11:07.746Z,49.40
2019-06-08T13:13:37.620Z,47.60
2019-06-08T13:16:05.579Z,47.90
2019-06-08T13:18:33.989Z,53.40
2019-06-08T13:21:15.476Z,47.10
2019-06-08T13:23:32.747Z,46.90
2019-06-08T13:26:01.142Z,46.80
2019-06-08T13:28:29.538Z,46.90
2019-06-08T13:30:58.227Z,47.10
2019-06-08T13:33:28.056Z,47.10
2019-06-08T13:35:57.984Z,47.10
2019-06-08T13:38:27.806Z,49.00
2019-06-08T13:40:58.591Z,46.20
2019-06-08T13:43:26.492Z,46.10
2019-06-08T13:45:58.024Z,47.40
2019-06-08T13:48:25.282Z,47.60
2019-06-08T13:50:53.682Z,45.90
2019-06-08T13:53:27.439Z,46.10
2019-06-08T13:55:56.404Z,44.90
2019-06-08T13:58:26.750Z,44.50
2019-06-08T14:00:52.475Z,43.70
2019-06-08T14:03:21.700Z,43.60
2019-06-08T14:05:51.002Z,43.40
2019-06-08T14:08:22.106Z,43.50
2019-06-08T14:10:49.515Z,42.90
2019-06-08T14:13:22.436Z,41.80
2019-06-08T14:15:48.715Z,41.60
2019-06-08T14:18:21.241Z,53.30
2019-06-08T14:20:48.392Z,47.20
2019-06-08T14:23:19.741Z,45.90
2019-06-08T14:25:56.212Z,42.40
2019-06-08T14:28:19.494Z,42.70
2019-06-08T14:30:47.965Z,39.00
2019-06-08T14:33:21.724Z,38.60
2019-06-08T14:35:46.533Z,37.80
2019-06-08T14:38:14.952Z,37.40
2019-06-08T14:40:44.419Z,37.00
2019-06-08T14:43:12.854Z,36.30
2019-06-08T14:45:41.243Z,36.10
2019-06-08T14:48:09.727Z,37.00
2019-06-08T14:50:41.055Z,34.90
2019-06-08T14:53:08.754Z,34.90
2019-06-08T14:55:38.746Z,34.40
2019-06-08T14:58:08.335Z,34.10
2019-06-08T15:00:38.041Z,33.90
2019-06-08T15:03:07.687Z,33.80
2019-06-08T15:05:36.558Z,33.60
2019-06-08T15:08:05.140Z,33.20
2019-06-08T15:10:33.565Z,32.70
2019-06-08T15:13:02.042Z,32.80
2019-06-08T15:15:32.208Z,32.90
2019-06-08T15:18:00.742Z,32.90
2019-06-08T15:20:30.274Z,33.30
2019-06-08T15:22:58.751Z,33.20
2019-06-08T15:25:29.487Z,33.90
2019-06-08T15:28:00.650Z,34.50
2019-06-08T15:30:29.458Z,34.90
2019-06-08T15:32:58.628Z,34.30
2019-06-08T15:35:27.439Z,34.40
2019-06-08T15:37:58.284Z,35.20
2019-06-08T15:40:26.119Z,35.10
2019-06-08T15:42:54.561Z,35.10
2019-06-08T15:45:24.210Z,35.40
2019-06-08T15:47:52.857Z,35.60
2019-06-08T15:50:22.266Z,35.80
2019-06-08T15:52:50.907Z,36.20
2019-06-08T15:55:19.727Z,36.40
2019-06-08T15:57:48.292Z,36.60
2019-06-08T16:00:18.594Z,36.50
2019-06-08T16:02:47.034Z,36.20
2019-06-08T16:05:15.507Z,36.30
2019-06-08T16:07:43.909Z,35.90
2019-06-08T16:10:12.551Z,35.50
2019-06-08T16:12:41.042Z,35.30
2019-06-08T16:15:09.812Z,35.00
2019-06-08T16:17:38.255Z,34.40
2019-06-08T16:20:07.033Z,33.80
2019-06-08T16:22:35.961Z,33.00
2019-06-08T16:25:06.202Z,32.30
2019-06-08T16:27:35.902Z,31.60
2019-06-08T16:30:23.866Z,32.40
2019-06-08T16:32:52.279Z,32.60
2019-06-08T16:35:20.670Z,32.20
2019-06-08T16:37:49.070Z,31.90
2019-06-08T16:40:17.546Z,31.40
2019-06-08T16:42:46.250Z,31.00
2019-06-08T16:45:14.969Z,31.40
2019-06-08T16:47:43.929Z,31.70
2019-06-08T16:50:24.006Z,32.10
2019-06-08T16:52:42.702Z,32.80
2019-06-08T16:55:11.342Z,33.60
2019-06-08T16:57:41.147Z,34.30
2019-06-08T17:02:40.170Z,34.50
2019-06-08T17:05:08.805Z,34.50
2019-06-08T17:07:37.765Z,34.30
2019-06-08T17:10:08.070Z,33.60
2019-06-08T17:12:36.990Z,32.50
2019-06-08T17:15:06.597Z,31.70
2019-06-08T17:17:38.609Z,30.80
2019-06-08T17:20:07.719Z,30.30
2019-06-08T17:22:36.781Z,29.50
2019-06-08T17:25:08.614Z,29.80
2019-06-08T17:27:37.114Z,29.60
2019-06-08T17:30:08.559Z,29.50
2019-06-08T17:32:38.507Z,29.50
2019-06-08T17:35:07.817Z,29.70
2019-06-08T17:37:36.253Z,29.90
2019-06-08T17:40:06.327Z,29.90
2019-06-08T17:42:34.830Z,29.70
2019-06-08T17:45:04.495Z,29.50
2019-06-08T17:47:32.882Z,29.30
2019-06-08T17:50:01.579Z,29.50
2019-06-08T17:52:30.034Z,29.60
2019-06-08T17:54:58.533Z,29.60
2019-06-08T17:57:41.438Z,29.70
2019-06-08T17:59:57.101Z,29.90
2019-06-08T18:02:29.106Z,30.00
2019-06-08T18:04:57.987Z,30.00
2019-06-08T18:07:27.727Z,30.10
2019-06-08T18:09:57.654Z,30.30
2019-06-08T18:12:27.137Z,30.40
2019-06-08T18:14:57.892Z,30.70
2019-06-08T18:17:27.749Z,30.60
2019-06-08T18:19:57.974Z,31.30
2019-06-08T18:22:27.133Z,31.50
2019-06-08T18:24:58.108Z,32.30
2019-06-08T18:27:27.739Z,33.40
2019-06-08T18:29:58.096Z,34.80
2019-06-08T18:32:27.198Z,36.10
2019-06-08T18:34:57.245Z,37.50
2019-06-08T18:37:28.316Z,39.10
2019-06-08T18:39:57.902Z,40.60
2019-06-08T18:42:27.000Z,42.00
2019-06-08T18:44:58.078Z,43.40
2019-06-08T18:47:27.354Z,44.40
2019-06-08T18:49:57.438Z,45.30
2019-06-08T18:52:27.820Z,46.20
2019-06-08T18:54:57.840Z,47.10
2019-06-08T18:57:27.498Z,48.10
2019-06-08T18:59:57.429Z,48.90
2019-06-08T19:02:28.685Z,49.80
2019-06-08T19:04:57.406Z,50.70
2019-06-08T19:07:28.162Z,51.40
2019-06-08T19:09:58.134Z,51.90
2019-06-08T19:12:27.762Z,52.60
2019-06-08T19:14:58.411Z,53.30
2019-06-08T19:17:28.476Z,53.80
2019-06-08T19:19:57.943Z,54.30
2019-06-08T19:22:29.992Z,55.90
2019-06-08T19:24:57.086Z,58.40
2019-06-08T19:27:27.578Z,56.20
2019-06-08T19:29:57.598Z,56.70
2019-06-08T19:32:27.904Z,57.40
2019-06-08T19:34:57.941Z,58.00
2019-06-08T19:37:28.680Z,58.70
2019-06-08T19:39:57.711Z,59.30
2019-06-08T19:42:36.694Z,60.30
2019-06-08T19:45:04.900Z,61.40
2019-06-08T19:47:27.717Z,62.50
2019-06-08T19:49:57.814Z,63.30
2019-06-08T19:52:26.459Z,64.30
2019-06-08T19:54:54.882Z,65.80
2019-06-08T19:57:23.342Z,67.40
2019-06-08T19:59:51.749Z,69.30
2019-06-08T20:02:20.257Z,71.00
2019-06-08T20:04:48.966Z,71.80
2019-06-08T20:07:17.936Z,73.20
2019-06-08T20:09:48.194Z,74.70
2019-06-08T20:12:18.492Z,76.40
2019-06-08T20:14:48.422Z,78.40
2019-06-08T20:19:48.033Z,82.70
2019-06-08T20:22:18.306Z,86.30
2019-06-08T20:24:51.419Z,89.60
2019-06-08T20:27:17.309Z,91.10
2019-06-08T20:29:47.961Z,92.10
2019-06-08T20:32:17.997Z,93.00
2019-06-08T20:34:49.293Z,93.80
2019-06-08T20:37:17.531Z,94.20
2019-06-08T20:39:59.684Z,94.50
2019-06-08T20:42:17.335Z,94.90
2019-06-08T20:44:46.710Z,95.30
2019-06-08T20:47:20.385Z,95.70
2019-06-08T20:49:48.647Z,96.00
2019-06-08T20:52:17.783Z,96.40
2019-06-08T20:54:48.972Z,96.80
2019-06-08T20:57:17.029Z,97.20
2019-06-08T20:59:45.699Z,97.60
2019-06-08T21:02:14.166Z,97.80
2019-06-08T21:07:03.370Z,97.90
2019-06-08T21:09:31.774Z,98.00
2019-06-08T21:12:00.194Z,98.10
2019-06-08T21:14:28.713Z,98.20
2019-06-08T21:16:58.551Z,98.30
2019-06-08T21:19:28.081Z,98.50
2019-06-08T21:21:58.938Z,98.70
2019-06-08T21:24:28.101Z,99.10
2019-06-08T21:27:00.388Z,99.40
2019-06-08T21:29:44.265Z,99.70
2019-06-08T21:32:02.161Z,99.90
2019-06-08T21:34:27.824Z,99.90
2019-06-08T21:37:00.277Z,99.90
2019-06-08T21:39:28.218Z,99.90
2019-06-08T21:42:01.336Z,99.90
2019-06-08T21:44:27.893Z,99.90
2019-06-08T21:46:59.880Z,99.90
2019-06-08T21:49:27.739Z,99.90
2019-06-08T21:51:59.546Z,99.90
2019-06-08T21:54:27.198Z,99.90
2019-06-08T21:56:58.954Z,99.90
2019-06-08T21:59:25.800Z,99.90
2019-06-08T22:01:55.174Z,99.90
2019-06-08T22:04:24.413Z,99.90
2019-06-08T22:06:54.013Z,99.90
2019-06-08T22:09:22.869Z,99.90
2019-06-08T22:11:52.484Z,99.90
2019-06-08T22:14:21.285Z,99.90
2019-06-08T22:16:50.844Z,99.90
2019-06-08T22:19:19.812Z,99.90
2019-06-08T22:21:48.290Z,99.90
2019-06-08T22:24:17.198Z,99.90
2019-06-08T22:26:45.774Z,99.90
2019-06-08T22:29:14.200Z,99.90
2019-06-08T22:31:42.608Z,99.90
2019-06-08T22:34:11.004Z,99.90
2019-06-08T22:36:39.422Z,99.90
2019-06-08T22:39:08.189Z,99.90
2019-06-08T22:41:37.330Z,99.90
2019-06-08T22:44:08.106Z,99.90
2019-06-08T22:46:37.540Z,99.90
2019-06-08T22:49:08.069Z,99.90
2019-06-08T22:51:38.303Z,99.90
2019-06-08T22:54:08.041Z,99.90
2019-06-08T22:56:37.166Z,99.90
2019-06-08T22:59:06.808Z,99.90
2019-06-08T23:01:38.225Z,99.90
2019-06-08T23:04:08.710Z,99.90
2019-06-08T23:06:38.476Z,99.90
2019-06-08T23:09:08.686Z,99.90
2019-06-08T23:11:37.669Z,99.90
2019-06-08T23:14:12.760Z,99.90
2019-06-08T23:16:36.456Z,99.90
2019-06-08T23:19:05.191Z,99.90
2019-06-08T23:21:33.713Z,99.90
2019-06-08T23:24:02.872Z,99.90
2019-06-08T23:26:32.487Z,99.90
2019-06-08T23:29:00.871Z,99.90
2019-06-08T23:31:29.311Z,99.90
2019-06-08T23:34:00.398Z,99.90
2019-06-08T23:36:46.958Z,99.90
2019-06-08T23:38:59.087Z,99.90
2019-06-08T23:41:27.520Z,99.90
2019-06-08T23:43:57.366Z,99.90
2019-06-08T23:46:27.349Z,99.90
2019-06-08T23:48:58.935Z,99.90
2019-06-08T23:51:27.592Z,99.90
2019-06-08T23:53:58.282Z,99.90
2019-06-08T23:56:27.778Z,99.90
2019-06-08T23:58:56.270Z,99.90
