createdAt,value
2023-03-16T00:02:36.630Z,101298.41
2023-03-16T00:07:39.266Z,101295.25
2023-03-16T00:12:43.985Z,101302.38
2023-03-16T00:17:48.766Z,101302.69
2023-03-16T00:22:51.511Z,101305.41
2023-03-16T00:27:54.052Z,101291.44
2023-03-16T00:32:56.692Z,101280.03
2023-03-16T00:37:59.268Z,101292.47
2023-03-16T00:43:02.032Z,101290.19
2023-03-16T00:48:04.718Z,101302.88
2023-03-16T00:53:07.225Z,101300.19
2023-03-16T00:58:09.930Z,101290.47
2023-03-16T01:03:12.747Z,101280.66
2023-03-16T01:08:17.880Z,101284.19
2023-03-16T01:13:22.111Z,101280.06
2023-03-16T01:18:25.433Z,101268.94
2023-03-16T01:23:31.650Z,101266.28
2023-03-16T01:28:35.286Z,101263.91
2023-03-16T01:33:38.664Z,101272.44
2023-03-16T01:38:45.133Z,101258.69
2023-03-16T01:43:48.549Z,101264.81
2023-03-16T01:49:02.660Z,101274.44
2023-03-16T01:54:30.234Z,101256.41
2023-03-16T01:59:39.456Z,101252.00
2023-03-16T02:05:10.096Z,101243.69
2023-03-16T02:10:14.800Z,101242.94
2023-03-16T02:15:17.457Z,101229.47
2023-03-16T02:20:23.454Z,101225.91
2023-03-16T02:26:10.043Z,101216.41
2023-03-16T02:31:13.158Z,101210.53
2023-03-16T02:36:18.290Z,101195.50
2023-03-16T02:41:22.489Z,101196.63
2023-03-16T02:46:35.998Z,101192.56
2023-03-16T02:51:39.097Z,101191.72
2023-03-16T02:56:42.321Z,101189.13
2023-03-16T03:01:46.819Z,101200.31
2023-03-16T03:06:49.630Z,101183.34
2023-03-16T03:11:52.328Z,101180.34
2023-03-16T03:16:57.017Z,101193.19
2023-03-16T03:22:00.099Z,101189.34
2023-03-16T03:27:06.355Z,101192.88
2023-03-16T03:32:13.130Z,101188.03
2023-03-16T03:37:15.734Z,101191.13
2023-03-16T03:42:19.093Z,101178.00
2023-03-16T03:47:21.826Z,101184.94
2023-03-16T03:52:24.406Z,101179.25
2023-03-16T03:57:27.055Z,101178.69
2023-03-16T04:02:30.041Z,101184.91
2023-03-16T04:07:33.224Z,101186.84
2023-03-16T04:12:39.417Z,101185.16
2023-03-16T04:17:44.213Z,101198.03
2023-03-16T04:22:47.989Z,101203.88
2023-03-16T04:27:51.721Z,101182.09
2023-03-16T04:32:55.073Z,101185.09
2023-03-16T04:37:59.000Z,101177.00
2023-03-16T04:43:11.982Z,101174.69
2023-03-16T04:48:14.800Z,101174.97
2023-03-16T04:53:17.611Z,101165.34
2023-03-16T04:58:22.951Z,101176.91
2023-03-16T05:03:26.990Z,101187.00
2023-03-16T05:08:29.617Z,101171.03
2023-03-16T05:13:32.173Z,101177.38
2023-03-16T05:18:35.690Z,101161.97
2023-03-16T05:23:38.371Z,101164.47
2023-03-16T05:28:42.791Z,101163.88
2023-03-16T05:33:48.615Z,101172.94
2023-03-16T05:38:54.718Z,101169.22
2023-03-16T05:44:09.166Z,101164.69
2023-03-16T05:49:39.865Z,101175.97
2023-03-16T05:54:48.500Z,101177.69
2023-03-16T05:59:51.661Z,101158.22
2023-03-16T06:04:55.967Z,101171.50
2023-03-16T06:09:59.686Z,101170.66
2023-03-16T06:15:03.714Z,101184.56
2023-03-16T06:20:11.549Z,101161.94
2023-03-16T06:25:15.951Z,101157.78
2023-03-16T06:30:23.742Z,101157.19
2023-03-16T06:35:27.301Z,101153.44
2023-03-16T06:40:53.072Z,101155.59
2023-03-16T06:45:56.955Z,101147.31
2023-03-16T06:50:59.821Z,101151.72
2023-03-16T06:56:06.424Z,101140.94
2023-03-16T07:01:14.934Z,101145.41
2023-03-16T07:06:18.400Z,101157.81
2023-03-16T07:11:21.178Z,101121.28
2023-03-16T07:16:23.742Z,101126.47
2023-03-16T07:21:27.000Z,101112.88
2023-03-16T07:26:29.834Z,101096.91
2023-03-16T07:31:35.540Z,101094.97
2023-03-16T07:36:43.248Z,101090.91
2023-03-16T07:41:49.381Z,101084.28
2023-03-16T07:47:12.829Z,101092.44
2023-03-16T07:52:20.402Z,101065.19
2023-03-16T07:57:24.095Z,101087.59
2023-03-16T08:02:27.784Z,101088.34
2023-03-16T08:07:32.163Z,101079.66
2023-03-16T08:12:45.484Z,101076.66
2023-03-16T08:17:48.813Z,101081.47
2023-03-16T08:22:58.541Z,101065.03
2023-03-16T08:28:05.029Z,101059.06
2023-03-16T08:33:07.978Z,101070.56
2023-03-16T08:38:12.647Z,101058.41
2023-03-16T08:43:17.997Z,101067.56
2023-03-16T08:48:24.209Z,101055.47
2023-03-16T08:53:28.641Z,101046.91
2023-03-16T08:58:42.010Z,101047.88
2023-03-16T09:03:58.819Z,101066.28
2023-03-16T09:09:02.147Z,101043.44
2023-03-16T09:14:07.750Z,101023.59
2023-03-16T09:19:12.004Z,101027.81
2023-03-16T09:24:14.704Z,101018.03
2023-03-16T09:29:19.081Z,101020.38
2023-03-16T09:34:21.536Z,101009.47
2023-03-16T09:39:24.368Z,101011.06
2023-03-16T09:44:46.005Z,101000.78
2023-03-16T09:49:51.600Z,101000.13
2023-03-16T09:55:12.557Z,101000.19
2023-03-16T10:00:25.910Z,100996.19
2023-03-16T10:05:28.755Z,100993.63
2023-03-16T10:11:00.913Z,100996.94
2023-03-16T10:16:11.467Z,100991.25
2023-03-16T10:21:17.224Z,100975.69
2023-03-16T10:26:34.725Z,100991.41
2023-03-16T10:31:38.628Z,100944.97
2023-03-16T10:36:45.416Z,100949.72
2023-03-16T10:41:57.375Z,100972.75
2023-03-16T10:47:03.601Z,100980.25
2023-03-16T10:52:40.318Z,100946.13
2023-03-16T10:57:51.463Z,100983.16
2023-03-16T11:02:56.150Z,100955.69
2023-03-16T11:08:15.225Z,100937.84
2023-03-16T11:13:21.532Z,100959.63
2023-03-16T11:18:39.383Z,100947.19
2023-03-16T11:23:50.174Z,100919.53
2023-03-16T11:29:02.489Z,100936.47
2023-03-16T11:34:14.839Z,100912.66
2023-03-16T11:39:40.670Z,100931.59
2023-03-16T11:44:53.635Z,100945.31
2023-03-16T11:50:11.667Z,100930.81
2023-03-16T11:55:44.727Z,100944.94
2023-03-16T12:01:12.657Z,100932.22
2023-03-16T12:06:33.797Z,100929.06
2023-03-16T12:11:44.474Z,100928.69
2023-03-16T12:17:01.100Z,100932.19
2023-03-16T12:22:16.530Z,100921.47
2023-03-16T12:27:51.840Z,100921.56
2023-03-16T12:33:28.093Z,100925.41
2023-03-16T12:38:35.641Z,100930.00
2023-03-16T12:43:55.975Z,100921.38
2023-03-16T12:49:02.532Z,100908.09
2023-03-16T12:54:08.040Z,100918.47
2023-03-16T12:59:40.501Z,100921.19
2023-03-16T13:04:46.002Z,100896.97
2023-03-16T13:10:17.712Z,100912.19
2023-03-16T13:15:22.387Z,100904.66
2023-03-16T13:20:30.816Z,100903.19
2023-03-16T13:25:43.776Z,100903.50
2023-03-16T13:30:49.523Z,100896.84
2023-03-16T13:35:54.675Z,100885.72
2023-03-16T13:41:11.660Z,100880.00
2023-03-16T13:46:22.593Z,100877.50
2023-03-16T13:51:26.051Z,100886.38
2023-03-16T13:56:45.790Z,100863.38
2023-03-16T14:02:15.263Z,100865.31
2023-03-16T14:07:25.182Z,100863.94
2023-03-16T14:12:34.082Z,100856.69
2023-03-16T14:17:47.530Z,100857.25
2023-03-16T14:22:59.017Z,100866.28
2023-03-16T14:28:08.406Z,100854.69
2023-03-16T14:33:36.811Z,100869.75
2023-03-16T14:38:43.428Z,100871.28
2023-03-16T14:43:57.069Z,100868.19
2023-03-16T14:49:05.636Z,100886.53
2023-03-16T14:54:17.685Z,100875.97
2023-03-16T14:59:22.384Z,100885.16
2023-03-16T15:04:33.889Z,100890.81
2023-03-16T15:09:44.170Z,100901.84
2023-03-16T15:15:26.675Z,100903.78
2023-03-16T15:20:34.992Z,100902.38
2023-03-16T15:26:00.982Z,100897.63
2023-03-16T15:31:05.116Z,100912.38
2023-03-16T15:36:18.847Z,100906.16
2023-03-16T15:41:23.794Z,100908.28
2023-03-16T15:46:31.694Z,100906.63
2023-03-16T15:51:35.761Z,100918.19
2023-03-16T15:56:53.205Z,100911.91
2023-03-16T16:01:58.208Z,100925.38
2023-03-16T16:07:03.476Z,100929.75
2023-03-16T16:12:06.516Z,100904.47
2023-03-16T16:17:16.146Z,100936.38
2023-03-16T16:22:19.400Z,100937.00
2023-03-16T16:27:22.264Z,100931.41
2023-03-16T16:32:25.274Z,100952.75
2023-03-16T16:37:28.098Z,100926.38
2023-03-16T16:42:31.856Z,100931.16
2023-03-16T16:47:35.202Z,100937.78
2023-03-16T16:52:38.466Z,100933.59
2023-03-16T16:57:42.052Z,100936.03
2023-03-16T17:02:57.717Z,100946.94
2023-03-16T17:08:04.357Z,100944.19
2023-03-16T17:13:18.348Z,100938.88
2023-03-16T17:18:22.282Z,100946.25
2023-03-16T17:23:27.604Z,100965.09
2023-03-16T17:28:36.305Z,100967.28
2023-03-16T17:33:41.565Z,100974.28
2023-03-16T17:38:44.688Z,100978.72
2023-03-16T17:43:48.238Z,100980.69
2023-03-16T17:48:53.639Z,100989.66
2023-03-16T17:53:56.981Z,100997.69
2023-03-16T17:59:03.726Z,100999.19
2023-03-16T18:04:32.734Z,101004.88
2023-03-16T18:09:36.824Z,101016.31
2023-03-16T18:14:41.539Z,101006.16
2023-03-16T18:19:44.185Z,101009.78
2023-03-16T18:24:48.776Z,101026.00
2023-03-16T18:29:51.378Z,101019.06
2023-03-16T18:34:54.717Z,101027.66
2023-03-16T18:39:58.077Z,101027.53
2023-03-16T18:45:00.969Z,101026.63
2023-03-16T18:50:04.614Z,101019.88
2023-03-16T18:55:16.484Z,101032.00
2023-03-16T19:00:22.201Z,101030.25
2023-03-16T19:05:35.937Z,101027.72
2023-03-16T19:10:47.258Z,101029.66
2023-03-16T19:15:51.331Z,101023.84
2023-03-16T19:20:56.793Z,101019.66
2023-03-16T19:26:01.040Z,101023.47
2023-03-16T19:31:22.843Z,101024.38
2023-03-16T19:36:28.277Z,101015.22
2023-03-16T19:41:33.697Z,101018.16
2023-03-16T19:46:36.363Z,101011.00
2023-03-16T19:51:38.919Z,101020.25
2023-03-16T19:56:41.470Z,101014.59
2023-03-16T20:01:44.156Z,101003.22
2023-03-16T20:06:49.353Z,101002.13
2023-03-16T20:11:52.436Z,101001.25
2023-03-16T20:16:55.242Z,100998.44
2023-03-16T20:21:57.873Z,100983.53
2023-03-16T20:27:00.554Z,100984.91
2023-03-16T20:32:07.086Z,100983.59
2023-03-16T20:37:27.377Z,100973.25
2023-03-16T20:42:32.722Z,100968.16
2023-03-16T20:47:35.290Z,100964.78
2023-03-16T20:52:38.909Z,100961.94
2023-03-16T20:57:43.673Z,100957.88
2023-03-16T21:02:47.520Z,100957.88
2023-03-16T21:07:51.019Z,100962.97
2023-03-16T21:12:56.368Z,100948.63
2023-03-16T21:18:07.090Z,100953.22
2023-03-16T21:23:19.267Z,100950.06
2023-03-16T21:28:23.499Z,100946.00
2023-03-16T21:33:38.059Z,100947.19
2023-03-16T21:38:40.713Z,100943.59
2023-03-16T21:43:44.045Z,100939.56
2023-03-16T21:48:49.904Z,100934.84
2023-03-16T21:53:53.748Z,100941.59
2023-03-16T21:58:56.567Z,100955.28
2023-03-16T22:04:04.792Z,100957.44
2023-03-16T22:09:07.697Z,100950.94
2023-03-16T22:14:10.264Z,100941.75
2023-03-16T22:19:14.872Z,100958.50
2023-03-16T22:24:21.186Z,100943.41
2023-03-16T22:29:26.753Z,100951.75
2023-03-16T22:34:37.617Z,100943.72
2023-03-16T22:39:40.695Z,100941.88
2023-03-16T22:44:43.245Z,100943.72
2023-03-16T22:49:45.805Z,100936.72
2023-03-16T22:54:48.406Z,100944.47
2023-03-16T22:59:52.238Z,100934.16
2023-03-16T23:04:56.255Z,100942.19
2023-03-16T23:09:58.939Z,100931.66
2023-03-16T23:15:01.493Z,100927.06
2023-03-16T23:20:18.756Z,100921.78
2023-03-16T23:25:23.096Z,100914.66
2023-03-16T23:30:26.349Z,100910.91
2023-03-16T23:35:31.315Z,100914.72
2023-03-16T23:40:36.384Z,100912.69
2023-03-16T23:45:45.428Z,100900.41
2023-03-16T23:50:54.649Z,100904.78
2023-03-16T23:55:57.700Z,100891.78
