createdAt,value
2022-07-31T00:00:28.837Z,2.63
2022-07-31T00:02:57.588Z,2.43
2022-07-31T00:05:26.553Z,2.73
2022-07-31T00:07:54.963Z,2.60
2022-07-31T00:10:23.050Z,3.03
2022-07-31T00:12:52.818Z,2.50
2022-07-31T00:15:21.205Z,2.93
2022-07-31T00:17:49.459Z,2.40
2022-07-31T00:20:18.847Z,2.53
2022-07-31T00:22:48.781Z,2.30
2022-07-31T00:25:17.912Z,2.20
2022-07-31T00:27:46.108Z,4.03
2022-07-31T00:30:16.956Z,2.43
2022-07-31T00:32:45.308Z,2.40
2022-07-31T00:35:14.063Z,2.30
2022-07-31T00:37:43.162Z,2.30
2022-07-31T00:40:14.101Z,2.60
2022-07-31T00:42:42.463Z,3.03
2022-07-31T00:45:13.733Z,2.50
2022-07-31T00:47:43.600Z,2.53
2022-07-31T00:50:12.819Z,2.27
2022-07-31T00:52:40.969Z,2.60
2022-07-31T00:55:09.978Z,3.93
2022-07-31T00:57:38.558Z,2.83
2022-07-31T01:00:08.066Z,2.73
2022-07-31T01:02:36.971Z,2.40
2022-07-31T01:05:07.488Z,3.10
2022-07-31T01:07:35.412Z,2.33
2022-07-31T01:10:07.566Z,2.47
2022-07-31T01:12:43.699Z,2.73
2022-07-31T01:15:14.643Z,2.60
2022-07-31T01:17:45.393Z,2.40
2022-07-31T01:20:16.138Z,2.60
2022-07-31T01:23:00.622Z,2.30
2022-07-31T01:25:46.292Z,2.53
2022-07-31T01:28:35.689Z,2.53
2022-07-31T01:31:26.225Z,2.60
2022-07-31T01:34:03.882Z,2.70
2022-07-31T01:36:35.208Z,2.50
2022-07-31T01:39:05.229Z,2.50
2022-07-31T01:41:37.946Z,2.80
2022-07-31T01:44:07.885Z,3.10
2022-07-31T01:46:45.812Z,2.90
2022-07-31T01:49:19.071Z,2.70
2022-07-31T01:51:49.112Z,2.97
2022-07-31T01:54:21.258Z,3.07
2022-07-31T01:56:50.814Z,2.77
2022-07-31T01:59:22.894Z,2.90
2022-07-31T02:02:10.199Z,2.83
2022-07-31T02:04:39.118Z,2.90
2022-07-31T02:07:08.249Z,2.97
2022-07-31T02:09:53.890Z,3.00
2022-07-31T02:12:33.146Z,2.90
2022-07-31T02:15:03.875Z,2.80
2022-07-31T02:17:34.894Z,2.80
2022-07-31T02:20:32.681Z,3.87
2022-07-31T02:23:01.471Z,4.63
2022-07-31T02:25:30.850Z,3.40
2022-07-31T02:28:06.764Z,3.07
2022-07-31T02:30:39.426Z,3.00
2022-07-31T02:33:16.734Z,2.80
2022-07-31T02:35:49.006Z,3.00
2022-07-31T02:38:22.505Z,2.77
2022-07-31T02:40:52.159Z,2.60
2022-07-31T02:43:21.603Z,3.07
2022-07-31T02:45:49.861Z,4.80
2022-07-31T02:48:19.504Z,2.73
2022-07-31T02:50:50.702Z,2.63
2022-07-31T02:53:19.253Z,2.57
2022-07-31T02:55:53.593Z,2.70
2022-07-31T02:58:21.553Z,2.80
2022-07-31T03:00:58.615Z,3.03
2022-07-31T03:03:28.437Z,2.63
2022-07-31T03:05:56.526Z,3.00
2022-07-31T03:08:24.537Z,2.40
2022-07-31T03:10:55.767Z,4.73
2022-07-31T03:13:29.781Z,3.33
2022-07-31T03:15:59.681Z,2.87
2022-07-31T03:18:30.204Z,2.90
2022-07-31T03:20:58.355Z,2.60
2022-07-31T03:23:36.041Z,2.97
2022-07-31T03:26:09.032Z,3.03
2022-07-31T03:28:37.498Z,3.60
2022-07-31T03:31:07.829Z,2.80
2022-07-31T03:33:38.472Z,2.80
2022-07-31T03:36:06.569Z,3.60
2022-07-31T03:38:39.642Z,2.40
2022-07-31T03:41:18.861Z,2.50
2022-07-31T03:43:49.061Z,2.50
2022-07-31T03:46:22.566Z,2.07
2022-07-31T03:48:53.304Z,2.23
2022-07-31T03:51:23.245Z,2.50
2022-07-31T03:53:51.665Z,2.93
2022-07-31T03:56:51.203Z,2.07
2022-07-31T03:59:21.566Z,2.53
2022-07-31T04:01:58.018Z,2.50
2022-07-31T04:04:54.454Z,2.40
2022-07-31T04:07:22.721Z,2.53
2022-07-31T04:09:50.919Z,2.43
2022-07-31T04:12:19.072Z,4.13
2022-07-31T04:14:47.080Z,3.53
2022-07-31T04:17:15.163Z,2.43
2022-07-31T04:19:43.178Z,2.43
2022-07-31T04:22:12.621Z,2.60
2022-07-31T04:24:40.762Z,3.37
2022-07-31T04:27:32.321Z,2.60
2022-07-31T04:30:00.249Z,7.20
2022-07-31T04:32:29.016Z,5.80
2022-07-31T04:35:03.978Z,4.77
2022-07-31T04:37:33.765Z,2.50
2022-07-31T04:40:01.679Z,2.37
2022-07-31T04:42:32.898Z,2.80
2022-07-31T04:45:01.533Z,2.37
2022-07-31T04:47:29.583Z,2.30
2022-07-31T04:49:58.392Z,3.13
2022-07-31T04:52:27.841Z,2.43
2022-07-31T04:55:04.427Z,2.50
2022-07-31T04:57:33.221Z,2.23
2022-07-31T05:00:02.875Z,2.50
2022-07-31T05:02:33.499Z,2.50
2022-07-31T05:05:01.701Z,4.03
2022-07-31T05:07:36.169Z,2.40
2022-07-31T05:10:31.383Z,2.57
2022-07-31T05:12:59.398Z,2.27
2022-07-31T05:15:27.451Z,2.20
2022-07-31T05:17:57.464Z,2.50
2022-07-31T05:20:51.706Z,2.67
2022-07-31T05:23:28.015Z,2.47
2022-07-31T05:26:12.416Z,2.53
2022-07-31T05:28:41.382Z,2.63
2022-07-31T05:31:11.442Z,2.47
2022-07-31T05:33:39.785Z,2.63
2022-07-31T05:36:08.189Z,3.00
2022-07-31T05:38:36.122Z,2.80
2022-07-31T05:41:33.368Z,2.80
2022-07-31T05:44:18.988Z,3.10
2022-07-31T05:46:48.152Z,2.63
2022-07-31T05:49:16.326Z,2.53
2022-07-31T05:51:46.870Z,2.80
2022-07-31T05:54:15.055Z,2.57
2022-07-31T05:57:02.869Z,2.43
2022-07-31T05:59:39.803Z,2.83
2022-07-31T06:02:08.212Z,2.50
2022-07-31T06:04:54.688Z,3.70
2022-07-31T06:07:22.733Z,3.17
2022-07-31T06:09:50.729Z,2.73
2022-07-31T06:12:20.828Z,2.70
2022-07-31T06:14:48.834Z,3.70
2022-07-31T06:17:20.594Z,2.97
2022-07-31T06:19:50.528Z,2.90
2022-07-31T06:22:18.530Z,4.43
2022-07-31T06:24:47.097Z,3.50
2022-07-31T06:27:23.276Z,3.50
2022-07-31T06:30:03.213Z,3.07
2022-07-31T06:32:31.226Z,10.83
2022-07-31T06:34:59.359Z,4.53
2022-07-31T06:37:29.078Z,3.50
2022-07-31T06:39:58.254Z,3.40
2022-07-31T06:42:46.749Z,3.87
2022-07-31T06:45:30.038Z,5.53
2022-07-31T06:48:26.733Z,3.13
2022-07-31T06:51:29.137Z,3.30
2022-07-31T06:53:52.649Z,3.27
2022-07-31T06:56:21.502Z,3.20
2022-07-31T06:58:49.791Z,4.23
2022-07-31T07:01:19.291Z,3.00
2022-07-31T07:03:47.868Z,4.50
2022-07-31T07:06:16.220Z,3.50
2022-07-31T07:08:44.508Z,3.20
2022-07-31T07:11:16.328Z,2.73
2022-07-31T07:13:46.692Z,7.10
2022-07-31T07:16:19.236Z,2.90
2022-07-31T07:18:47.348Z,2.73
2022-07-31T07:21:15.940Z,3.97
2022-07-31T07:23:43.917Z,2.77
2022-07-31T07:26:21.647Z,2.97
2022-07-31T07:28:49.862Z,2.90
2022-07-31T07:31:20.129Z,3.00
2022-07-31T07:33:48.906Z,2.93
2022-07-31T07:36:24.057Z,8.07
2022-07-31T07:39:10.246Z,2.90
2022-07-31T07:41:39.087Z,3.13
2022-07-31T07:44:08.400Z,3.80
2022-07-31T07:46:37.674Z,3.30
2022-07-31T07:49:07.593Z,3.37
2022-07-31T07:52:00.584Z,3.40
2022-07-31T07:54:40.764Z,3.57
2022-07-31T07:57:21.928Z,3.30
2022-07-31T08:00:10.921Z,3.17
2022-07-31T08:03:02.810Z,3.10
2022-07-31T08:05:39.932Z,3.27
2022-07-31T08:08:07.998Z,3.83
2022-07-31T08:10:59.188Z,3.73
2022-07-31T08:13:40.602Z,4.47
2022-07-31T08:16:08.872Z,3.03
2022-07-31T08:18:46.409Z,3.40
2022-07-31T08:21:15.121Z,3.10
2022-07-31T08:23:43.270Z,3.60
2022-07-31T08:26:11.549Z,3.77
2022-07-31T08:28:41.589Z,4.60
2022-07-31T08:31:18.205Z,13.03
2022-07-31T08:34:02.901Z,5.30
2022-07-31T08:36:31.446Z,4.07
2022-07-31T08:38:59.570Z,3.53
2022-07-31T08:41:46.901Z,3.87
2022-07-31T08:44:15.450Z,3.30
2022-07-31T08:46:43.460Z,4.10
2022-07-31T08:49:16.444Z,3.40
2022-07-31T08:51:51.636Z,3.73
2022-07-31T08:54:48.184Z,3.50
2022-07-31T08:57:16.867Z,3.20
2022-07-31T08:59:44.992Z,3.33
2022-07-31T09:02:15.810Z,3.33
2022-07-31T09:05:06.365Z,3.37
2022-07-31T09:07:34.842Z,3.10
2022-07-31T09:10:02.939Z,4.57
2022-07-31T09:12:33.854Z,3.90
2022-07-31T09:15:19.911Z,4.07
2022-07-31T09:17:51.877Z,3.40
2022-07-31T09:20:26.054Z,3.77
2022-07-31T09:23:06.049Z,3.30
2022-07-31T09:25:35.863Z,3.50
2022-07-31T09:28:06.582Z,3.90
2022-07-31T09:30:35.925Z,4.33
2022-07-31T09:33:47.379Z,4.90
2022-07-31T09:36:34.952Z,4.53
2022-07-31T09:39:27.119Z,4.90
2022-07-31T09:42:16.892Z,6.50
2022-07-31T09:45:02.760Z,5.40
2022-07-31T09:47:33.409Z,4.17
2022-07-31T09:50:06.694Z,3.97
2022-07-31T09:52:36.664Z,4.37
2022-07-31T09:55:15.723Z,4.67
2022-07-31T09:57:53.494Z,4.90
2022-07-31T10:00:23.013Z,6.20
2022-07-31T10:02:53.803Z,4.77
2022-07-31T10:05:23.800Z,4.60
2022-07-31T10:07:55.075Z,4.43
2022-07-31T10:10:33.105Z,5.33
2022-07-31T10:13:25.204Z,6.10
2022-07-31T10:15:57.681Z,4.57
2022-07-31T10:18:48.896Z,4.30
2022-07-31T10:21:39.324Z,5.43
2022-07-31T10:24:15.844Z,4.60
2022-07-31T10:27:00.259Z,5.10
2022-07-31T10:29:32.862Z,6.37
2022-07-31T10:32:03.010Z,5.00
2022-07-31T10:34:34.830Z,6.30
2022-07-31T10:37:11.534Z,5.93
2022-07-31T10:40:21.165Z,6.40
2022-07-31T10:43:13.806Z,4.70
2022-07-31T10:45:47.757Z,4.37
2022-07-31T10:48:32.066Z,4.37
2022-07-31T10:51:32.490Z,4.60
2022-07-31T10:54:18.409Z,6.10
2022-07-31T10:57:10.608Z,4.67
2022-07-31T10:59:44.879Z,4.47
2022-07-31T11:02:33.345Z,5.40
2022-07-31T11:05:30.474Z,17.90
2022-07-31T11:08:09.702Z,5.63
2022-07-31T11:11:03.608Z,6.10
2022-07-31T11:13:56.659Z,4.73
2022-07-31T11:16:51.204Z,5.80
2022-07-31T11:19:41.419Z,4.07
2022-07-31T11:22:30.578Z,4.23
2022-07-31T11:25:00.753Z,9.57
2022-07-31T11:27:31.965Z,18.70
2022-07-31T11:30:12.508Z,4.17
2022-07-31T11:32:41.577Z,4.83
2022-07-31T11:35:10.068Z,3.93
2022-07-31T11:37:46.606Z,4.90
2022-07-31T11:40:27.405Z,5.00
2022-07-31T11:43:24.868Z,4.10
2022-07-31T11:45:52.537Z,3.90
2022-07-31T11:48:24.563Z,4.63
2022-07-31T11:50:55.668Z,8.50
2022-07-31T11:53:23.878Z,4.40
2022-07-31T11:55:53.835Z,4.80
2022-07-31T11:58:23.890Z,5.23
2022-07-31T12:00:55.180Z,6.43
2022-07-31T12:03:26.522Z,6.23
2022-07-31T12:05:54.637Z,6.63
2022-07-31T12:08:24.293Z,6.40
2022-07-31T12:10:53.700Z,8.03
2022-07-31T12:13:22.985Z,6.50
2022-07-31T12:16:00.990Z,11.20
2022-07-31T12:18:30.622Z,7.00
2022-07-31T12:21:01.172Z,7.87
2022-07-31T12:23:41.803Z,6.13
2022-07-31T12:26:12.838Z,5.43
2022-07-31T12:28:41.267Z,5.40
2022-07-31T12:31:10.609Z,5.03
2022-07-31T12:33:44.012Z,6.07
2022-07-31T12:36:17.106Z,6.50
2022-07-31T12:38:48.209Z,6.13
2022-07-31T12:41:17.291Z,9.97
2022-07-31T12:43:51.283Z,7.13
2022-07-31T12:46:36.896Z,8.23
2022-07-31T12:49:05.475Z,6.47
2022-07-31T12:51:45.701Z,6.67
2022-07-31T12:54:18.023Z,6.43
2022-07-31T12:56:47.208Z,6.03
2022-07-31T12:59:15.560Z,7.20
2022-07-31T13:01:45.340Z,5.80
2022-07-31T13:04:19.103Z,5.83
2022-07-31T13:06:51.515Z,7.10
2022-07-31T13:09:20.077Z,8.23
2022-07-31T13:11:48.696Z,8.83
2022-07-31T13:14:17.242Z,7.30
2022-07-31T13:16:47.748Z,11.90
2022-07-31T13:19:16.787Z,8.13
2022-07-31T13:21:49.016Z,7.30
2022-07-31T13:24:19.581Z,7.03
2022-07-31T13:26:47.626Z,7.43
2022-07-31T13:29:16.101Z,6.97
2022-07-31T13:31:45.830Z,8.50
2022-07-31T13:34:14.076Z,7.90
2022-07-31T13:36:42.046Z,9.20
2022-07-31T13:39:10.145Z,16.77
2022-07-31T13:41:39.540Z,8.70
2022-07-31T13:44:08.341Z,9.57
2022-07-31T13:46:36.612Z,8.90
2022-07-31T13:49:08.922Z,7.17
2022-07-31T13:51:37.975Z,7.33
2022-07-31T13:54:06.260Z,7.23
2022-07-31T13:56:42.232Z,6.80
2022-07-31T13:59:13.206Z,8.13
2022-07-31T14:02:04.782Z,7.17
2022-07-31T14:04:32.715Z,7.70
2022-07-31T14:07:07.263Z,11.73
2022-07-31T14:09:36.006Z,10.73
2022-07-31T14:12:05.599Z,6.57
2022-07-31T14:14:34.550Z,6.43
2022-07-31T14:17:02.857Z,6.50
2022-07-31T14:19:40.548Z,7.07
2022-07-31T14:22:15.365Z,7.63
2022-07-31T14:24:49.306Z,5.97
2022-07-31T14:27:20.545Z,6.77
2022-07-31T14:29:48.637Z,5.80
2022-07-31T14:32:16.762Z,6.50
2022-07-31T14:34:46.215Z,5.77
2022-07-31T14:37:14.206Z,6.93
2022-07-31T14:39:42.815Z,5.50
2022-07-31T14:42:11.724Z,7.07
2022-07-31T14:44:41.854Z,6.90
2022-07-31T14:47:10.526Z,9.33
2022-07-31T14:50:07.138Z,6.40
2022-07-31T14:52:28.780Z,5.70
2022-07-31T14:54:58.248Z,6.50
2022-07-31T14:57:26.521Z,5.33
2022-07-31T14:59:54.498Z,5.00
2022-07-31T15:02:23.083Z,4.73
2022-07-31T15:04:51.782Z,4.80
2022-07-31T15:07:34.832Z,6.43
2022-07-31T15:10:06.483Z,4.97
2022-07-31T15:12:34.845Z,4.37
2022-07-31T15:15:03.149Z,4.00
2022-07-31T15:17:31.547Z,4.50
2022-07-31T15:19:59.459Z,5.00
2022-07-31T15:22:27.493Z,3.70
2022-07-31T15:24:55.476Z,4.00
2022-07-31T15:27:25.616Z,4.47
2022-07-31T15:30:04.353Z,4.60
2022-07-31T15:32:34.992Z,4.37
2022-07-31T15:35:03.269Z,5.77
2022-07-31T15:37:33.882Z,6.10
2022-07-31T15:40:03.720Z,4.40
2022-07-31T15:42:33.954Z,4.33
2022-07-31T15:45:02.845Z,3.90
2022-07-31T15:47:30.773Z,5.13
2022-07-31T15:49:58.773Z,4.70
2022-07-31T15:52:26.777Z,3.97
2022-07-31T15:54:54.901Z,4.63
2022-07-31T15:57:23.746Z,4.90
2022-07-31T15:59:55.166Z,7.23
2022-07-31T16:02:23.792Z,6.00
2022-07-31T16:04:54.846Z,4.87
2022-07-31T16:08:30.359Z,4.10
2022-07-31T16:10:17.648Z,4.07
2022-07-31T16:12:46.596Z,7.63
2022-07-31T16:15:16.718Z,4.63
2022-07-31T16:17:45.461Z,4.53
2022-07-31T16:20:26.338Z,5.40
2022-07-31T16:22:57.965Z,5.13
2022-07-31T16:25:26.949Z,4.23
2022-07-31T16:27:55.441Z,4.80
2022-07-31T16:30:27.241Z,4.03
2022-07-31T16:32:55.516Z,4.30
2022-07-31T16:35:26.089Z,4.57
2022-07-31T16:37:54.287Z,5.97
2022-07-31T16:40:28.769Z,4.40
2022-07-31T16:43:01.052Z,5.40
2022-07-31T16:45:31.125Z,5.83
2022-07-31T16:47:59.226Z,4.30
2022-07-31T16:50:27.528Z,5.20
2022-07-31T16:52:55.785Z,4.07
2022-07-31T16:55:51.695Z,4.60
2022-07-31T16:58:13.870Z,4.80
2022-07-31T17:00:43.224Z,6.43
2022-07-31T17:03:59.007Z,4.73
2022-07-31T17:05:59.680Z,5.70
2022-07-31T17:08:28.819Z,5.00
2022-07-31T17:10:56.832Z,3.60
2022-07-31T17:13:24.770Z,3.97
2022-07-31T17:15:54.163Z,8.37
2022-07-31T17:18:25.162Z,3.60
2022-07-31T17:20:55.940Z,4.40
2022-07-31T17:23:42.947Z,3.87
2022-07-31T17:26:21.499Z,3.63
2022-07-31T17:28:50.561Z,4.70
2022-07-31T17:31:20.124Z,3.47
2022-07-31T17:33:54.856Z,4.03
2022-07-31T17:36:28.301Z,4.50
2022-07-31T17:38:56.345Z,4.47
2022-07-31T17:41:25.888Z,4.50
2022-07-31T17:43:54.676Z,6.30
2022-07-31T17:46:29.345Z,4.40
2022-07-31T17:49:04.333Z,3.93
2022-07-31T17:51:33.087Z,5.67
2022-07-31T17:54:01.061Z,13.50
2022-07-31T17:56:29.524Z,6.80
2022-07-31T17:59:03.786Z,5.43
2022-07-31T18:01:34.515Z,4.10
2022-07-31T18:04:02.982Z,4.70
2022-07-31T18:06:31.281Z,4.10
2022-07-31T18:08:59.845Z,4.83
2022-07-31T18:11:28.324Z,4.47
2022-07-31T18:14:01.174Z,5.27
2022-07-31T18:16:33.098Z,4.33
2022-07-31T18:19:01.102Z,4.27
2022-07-31T18:21:29.014Z,5.07
2022-07-31T18:23:57.703Z,5.17
2022-07-31T18:26:27.989Z,4.30
2022-07-31T18:28:56.098Z,4.53
2022-07-31T18:31:32.353Z,4.47
2022-07-31T18:34:05.496Z,5.20
2022-07-31T18:36:33.592Z,5.10
2022-07-31T18:39:01.610Z,5.47
2022-07-31T18:41:29.908Z,5.83
2022-07-31T18:43:58.452Z,5.40
2022-07-31T18:46:26.420Z,4.97
2022-07-31T18:48:55.786Z,5.80
2022-07-31T18:51:26.538Z,5.93
2022-07-31T18:53:55.600Z,5.60
2022-07-31T18:56:24.408Z,5.60
2022-07-31T18:58:53.016Z,5.53
2022-07-31T19:01:21.953Z,5.80
2022-07-31T19:03:50.023Z,7.00
2022-07-31T19:06:18.436Z,7.40
2022-07-31T19:08:49.422Z,16.03
2022-07-31T19:11:17.573Z,13.57
2022-07-31T19:13:45.619Z,6.43
2022-07-31T19:16:15.030Z,5.90
2022-07-31T19:18:44.047Z,6.07
2022-07-31T19:21:22.637Z,6.20
2022-07-31T19:24:01.784Z,9.73
2022-07-31T19:26:29.848Z,6.57
2022-07-31T19:28:57.806Z,12.03
2022-07-31T19:31:25.753Z,5.17
2022-07-31T19:33:53.676Z,7.43
2022-07-31T19:36:21.587Z,6.97
2022-07-31T19:38:49.481Z,6.00
2022-07-31T19:41:18.759Z,5.33
2022-07-31T19:43:46.669Z,6.37
2022-07-31T19:46:14.603Z,9.17
2022-07-31T19:48:43.609Z,14.23
2022-07-31T19:51:11.855Z,9.07
2022-07-31T19:53:40.474Z,17.63
2022-07-31T19:56:09.003Z,19.53
2022-07-31T19:58:41.164Z,19.03
2022-07-31T20:01:11.506Z,14.73
2022-07-31T20:03:39.613Z,15.83
2022-07-31T20:06:07.957Z,9.07
2022-07-31T20:08:35.921Z,6.47
2022-07-31T20:11:05.773Z,6.43
2022-07-31T20:13:34.766Z,5.60
2022-07-31T20:16:04.391Z,6.43
2022-07-31T20:18:32.515Z,7.30
2022-07-31T20:21:03.362Z,7.60
2022-07-31T20:23:34.040Z,5.67
2022-07-31T20:26:02.481Z,5.40
2022-07-31T20:28:30.404Z,5.70
2022-07-31T20:30:58.493Z,5.00
2022-07-31T20:33:27.936Z,5.90
2022-07-31T20:35:55.962Z,5.93
2022-07-31T20:38:24.529Z,6.27
2022-07-31T20:40:55.867Z,6.47
2022-07-31T20:43:25.163Z,7.17
2022-07-31T20:45:53.954Z,5.30
2022-07-31T20:48:24.037Z,6.00
2022-07-31T20:50:53.898Z,5.47
2022-07-31T20:53:23.032Z,5.47
2022-07-31T20:55:50.931Z,5.63
2022-07-31T20:58:19.269Z,5.93
2022-07-31T21:00:47.653Z,7.43
2022-07-31T21:03:16.118Z,6.17
2022-07-31T21:05:44.094Z,11.07
2022-07-31T21:08:13.419Z,14.43
2022-07-31T21:10:41.398Z,32.20
2022-07-31T21:13:09.650Z,53.37
2022-07-31T21:15:43.751Z,18.43
2022-07-31T21:18:13.205Z,9.80
2022-07-31T21:20:50.751Z,7.00
2022-07-31T21:23:24.286Z,5.90
2022-07-31T21:25:52.808Z,5.60
2022-07-31T21:28:20.870Z,7.50
2022-07-31T21:30:49.062Z,5.40
2022-07-31T21:33:17.901Z,6.60
2022-07-31T21:35:46.909Z,7.13
2022-07-31T21:38:15.898Z,7.53
2022-07-31T21:40:46.054Z,5.70
2022-07-31T21:43:18.760Z,6.00
2022-07-31T21:45:57.409Z,5.90
2022-07-31T21:48:30.997Z,5.97
2022-07-31T21:50:59.600Z,5.57
2022-07-31T21:53:27.486Z,5.77
2022-07-31T21:55:58.885Z,6.00
2022-07-31T21:58:26.835Z,6.27
2022-07-31T22:00:54.796Z,6.90
2022-07-31T22:03:22.753Z,6.20
2022-07-31T22:06:08.006Z,7.43
2022-07-31T22:08:36.093Z,5.27
2022-07-31T22:11:05.377Z,7.80
2022-07-31T22:13:33.330Z,8.60
2022-07-31T22:16:01.707Z,7.33
2022-07-31T22:18:30.138Z,6.63
2022-07-31T22:20:58.338Z,6.77
2022-07-31T22:23:27.027Z,6.73
2022-07-31T22:25:55.869Z,6.10
2022-07-31T22:28:26.824Z,6.90
2022-07-31T22:30:55.499Z,6.67
2022-07-31T22:33:24.244Z,6.80
2022-07-31T22:35:59.615Z,5.93
2022-07-31T22:38:30.212Z,7.27
2022-07-31T22:40:58.679Z,8.13
2022-07-31T22:44:12.797Z,8.50
2022-07-31T22:46:16.356Z,6.40
2022-07-31T22:48:46.373Z,7.50
2022-07-31T22:51:15.415Z,5.83
2022-07-31T22:53:44.236Z,5.77
2022-07-31T22:56:12.253Z,6.70
2022-07-31T22:58:41.520Z,6.43
2022-07-31T23:01:09.408Z,5.97
2022-07-31T23:03:37.299Z,6.87
2022-07-31T23:06:29.631Z,5.80
2022-07-31T23:08:54.985Z,5.50
2022-07-31T23:11:24.478Z,6.77
2022-07-31T23:13:53.937Z,6.93
2022-07-31T23:16:22.012Z,7.40
2022-07-31T23:18:50.633Z,10.87
2022-07-31T23:21:19.463Z,6.90
2022-07-31T23:23:47.938Z,8.40
2022-07-31T23:26:16.947Z,6.57
2022-07-31T23:28:45.072Z,6.43
2022-07-31T23:31:14.525Z,5.93
2022-07-31T23:33:43.106Z,7.50
2022-07-31T23:36:11.193Z,6.63
2022-07-31T23:38:39.256Z,6.27
2022-07-31T23:41:07.207Z,5.87
2022-07-31T23:43:34.208Z,7.50
2022-07-31T23:46:02.209Z,6.37
2022-07-31T23:48:31.517Z,10.20
2022-07-31T23:50:59.953Z,6.53
2022-07-31T23:53:27.950Z,7.13
2022-07-31T23:55:55.829Z,5.80
2022-07-31T23:58:23.769Z,5.83
