createdAt,value
2023-01-12T00:02:00.580Z,1.37
2023-01-12T00:04:27.582Z,1.60
2023-01-12T00:06:54.903Z,1.37
2023-01-12T00:09:23.835Z,1.43
2023-01-12T00:11:52.868Z,1.30
2023-01-12T00:14:21.770Z,1.97
2023-01-12T00:16:48.447Z,1.30
2023-01-12T00:19:19.295Z,1.70
2023-01-12T00:22:00.190Z,1.47
2023-01-12T00:24:35.427Z,1.47
2023-01-12T00:27:04.384Z,1.58
2023-01-12T00:29:31.311Z,1.70
2023-01-12T00:32:01.152Z,1.40
2023-01-12T00:34:29.706Z,1.50
2023-01-12T00:36:57.010Z,1.40
2023-01-12T00:39:23.705Z,1.30
2023-01-12T00:42:08.987Z,1.60
2023-01-12T00:44:54.618Z,1.50
2023-01-12T00:47:23.798Z,1.17
2023-01-12T00:49:53.177Z,1.50
2023-01-12T00:52:30.478Z,1.60
2023-01-12T00:54:58.574Z,1.60
2023-01-12T00:57:25.321Z,1.77
2023-01-12T00:59:55.195Z,1.60
2023-01-12T01:02:25.135Z,1.20
2023-01-12T01:04:51.868Z,1.60
2023-01-12T01:07:21.384Z,1.70
2023-01-12T01:09:48.266Z,1.50
2023-01-12T01:12:17.038Z,1.77
2023-01-12T01:14:43.803Z,1.30
2023-01-12T01:17:10.425Z,1.57
2023-01-12T01:19:39.540Z,1.30
2023-01-12T01:22:08.364Z,1.73
2023-01-12T01:24:35.056Z,1.30
2023-01-12T01:27:01.707Z,1.40
2023-01-12T01:29:28.373Z,1.70
2023-01-12T01:31:55.679Z,1.80
2023-01-12T01:34:23.732Z,1.30
2023-01-12T01:36:50.434Z,1.10
2023-01-12T01:39:17.220Z,1.30
2023-01-12T01:41:44.063Z,1.38
2023-01-12T01:44:32.079Z,1.50
2023-01-12T01:47:03.808Z,1.37
2023-01-12T01:49:49.278Z,1.50
2023-01-12T01:52:37.000Z,1.13
2023-01-12T01:55:06.743Z,1.50
2023-01-12T01:57:43.719Z,1.07
2023-01-12T02:00:13.841Z,1.37
2023-01-12T02:02:45.851Z,1.43
2023-01-12T02:05:19.944Z,1.40
2023-01-12T02:07:48.697Z,1.23
2023-01-12T02:10:19.044Z,1.40
2023-01-12T02:13:04.711Z,1.40
2023-01-12T02:16:02.275Z,1.50
2023-01-12T02:18:42.098Z,1.10
2023-01-12T02:21:12.443Z,1.47
2023-01-12T02:23:57.267Z,1.30
2023-01-12T02:26:42.225Z,1.37
2023-01-12T02:29:32.627Z,1.10
2023-01-12T02:32:02.061Z,1.35
2023-01-12T02:34:31.628Z,1.60
2023-01-12T02:37:27.884Z,1.27
2023-01-12T02:40:01.643Z,1.20
2023-01-12T02:42:43.912Z,1.33
2023-01-12T02:45:29.288Z,1.43
2023-01-12T02:47:57.653Z,1.50
2023-01-12T02:50:56.159Z,1.30
2023-01-12T02:53:44.888Z,1.30
2023-01-12T02:56:17.738Z,1.27
2023-01-12T02:58:49.356Z,1.17
2023-01-12T03:01:17.854Z,1.50
2023-01-12T03:03:48.769Z,1.23
2023-01-12T03:06:19.160Z,1.13
2023-01-12T03:08:49.060Z,1.50
2023-01-12T03:11:18.257Z,1.20
2023-01-12T03:13:55.360Z,1.30
2023-01-12T03:16:27.010Z,1.00
2023-01-12T03:19:19.231Z,1.47
2023-01-12T03:21:54.959Z,1.20
2023-01-12T03:24:45.600Z,1.30
2023-01-12T03:27:23.052Z,1.27
2023-01-12T03:29:59.764Z,1.37
2023-01-12T03:32:31.693Z,1.60
2023-01-12T03:35:05.463Z,1.10
2023-01-12T03:37:37.323Z,1.40
2023-01-12T03:40:12.874Z,1.23
2023-01-12T03:42:55.374Z,1.30
2023-01-12T03:45:25.344Z,1.20
2023-01-12T03:48:00.191Z,1.40
2023-01-12T03:50:38.096Z,1.40
2023-01-12T03:53:09.308Z,1.13
2023-01-12T03:55:39.749Z,1.40
2023-01-12T03:58:06.572Z,1.50
2023-01-12T04:00:33.314Z,1.30
2023-01-12T04:03:14.282Z,1.53
2023-01-12T04:05:42.568Z,1.80
2023-01-12T04:08:10.513Z,1.43
2023-01-12T04:10:37.270Z,1.60
2023-01-12T04:13:08.512Z,1.23
2023-01-12T04:15:42.478Z,1.70
2023-01-12T04:18:10.462Z,1.80
2023-01-12T04:20:39.917Z,1.60
2023-01-12T04:23:07.342Z,1.80
2023-01-12T04:25:34.727Z,2.07
2023-01-12T04:28:01.893Z,1.77
2023-01-12T04:30:30.621Z,1.50
2023-01-12T04:32:58.511Z,1.50
2023-01-12T04:35:25.528Z,1.95
2023-01-12T04:37:54.188Z,1.60
2023-01-12T04:40:23.201Z,1.50
2023-01-12T04:43:08.260Z,1.20
2023-01-12T04:45:43.625Z,1.27
2023-01-12T04:48:12.237Z,1.40
2023-01-12T04:50:44.295Z,1.53
2023-01-12T04:53:13.904Z,1.53
2023-01-12T04:55:42.242Z,1.57
2023-01-12T04:58:11.751Z,1.70
2023-01-12T05:00:38.542Z,1.70
2023-01-12T05:03:07.597Z,1.37
2023-01-12T05:05:35.850Z,1.50
2023-01-12T05:08:22.795Z,1.50
2023-01-12T05:10:54.855Z,1.40
2023-01-12T05:13:22.254Z,1.90
2023-01-12T05:15:49.024Z,1.33
2023-01-12T05:18:15.908Z,1.75
2023-01-12T05:20:42.666Z,1.70
2023-01-12T05:23:09.464Z,1.60
2023-01-12T05:25:36.280Z,1.50
2023-01-12T05:28:05.685Z,1.30
2023-01-12T05:30:32.473Z,1.83
2023-01-12T05:33:01.595Z,1.60
2023-01-12T05:35:30.535Z,1.90
2023-01-12T05:37:57.351Z,2.42
2023-01-12T05:40:24.603Z,1.70
2023-01-12T05:43:12.691Z,1.90
2023-01-12T05:45:39.329Z,1.40
2023-01-12T05:48:09.565Z,2.00
2023-01-12T05:50:36.259Z,1.98
2023-01-12T05:53:05.214Z,1.43
2023-01-12T05:55:31.845Z,1.97
2023-01-12T05:57:59.581Z,1.70
2023-01-12T06:00:26.325Z,1.87
2023-01-12T06:02:52.945Z,2.10
2023-01-12T06:05:21.822Z,2.40
2023-01-12T06:07:48.468Z,2.05
2023-01-12T06:10:17.979Z,1.67
2023-01-12T06:13:07.560Z,1.60
2023-01-12T06:15:34.267Z,1.70
2023-01-12T06:18:00.947Z,2.50
2023-01-12T06:20:27.595Z,1.50
2023-01-12T06:22:54.255Z,1.77
2023-01-12T06:25:21.122Z,1.40
2023-01-12T06:27:47.750Z,1.90
2023-01-12T06:30:14.515Z,1.60
2023-01-12T06:32:43.527Z,2.17
2023-01-12T06:35:18.707Z,1.50
2023-01-12T06:37:46.033Z,1.30
2023-01-12T06:40:13.222Z,1.70
2023-01-12T06:42:41.969Z,1.10
2023-01-12T06:45:09.279Z,1.50
2023-01-12T06:47:49.382Z,1.63
2023-01-12T06:50:19.094Z,1.63
2023-01-12T06:52:45.823Z,1.70
2023-01-12T06:55:12.507Z,1.57
2023-01-12T06:57:41.428Z,1.70
2023-01-12T07:00:12.624Z,1.23
2023-01-12T07:02:41.698Z,1.50
2023-01-12T07:05:08.995Z,1.20
2023-01-12T07:07:39.893Z,1.40
2023-01-12T07:10:06.982Z,1.80
2023-01-12T07:12:38.347Z,1.50
2023-01-12T07:15:08.765Z,1.33
2023-01-12T07:17:35.535Z,1.20
2023-01-12T07:20:02.178Z,1.60
2023-01-12T07:22:31.414Z,1.27
2023-01-12T07:25:00.353Z,1.43
2023-01-12T07:27:29.481Z,1.73
2023-01-12T07:29:56.185Z,1.30
2023-01-12T07:32:26.225Z,1.60
2023-01-12T07:34:59.819Z,1.63
2023-01-12T07:37:26.504Z,1.50
2023-01-12T07:39:53.176Z,1.50
2023-01-12T07:42:26.094Z,1.70
2023-01-12T07:44:53.300Z,2.03
2023-01-12T07:47:20.439Z,1.80
2023-01-12T07:49:47.217Z,1.70
2023-01-12T07:52:16.402Z,1.67
2023-01-12T07:54:43.107Z,2.30
2023-01-12T07:57:11.149Z,1.80
2023-01-12T07:59:40.290Z,1.90
2023-01-12T08:02:07.267Z,1.80
2023-01-12T08:04:38.639Z,1.20
2023-01-12T08:07:07.589Z,2.00
2023-01-12T08:09:36.507Z,1.60
2023-01-12T08:12:07.828Z,2.10
2023-01-12T08:14:39.334Z,1.33
2023-01-12T08:17:13.883Z,1.30
2023-01-12T08:19:46.382Z,1.70
2023-01-12T08:22:19.088Z,1.73
2023-01-12T08:24:51.853Z,2.00
2023-01-12T08:27:24.175Z,1.57
2023-01-12T08:29:55.761Z,1.73
2023-01-12T08:32:23.294Z,1.57
2023-01-12T08:34:55.661Z,1.63
2023-01-12T08:37:24.395Z,1.70
2023-01-12T08:39:51.754Z,1.70
2023-01-12T08:42:20.075Z,2.30
2023-01-12T08:44:46.763Z,1.63
2023-01-12T08:47:31.786Z,1.80
2023-01-12T08:50:01.651Z,2.03
2023-01-12T08:52:34.604Z,1.90
2023-01-12T08:55:04.577Z,1.80
2023-01-12T08:57:33.523Z,1.80
2023-01-12T09:00:00.171Z,1.57
2023-01-12T09:02:29.539Z,1.90
2023-01-12T09:04:56.264Z,2.30
2023-01-12T09:07:22.999Z,2.00
2023-01-12T09:09:50.014Z,1.93
2023-01-12T09:12:19.144Z,1.95
2023-01-12T09:14:45.768Z,2.07
2023-01-12T09:17:12.435Z,2.10
2023-01-12T09:19:39.116Z,1.87
2023-01-12T09:22:12.938Z,1.97
2023-01-12T09:24:39.834Z,2.83
2023-01-12T09:27:06.507Z,2.90
2023-01-12T09:29:33.184Z,2.60
2023-01-12T09:31:59.904Z,2.30
2023-01-12T09:34:26.672Z,1.57
2023-01-12T09:36:56.125Z,2.00
2023-01-12T09:39:27.904Z,1.83
2023-01-12T09:42:14.565Z,2.00
2023-01-12T09:45:07.516Z,1.90
2023-01-12T09:48:02.922Z,1.80
2023-01-12T09:50:41.468Z,2.20
2023-01-12T09:53:21.559Z,1.60
2023-01-12T09:55:48.170Z,1.63
2023-01-12T09:58:47.260Z,1.53
2023-01-12T10:01:28.260Z,1.77
2023-01-12T10:03:56.246Z,1.80
2023-01-12T10:06:23.037Z,1.40
2023-01-12T10:08:52.080Z,1.57
2023-01-12T10:11:24.983Z,1.50
2023-01-12T10:14:15.938Z,1.57
2023-01-12T10:16:51.637Z,1.37
2023-01-12T10:19:50.877Z,1.40
2023-01-12T10:22:37.669Z,1.70
2023-01-12T10:25:41.385Z,1.30
2023-01-12T10:28:29.975Z,1.27
2023-01-12T10:30:57.856Z,1.47
2023-01-12T10:33:32.396Z,1.33
2023-01-12T10:36:05.266Z,1.40
2023-01-12T10:38:52.425Z,1.50
2023-01-12T10:41:29.367Z,1.27
2023-01-12T10:43:59.009Z,1.70
2023-01-12T10:46:32.534Z,1.70
2023-01-12T10:49:19.543Z,1.20
2023-01-12T10:52:08.021Z,1.40
2023-01-12T10:54:38.118Z,1.93
2023-01-12T10:57:22.028Z,1.17
2023-01-12T10:59:58.269Z,1.50
2023-01-12T11:02:28.827Z,1.40
2023-01-12T11:04:57.892Z,1.40
2023-01-12T11:07:29.241Z,1.50
2023-01-12T11:10:19.351Z,1.30
2023-01-12T11:13:03.484Z,1.00
2023-01-12T11:15:33.965Z,0.93
2023-01-12T11:18:03.546Z,1.07
2023-01-12T11:20:46.255Z,0.80
2023-01-12T11:23:31.930Z,1.17
2023-01-12T11:26:04.374Z,1.17
2023-01-12T11:28:44.747Z,1.00
2023-01-12T11:31:20.063Z,1.00
2023-01-12T11:33:57.144Z,1.03
2023-01-12T11:36:33.666Z,1.03
2023-01-12T11:39:15.217Z,0.97
2023-01-12T11:42:09.059Z,0.63
2023-01-12T11:44:50.516Z,1.07
2023-01-12T11:47:25.684Z,1.20
2023-01-12T11:50:15.695Z,0.90
2023-01-12T11:52:45.683Z,1.17
2023-01-12T11:55:15.198Z,1.00
2023-01-12T11:58:07.605Z,0.97
2023-01-12T12:00:54.031Z,1.10
2023-01-12T12:03:44.461Z,1.00
2023-01-12T12:06:21.991Z,0.80
2023-01-12T12:09:04.857Z,1.00
2023-01-12T12:11:36.512Z,0.90
2023-01-12T12:14:41.951Z,1.20
2023-01-12T12:17:20.827Z,0.90
2023-01-12T12:20:13.258Z,0.90
2023-01-12T12:22:56.912Z,1.10
2023-01-12T12:25:29.581Z,0.97
2023-01-12T12:28:05.187Z,1.07
2023-01-12T12:30:34.168Z,1.70
2023-01-12T12:33:27.137Z,1.70
2023-01-12T12:36:13.198Z,1.87
2023-01-12T12:39:14.587Z,2.13
2023-01-12T12:42:25.881Z,1.50
2023-01-12T12:45:17.408Z,1.83
2023-01-12T12:47:58.943Z,1.70
2023-01-12T12:50:45.319Z,1.50
2023-01-12T12:53:14.690Z,1.80
2023-01-12T12:55:42.527Z,1.30
2023-01-12T12:58:21.601Z,1.50
2023-01-12T13:00:54.558Z,1.57
2023-01-12T13:03:50.648Z,1.50
2023-01-12T13:06:28.793Z,1.30
2023-01-12T13:08:57.886Z,1.40
2023-01-12T13:11:46.469Z,1.50
2023-01-12T13:14:26.606Z,1.10
2023-01-12T13:17:00.884Z,1.10
2023-01-12T13:19:46.336Z,1.30
2023-01-12T13:22:32.307Z,1.17
2023-01-12T13:25:26.353Z,1.20
2023-01-12T13:28:01.858Z,1.23
2023-01-12T13:30:31.228Z,1.10
2023-01-12T13:33:15.278Z,1.03
2023-01-12T13:35:45.067Z,1.10
2023-01-12T13:38:23.657Z,0.97
2023-01-12T13:40:55.988Z,0.90
2023-01-12T13:43:30.224Z,1.00
2023-01-12T13:46:01.772Z,1.00
2023-01-12T13:48:30.346Z,1.03
2023-01-12T13:51:03.329Z,0.73
2023-01-12T13:53:31.882Z,1.10
2023-01-12T13:56:04.405Z,1.20
2023-01-12T13:58:43.775Z,0.90
2023-01-12T14:01:22.591Z,0.70
2023-01-12T14:04:17.316Z,1.27
2023-01-12T14:07:14.689Z,0.90
2023-01-12T14:09:47.159Z,0.97
2023-01-12T14:12:55.612Z,1.00
2023-01-12T14:15:45.943Z,1.00
2023-01-12T14:18:16.062Z,1.00
2023-01-12T14:20:57.767Z,0.87
2023-01-12T14:23:33.989Z,0.90
2023-01-12T14:26:03.775Z,0.90
2023-01-12T14:28:33.534Z,0.80
2023-01-12T14:31:00.939Z,0.90
2023-01-12T14:33:30.357Z,0.70
2023-01-12T14:36:06.046Z,0.70
2023-01-12T14:38:35.097Z,0.80
2023-01-12T14:41:03.542Z,0.80
2023-01-12T14:43:53.675Z,0.70
2023-01-12T14:46:28.097Z,0.83
2023-01-12T14:49:04.397Z,0.90
2023-01-12T14:51:36.038Z,0.83
2023-01-12T14:54:18.200Z,0.90
2023-01-12T14:56:59.757Z,0.70
2023-01-12T14:59:32.469Z,0.90
2023-01-12T15:02:14.218Z,0.80
2023-01-12T15:05:03.932Z,0.80
2023-01-12T15:07:52.398Z,1.20
2023-01-12T15:10:18.977Z,1.00
2023-01-12T15:12:53.811Z,1.03
2023-01-12T15:15:49.735Z,0.90
2023-01-12T15:18:35.159Z,1.30
2023-01-12T15:21:22.263Z,0.80
2023-01-12T15:24:07.678Z,1.00
2023-01-12T15:26:38.933Z,1.00
2023-01-12T15:29:05.627Z,0.97
2023-01-12T15:31:38.205Z,0.93
2023-01-12T15:34:10.163Z,1.10
2023-01-12T15:36:36.830Z,0.90
2023-01-12T15:39:05.771Z,1.00
2023-01-12T15:41:50.979Z,0.57
2023-01-12T15:44:20.646Z,0.77
2023-01-12T15:46:48.043Z,0.97
2023-01-12T15:49:21.408Z,0.90
2023-01-12T15:51:52.082Z,0.87
2023-01-12T15:54:20.291Z,1.07
2023-01-12T15:56:50.015Z,0.80
2023-01-12T15:59:18.848Z,1.00
2023-01-12T16:01:49.051Z,1.13
2023-01-12T16:04:42.126Z,1.10
2023-01-12T16:07:11.290Z,1.03
2023-01-12T16:09:37.951Z,1.00
2023-01-12T16:12:07.788Z,1.20
2023-01-12T16:14:34.478Z,1.23
2023-01-12T16:17:01.319Z,1.37
2023-01-12T16:19:28.307Z,1.40
2023-01-12T16:21:55.707Z,1.27
2023-01-12T16:24:26.466Z,1.33
2023-01-12T16:26:55.873Z,1.47
2023-01-12T16:29:24.960Z,1.10
2023-01-12T16:31:51.815Z,1.37
2023-01-12T16:34:22.601Z,1.50
2023-01-12T16:36:49.582Z,1.90
2023-01-12T16:39:16.441Z,1.50
2023-01-12T16:41:43.120Z,1.90
2023-01-12T16:44:09.801Z,1.30
2023-01-12T16:46:36.501Z,1.33
2023-01-12T16:49:09.493Z,1.37
2023-01-12T16:51:36.418Z,1.30
2023-01-12T16:54:04.677Z,1.30
2023-01-12T16:56:33.835Z,1.40
2023-01-12T16:59:07.338Z,1.30
2023-01-12T17:01:36.651Z,1.47
2023-01-12T17:04:03.763Z,1.37
2023-01-12T17:06:37.126Z,1.30
2023-01-12T17:09:06.238Z,1.20
2023-01-12T17:11:39.581Z,1.40
2023-01-12T17:14:25.013Z,1.50
2023-01-12T17:16:57.852Z,1.53
2023-01-12T17:19:29.913Z,1.33
2023-01-12T17:22:01.431Z,1.73
2023-01-12T17:24:32.530Z,1.60
2023-01-12T17:26:59.582Z,1.73
2023-01-12T17:29:27.525Z,1.70
2023-01-12T17:31:56.813Z,2.30
2023-01-12T17:34:29.550Z,2.20
2023-01-12T17:36:59.967Z,2.40
2023-01-12T17:39:29.179Z,2.20
2023-01-12T17:42:14.581Z,3.10
2023-01-12T17:44:42.812Z,2.43
2023-01-12T17:47:12.136Z,2.50
2023-01-12T17:49:38.882Z,4.57
2023-01-12T17:52:05.699Z,3.80
2023-01-12T17:54:34.856Z,4.60
2023-01-12T17:57:03.610Z,4.63
2023-01-12T17:59:30.431Z,4.30
2023-01-12T18:01:59.543Z,3.93
2023-01-12T18:04:26.356Z,4.40
2023-01-12T18:06:55.266Z,3.60
2023-01-12T18:09:21.954Z,3.53
2023-01-12T18:11:50.742Z,3.40
2023-01-12T18:14:20.790Z,3.67
2023-01-12T18:16:50.338Z,3.10
2023-01-12T18:19:17.051Z,3.30
2023-01-12T18:21:45.953Z,2.83
2023-01-12T18:24:12.665Z,2.50
2023-01-12T18:26:40.135Z,2.23
2023-01-12T18:29:10.189Z,2.30
2023-01-12T18:31:37.365Z,2.80
2023-01-12T18:34:05.560Z,2.17
2023-01-12T18:36:38.010Z,1.70
2023-01-12T18:39:09.182Z,1.90
2023-01-12T18:41:55.462Z,1.90
2023-01-12T18:44:23.540Z,1.97
2023-01-12T18:47:09.158Z,2.00
2023-01-12T18:49:36.823Z,2.05
2023-01-12T18:52:23.232Z,1.80
2023-01-12T18:54:53.768Z,1.70
2023-01-12T18:57:25.053Z,2.30
2023-01-12T18:59:56.062Z,2.07
2023-01-12T19:02:25.974Z,2.00
2023-01-12T19:04:52.778Z,2.30
2023-01-12T19:07:49.958Z,2.00
2023-01-12T19:10:21.635Z,1.70
2023-01-12T19:12:50.540Z,1.92
2023-01-12T19:15:35.839Z,1.70
2023-01-12T19:18:05.083Z,1.80
2023-01-12T19:20:35.958Z,1.97
2023-01-12T19:23:23.662Z,1.80
2023-01-12T19:26:09.040Z,2.77
2023-01-12T19:28:36.123Z,3.70
2023-01-12T19:31:11.793Z,3.90
2023-01-12T19:33:39.210Z,3.47
2023-01-12T19:36:10.377Z,3.53
2023-01-12T19:38:37.671Z,3.23
2023-01-12T19:41:14.300Z,2.83
2023-01-12T19:43:45.365Z,2.53
2023-01-12T19:46:13.203Z,2.43
2023-01-12T19:48:42.208Z,2.70
2023-01-12T19:51:12.183Z,2.40
2023-01-12T19:53:39.995Z,2.30
2023-01-12T19:56:13.172Z,2.40
2023-01-12T19:58:40.187Z,2.70
2023-01-12T20:01:07.421Z,3.20
2023-01-12T20:03:39.708Z,3.80
2023-01-12T20:06:07.278Z,3.10
2023-01-12T20:08:41.571Z,3.50
2023-01-12T20:11:10.498Z,3.28
2023-01-12T20:13:37.426Z,2.77
2023-01-12T20:16:10.421Z,2.33
2023-01-12T20:18:43.287Z,2.87
2023-01-12T20:21:13.013Z,2.20
2023-01-12T20:23:42.173Z,2.40
2023-01-12T20:26:09.208Z,2.10
2023-01-12T20:28:36.056Z,1.83
2023-01-12T20:31:20.325Z,2.30
2023-01-12T20:33:47.737Z,2.20
2023-01-12T20:36:17.713Z,1.93
2023-01-12T20:38:47.421Z,1.95
2023-01-12T20:41:14.107Z,1.83
2023-01-12T20:43:43.171Z,1.80
2023-01-12T20:46:11.574Z,2.00
2023-01-12T20:48:43.030Z,2.00
2023-01-12T20:51:18.051Z,1.90
2023-01-12T20:53:44.727Z,2.23
2023-01-12T20:56:14.244Z,1.80
2023-01-12T20:58:43.090Z,1.80
2023-01-12T21:01:11.990Z,1.50
2023-01-12T21:03:41.204Z,1.70
2023-01-12T21:06:13.600Z,1.70
2023-01-12T21:08:44.095Z,1.50
2023-01-12T21:11:12.357Z,1.70
2023-01-12T21:13:39.133Z,1.37
2023-01-12T21:16:13.630Z,1.50
2023-01-12T21:18:40.714Z,1.30
2023-01-12T21:21:08.205Z,1.53
2023-01-12T21:23:37.586Z,1.30
2023-01-12T21:26:07.917Z,1.50
2023-01-12T21:28:41.370Z,1.60
2023-01-12T21:31:10.501Z,1.50
2023-01-12T21:33:39.375Z,1.67
2023-01-12T21:36:06.568Z,1.80
2023-01-12T21:38:33.353Z,2.03
2023-01-12T21:41:05.920Z,1.93
2023-01-12T21:43:35.936Z,2.10
2023-01-12T21:46:09.259Z,2.50
2023-01-12T21:48:36.621Z,2.80
2023-01-12T21:51:07.110Z,3.70
2023-01-12T21:53:34.273Z,3.13
2023-01-12T21:56:06.097Z,3.20
2023-01-12T21:58:37.482Z,3.10
2023-01-12T22:01:13.028Z,4.40
2023-01-12T22:03:40.873Z,5.15
2023-01-12T22:06:13.006Z,5.03
2023-01-12T22:08:41.282Z,5.23
2023-01-12T22:11:12.650Z,6.07
2023-01-12T22:13:39.852Z,6.63
2023-01-12T22:16:09.259Z,6.60
2023-01-12T22:18:37.211Z,6.17
2023-01-12T22:21:09.383Z,6.80
2023-01-12T22:23:39.374Z,5.80
2023-01-12T22:26:09.171Z,5.60
2023-01-12T22:28:40.122Z,4.90
2023-01-12T22:31:20.166Z,5.97
2023-01-12T22:33:51.704Z,4.63
2023-01-12T22:36:18.371Z,4.00
2023-01-12T22:38:47.187Z,4.00
2023-01-12T22:41:16.568Z,3.70
2023-01-12T22:43:44.682Z,4.45
2023-01-12T22:46:22.222Z,3.63
2023-01-12T22:48:59.226Z,3.30
2023-01-12T22:51:27.681Z,3.10
2023-01-12T22:53:55.630Z,3.30
2023-01-12T22:56:23.261Z,3.33
2023-01-12T22:58:51.746Z,3.27
2023-01-12T23:01:20.223Z,2.40
2023-01-12T23:03:48.206Z,2.70
2023-01-12T23:06:20.044Z,2.47
2023-01-12T23:08:46.755Z,2.50
2023-01-12T23:11:16.830Z,2.00
2023-01-12T23:13:45.191Z,1.80
2023-01-12T23:16:16.387Z,1.87
2023-01-12T23:18:46.626Z,2.10
2023-01-12T23:21:19.790Z,1.70
2023-01-12T23:23:49.837Z,2.20
2023-01-12T23:26:31.208Z,1.60
2023-01-12T23:29:00.227Z,1.47
2023-01-12T23:31:31.354Z,1.70
2023-01-12T23:34:01.171Z,1.63
2023-01-12T23:36:29.735Z,1.70
2023-01-12T23:39:03.986Z,1.53
2023-01-12T23:41:33.103Z,1.20
2023-01-12T23:44:03.470Z,1.37
2023-01-12T23:46:36.098Z,1.00
2023-01-12T23:49:06.023Z,1.20
2023-01-12T23:51:32.724Z,1.40
2023-01-12T23:54:01.407Z,1.20
2023-01-12T23:56:30.247Z,1.00
2023-01-12T23:58:57.421Z,1.03
