createdAt,value
2017-10-22T00:01:03.756Z,11.30
2017-10-22T00:03:31.333Z,11.30
2017-10-22T00:05:58.867Z,11.30
2017-10-22T00:08:26.965Z,11.20
2017-10-22T00:10:54.723Z,11.20
2017-10-22T00:13:22.323Z,11.20
2017-10-22T00:15:50.674Z,11.10
2017-10-22T00:18:18.465Z,11.10
2017-10-22T00:20:46.013Z,11.10
2017-10-22T00:23:13.578Z,11.00
2017-10-22T00:25:41.913Z,11.00
2017-10-22T00:28:09.442Z,11.00
2017-10-22T00:30:37.000Z,11.00
2017-10-22T00:33:04.558Z,10.90
2017-10-22T00:35:32.101Z,10.90
2017-10-22T00:37:59.660Z,10.90
2017-10-22T00:40:27.225Z,10.90
2017-10-22T00:42:54.755Z,10.80
2017-10-22T00:45:23.092Z,10.80
2017-10-22T00:47:50.624Z,10.80
2017-10-22T00:50:18.162Z,10.70
2017-10-22T00:52:45.723Z,10.80
2017-10-22T00:55:13.287Z,10.70
2017-10-22T00:57:40.816Z,10.70
2017-10-22T01:00:09.140Z,10.70
2017-10-22T01:02:37.438Z,10.70
2017-10-22T01:05:04.971Z,10.60
2017-10-22T01:07:32.563Z,10.60
2017-10-22T01:10:00.109Z,10.60
2017-10-22T01:12:27.682Z,10.70
2017-10-22T01:14:55.232Z,10.60
2017-10-22T01:17:22.772Z,10.60
2017-10-22T01:19:50.345Z,10.60
2017-10-22T01:22:17.867Z,10.60
2017-10-22T01:24:45.455Z,10.60
2017-10-22T01:27:13.337Z,10.70
2017-10-22T01:29:40.883Z,10.60
2017-10-22T01:32:08.442Z,10.60
2017-10-22T01:34:35.983Z,10.70
2017-10-22T01:37:03.555Z,10.60
2017-10-22T01:39:31.085Z,10.60
2017-10-22T01:41:58.612Z,10.60
2017-10-22T01:44:26.179Z,10.60
2017-10-22T01:46:53.715Z,10.60
2017-10-22T01:49:22.053Z,10.60
2017-10-22T01:51:49.597Z,10.60
2017-10-22T01:54:17.129Z,10.60
2017-10-22T01:56:44.699Z,10.60
2017-10-22T01:59:12.227Z,10.60
2017-10-22T02:01:40.571Z,10.60
2017-10-22T02:04:08.102Z,10.60
2017-10-22T02:06:35.677Z,10.60
2017-10-22T02:09:03.210Z,10.70
2017-10-22T02:11:30.780Z,10.70
2017-10-22T02:13:58.320Z,10.70
2017-10-22T02:16:25.857Z,10.80
2017-10-22T02:18:54.195Z,10.90
2017-10-22T02:21:21.775Z,10.80
2017-10-22T02:23:50.135Z,10.90
2017-10-22T02:26:17.663Z,10.90
2017-10-22T02:28:45.192Z,10.90
2017-10-22T02:31:12.751Z,11.00
2017-10-22T02:33:41.882Z,11.00
2017-10-22T02:36:09.527Z,11.00
2017-10-22T02:38:37.084Z,10.90
2017-10-22T02:41:04.699Z,11.00
2017-10-22T02:43:33.013Z,11.00
2017-10-22T02:46:00.571Z,11.00
2017-10-22T02:48:28.164Z,11.00
2017-10-22T02:50:55.722Z,11.00
2017-10-22T02:53:23.294Z,11.10
2017-10-22T02:55:50.872Z,11.10
2017-10-22T02:58:18.476Z,11.00
2017-10-22T03:00:46.043Z,11.00
2017-10-22T03:03:13.631Z,10.90
2017-10-22T03:05:41.225Z,10.90
2017-10-22T03:08:08.762Z,10.90
2017-10-22T03:10:37.059Z,10.80
2017-10-22T03:13:04.612Z,10.80
2017-10-22T03:15:32.157Z,10.70
2017-10-22T03:18:00.488Z,10.50
2017-10-22T03:20:28.014Z,10.50
2017-10-22T03:22:55.581Z,10.40
2017-10-22T03:25:23.121Z,10.30
2017-10-22T03:27:50.687Z,10.10
2017-10-22T03:30:18.211Z,10.10
2017-10-22T03:32:45.811Z,10.10
2017-10-22T03:35:13.362Z,10.00
2017-10-22T03:37:40.954Z,9.90
2017-10-22T03:40:08.511Z,9.90
2017-10-22T03:42:36.076Z,9.80
2017-10-22T03:45:03.611Z,9.70
2017-10-22T03:47:31.135Z,9.70
2017-10-22T03:50:00.033Z,9.70
2017-10-22T03:52:27.622Z,9.70
2017-10-22T03:54:55.168Z,9.70
2017-10-22T03:57:22.714Z,9.70
2017-10-22T03:59:50.291Z,9.70
2017-10-22T04:02:17.837Z,9.60
2017-10-22T04:04:45.347Z,9.50
2017-10-22T04:07:13.691Z,9.40
2017-10-22T04:09:41.218Z,9.40
2017-10-22T04:12:08.784Z,9.50
2017-10-22T04:14:36.315Z,9.50
2017-10-22T04:17:04.673Z,9.50
2017-10-22T04:19:32.208Z,9.40
2017-10-22T04:21:59.767Z,9.40
2017-10-22T04:24:27.367Z,9.40
2017-10-22T04:26:55.686Z,9.50
2017-10-22T04:29:23.251Z,9.50
2017-10-22T04:31:50.823Z,9.50
2017-10-22T04:34:18.382Z,9.50
2017-10-22T04:36:45.973Z,9.50
2017-10-22T04:39:13.549Z,9.50
2017-10-22T04:41:41.099Z,9.50
2017-10-22T04:44:08.706Z,9.50
2017-10-22T04:46:36.255Z,9.50
2017-10-22T04:49:03.811Z,9.50
2017-10-22T04:51:31.706Z,9.50
2017-10-22T04:53:59.251Z,9.50
2017-10-22T04:56:26.809Z,9.50
2017-10-22T04:58:54.662Z,9.50
2017-10-22T05:01:22.222Z,9.50
2017-10-22T05:03:49.815Z,9.50
2017-10-22T05:06:18.120Z,9.40
2017-10-22T05:08:45.662Z,9.40
2017-10-22T05:11:13.991Z,9.40
2017-10-22T05:13:41.526Z,9.40
2017-10-22T05:16:09.871Z,9.40
2017-10-22T05:18:37.411Z,9.40
2017-10-22T05:21:07.383Z,9.50
2017-10-22T05:23:34.950Z,9.50
2017-10-22T05:26:02.533Z,9.40
2017-10-22T05:28:31.136Z,9.50
2017-10-22T05:30:59.461Z,9.50
2017-10-22T05:33:27.091Z,9.50
2017-10-22T05:35:54.652Z,9.50
2017-10-22T05:38:22.203Z,9.40
2017-10-22T05:40:49.779Z,9.40
2017-10-22T05:43:17.346Z,9.40
2017-10-22T05:45:44.919Z,9.40
2017-10-22T05:48:12.806Z,9.40
2017-10-22T05:50:41.160Z,9.50
2017-10-22T05:53:08.711Z,9.50
2017-10-22T05:55:38.999Z,9.50
2017-10-22T05:58:06.526Z,9.40
2017-10-22T06:00:34.106Z,9.40
2017-10-22T06:03:01.666Z,9.40
2017-10-22T06:05:30.116Z,9.40
2017-10-22T06:08:02.328Z,9.40
2017-10-22T06:10:29.902Z,9.40
2017-10-22T06:12:57.466Z,9.40
2017-10-22T06:15:25.074Z,9.40
2017-10-22T06:17:53.405Z,9.40
2017-10-22T06:20:21.000Z,9.40
2017-10-22T06:22:49.497Z,9.40
2017-10-22T06:25:17.838Z,9.50
2017-10-22T06:27:45.370Z,9.40
2017-10-22T06:30:13.005Z,9.50
2017-10-22T06:32:40.563Z,9.50
2017-10-22T06:35:08.383Z,9.50
2017-10-22T06:37:35.943Z,9.50
2017-10-22T06:40:03.498Z,9.60
2017-10-22T06:42:31.068Z,9.60
2017-10-22T06:44:58.613Z,9.60
2017-10-22T06:47:26.144Z,9.60
2017-10-22T06:49:54.071Z,9.60
2017-10-22T06:52:21.666Z,9.60
2017-10-22T06:54:55.539Z,9.60
2017-10-22T06:57:25.059Z,9.60
2017-10-22T06:59:52.672Z,9.60
2017-10-22T07:02:20.255Z,9.70
2017-10-22T07:04:49.268Z,9.70
2017-10-22T07:07:16.853Z,9.70
2017-10-22T07:09:44.438Z,9.70
2017-10-22T07:12:12.031Z,9.60
2017-10-22T07:14:39.611Z,9.70
2017-10-22T07:17:07.902Z,9.70
2017-10-22T07:19:35.479Z,9.70
2017-10-22T07:22:03.163Z,9.70
2017-10-22T07:24:32.935Z,9.80
2017-10-22T07:27:00.836Z,9.80
2017-10-22T07:29:28.478Z,9.80
2017-10-22T07:32:12.021Z,9.80
2017-10-22T07:34:39.655Z,9.80
2017-10-22T07:37:08.660Z,9.80
2017-10-22T07:39:37.318Z,9.90
2017-10-22T07:42:04.906Z,9.80
2017-10-22T07:44:32.519Z,9.90
2017-10-22T07:47:09.961Z,9.90
2017-10-22T07:49:54.269Z,9.90
2017-10-22T07:52:24.501Z,10.00
2017-10-22T07:54:54.688Z,10.00
2017-10-22T08:00:16.496Z,10.00
2017-10-22T08:02:59.468Z,10.00
2017-10-22T08:05:27.052Z,10.00
2017-10-22T08:07:54.591Z,10.00
2017-10-22T08:10:29.124Z,10.00
2017-10-22T08:12:59.995Z,9.90
2017-10-22T08:15:27.562Z,9.80
2017-10-22T08:17:55.883Z,9.80
2017-10-22T08:20:23.442Z,9.80
2017-10-22T08:22:50.999Z,9.80
2017-10-22T08:25:18.524Z,9.80
2017-10-22T08:27:47.868Z,9.70
2017-10-22T08:30:16.429Z,9.80
2017-10-22T08:32:43.955Z,9.70
2017-10-22T08:35:12.291Z,9.80
2017-10-22T08:37:39.871Z,9.70
2017-10-22T08:40:10.632Z,9.80
2017-10-22T08:42:38.320Z,9.70
2017-10-22T08:45:05.847Z,9.70
2017-10-22T08:47:34.130Z,9.60
2017-10-22T08:50:02.270Z,9.60
2017-10-22T08:52:29.807Z,9.60
2017-10-22T08:54:57.358Z,9.60
2017-10-22T08:57:24.926Z,9.70
2017-10-22T08:59:52.455Z,9.70
2017-10-22T09:02:19.983Z,9.70
2017-10-22T09:04:48.290Z,9.70
2017-10-22T09:07:16.256Z,9.70
2017-10-22T09:09:44.352Z,9.70
2017-10-22T09:12:12.092Z,9.70
2017-10-22T09:14:39.612Z,9.80
2017-10-22T09:17:07.938Z,9.70
2017-10-22T09:19:35.473Z,9.60
2017-10-22T09:22:02.993Z,9.70
2017-10-22T09:24:31.321Z,9.70
2017-10-22T09:26:58.844Z,9.70
2017-10-22T09:29:26.411Z,9.70
2017-10-22T09:31:53.937Z,9.70
2017-10-22T09:34:21.520Z,9.60
2017-10-22T09:36:49.052Z,9.70
2017-10-22T09:39:17.345Z,9.70
2017-10-22T09:41:44.915Z,9.70
2017-10-22T09:44:12.434Z,9.70
2017-10-22T09:46:40.014Z,9.70
2017-10-22T09:49:08.330Z,9.70
2017-10-22T09:51:35.855Z,9.70
2017-10-22T09:54:03.415Z,9.80
2017-10-22T09:56:30.942Z,9.80
2017-10-22T09:58:58.508Z,9.70
2017-10-22T10:01:26.796Z,9.70
2017-10-22T10:03:55.080Z,9.80
2017-10-22T10:06:22.643Z,9.80
2017-10-22T10:08:50.185Z,9.80
2017-10-22T10:11:18.507Z,9.80
2017-10-22T10:13:46.076Z,9.80
2017-10-22T10:16:13.596Z,9.80
2017-10-22T10:18:41.121Z,9.90
2017-10-22T10:21:10.227Z,10.00
2017-10-22T10:23:38.646Z,10.00
2017-10-22T10:26:06.209Z,10.00
2017-10-22T10:28:33.778Z,10.10
2017-10-22T10:31:01.261Z,10.00
2017-10-22T10:33:29.589Z,10.20
2017-10-22T10:35:57.161Z,10.20
2017-10-22T10:38:24.718Z,10.20
2017-10-22T10:40:52.295Z,10.30
2017-10-22T10:43:19.846Z,10.30
2017-10-22T10:45:47.433Z,10.40
2017-10-22T10:48:15.742Z,10.40
2017-10-22T10:50:44.607Z,10.40
2017-10-22T10:53:12.934Z,10.50
2017-10-22T10:55:40.660Z,10.40
2017-10-22T10:58:08.254Z,10.50
2017-10-22T11:00:42.238Z,10.50
2017-10-22T11:03:11.749Z,10.60
2017-10-22T11:05:43.560Z,10.70
2017-10-22T11:08:13.596Z,10.80
2017-10-22T11:10:41.980Z,10.80
2017-10-22T11:13:09.561Z,10.80
2017-10-22T11:15:37.296Z,10.90
2017-10-22T11:18:04.883Z,10.90
2017-10-22T11:20:32.432Z,10.90
2017-10-22T11:23:00.216Z,10.90
2017-10-22T11:25:33.475Z,10.90
2017-10-22T11:28:02.642Z,10.90
2017-10-22T11:30:36.884Z,11.10
2017-10-22T11:33:04.445Z,11.10
2017-10-22T11:35:32.023Z,11.20
2017-10-22T11:37:59.651Z,11.40
2017-10-22T11:40:27.176Z,11.40
2017-10-22T11:42:54.770Z,11.50
2017-10-22T11:45:22.307Z,11.50
2017-10-22T11:47:50.644Z,11.50
2017-10-22T11:50:18.433Z,11.50
2017-10-22T11:52:46.766Z,11.50
2017-10-22T11:55:14.308Z,11.40
2017-10-22T11:57:43.731Z,11.40
2017-10-22T12:00:12.084Z,11.50
2017-10-22T12:02:39.626Z,11.50
2017-10-22T12:05:07.919Z,11.50
2017-10-22T12:07:35.485Z,11.50
2017-10-22T12:10:03.075Z,11.60
2017-10-22T12:12:32.324Z,11.70
2017-10-22T12:14:59.963Z,11.70
2017-10-22T12:17:28.614Z,11.80
2017-10-22T12:20:00.030Z,11.80
2017-10-22T12:22:27.574Z,11.90
2017-10-22T12:24:55.140Z,11.90
2017-10-22T12:27:22.770Z,11.90
2017-10-22T12:29:51.071Z,12.00
2017-10-22T12:32:18.630Z,12.00
2017-10-22T12:34:46.162Z,12.10
2017-10-22T12:37:14.506Z,12.20
2017-10-22T12:39:42.042Z,12.20
2017-10-22T12:42:09.620Z,12.20
2017-10-22T12:44:37.465Z,12.20
2017-10-22T12:47:05.035Z,12.20
2017-10-22T12:49:32.605Z,12.10
2017-10-22T12:52:06.416Z,12.10
2017-10-22T12:54:39.948Z,12.10
2017-10-22T12:57:10.241Z,12.10
2017-10-22T13:00:03.033Z,12.10
2017-10-22T13:02:33.739Z,12.10
2017-10-22T13:05:02.081Z,12.30
2017-10-22T13:07:41.048Z,12.30
2017-10-22T13:10:09.386Z,12.40
2017-10-22T13:12:40.763Z,12.40
2017-10-22T13:15:10.535Z,12.40
2017-10-22T13:17:38.122Z,12.40
2017-10-22T13:20:05.888Z,12.40
2017-10-22T13:22:34.398Z,12.40
2017-10-22T13:25:01.948Z,12.30
2017-10-22T13:27:30.313Z,12.40
2017-10-22T13:29:57.977Z,12.40
2017-10-22T13:32:29.093Z,12.40
2017-10-22T13:34:56.696Z,12.40
2017-10-22T13:37:24.220Z,12.50
2017-10-22T13:39:52.663Z,12.70
2017-10-22T13:42:20.214Z,12.70
2017-10-22T13:44:47.800Z,12.80
2017-10-22T13:47:15.491Z,12.80
2017-10-22T13:49:43.838Z,12.70
2017-10-22T13:52:11.763Z,12.70
2017-10-22T13:54:40.298Z,12.50
2017-10-22T13:57:15.914Z,12.50
2017-10-22T13:59:43.521Z,12.40
2017-10-22T14:02:11.829Z,12.00
2017-10-22T14:04:39.442Z,12.00
2017-10-22T14:07:09.971Z,11.70
2017-10-22T14:09:38.433Z,11.60
2017-10-22T14:12:06.120Z,11.60
2017-10-22T14:14:34.466Z,11.50
2017-10-22T14:17:02.048Z,11.60
2017-10-22T14:19:30.355Z,11.50
2017-10-22T14:21:57.939Z,11.50
2017-10-22T14:24:26.127Z,11.40
2017-10-22T14:26:53.709Z,11.40
2017-10-22T14:29:21.300Z,11.30
2017-10-22T14:31:48.952Z,11.30
2017-10-22T14:34:17.325Z,11.30
2017-10-22T14:36:44.888Z,11.30
2017-10-22T14:39:17.034Z,11.30
2017-10-22T14:41:45.360Z,11.30
2017-10-22T14:44:12.920Z,11.30
2017-10-22T14:46:40.450Z,11.20
2017-10-22T14:49:08.021Z,11.20
2017-10-22T14:51:36.471Z,11.20
2017-10-22T14:54:04.806Z,11.10
2017-10-22T14:56:32.379Z,11.10
2017-10-22T14:58:59.914Z,11.10
2017-10-22T15:01:27.542Z,11.10
2017-10-22T15:03:55.092Z,11.10
2017-10-22T15:06:22.710Z,11.10
2017-10-22T15:08:50.267Z,11.10
2017-10-22T15:11:17.814Z,11.10
2017-10-22T15:13:45.380Z,11.10
2017-10-22T15:16:12.966Z,11.20
2017-10-22T15:18:40.588Z,11.30
2017-10-22T15:21:08.112Z,11.30
2017-10-22T15:23:35.647Z,11.20
2017-10-22T15:26:03.978Z,11.30
2017-10-22T15:28:31.515Z,11.20
2017-10-22T15:30:59.080Z,11.20
2017-10-22T15:33:26.618Z,11.30
2017-10-22T15:35:54.312Z,11.30
2017-10-22T15:38:21.839Z,11.30
2017-10-22T15:40:49.375Z,11.30
2017-10-22T15:43:17.726Z,11.30
2017-10-22T15:45:45.259Z,11.30
2017-10-22T15:48:12.786Z,11.30
2017-10-22T15:50:40.357Z,11.20
2017-10-22T15:53:07.878Z,11.10
2017-10-22T15:55:36.187Z,11.10
2017-10-22T15:58:03.792Z,11.10
2017-10-22T16:00:38.845Z,11.10
2017-10-22T16:03:07.169Z,11.10
2017-10-22T16:05:34.829Z,11.00
2017-10-22T16:08:02.388Z,11.20
2017-10-22T16:10:29.952Z,11.20
2017-10-22T16:12:57.532Z,11.10
2017-10-22T16:15:29.566Z,11.10
2017-10-22T16:18:03.344Z,11.10
2017-10-22T16:20:30.906Z,11.10
2017-10-22T16:23:04.312Z,11.10
2017-10-22T16:25:31.909Z,11.00
2017-10-22T16:27:59.945Z,11.00
2017-10-22T16:30:31.032Z,11.00
2017-10-22T16:33:04.343Z,11.00
2017-10-22T16:35:36.221Z,11.00
2017-10-22T16:38:03.806Z,11.00
2017-10-22T16:40:31.425Z,10.90
2017-10-22T16:42:59.004Z,10.90
2017-10-22T16:45:26.583Z,10.90
2017-10-22T16:47:54.156Z,10.80
2017-10-22T16:50:21.789Z,10.80
2017-10-22T16:52:49.379Z,10.70
2017-10-22T16:55:20.414Z,10.80
2017-10-22T16:57:53.768Z,10.80
2017-10-22T17:00:21.344Z,10.70
2017-10-22T17:02:50.431Z,10.70
2017-10-22T17:05:18.084Z,10.70
2017-10-22T17:07:55.119Z,10.60
2017-10-22T17:10:23.464Z,10.60
2017-10-22T17:12:56.798Z,10.60
2017-10-22T17:15:24.357Z,10.60
2017-10-22T17:17:52.773Z,10.60
2017-10-22T17:20:20.348Z,10.60
2017-10-22T17:22:47.959Z,10.60
2017-10-22T17:25:16.303Z,10.50
2017-10-22T17:27:43.917Z,10.60
2017-10-22T17:30:11.507Z,10.60
2017-10-22T17:32:39.055Z,10.70
2017-10-22T17:35:07.426Z,10.70
2017-10-22T17:37:44.022Z,10.60
2017-10-22T17:40:11.568Z,10.70
2017-10-22T17:42:39.142Z,10.70
2017-10-22T17:45:06.770Z,10.80
2017-10-22T17:47:34.338Z,10.80
2017-10-22T17:50:07.654Z,10.80
2017-10-22T17:52:36.415Z,10.80
2017-10-22T17:55:11.655Z,10.80
2017-10-22T17:57:39.202Z,10.80
2017-10-22T18:00:06.743Z,10.80
2017-10-22T18:02:34.257Z,10.80
2017-10-22T18:05:02.577Z,10.90
2017-10-22T18:07:30.131Z,10.80
2017-10-22T18:09:57.660Z,10.80
2017-10-22T18:12:25.992Z,10.80
2017-10-22T18:14:53.547Z,10.80
2017-10-22T18:17:21.040Z,10.80
2017-10-22T18:19:49.387Z,10.70
2017-10-22T18:22:16.912Z,10.70
2017-10-22T18:24:44.484Z,10.70
2017-10-22T18:27:12.049Z,10.70
2017-10-22T18:29:39.595Z,10.60
2017-10-22T18:32:07.163Z,10.60
2017-10-22T18:34:35.746Z,10.60
2017-10-22T18:37:03.286Z,10.60
2017-10-22T18:39:30.863Z,10.50
2017-10-22T18:41:58.436Z,10.50
2017-10-22T18:44:25.956Z,10.50
2017-10-22T18:46:53.507Z,10.30
2017-10-22T18:49:21.029Z,10.30
2017-10-22T18:51:49.349Z,10.30
2017-10-22T18:54:16.914Z,10.40
2017-10-22T18:56:44.597Z,10.40
2017-10-22T18:59:12.159Z,10.30
2017-10-22T19:01:39.722Z,10.20
2017-10-22T19:04:07.318Z,10.20
2017-10-22T19:06:35.645Z,10.10
2017-10-22T19:09:03.189Z,10.10
2017-10-22T19:11:30.752Z,10.20
2017-10-22T19:13:58.271Z,10.10
2017-10-22T19:16:26.613Z,10.00
2017-10-22T19:18:54.142Z,10.00
2017-10-22T19:21:21.674Z,10.00
2017-10-22T19:23:49.235Z,9.90
2017-10-22T19:26:16.762Z,9.90
2017-10-22T19:28:44.297Z,9.90
2017-10-22T19:31:11.854Z,9.90
2017-10-22T19:33:39.378Z,9.80
2017-10-22T19:36:06.956Z,9.80
2017-10-22T19:38:34.493Z,9.80
2017-10-22T19:41:02.018Z,9.90
2017-10-22T19:43:30.352Z,9.70
2017-10-22T19:45:57.875Z,9.80
2017-10-22T19:48:26.210Z,9.80
2017-10-22T19:50:53.741Z,9.80
2017-10-22T19:53:21.266Z,9.90
2017-10-22T19:55:48.838Z,9.90
2017-10-22T19:58:16.364Z,9.80
2017-10-22T20:00:44.662Z,10.00
2017-10-22T20:03:12.232Z,10.00
2017-10-22T20:05:39.771Z,10.00
2017-10-22T20:08:07.348Z,9.90
2017-10-22T20:10:34.893Z,10.00
2017-10-22T20:13:02.459Z,9.90
2017-10-22T20:15:29.991Z,10.00
2017-10-22T20:17:58.294Z,10.00
2017-10-22T20:20:25.850Z,10.00
2017-10-22T20:22:53.431Z,9.90
2017-10-22T20:25:20.961Z,9.90
2017-10-22T20:27:48.487Z,9.90
2017-10-22T20:30:16.824Z,9.80
2017-10-22T20:32:44.356Z,9.80
2017-10-22T20:35:11.885Z,9.70
2017-10-22T20:37:40.247Z,9.70
2017-10-22T20:40:07.786Z,9.70
2017-10-22T20:42:35.371Z,9.70
2017-10-22T20:45:03.666Z,9.60
2017-10-22T20:47:31.226Z,9.70
2017-10-22T20:49:58.762Z,9.60
2017-10-22T20:52:27.079Z,9.50
2017-10-22T20:54:54.623Z,9.50
2017-10-22T20:57:22.175Z,9.50
2017-10-22T20:59:49.708Z,9.50
2017-10-22T21:02:18.033Z,9.50
2017-10-22T21:04:45.566Z,9.50
2017-10-22T21:07:13.118Z,9.50
2017-10-22T21:09:40.638Z,9.40
2017-10-22T21:12:08.207Z,9.40
2017-10-22T21:14:35.742Z,9.40
2017-10-22T21:17:03.337Z,9.40
2017-10-22T21:19:30.858Z,9.50
2017-10-22T21:21:58.388Z,9.40
2017-10-22T21:24:25.989Z,9.40
2017-10-22T21:26:53.522Z,9.50
2017-10-22T21:29:21.041Z,9.40
2017-10-22T21:31:48.599Z,9.40
2017-10-22T21:34:16.130Z,9.40
2017-10-22T21:36:43.712Z,9.50
2017-10-22T21:39:11.246Z,9.50
2017-10-22T21:41:39.541Z,9.40
2017-10-22T21:44:07.870Z,9.40
2017-10-22T21:46:35.404Z,9.40
2017-10-22T21:49:02.972Z,9.50
2017-10-22T21:51:30.563Z,9.40
2017-10-22T21:53:58.079Z,9.40
2017-10-22T21:56:25.634Z,9.40
2017-10-22T21:58:53.116Z,9.40
2017-10-22T22:01:20.757Z,9.40
2017-10-22T22:03:48.300Z,9.40
2017-10-22T22:06:15.878Z,9.40
2017-10-22T22:08:43.409Z,9.40
2017-10-22T22:11:10.943Z,9.40
2017-10-22T22:13:39.266Z,9.40
2017-10-22T22:16:06.802Z,9.40
2017-10-22T22:18:34.370Z,9.50
2017-10-22T22:21:01.904Z,9.60
2017-10-22T22:23:29.466Z,9.50
2017-10-22T22:25:56.996Z,9.60
2017-10-22T22:28:25.287Z,9.70
2017-10-22T22:30:53.627Z,9.70
2017-10-22T22:33:21.154Z,9.70
2017-10-22T22:35:48.686Z,9.70
2017-10-22T22:38:16.240Z,9.60
2017-10-22T22:40:43.804Z,9.70
2017-10-22T22:43:11.347Z,9.70
2017-10-22T22:45:39.670Z,9.60
2017-10-22T22:48:07.212Z,9.60
2017-10-22T22:50:34.769Z,9.50
2017-10-22T22:53:02.294Z,9.60
2017-10-22T22:55:30.650Z,9.70
2017-10-22T22:57:58.141Z,9.60
2017-10-22T23:00:25.720Z,9.50
2017-10-22T23:02:53.250Z,9.50
2017-10-22T23:05:20.811Z,9.60
2017-10-22T23:07:48.372Z,9.60
2017-10-22T23:10:15.895Z,9.60
2017-10-22T23:12:43.480Z,9.60
2017-10-22T23:15:11.791Z,9.60
2017-10-22T23:17:39.362Z,9.60
2017-10-22T23:20:06.891Z,9.70
2017-10-22T23:22:34.410Z,9.70
2017-10-22T23:25:02.747Z,9.70
2017-10-22T23:27:30.266Z,9.70
2017-10-22T23:29:58.661Z,9.70
2017-10-22T23:32:26.176Z,9.70
2017-10-22T23:34:54.488Z,9.60
2017-10-22T23:37:23.026Z,9.70
2017-10-22T23:39:52.518Z,9.60
2017-10-22T23:42:20.064Z,9.60
2017-10-22T23:44:47.659Z,9.70
2017-10-22T23:47:15.960Z,9.70
2017-10-22T23:49:43.525Z,9.70
2017-10-22T23:52:11.094Z,9.60
2017-10-22T23:54:38.960Z,9.60
2017-10-22T23:57:06.491Z,9.60
2017-10-22T23:59:34.058Z,9.50
