createdAt,value
2019-06-26T00:00:50.610Z,0.00
2019-06-26T00:01:50.529Z,0.00
2019-06-26T00:02:50.517Z,0.00
2019-06-26T00:03:50.509Z,0.00
2019-06-26T00:04:50.496Z,0.00
2019-06-26T00:05:50.498Z,0.00
2019-06-26T00:06:50.478Z,0.00
2019-06-26T00:07:50.464Z,0.00
2019-06-26T00:08:50.451Z,0.00
2019-06-26T00:09:50.439Z,0.00
2019-06-26T00:10:50.443Z,0.00
2019-06-26T00:11:50.418Z,0.00
2019-06-26T00:12:50.464Z,0.00
2019-06-26T00:13:50.404Z,0.00
2019-06-26T00:14:50.392Z,0.00
2019-06-26T00:15:50.376Z,0.00
2019-06-26T00:16:50.374Z,0.00
2019-06-26T00:17:50.352Z,0.00
2019-06-26T00:18:50.347Z,0.00
2019-06-26T00:19:50.337Z,0.00
2019-06-26T00:20:50.326Z,0.00
2019-06-26T00:21:50.321Z,0.00
2019-06-26T00:22:50.300Z,0.00
2019-06-26T00:23:50.289Z,0.00
2019-06-26T00:24:50.277Z,0.00
2019-06-26T00:25:50.269Z,0.00
2019-06-26T00:26:50.269Z,0.00
2019-06-26T00:27:50.262Z,0.00
2019-06-26T00:28:50.246Z,0.00
2019-06-26T00:29:50.231Z,0.00
2019-06-26T00:30:50.212Z,0.00
2019-06-26T00:31:50.210Z,0.00
2019-06-26T00:32:50.194Z,0.00
2019-06-26T00:33:50.184Z,0.00
2019-06-26T00:34:50.183Z,0.00
2019-06-26T00:35:50.177Z,0.00
2019-06-26T00:36:50.174Z,0.00
2019-06-26T00:37:50.137Z,0.00
2019-06-26T00:38:50.191Z,0.00
2019-06-26T00:39:50.113Z,0.00
2019-06-26T00:40:50.104Z,0.00
2019-06-26T00:41:50.106Z,0.00
2019-06-26T00:42:50.084Z,0.00
2019-06-26T00:43:50.076Z,0.00
2019-06-26T00:44:50.059Z,0.00
2019-06-26T00:45:50.048Z,0.00
2019-06-26T00:46:50.059Z,0.00
2019-06-26T00:47:50.026Z,0.00
2019-06-26T00:48:50.021Z,0.00
2019-06-26T00:49:50.011Z,0.00
2019-06-26T00:50:49.996Z,0.00
2019-06-26T00:51:49.993Z,0.00
2019-06-26T00:52:49.987Z,0.00
2019-06-26T00:53:49.961Z,0.00
2019-06-26T00:54:49.950Z,0.00
2019-06-26T00:55:49.943Z,0.00
2019-06-26T00:56:49.938Z,0.00
2019-06-26T00:57:49.917Z,0.00
2019-06-26T00:58:49.907Z,0.00
2019-06-26T00:59:49.898Z,0.00
2019-06-26T01:00:49.885Z,0.00
2019-06-26T01:01:49.886Z,0.00
2019-06-26T01:02:49.879Z,0.00
2019-06-26T01:03:49.854Z,0.00
2019-06-26T01:04:49.843Z,0.00
2019-06-26T01:05:49.830Z,0.00
2019-06-26T01:06:49.836Z,0.00
2019-06-26T01:07:49.808Z,0.00
2019-06-26T01:08:49.809Z,0.00
2019-06-26T01:09:49.791Z,0.00
2019-06-26T01:10:49.777Z,0.00
2019-06-26T01:11:49.823Z,0.00
2019-06-26T01:12:49.754Z,0.00
2019-06-26T01:13:58.144Z,0.00
2019-06-26T01:14:50.734Z,0.00
2019-06-26T01:15:49.732Z,0.00
2019-06-26T01:16:49.732Z,0.00
2019-06-26T01:17:49.700Z,0.00
2019-06-26T01:18:49.691Z,0.00
2019-06-26T01:19:49.677Z,0.00
2019-06-26T01:20:49.666Z,0.00
2019-06-26T01:21:49.664Z,0.00
2019-06-26T01:22:49.654Z,0.00
2019-06-26T01:23:49.633Z,0.00
2019-06-26T01:24:49.623Z,0.00
2019-06-26T01:25:49.615Z,0.00
2019-06-26T01:26:49.616Z,0.00
2019-06-26T01:27:49.588Z,0.00
2019-06-26T01:28:49.579Z,0.00
2019-06-26T01:29:49.597Z,0.00
2019-06-26T01:30:49.556Z,0.00
2019-06-26T01:31:49.563Z,0.00
2019-06-26T01:32:49.541Z,0.00
2019-06-26T01:33:49.522Z,0.00
2019-06-26T01:34:49.512Z,0.00
2019-06-26T01:35:49.504Z,0.00
2019-06-26T01:36:49.490Z,0.00
2019-06-26T01:37:49.494Z,0.00
2019-06-26T01:38:49.470Z,0.00
2019-06-26T01:39:49.459Z,0.00
2019-06-26T01:40:49.447Z,0.00
2019-06-26T01:41:49.438Z,0.00
2019-06-26T01:42:49.436Z,0.00
2019-06-26T01:43:49.420Z,0.00
2019-06-26T01:44:49.402Z,0.00
2019-06-26T01:45:49.392Z,0.00
2019-06-26T01:46:49.382Z,0.00
2019-06-26T01:47:49.379Z,0.00
2019-06-26T01:48:49.356Z,0.00
2019-06-26T01:49:49.353Z,0.00
2019-06-26T01:50:49.338Z,0.00
2019-06-26T01:51:49.359Z,0.00
2019-06-26T01:52:49.342Z,0.00
2019-06-26T01:53:49.331Z,0.00
2019-06-26T01:54:49.339Z,0.00
2019-06-26T01:55:49.282Z,0.00
2019-06-26T01:56:49.269Z,0.00
2019-06-26T01:57:49.269Z,0.00
2019-06-26T01:58:49.248Z,0.00
2019-06-26T01:59:49.236Z,0.00
2019-06-26T02:00:49.226Z,0.00
2019-06-26T02:01:49.219Z,0.00
2019-06-26T02:02:49.215Z,0.00
2019-06-26T02:03:49.194Z,0.00
2019-06-26T02:04:49.181Z,0.00
2019-06-26T02:05:49.173Z,0.00
2019-06-26T02:06:49.161Z,0.00
2019-06-26T02:07:49.158Z,0.00
2019-06-26T02:08:49.139Z,0.00
2019-06-26T02:09:49.128Z,0.00
2019-06-26T02:10:49.116Z,0.00
2019-06-26T02:11:49.111Z,0.00
2019-06-26T02:12:49.109Z,0.00
2019-06-26T02:13:49.084Z,0.00
2019-06-26T02:14:49.072Z,0.00
2019-06-26T02:15:49.061Z,0.00
2019-06-26T02:16:49.052Z,0.00
2019-06-26T02:17:49.055Z,0.00
2019-06-26T02:18:49.028Z,0.00
2019-06-26T02:19:49.033Z,0.00
2019-06-26T02:20:49.034Z,0.00
2019-06-26T02:21:48.995Z,0.00
2019-06-26T02:22:49.724Z,0.00
2019-06-26T02:23:48.991Z,0.00
2019-06-26T02:24:48.966Z,0.00
2019-06-26T02:25:48.963Z,0.00
2019-06-26T02:26:48.942Z,0.00
2019-06-26T02:27:48.940Z,0.00
2019-06-26T02:28:48.924Z,0.00
2019-06-26T02:29:48.908Z,0.00
2019-06-26T02:30:48.917Z,0.00
2019-06-26T02:31:48.900Z,0.00
2019-06-26T02:32:48.895Z,0.00
2019-06-26T02:33:48.870Z,0.00
2019-06-26T02:34:48.864Z,0.00
2019-06-26T02:35:48.841Z,0.00
2019-06-26T02:36:48.831Z,0.00
2019-06-26T02:37:48.857Z,0.00
2019-06-26T02:38:48.812Z,0.00
2019-06-26T02:39:48.803Z,0.00
2019-06-26T02:40:48.788Z,0.00
2019-06-26T02:41:48.781Z,0.00
2019-06-26T02:42:48.772Z,0.00
2019-06-26T02:43:48.775Z,0.00
2019-06-26T02:44:53.912Z,0.00
2019-06-26T02:45:49.742Z,0.00
2019-06-26T02:46:48.722Z,0.00
2019-06-26T02:47:48.712Z,0.00
2019-06-26T02:48:48.710Z,0.00
2019-06-26T02:49:48.691Z,0.00
2019-06-26T02:50:48.688Z,0.00
2019-06-26T02:51:48.674Z,0.00
2019-06-26T02:52:48.658Z,0.00
2019-06-26T02:53:48.678Z,0.00
2019-06-26T02:54:48.637Z,0.00
2019-06-26T02:55:48.631Z,0.00
2019-06-26T02:56:48.614Z,0.00
2019-06-26T02:57:48.604Z,0.00
2019-06-26T02:58:48.608Z,0.00
2019-06-26T02:59:48.582Z,0.00
2019-06-26T03:00:48.570Z,0.00
2019-06-26T03:01:48.573Z,0.00
2019-06-26T03:02:48.550Z,0.00
2019-06-26T03:03:48.581Z,0.00
2019-06-26T03:04:48.628Z,0.00
2019-06-26T03:05:48.516Z,0.00
2019-06-26T03:06:48.505Z,0.00
2019-06-26T03:07:48.496Z,0.00
2019-06-26T03:08:48.493Z,0.00
2019-06-26T03:09:48.474Z,0.00
2019-06-26T03:10:48.462Z,0.00
2019-06-26T03:11:48.450Z,0.00
2019-06-26T03:12:48.441Z,0.00
2019-06-26T03:13:48.439Z,0.00
2019-06-26T03:14:48.423Z,0.00
2019-06-26T03:15:50.617Z,0.00
2019-06-26T03:16:48.398Z,0.00
2019-06-26T03:17:55.474Z,0.00
2019-06-26T03:18:49.389Z,0.00
2019-06-26T03:19:48.366Z,5.62
2019-06-26T03:20:48.356Z,5.62
2019-06-26T03:21:48.342Z,5.62
2019-06-26T03:22:48.331Z,5.62
2019-06-26T03:23:48.331Z,5.62
2019-06-26T03:24:48.308Z,5.62
2019-06-26T03:25:48.298Z,5.62
2019-06-26T03:26:48.288Z,11.25
2019-06-26T03:27:48.280Z,11.25
2019-06-26T03:28:48.277Z,11.25
2019-06-26T03:29:48.256Z,11.25
2019-06-26T03:30:48.244Z,11.25
2019-06-26T03:31:48.232Z,16.88
2019-06-26T03:32:48.225Z,16.88
2019-06-26T03:33:48.224Z,16.88
2019-06-26T03:34:48.200Z,16.88
2019-06-26T03:35:48.190Z,16.88
2019-06-26T03:36:48.178Z,22.50
2019-06-26T03:37:48.170Z,22.50
2019-06-26T03:38:48.176Z,22.50
2019-06-26T03:39:48.149Z,28.12
2019-06-26T03:40:48.134Z,28.12
2019-06-26T03:41:48.134Z,28.12
2019-06-26T03:42:48.178Z,28.12
2019-06-26T03:43:48.112Z,33.75
2019-06-26T03:44:48.093Z,33.75
2019-06-26T03:45:48.085Z,33.75
2019-06-26T03:46:48.069Z,39.38
2019-06-26T03:47:48.066Z,39.38
2019-06-26T03:48:48.060Z,45.00
2019-06-26T03:49:48.037Z,45.00
2019-06-26T03:50:48.053Z,45.00
2019-06-26T03:51:48.017Z,50.62
2019-06-26T03:52:48.076Z,50.62
2019-06-26T03:53:48.003Z,50.62
2019-06-26T03:54:47.993Z,56.25
2019-06-26T03:55:47.971Z,56.25
2019-06-26T03:56:47.965Z,61.88
2019-06-26T03:57:47.970Z,61.88
2019-06-26T03:58:47.943Z,61.88
2019-06-26T03:59:47.937Z,67.50
2019-06-26T04:00:47.917Z,67.50
2019-06-26T04:01:47.912Z,73.12
2019-06-26T04:02:47.900Z,73.12
2019-06-26T04:03:47.884Z,73.12
2019-06-26T04:04:47.884Z,78.75
2019-06-26T04:05:47.864Z,78.75
2019-06-26T04:06:47.853Z,84.38
2019-06-26T04:07:47.841Z,84.38
2019-06-26T04:08:47.832Z,84.38
2019-06-26T04:09:47.829Z,90.00
2019-06-26T04:11:44.488Z,95.62
2019-06-26T04:12:44.483Z,95.62
2019-06-26T04:13:44.467Z,95.62
2019-06-26T04:14:44.467Z,95.62
2019-06-26T04:15:44.449Z,101.25
2019-06-26T04:16:44.457Z,101.25
2019-06-26T04:17:44.440Z,101.25
2019-06-26T04:18:44.466Z,101.25
2019-06-26T04:19:44.425Z,106.88
2019-06-26T04:20:44.400Z,106.88
2019-06-26T04:21:44.382Z,106.88
2019-06-26T04:22:47.477Z,106.88
2019-06-26T04:23:44.357Z,112.50
2019-06-26T04:24:44.456Z,112.50
2019-06-26T04:25:44.341Z,118.12
2019-06-26T04:26:44.325Z,118.12
2019-06-26T04:27:44.334Z,123.75
2019-06-26T04:28:44.317Z,129.38
2019-06-26T04:29:44.317Z,129.38
2019-06-26T04:30:44.281Z,135.00
2019-06-26T04:31:44.278Z,135.00
2019-06-26T04:32:44.267Z,140.62
2019-06-26T04:33:44.306Z,146.25
2019-06-26T04:34:44.254Z,146.25
2019-06-26T04:35:44.227Z,146.25
2019-06-26T04:36:44.222Z,146.25
2019-06-26T04:37:44.210Z,151.88
2019-06-26T04:38:44.195Z,151.88
2019-06-26T04:39:44.194Z,157.50
2019-06-26T04:40:44.179Z,157.50
2019-06-26T04:41:44.168Z,157.50
2019-06-26T04:42:44.152Z,163.12
2019-06-26T04:43:44.140Z,163.12
2019-06-26T04:44:44.139Z,168.75
2019-06-26T04:45:57.233Z,174.38
2019-06-26T04:46:45.107Z,174.38
2019-06-26T04:47:44.108Z,174.38
2019-06-26T04:48:44.085Z,180.00
2019-06-26T04:49:44.083Z,185.62
2019-06-26T04:50:44.071Z,196.88
2019-06-26T04:51:44.052Z,191.25
2019-06-26T04:52:44.071Z,196.88
2019-06-26T04:53:44.030Z,202.50
2019-06-26T04:54:44.046Z,202.50
2019-06-26T04:55:44.013Z,202.50
2019-06-26T04:56:44.031Z,208.12
2019-06-26T04:57:43.988Z,213.75
2019-06-26T04:58:43.976Z,213.75
2019-06-26T04:59:43.966Z,219.38
2019-06-26T05:00:43.964Z,225.00
2019-06-26T05:01:43.943Z,230.62
2019-06-26T05:02:43.934Z,241.88
2019-06-26T05:03:43.924Z,264.38
2019-06-26T05:04:43.913Z,264.38
2019-06-26T05:05:44.608Z,270.00
2019-06-26T05:06:43.896Z,264.38
2019-06-26T05:07:43.887Z,258.75
2019-06-26T05:08:43.869Z,258.75
2019-06-26T05:09:43.857Z,258.75
2019-06-26T05:10:43.856Z,264.38
2019-06-26T05:11:43.839Z,264.38
2019-06-26T05:12:43.830Z,270.00
2019-06-26T05:13:43.817Z,270.00
2019-06-26T05:14:43.815Z,270.00
2019-06-26T05:15:43.802Z,270.00
2019-06-26T05:16:43.810Z,292.50
2019-06-26T05:17:43.776Z,298.12
2019-06-26T05:18:43.760Z,286.88
2019-06-26T05:19:43.749Z,320.62
2019-06-26T05:20:43.762Z,354.38
2019-06-26T05:21:43.729Z,337.50
2019-06-26T05:22:43.721Z,320.62
2019-06-26T05:23:43.775Z,320.62
2019-06-26T05:24:46.448Z,388.12
2019-06-26T05:25:43.694Z,438.75
2019-06-26T05:26:43.673Z,450.00
2019-06-26T05:27:43.664Z,450.00
2019-06-26T05:28:43.651Z,348.75
2019-06-26T05:29:43.657Z,303.75
2019-06-26T05:30:43.640Z,303.75
2019-06-26T05:31:43.627Z,376.88
2019-06-26T05:32:43.611Z,450.00
2019-06-26T05:33:43.597Z,455.62
2019-06-26T05:34:43.586Z,410.62
2019-06-26T05:35:43.620Z,399.38
2019-06-26T05:36:43.566Z,360.00
2019-06-26T05:37:43.557Z,354.38
2019-06-26T05:38:43.542Z,371.25
2019-06-26T05:39:43.570Z,416.25
2019-06-26T05:40:43.530Z,500.62
2019-06-26T05:41:43.513Z,506.25
2019-06-26T05:42:43.505Z,511.88
2019-06-26T05:43:43.490Z,483.75
2019-06-26T05:44:43.490Z,382.50
2019-06-26T05:45:43.531Z,393.75
2019-06-26T05:46:43.457Z,433.12
2019-06-26T05:47:43.456Z,461.25
2019-06-26T05:48:43.436Z,455.62
2019-06-26T05:49:43.429Z,438.75
2019-06-26T05:50:43.428Z,421.88
2019-06-26T05:51:43.418Z,421.88
2019-06-26T05:52:43.450Z,427.50
2019-06-26T05:53:43.381Z,450.00
2019-06-26T05:54:43.373Z,483.75
2019-06-26T05:55:43.376Z,585.00
2019-06-26T05:56:45.470Z,686.25
2019-06-26T05:57:43.337Z,742.50
2019-06-26T05:58:43.327Z,781.88
2019-06-26T05:59:43.317Z,787.50
2019-06-26T06:00:43.316Z,770.62
2019-06-26T06:01:43.316Z,590.62
2019-06-26T06:02:43.284Z,466.88
2019-06-26T06:03:43.274Z,534.38
2019-06-26T06:04:43.266Z,765.00
2019-06-26T06:05:43.306Z,849.38
2019-06-26T06:06:43.249Z,815.62
2019-06-26T06:07:43.232Z,590.62
2019-06-26T06:08:43.230Z,466.88
2019-06-26T06:09:43.211Z,506.25
2019-06-26T06:10:43.575Z,618.75
2019-06-26T06:11:43.188Z,624.38
2019-06-26T06:12:43.183Z,804.38
2019-06-26T06:13:43.167Z,939.38
2019-06-26T06:14:43.155Z,1018.12
2019-06-26T06:15:43.155Z,1040.62
2019-06-26T06:16:47.373Z,1051.88
2019-06-26T06:17:43.159Z,1113.75
2019-06-26T06:18:43.114Z,1119.38
2019-06-26T06:19:43.100Z,1102.50
2019-06-26T06:20:43.099Z,1119.38
2019-06-26T06:21:43.078Z,1141.88
2019-06-26T06:22:43.067Z,1119.38
2019-06-26T06:23:43.059Z,1057.50
2019-06-26T06:24:43.046Z,1001.25
2019-06-26T06:25:43.050Z,871.88
2019-06-26T06:26:43.051Z,669.38
2019-06-26T06:27:43.015Z,511.88
2019-06-26T06:28:43.014Z,483.75
2019-06-26T06:29:42.999Z,478.12
2019-06-26T06:30:43.005Z,472.50
2019-06-26T06:31:42.973Z,466.88
2019-06-26T06:32:42.969Z,461.25
2019-06-26T06:33:42.958Z,461.25
2019-06-26T06:34:42.942Z,455.62
2019-06-26T06:35:42.939Z,455.62
2019-06-26T06:36:42.919Z,455.62
2019-06-26T06:37:42.906Z,450.00
2019-06-26T06:38:42.896Z,450.00
2019-06-26T06:39:42.885Z,450.00
2019-06-26T06:40:42.931Z,450.00
2019-06-26T06:41:43.562Z,450.00
2019-06-26T06:42:42.864Z,450.00
2019-06-26T06:43:42.847Z,455.62
2019-06-26T06:44:42.831Z,455.62
2019-06-26T06:45:42.824Z,461.25
2019-06-26T06:46:42.821Z,461.25
2019-06-26T06:47:42.800Z,466.88
2019-06-26T06:48:42.791Z,466.88
2019-06-26T06:49:42.780Z,466.88
2019-06-26T06:50:42.768Z,466.88
2019-06-26T06:51:42.774Z,466.88
2019-06-26T06:52:42.809Z,466.88
2019-06-26T06:53:42.741Z,466.88
2019-06-26T06:54:42.731Z,466.88
2019-06-26T06:55:42.719Z,472.50
2019-06-26T06:56:42.716Z,478.12
2019-06-26T06:57:42.698Z,500.62
2019-06-26T06:58:42.685Z,658.12
2019-06-26T06:59:42.673Z,585.00
2019-06-26T07:00:42.663Z,579.38
2019-06-26T07:01:42.663Z,489.38
2019-06-26T07:02:42.645Z,483.75
2019-06-26T07:03:42.632Z,545.62
2019-06-26T07:04:42.625Z,849.38
2019-06-26T07:05:42.625Z,945.00
2019-06-26T07:06:42.613Z,905.62
2019-06-26T07:07:42.591Z,1029.38
2019-06-26T07:08:42.585Z,1389.38
2019-06-26T07:09:42.572Z,1080.00
2019-06-26T07:10:42.575Z,1271.25
2019-06-26T07:11:42.557Z,1451.25
2019-06-26T07:12:42.538Z,1546.88
2019-06-26T07:13:42.528Z,1254.38
2019-06-26T07:14:42.519Z,1535.62
2019-06-26T07:15:42.506Z,1535.62
2019-06-26T07:16:42.504Z,1659.38
2019-06-26T07:17:42.487Z,1693.12
2019-06-26T07:18:42.471Z,1428.75
2019-06-26T07:19:42.460Z,1535.62
2019-06-26T07:20:44.746Z,1698.75
2019-06-26T07:21:42.451Z,1693.12
2019-06-26T07:22:42.433Z,1608.75
2019-06-26T07:23:42.423Z,1282.50
2019-06-26T07:24:42.408Z,1704.38
2019-06-26T07:25:42.407Z,1395.00
2019-06-26T07:26:42.425Z,1620.00
2019-06-26T07:27:42.422Z,1906.88
2019-06-26T07:28:42.365Z,1901.25
2019-06-26T07:29:42.360Z,1845.00
2019-06-26T07:30:42.345Z,1828.12
2019-06-26T07:31:42.344Z,1783.12
2019-06-26T07:32:42.327Z,1338.75
2019-06-26T07:33:42.317Z,753.75
2019-06-26T07:34:42.304Z,973.12
2019-06-26T07:35:42.292Z,1636.88
2019-06-26T07:36:42.293Z,945.00
2019-06-26T07:37:42.272Z,1884.38
2019-06-26T07:38:42.262Z,1940.62
2019-06-26T07:39:42.252Z,1935.00
2019-06-26T07:40:42.251Z,1968.75
2019-06-26T07:41:42.245Z,2002.50
2019-06-26T07:42:42.225Z,1839.38
2019-06-26T07:43:42.211Z,1811.25
2019-06-26T07:44:42.197Z,1991.25
2019-06-26T07:45:42.187Z,1333.12
2019-06-26T07:46:42.232Z,1873.12
2019-06-26T07:47:44.000Z,1575.00
2019-06-26T07:48:42.157Z,1496.25
2019-06-26T07:49:42.147Z,1260.00
2019-06-26T07:50:42.134Z,1580.62
2019-06-26T07:51:42.123Z,1816.88
2019-06-26T07:52:42.184Z,1991.25
2019-06-26T07:53:42.107Z,1018.12
2019-06-26T07:54:42.091Z,911.25
2019-06-26T07:55:42.090Z,815.62
2019-06-26T07:56:42.071Z,618.75
2019-06-26T07:57:42.109Z,596.25
2019-06-26T07:58:42.050Z,579.38
2019-06-26T07:59:42.060Z,568.12
2019-06-26T08:00:42.030Z,562.50
2019-06-26T08:01:42.017Z,551.25
2019-06-26T08:02:42.018Z,545.62
2019-06-26T08:03:42.005Z,540.00
2019-06-26T08:04:41.987Z,534.38
2019-06-26T08:05:43.239Z,534.38
2019-06-26T08:06:41.965Z,534.38
2019-06-26T08:07:41.972Z,528.75
2019-06-26T08:08:41.945Z,528.75
2019-06-26T08:09:41.934Z,523.12
2019-06-26T08:10:41.939Z,523.12
2019-06-26T08:11:41.915Z,523.12
2019-06-26T08:12:41.915Z,523.12
2019-06-26T08:13:41.895Z,528.75
2019-06-26T08:14:41.895Z,528.75
2019-06-26T08:15:41.874Z,528.75
2019-06-26T08:16:41.863Z,523.12
2019-06-26T08:17:58.778Z,523.12
2019-06-26T08:18:42.856Z,523.12
2019-06-26T08:19:41.830Z,523.12
2019-06-26T08:20:55.445Z,523.12
2019-06-26T08:21:46.519Z,517.50
2019-06-26T08:22:41.810Z,517.50
2019-06-26T08:23:41.788Z,517.50
2019-06-26T08:24:41.781Z,517.50
2019-06-26T08:25:41.782Z,517.50
2019-06-26T08:26:41.763Z,517.50
2019-06-26T08:27:41.776Z,523.12
2019-06-26T08:28:41.739Z,523.12
2019-06-26T08:29:41.730Z,523.12
2019-06-26T08:30:41.724Z,523.12
2019-06-26T08:31:41.718Z,523.12
2019-06-26T08:32:41.710Z,523.12
2019-06-26T08:33:41.690Z,523.12
2019-06-26T08:34:41.763Z,528.75
2019-06-26T08:35:41.670Z,528.75
2019-06-26T08:36:41.665Z,528.75
2019-06-26T08:37:41.658Z,528.75
2019-06-26T08:38:41.639Z,528.75
2019-06-26T08:39:41.688Z,534.38
2019-06-26T08:40:41.622Z,534.38
2019-06-26T08:41:41.642Z,534.38
2019-06-26T08:42:41.607Z,534.38
2019-06-26T08:43:41.587Z,540.00
2019-06-26T08:44:41.576Z,540.00
2019-06-26T08:45:41.567Z,540.00
2019-06-26T08:46:41.554Z,540.00
2019-06-26T08:47:41.553Z,540.00
2019-06-26T08:48:41.537Z,545.62
2019-06-26T08:49:41.523Z,540.00
2019-06-26T08:50:41.511Z,545.62
2019-06-26T08:51:41.500Z,545.62
2019-06-26T08:52:41.501Z,551.25
2019-06-26T08:53:41.483Z,551.25
2019-06-26T08:54:41.488Z,551.25
2019-06-26T08:55:41.459Z,551.25
2019-06-26T08:56:41.449Z,556.88
2019-06-26T08:57:41.450Z,556.88
2019-06-26T08:58:41.433Z,556.88
2019-06-26T08:59:41.420Z,562.50
2019-06-26T09:00:41.438Z,562.50
2019-06-26T09:01:41.400Z,568.12
2019-06-26T09:02:41.406Z,568.12
2019-06-26T09:03:42.195Z,573.75
2019-06-26T09:04:41.370Z,573.75
2019-06-26T09:05:47.837Z,579.38
2019-06-26T09:06:42.346Z,585.00
2019-06-26T09:07:41.367Z,590.62
2019-06-26T09:08:41.327Z,596.25
2019-06-26T09:09:41.320Z,601.88
2019-06-26T09:10:44.709Z,613.12
2019-06-26T09:11:41.297Z,624.38
2019-06-26T09:12:41.288Z,635.62
2019-06-26T09:13:41.287Z,646.88
2019-06-26T09:14:41.267Z,680.62
2019-06-26T09:15:41.257Z,770.62
2019-06-26T09:16:41.252Z,1445.62
2019-06-26T09:17:41.240Z,2430.00
2019-06-26T09:18:41.242Z,2857.50
2019-06-26T09:19:41.217Z,2520.00
2019-06-26T09:20:41.209Z,1333.12
2019-06-26T09:21:41.198Z,1423.12
2019-06-26T09:22:41.191Z,2491.88
2019-06-26T09:23:41.190Z,2863.12
2019-06-26T09:24:41.172Z,2874.38
2019-06-26T09:25:41.161Z,2863.12
2019-06-26T09:26:41.152Z,2868.75
2019-06-26T09:27:41.139Z,2896.88
2019-06-26T09:28:41.140Z,2958.75
2019-06-26T09:29:41.118Z,3054.38
2019-06-26T09:30:41.114Z,3065.62
2019-06-26T09:31:41.100Z,2964.38
2019-06-26T09:32:41.090Z,3015.00
2019-06-26T09:33:41.092Z,3144.38
2019-06-26T09:34:41.071Z,3076.88
2019-06-26T09:35:41.063Z,2992.50
2019-06-26T09:36:41.071Z,2075.62
2019-06-26T09:37:41.043Z,1141.88
2019-06-26T09:38:41.040Z,2013.75
2019-06-26T09:39:41.025Z,2964.38
2019-06-26T09:40:41.015Z,2947.50
2019-06-26T09:41:41.005Z,3020.62
2019-06-26T09:42:41.158Z,3195.00
2019-06-26T09:43:40.995Z,3150.00
2019-06-26T09:44:40.977Z,3026.25
2019-06-26T09:45:40.966Z,3088.12
2019-06-26T09:46:40.956Z,3110.62
2019-06-26T09:47:40.951Z,3037.50
2019-06-26T09:48:52.172Z,3138.75
2019-06-26T09:49:41.942Z,3031.88
2019-06-26T09:50:40.916Z,2126.25
2019-06-26T09:51:40.907Z,1276.88
2019-06-26T09:52:40.906Z,2435.62
2019-06-26T09:53:46.999Z,3155.62
2019-06-26T09:54:41.880Z,3144.38
2019-06-26T09:55:40.871Z,3189.38
2019-06-26T09:56:40.863Z,3313.12
2019-06-26T09:57:40.853Z,3211.88
2019-06-26T09:58:40.858Z,3155.62
2019-06-26T09:59:40.833Z,3172.50
2019-06-26T10:00:40.825Z,2970.00
2019-06-26T10:01:40.821Z,1861.88
2019-06-26T10:02:40.807Z,900.00
2019-06-26T10:03:40.809Z,1063.12
2019-06-26T10:04:40.788Z,1800.00
2019-06-26T10:05:40.779Z,2626.88
2019-06-26T10:06:40.774Z,3228.75
2019-06-26T10:07:40.759Z,3346.88
2019-06-26T10:08:40.770Z,3234.38
2019-06-26T10:09:40.749Z,2379.38
2019-06-26T10:10:40.730Z,1569.38
2019-06-26T10:11:40.721Z,2486.25
2019-06-26T10:12:47.747Z,3144.38
2019-06-26T10:13:40.702Z,3144.38
2019-06-26T10:14:47.366Z,3206.25
2019-06-26T10:15:41.683Z,3268.12
2019-06-26T10:16:40.674Z,3301.88
2019-06-26T10:17:40.672Z,2581.88
2019-06-26T10:18:40.665Z,1659.38
2019-06-26T10:19:40.668Z,2424.38
2019-06-26T10:20:40.642Z,3031.88
2019-06-26T10:21:40.634Z,2548.12
2019-06-26T10:22:40.706Z,1490.62
2019-06-26T10:23:40.611Z,984.38
2019-06-26T10:24:40.616Z,1575.00
2019-06-26T10:25:40.593Z,2711.25
2019-06-26T10:26:40.587Z,3363.75
2019-06-26T10:27:40.582Z,3436.88
2019-06-26T10:28:40.604Z,3375.00
2019-06-26T10:29:40.568Z,3408.75
2019-06-26T10:30:40.582Z,3448.12
2019-06-26T10:31:40.547Z,3481.88
2019-06-26T10:32:40.539Z,3510.00
2019-06-26T10:33:40.523Z,3420.00
2019-06-26T10:34:40.522Z,3442.50
2019-06-26T10:35:40.514Z,3538.12
2019-06-26T10:36:40.534Z,3532.50
2019-06-26T10:37:40.486Z,3481.88
2019-06-26T10:38:40.484Z,3476.25
2019-06-26T10:39:40.491Z,3476.25
2019-06-26T10:40:40.465Z,3526.88
2019-06-26T10:41:40.460Z,3616.88
2019-06-26T10:42:40.440Z,3594.38
2019-06-26T10:43:40.441Z,3526.88
2019-06-26T10:44:40.433Z,3498.75
2019-06-26T10:45:40.416Z,3583.12
2019-06-26T10:46:40.405Z,3594.38
2019-06-26T10:47:40.400Z,3369.38
2019-06-26T10:48:40.396Z,3268.12
2019-06-26T10:49:40.401Z,3397.50
2019-06-26T10:50:49.437Z,3504.38
2019-06-26T10:51:41.361Z,3414.38
2019-06-26T10:52:40.366Z,3420.00
2019-06-26T10:53:40.358Z,3487.50
2019-06-26T10:54:44.167Z,3555.00
2019-06-26T10:55:40.327Z,3459.38
2019-06-26T10:56:40.321Z,3363.75
2019-06-26T10:57:40.319Z,3448.12
2019-06-26T10:58:40.309Z,3560.62
2019-06-26T10:59:40.300Z,3532.50
2019-06-26T11:00:40.294Z,3498.75
2019-06-26T11:01:40.278Z,3453.75
2019-06-26T11:02:40.271Z,3465.00
2019-06-26T11:03:40.257Z,3498.75
2019-06-26T11:04:40.261Z,3459.38
2019-06-26T11:05:40.248Z,3453.75
2019-06-26T11:06:40.252Z,3555.00
2019-06-26T11:07:40.224Z,3594.38
2019-06-26T11:08:40.222Z,3560.62
2019-06-26T11:09:40.231Z,3549.38
2019-06-26T11:10:40.201Z,3577.50
2019-06-26T11:11:40.191Z,3560.62
2019-06-26T11:12:40.200Z,3543.75
2019-06-26T11:13:40.178Z,3605.62
2019-06-26T11:14:40.185Z,3594.38
2019-06-26T11:15:40.156Z,3594.38
2019-06-26T11:16:40.154Z,3650.62
2019-06-26T11:17:40.139Z,3729.38
2019-06-26T11:18:40.134Z,3757.50
2019-06-26T11:19:44.265Z,3757.50
2019-06-26T11:20:40.113Z,3684.38
2019-06-26T11:21:40.110Z,3588.75
2019-06-26T11:22:40.099Z,3712.50
2019-06-26T11:23:40.091Z,3729.38
2019-06-26T11:24:40.160Z,3583.12
2019-06-26T11:25:40.078Z,3543.75
2019-06-26T11:26:40.083Z,3622.50
2019-06-26T11:27:40.055Z,3628.12
2019-06-26T11:28:40.047Z,3661.88
2019-06-26T11:29:40.126Z,3678.75
2019-06-26T11:30:40.039Z,3667.50
2019-06-26T11:31:40.029Z,3639.38
2019-06-26T11:32:40.022Z,3532.50
2019-06-26T11:33:40.006Z,3380.62
2019-06-26T11:34:40.002Z,3285.00
2019-06-26T11:35:40.003Z,3470.62
2019-06-26T11:36:39.979Z,3605.62
2019-06-26T11:37:39.975Z,3538.12
2019-06-26T11:38:39.968Z,3420.00
2019-06-26T11:39:39.958Z,3397.50
2019-06-26T11:40:39.958Z,3487.50
2019-06-26T11:41:39.936Z,3538.12
2019-06-26T11:42:39.932Z,3555.00
2019-06-26T11:43:39.922Z,3661.88
2019-06-26T11:44:39.937Z,3735.00
2019-06-26T11:45:39.914Z,3577.50
2019-06-26T11:46:39.894Z,3431.25
2019-06-26T11:47:39.904Z,3448.12
2019-06-26T11:48:39.893Z,3538.12
2019-06-26T11:49:39.887Z,3588.75
2019-06-26T11:50:39.900Z,3661.88
2019-06-26T11:51:39.895Z,3701.25
2019-06-26T11:52:39.845Z,3633.75
2019-06-26T11:53:39.835Z,3560.62
2019-06-26T11:54:39.832Z,3515.62
2019-06-26T11:55:39.834Z,3493.12
2019-06-26T11:56:39.812Z,3605.62
2019-06-26T11:57:39.800Z,3251.25
2019-06-26T11:58:39.795Z,3746.25
2019-06-26T11:59:39.789Z,3695.62
2019-06-26T12:00:41.728Z,3622.50
2019-06-26T12:01:39.768Z,3555.00
2019-06-26T12:02:39.763Z,3633.75
2019-06-26T12:03:39.757Z,3690.00
2019-06-26T12:04:39.745Z,3616.88
2019-06-26T12:05:39.753Z,3532.50
2019-06-26T12:06:39.737Z,1434.38
2019-06-26T12:07:39.720Z,2745.00
2019-06-26T12:08:39.715Z,3521.25
2019-06-26T12:09:39.733Z,3470.62
2019-06-26T12:10:39.701Z,3425.62
2019-06-26T12:11:39.688Z,3510.00
2019-06-26T12:12:39.689Z,2711.25
2019-06-26T12:13:39.692Z,613.12
2019-06-26T12:14:39.689Z,3358.12
2019-06-26T12:15:39.661Z,1569.38
2019-06-26T12:16:39.638Z,675.00
2019-06-26T12:17:39.652Z,1265.62
2019-06-26T12:18:39.624Z,1496.25
2019-06-26T12:19:39.749Z,630.00
2019-06-26T12:20:39.621Z,607.50
2019-06-26T12:21:39.614Z,590.62
2019-06-26T12:22:39.598Z,697.50
2019-06-26T12:23:39.581Z,697.50
2019-06-26T12:24:39.591Z,562.50
2019-06-26T12:25:39.584Z,551.25
2019-06-26T12:26:39.588Z,540.00
2019-06-26T12:27:39.553Z,540.00
2019-06-26T12:28:39.537Z,562.50
2019-06-26T12:29:39.521Z,551.25
2019-06-26T12:30:39.564Z,534.38
2019-06-26T12:31:39.507Z,528.75
2019-06-26T12:32:42.135Z,545.62
2019-06-26T12:33:40.482Z,528.75
2019-06-26T12:34:39.478Z,523.12
2019-06-26T12:35:39.503Z,523.12
2019-06-26T12:36:39.716Z,517.50