createdAt,value
2019-04-29T00:00:58.724Z,56050.12
2019-04-29T00:03:28.654Z,56047.03
2019-04-29T00:05:58.588Z,56050.12
2019-04-29T00:08:28.453Z,56034.70
2019-04-29T00:10:58.577Z,56032.64
2019-04-29T00:13:28.633Z,56057.32
2019-04-29T00:16:16.269Z,56051.14
2019-04-29T00:19:11.290Z,56055.26
2019-04-29T00:21:44.501Z,56055.26
2019-04-29T00:24:14.368Z,56036.75
2019-04-29T00:26:44.259Z,56025.44
2019-04-29T00:29:14.264Z,56010.02
2019-04-29T00:31:44.384Z,56020.30
2019-04-29T00:34:14.245Z,56046.00
2019-04-29T00:37:00.711Z,56053.20
2019-04-29T00:39:57.063Z,56060.40
2019-04-29T00:42:41.315Z,56062.46
2019-04-29T00:45:11.713Z,56034.70
2019-04-29T00:47:41.545Z,56034.70
2019-04-29T00:50:11.738Z,56025.44
2019-04-29T00:52:41.848Z,56071.71
2019-04-29T00:55:14.818Z,56042.92
2019-04-29T00:57:44.660Z,56022.36
2019-04-29T01:00:24.200Z,56030.58
2019-04-29T01:02:54.319Z,56017.21
2019-04-29T01:05:24.219Z,56057.32
2019-04-29T01:07:54.043Z,56070.68
2019-04-29T01:10:24.067Z,56038.81
2019-04-29T01:12:54.085Z,56051.14
2019-04-29T01:15:24.037Z,56038.81
2019-04-29T01:17:54.163Z,56056.29
2019-04-29T01:20:24.095Z,56017.21
2019-04-29T01:22:54.159Z,56013.10
2019-04-29T01:25:23.997Z,56003.85
2019-04-29T01:28:13.074Z,56028.52
2019-04-29T01:30:59.222Z,56027.50
2019-04-29T01:33:29.266Z,56001.79
2019-04-29T01:36:28.901Z,56001.79
2019-04-29T01:39:01.631Z,56021.33
2019-04-29T01:41:36.215Z,56064.51
2019-04-29T01:44:06.809Z,56055.26
2019-04-29T01:46:36.653Z,56043.95
2019-04-29T01:49:06.474Z,56047.03
2019-04-29T01:51:36.322Z,56062.46
2019-04-29T01:54:06.317Z,56033.67
2019-04-29T01:56:36.201Z,56025.44
2019-04-29T01:59:06.489Z,55993.57
2019-04-29T02:01:36.371Z,56057.32
2019-04-29T02:04:06.593Z,56028.52
2019-04-29T02:06:36.476Z,56049.09
2019-04-29T02:09:10.992Z,56026.47
2019-04-29T02:11:41.194Z,56073.77
2019-04-29T02:14:11.189Z,56040.86
2019-04-29T02:16:41.364Z,56016.19
2019-04-29T02:19:11.548Z,56050.12
2019-04-29T02:21:43.862Z,56036.75
2019-04-29T02:24:17.205Z,56011.05
2019-04-29T02:26:47.169Z,56030.58
2019-04-29T02:29:17.355Z,55999.73
2019-04-29T02:31:48.331Z,56024.41
2019-04-29T02:34:18.234Z,56038.81
2019-04-29T02:36:48.078Z,56043.95
2019-04-29T02:39:26.056Z,56026.47
2019-04-29T02:42:03.543Z,56028.52
2019-04-29T02:44:33.482Z,56055.26
2019-04-29T02:47:03.388Z,56073.77
2019-04-29T02:49:33.232Z,56024.41
2019-04-29T02:52:03.885Z,56038.81
2019-04-29T02:54:33.761Z,56082.00
2019-04-29T02:57:13.492Z,56050.12
2019-04-29T02:59:47.340Z,56032.64
2019-04-29T03:02:23.835Z,56043.95
2019-04-29T03:05:11.696Z,56032.64
2019-04-29T03:07:42.451Z,56044.98
2019-04-29T03:10:12.806Z,56032.64
2019-04-29T03:12:42.722Z,56063.48
2019-04-29T03:15:12.974Z,56075.82
2019-04-29T03:17:43.178Z,56047.03
2019-04-29T03:20:24.985Z,56038.81
2019-04-29T03:23:08.038Z,56041.89
2019-04-29T03:25:37.980Z,56043.95
2019-04-29T03:28:08.514Z,56027.50
2019-04-29T03:30:38.601Z,56033.67
2019-04-29T03:33:08.498Z,56032.64
2019-04-29T03:35:38.425Z,56032.64
2019-04-29T03:38:08.547Z,56028.52
2019-04-29T03:40:38.531Z,56020.30
2019-04-29T03:43:08.424Z,56066.57
2019-04-29T03:45:38.565Z,56032.64
2019-04-29T03:48:08.410Z,56022.36
2019-04-29T03:50:38.274Z,56014.13
2019-04-29T03:53:08.097Z,56043.95
2019-04-29T03:55:40.310Z,56034.70
2019-04-29T03:58:09.555Z,56027.50
2019-04-29T04:00:44.101Z,56036.75
2019-04-29T04:03:37.200Z,56026.47
2019-04-29T04:06:15.710Z,56028.52
2019-04-29T04:09:04.706Z,56055.26
2019-04-29T04:11:21.119Z,56025.44
2019-04-29T04:13:50.971Z,56024.41
2019-04-29T04:16:33.498Z,56035.72
2019-04-29T04:19:08.089Z,55992.54
2019-04-29T04:21:38.281Z,56004.87
2019-04-29T04:24:08.169Z,56046.00
2019-04-29T04:26:38.263Z,56041.89
2019-04-29T04:29:08.090Z,56000.76
2019-04-29T04:31:37.940Z,56027.50
2019-04-29T04:34:08.117Z,56024.41
2019-04-29T04:36:37.955Z,56040.86
2019-04-29T04:39:08.863Z,56050.12
2019-04-29T04:41:41.147Z,56023.38
2019-04-29T04:44:10.290Z,56013.10
2019-04-29T04:46:40.168Z,56026.47
2019-04-29T04:49:10.023Z,56023.38
2019-04-29T04:51:39.881Z,55995.62
2019-04-29T04:54:09.723Z,56034.70
2019-04-29T04:56:39.601Z,56014.13
2019-04-29T04:59:09.472Z,56040.86
2019-04-29T05:01:39.689Z,56016.19
2019-04-29T05:04:09.853Z,56032.64
2019-04-29T05:06:39.726Z,56036.75
2019-04-29T05:09:09.560Z,56028.52
2019-04-29T05:11:39.406Z,56024.41
2019-04-29T05:14:09.254Z,56047.03
2019-04-29T05:16:39.071Z,56039.84
2019-04-29T05:19:08.942Z,56010.02
2019-04-29T05:21:40.205Z,56003.85
2019-04-29T05:24:10.046Z,56011.05
2019-04-29T05:26:39.864Z,55977.11
2019-04-29T05:29:09.755Z,56016.19
2019-04-29T05:31:39.868Z,56036.75
2019-04-29T05:34:10.776Z,56003.85
2019-04-29T05:36:56.892Z,56012.07
2019-04-29T05:39:30.748Z,56017.21
2019-04-29T05:42:00.559Z,56017.21
2019-04-29T05:44:49.387Z,55995.62
2019-04-29T05:47:22.640Z,56020.30
2019-04-29T05:50:11.825Z,56046.00
2019-04-29T05:53:11.422Z,56027.50
2019-04-29T05:55:38.872Z,56027.50
2019-04-29T05:58:11.805Z,56057.32
2019-04-29T06:00:45.538Z,56003.85
2019-04-29T06:03:15.843Z,56015.16
2019-04-29T06:05:45.709Z,56004.87
2019-04-29T06:08:15.570Z,56013.10
2019-04-29T06:10:45.402Z,56027.50
2019-04-29T06:13:15.751Z,56022.36
2019-04-29T06:15:45.609Z,56010.02
2019-04-29T06:18:17.811Z,56011.05
2019-04-29T06:20:47.304Z,55992.54
2019-04-29T06:23:19.067Z,56024.41
2019-04-29T06:25:48.730Z,56004.87
2019-04-29T06:28:21.671Z,56001.79
2019-04-29T06:30:51.951Z,56022.36
2019-04-29T06:33:24.301Z,56032.64
2019-04-29T06:35:53.491Z,56016.19
2019-04-29T06:38:23.365Z,56005.90
2019-04-29T06:40:53.291Z,56020.30
2019-04-29T06:43:24.514Z,55999.73
2019-04-29T06:45:55.040Z,56007.96
2019-04-29T06:48:24.941Z,56023.38
2019-04-29T06:50:55.034Z,56007.96
2019-04-29T06:53:25.100Z,56022.36
2019-04-29T06:55:54.942Z,56022.36
2019-04-29T06:58:24.800Z,56010.02
2019-04-29T07:00:55.768Z,56054.23
2019-04-29T07:03:26.700Z,56057.32
2019-04-29T07:05:56.587Z,56032.64
2019-04-29T07:08:26.505Z,56012.07
2019-04-29T07:11:01.180Z,56020.30
2019-04-29T07:13:27.939Z,55998.71
2019-04-29T07:15:57.814Z,56053.20
2019-04-29T07:18:27.963Z,56029.55
2019-04-29T07:20:58.160Z,56022.36
2019-04-29T07:23:28.377Z,56015.16
2019-04-29T07:25:58.198Z,56044.98
2019-04-29T07:28:28.072Z,56016.19
2019-04-29T07:31:02.821Z,55975.06
2019-04-29T07:33:30.067Z,56046.00
2019-04-29T07:36:10.290Z,56027.50
2019-04-29T07:38:41.159Z,56012.07
2019-04-29T07:41:03.103Z,56017.21
2019-04-29T07:43:32.972Z,56018.24
2019-04-29T07:46:20.730Z,56028.52
2019-04-29T07:49:01.502Z,55987.40
2019-04-29T07:51:22.785Z,56037.78
2019-04-29T07:53:52.927Z,56049.09
2019-04-29T07:56:22.835Z,56031.61
2019-04-29T07:58:53.220Z,56056.29
2019-04-29T08:01:24.481Z,56022.36
2019-04-29T08:03:54.747Z,56026.47
2019-04-29T08:06:24.971Z,56019.27
2019-04-29T08:08:58.678Z,56017.21
2019-04-29T08:11:26.868Z,55985.34
2019-04-29T08:13:58.981Z,56028.52
2019-04-29T08:16:29.117Z,56036.75
2019-04-29T08:18:58.998Z,55997.68
2019-04-29T08:21:28.870Z,56025.44
2019-04-29T08:23:58.801Z,56037.78
2019-04-29T08:26:28.625Z,56028.52
2019-04-29T08:29:00.385Z,56017.21
2019-04-29T08:31:30.207Z,56023.38
2019-04-29T08:34:00.310Z,56024.41
2019-04-29T08:36:30.153Z,56021.33
2019-04-29T08:39:08.245Z,56002.82
2019-04-29T08:41:31.683Z,56022.36
2019-04-29T08:44:19.249Z,56005.90
2019-04-29T08:46:55.908Z,55999.73
2019-04-29T08:49:26.043Z,56014.13
2019-04-29T08:51:56.452Z,55985.34
2019-04-29T08:54:26.296Z,55995.62
2019-04-29T08:57:03.134Z,56024.41
2019-04-29T08:59:27.736Z,56006.93
2019-04-29T09:01:57.638Z,56024.41
2019-04-29T09:04:28.563Z,56034.70
2019-04-29T09:07:12.008Z,56049.09
2019-04-29T09:09:30.915Z,56027.50
2019-04-29T09:12:01.045Z,56042.92
2019-04-29T09:14:31.185Z,56050.12
2019-04-29T09:17:01.010Z,56018.24
2019-04-29T09:19:30.837Z,56023.38
2019-04-29T09:22:03.329Z,56042.92
2019-04-29T09:24:33.223Z,56012.07
2019-04-29T09:27:14.175Z,56016.19
2019-04-29T09:29:46.375Z,56022.36
2019-04-29T09:32:15.607Z,56018.24
2019-04-29T09:34:45.455Z,56030.58
2019-04-29T09:37:18.620Z,56042.92
2019-04-29T09:39:47.734Z,56039.84
2019-04-29T09:42:33.981Z,56023.38
2019-04-29T09:45:14.685Z,56044.98
2019-04-29T09:47:46.168Z,56038.81
2019-04-29T09:50:16.675Z,56061.43
2019-04-29T09:52:47.233Z,56042.92
2019-04-29T09:55:18.660Z,56047.03
2019-04-29T09:57:48.492Z,56022.36
2019-04-29T10:00:40.851Z,56043.95
2019-04-29T10:03:26.985Z,56029.55
2019-04-29T10:06:08.337Z,56077.88
2019-04-29T10:08:38.218Z,56021.33
2019-04-29T10:11:09.135Z,56027.50
2019-04-29T10:13:38.973Z,56058.34
2019-04-29T10:16:31.624Z,56022.36
2019-04-29T10:19:19.276Z,56052.18
2019-04-29T10:21:49.139Z,56018.24
2019-04-29T10:24:19.112Z,56024.41
2019-04-29T10:26:48.950Z,56062.46
2019-04-29T10:29:20.895Z,56038.81
2019-04-29T10:31:51.174Z,56029.55
2019-04-29T10:34:21.303Z,56058.34
2019-04-29T10:36:52.221Z,56033.67
2019-04-29T10:39:42.331Z,56035.72
2019-04-29T10:42:12.355Z,56039.84
2019-04-29T10:44:54.443Z,56044.98
2019-04-29T10:47:34.004Z,56067.60
2019-04-29T10:50:10.583Z,56011.05
2019-04-29T10:52:40.243Z,56047.03
2019-04-29T10:55:11.988Z,56019.27
2019-04-29T10:57:44.935Z,55998.71
2019-04-29T11:00:30.987Z,56069.65
2019-04-29T11:03:00.846Z,56022.36
2019-04-29T11:06:00.087Z,56036.75
2019-04-29T11:08:38.227Z,56069.65
2019-04-29T11:11:07.201Z,56033.67
2019-04-29T11:13:46.858Z,56014.13
2019-04-29T11:16:10.099Z,56052.18
2019-04-29T11:18:40.021Z,56059.37
2019-04-29T11:21:10.421Z,56041.89
2019-04-29T11:24:05.324Z,56062.46
2019-04-29T11:26:44.804Z,56028.52
2019-04-29T11:29:15.327Z,56027.50
2019-04-29T11:31:49.055Z,56025.44
2019-04-29T11:34:33.135Z,56050.12
2019-04-29T11:37:01.919Z,56032.64
2019-04-29T11:39:32.029Z,56033.67
2019-04-29T11:42:01.974Z,56007.96
2019-04-29T11:44:32.090Z,56024.41
2019-04-29T11:47:02.083Z,56053.20
2019-04-29T11:49:38.210Z,56022.36
2019-04-29T11:52:10.246Z,55991.51
2019-04-29T11:54:40.992Z,56033.67
2019-04-29T11:57:17.080Z,56023.38
2019-04-29T11:59:59.005Z,56026.47
2019-04-29T12:02:45.752Z,56007.96
2019-04-29T12:05:34.111Z,55990.48
2019-04-29T12:08:11.336Z,56007.96
2019-04-29T12:10:38.283Z,56038.81
2019-04-29T12:13:10.686Z,56042.92
2019-04-29T12:15:50.222Z,56015.16
2019-04-29T12:18:25.981Z,56049.09
2019-04-29T12:21:17.123Z,56022.36
2019-04-29T12:23:47.889Z,56036.75
2019-04-29T12:26:19.941Z,56047.03
2019-04-29T12:28:50.051Z,56035.72
2019-04-29T12:31:38.890Z,56030.58
2019-04-29T12:34:26.750Z,56040.86
2019-04-29T12:36:56.943Z,56038.81
2019-04-29T12:39:55.107Z,56042.92
2019-04-29T12:42:59.165Z,56024.41
2019-04-29T12:45:33.540Z,56063.48
2019-04-29T12:48:06.387Z,56036.75
2019-04-29T12:50:35.598Z,56059.37
2019-04-29T12:53:05.594Z,56054.23
2019-04-29T12:55:45.067Z,55992.54
2019-04-29T12:58:11.551Z,56046.00
2019-04-29T13:00:48.307Z,56049.09
2019-04-29T13:03:39.522Z,56040.86
2019-04-29T13:06:09.808Z,56036.75
2019-04-29T13:08:46.470Z,56048.06
2019-04-29T13:11:19.155Z,56059.37
2019-04-29T13:13:51.289Z,56044.98
2019-04-29T13:16:36.569Z,56027.50
2019-04-29T13:19:13.386Z,56012.07
2019-04-29T13:21:41.935Z,56061.43
2019-04-29T13:24:22.436Z,56037.78
2019-04-29T13:26:43.348Z,55995.62
2019-04-29T13:29:26.207Z,56030.58
2019-04-29T13:31:44.926Z,56049.09
2019-04-29T13:34:24.249Z,56041.89
2019-04-29T13:37:06.663Z,56019.27
2019-04-29T13:39:38.456Z,56021.33
2019-04-29T13:41:58.283Z,56061.43
2019-04-29T13:44:27.237Z,56042.92
2019-04-29T13:47:15.404Z,56029.55
2019-04-29T13:49:49.366Z,55987.40
2019-04-29T13:52:19.581Z,56050.12
2019-04-29T13:54:49.805Z,56018.24
2019-04-29T13:57:20.580Z,56007.96
2019-04-29T13:59:59.366Z,56023.38
2019-04-29T14:02:36.983Z,56028.52
2019-04-29T14:05:08.707Z,56036.75
2019-04-29T14:07:39.600Z,56036.75
2019-04-29T14:10:15.026Z,56051.14
2019-04-29T14:12:48.555Z,56053.20
2019-04-29T14:15:15.290Z,56032.64
2019-04-29T14:17:45.443Z,56040.86
2019-04-29T14:20:17.358Z,56042.92
2019-04-29T14:22:47.078Z,56017.21
2019-04-29T14:25:16.925Z,56027.50
2019-04-29T14:27:46.766Z,56037.78
2019-04-29T14:30:20.813Z,56010.02
2019-04-29T14:32:53.897Z,56018.24
2019-04-29T14:35:31.130Z,56050.12
2019-04-29T14:38:05.153Z,56029.55
2019-04-29T14:40:32.930Z,56061.43
2019-04-29T14:43:28.841Z,56026.47
2019-04-29T14:46:16.157Z,56065.54
2019-04-29T14:48:47.823Z,56030.58
2019-04-29T14:51:18.031Z,56047.03
2019-04-29T14:53:56.265Z,56053.20
2019-04-29T14:56:19.463Z,56039.84
2019-04-29T14:58:49.488Z,56067.60
2019-04-29T15:01:36.243Z,56020.30
2019-04-29T15:04:17.911Z,56055.26
2019-04-29T15:06:40.333Z,56053.20
2019-04-29T15:09:29.537Z,56059.37
2019-04-29T15:12:04.726Z,56022.36
2019-04-29T15:14:43.759Z,56036.75
2019-04-29T15:17:33.815Z,56037.78
2019-04-29T15:20:15.607Z,56042.92
2019-04-29T15:22:45.454Z,56063.48
2019-04-29T15:25:16.747Z,56050.12
2019-04-29T15:27:47.367Z,56037.78
2019-04-29T15:30:18.826Z,56040.86
2019-04-29T15:32:48.685Z,56054.23
2019-04-29T15:35:24.300Z,56079.94
2019-04-29T15:37:52.234Z,56064.51
2019-04-29T15:40:26.038Z,56055.26
2019-04-29T15:42:54.079Z,56063.48
2019-04-29T15:45:24.026Z,56059.37
2019-04-29T15:47:53.989Z,56042.92
2019-04-29T15:50:23.886Z,56075.82
2019-04-29T15:52:53.974Z,56028.52
2019-04-29T15:55:23.828Z,56031.61
2019-04-29T15:57:54.108Z,56058.34
2019-04-29T16:00:25.167Z,56064.51
2019-04-29T16:02:55.736Z,56040.86
2019-04-29T16:06:04.338Z,56039.84
2019-04-29T16:08:29.659Z,56075.82
2019-04-29T16:11:14.746Z,56060.40
2019-04-29T16:13:48.219Z,56059.37
2019-04-29T16:16:16.332Z,56051.14
2019-04-29T16:18:46.454Z,56060.40
2019-04-29T16:21:16.793Z,56068.62
2019-04-29T16:23:46.988Z,56049.09
2019-04-29T16:26:16.903Z,56075.82
2019-04-29T16:28:46.750Z,56040.86
2019-04-29T16:31:16.852Z,56049.09
2019-04-29T16:33:47.425Z,56049.09
2019-04-29T16:36:19.211Z,56018.24
2019-04-29T16:38:51.497Z,56067.60
2019-04-29T16:41:36.272Z,56048.06
2019-04-29T16:44:07.792Z,56060.40
2019-04-29T16:46:38.022Z,56068.62
2019-04-29T16:49:08.289Z,56059.37
2019-04-29T16:51:38.548Z,56050.12
2019-04-29T16:54:12.734Z,56052.18
2019-04-29T16:56:40.414Z,56106.67
2019-04-29T16:59:10.601Z,56042.92
2019-04-29T17:01:40.627Z,56069.65
2019-04-29T17:04:10.593Z,56019.27
2019-04-29T17:06:41.694Z,56053.20
2019-04-29T17:09:31.075Z,56027.50
2019-04-29T17:12:01.825Z,56059.37
2019-04-29T17:14:31.719Z,56040.86
2019-04-29T17:17:01.739Z,56059.37
2019-04-29T17:19:31.949Z,56041.89
2019-04-29T17:22:24.343Z,56024.41
2019-04-29T17:24:33.423Z,56043.95
2019-04-29T17:27:22.808Z,56043.95
2019-04-29T17:30:10.608Z,56033.67
2019-04-29T17:32:50.802Z,56085.08
2019-04-29T17:35:22.605Z,56050.12
2019-04-29T17:37:52.776Z,56054.23
2019-04-29T17:40:24.430Z,56061.43
2019-04-29T17:43:07.308Z,56056.29
2019-04-29T17:45:44.045Z,56044.98
2019-04-29T17:48:20.921Z,56075.82
2019-04-29T17:50:57.604Z,56076.85
2019-04-29T17:53:31.906Z,56051.14
2019-04-29T17:56:15.006Z,56095.36
2019-04-29T17:58:58.180Z,56074.80
2019-04-29T18:01:46.828Z,56078.91
2019-04-29T18:04:28.410Z,56069.65
2019-04-29T18:07:12.025Z,56067.60
2019-04-29T18:09:47.509Z,56031.61
2019-04-29T18:12:22.622Z,56077.88
2019-04-29T18:14:52.821Z,56059.37
2019-04-29T18:17:28.931Z,56106.67
2019-04-29T18:20:13.340Z,56073.77
2019-04-29T18:22:57.938Z,56069.65
2019-04-29T18:25:36.590Z,56068.62
2019-04-29T18:28:06.377Z,56071.71
2019-04-29T18:30:38.490Z,56055.26
2019-04-29T18:33:07.995Z,56086.11
2019-04-29T18:35:37.926Z,56061.43
2019-04-29T18:38:11.974Z,56086.11
2019-04-29T18:40:42.040Z,56067.60
2019-04-29T18:43:11.033Z,56079.94
2019-04-29T18:45:53.012Z,56067.60
2019-04-29T18:48:16.983Z,56073.77
2019-04-29T18:50:44.553Z,56091.25
2019-04-29T18:53:15.590Z,56097.42
2019-04-29T18:55:45.519Z,56102.56
2019-04-29T18:58:16.027Z,56096.39
2019-04-29T19:00:52.188Z,56065.54
2019-04-29T19:03:20.741Z,56105.64
2019-04-29T19:05:55.151Z,56060.40
2019-04-29T19:08:28.590Z,56074.80
2019-04-29T19:10:56.975Z,56092.28
2019-04-29T19:13:26.946Z,56115.93
2019-04-29T19:16:09.102Z,56067.60
2019-04-29T19:18:28.704Z,56082.00
2019-04-29T19:20:58.855Z,56078.91
2019-04-29T19:23:29.684Z,56060.40
2019-04-29T19:26:00.284Z,56094.33
2019-04-29T19:28:32.409Z,56078.91
2019-04-29T19:31:03.095Z,56095.36
2019-04-29T19:33:37.927Z,56078.91
2019-04-29T19:36:08.250Z,56079.94
2019-04-29T19:38:37.205Z,56070.68
2019-04-29T19:41:07.134Z,56063.48
2019-04-29T19:43:37.025Z,56049.09
2019-04-29T19:46:07.144Z,56133.41
2019-04-29T19:48:37.032Z,56085.08
2019-04-29T19:51:14.755Z,56089.19
2019-04-29T19:53:42.772Z,56082.00
2019-04-29T19:56:12.679Z,56059.37
2019-04-29T19:58:43.258Z,56088.16
2019-04-29T20:01:23.357Z,56080.96
2019-04-29T20:03:57.212Z,56049.09
2019-04-29T20:06:29.944Z,56073.77
2019-04-29T20:09:01.995Z,56074.80
2019-04-29T20:11:33.657Z,56059.37
2019-04-29T20:14:05.824Z,56079.94
2019-04-29T20:16:57.329Z,56103.59
2019-04-29T20:19:35.954Z,56095.36
2019-04-29T20:22:09.373Z,56074.80
2019-04-29T20:24:38.329Z,56082.00
2019-04-29T20:27:09.079Z,56090.22
2019-04-29T20:29:39.248Z,56092.28
2019-04-29T20:32:09.558Z,56085.08
2019-04-29T20:34:39.781Z,56077.88
2019-04-29T20:37:10.632Z,56066.57
2019-04-29T20:39:41.646Z,56085.08
2019-04-29T20:42:11.835Z,56073.77
2019-04-29T20:44:47.631Z,56092.28
2019-04-29T20:47:20.276Z,56063.48
2019-04-29T20:49:45.494Z,56075.82
2019-04-29T20:52:36.508Z,56100.50
2019-04-29T20:55:09.135Z,56077.88
2019-04-29T20:57:38.861Z,56093.30
2019-04-29T21:00:09.461Z,56069.65
2019-04-29T21:02:39.576Z,56064.51
2019-04-29T21:05:14.429Z,56053.20
2019-04-29T21:07:41.826Z,56109.76
2019-04-29T21:10:12.730Z,56119.01
2019-04-29T21:13:08.880Z,56105.64
2019-04-29T21:15:52.245Z,56088.16
2019-04-29T21:18:20.486Z,56107.70
2019-04-29T21:20:50.357Z,56107.70
2019-04-29T21:23:20.387Z,56086.11
2019-04-29T21:25:51.038Z,56080.96
2019-04-29T21:28:20.915Z,56143.69
2019-04-29T21:30:51.076Z,56090.22
2019-04-29T21:33:21.421Z,56091.25
2019-04-29T21:36:09.346Z,56119.01
2019-04-29T21:39:01.684Z,56121.07
2019-04-29T21:41:50.640Z,56054.23
2019-04-29T21:44:23.787Z,56116.95
2019-04-29T21:46:52.762Z,56099.47
2019-04-29T21:49:22.872Z,56088.16
2019-04-29T21:51:52.830Z,56103.59
2019-04-29T21:54:22.949Z,56105.64
2019-04-29T21:56:52.806Z,56082.00
2019-04-29T21:59:22.889Z,56088.16
2019-04-29T22:01:52.829Z,56088.16
2019-04-29T22:04:23.076Z,56120.04
2019-04-29T22:06:53.071Z,56092.28
2019-04-29T22:09:34.063Z,56088.16
2019-04-29T22:11:55.620Z,56117.98
2019-04-29T22:14:26.651Z,56094.33
2019-04-29T22:16:57.237Z,56079.94
2019-04-29T22:19:28.213Z,56109.76
2019-04-29T22:22:01.452Z,56083.02
2019-04-29T22:24:30.437Z,56091.25
2019-04-29T22:27:04.073Z,56090.22
2019-04-29T22:29:37.482Z,56114.90
2019-04-29T22:32:09.204Z,56096.39
2019-04-29T22:34:36.957Z,56129.29
2019-04-29T22:37:06.950Z,56094.33
2019-04-29T22:39:36.795Z,56087.14
2019-04-29T22:42:12.239Z,56111.81
2019-04-29T22:44:42.485Z,56080.96
2019-04-29T22:47:12.595Z,56099.47
2019-04-29T22:49:42.909Z,56083.02
2019-04-29T22:52:12.837Z,56087.14
2019-04-29T22:54:42.651Z,56108.73
2019-04-29T22:57:12.553Z,56069.65
2019-04-29T22:59:42.423Z,56105.64
2019-04-29T23:02:12.697Z,56057.32
2019-04-29T23:04:47.242Z,56115.93
2019-04-29T23:07:17.715Z,56105.64
2019-04-29T23:09:47.839Z,56069.65
2019-04-29T23:12:18.669Z,56090.22
2019-04-29T23:14:48.775Z,56070.68
2019-04-29T23:17:18.658Z,56116.95
2019-04-29T23:19:51.903Z,56102.56
2019-04-29T23:22:40.732Z,56129.29
2019-04-29T23:25:17.767Z,56090.22
2019-04-29T23:27:52.722Z,56098.45
2019-04-29T23:30:26.543Z,56110.79
2019-04-29T23:32:56.517Z,56086.11
2019-04-29T23:35:26.345Z,56111.81
2019-04-29T23:37:58.828Z,56095.36
2019-04-29T23:40:28.110Z,56098.45
2019-04-29T23:42:57.939Z,56072.74
2019-04-29T23:45:28.022Z,56138.55
2019-04-29T23:47:58.258Z,56088.16
2019-04-29T23:50:28.279Z,56100.50
2019-04-29T23:52:58.198Z,56084.05
2019-04-29T23:55:29.388Z,56078.91
2019-04-29T23:58:11.698Z,56092.28
