createdAt,value
2017-01-16T16:40:36.864Z,0
2017-01-16T16:41:06.900Z,0
2017-01-16T16:41:36.937Z,0
2017-01-16T16:43:09.207Z,11.44
2017-01-16T16:43:18.110Z,11.15
2017-01-16T16:43:48.147Z,10.75
2017-01-16T16:44:18.185Z,11.23
2017-01-16T16:44:48.219Z,11.61
2017-01-16T16:45:18.256Z,12.28
2017-01-16T16:45:48.296Z,12.18
2017-01-16T16:46:18.331Z,12.95
2017-01-16T16:46:48.370Z,13.23
2017-01-16T16:47:18.417Z,13.13
2017-01-16T16:47:48.443Z,13.81
2017-01-16T16:48:09.757Z,0
2017-01-16T16:48:39.797Z,0
2017-01-16T16:49:09.875Z,0
2017-01-16T16:49:39.870Z,0
2017-01-16T16:50:09.908Z,0
2017-01-16T16:50:30.451Z,0
2017-01-16T16:50:59.053Z,0
2017-01-16T16:51:29.090Z,0
2017-01-16T16:51:59.129Z,0
2017-01-16T16:52:29.166Z,0
2017-01-16T16:52:59.202Z,0
2017-01-16T16:53:29.241Z,0
2017-01-16T16:53:59.278Z,0
2017-01-16T16:54:29.316Z,0
2017-01-16T16:54:59.352Z,0
2017-01-16T16:55:29.393Z,0
2017-01-16T16:55:59.430Z,0
2017-01-16T16:56:29.466Z,0
2017-01-16T16:56:59.503Z,0
2017-01-16T16:57:29.545Z,0
2017-01-16T16:57:59.581Z,0
2017-01-16T16:58:29.668Z,0
2017-01-16T16:58:59.663Z,0
2017-01-16T17:02:11.232Z,0
2017-01-16T17:02:18.734Z,0
2017-01-16T17:02:48.762Z,0
2017-01-16T17:03:18.859Z,0
2017-01-16T17:03:48.833Z,0
2017-01-16T17:04:18.876Z,0
2017-01-16T17:04:48.919Z,0
2017-01-16T17:13:57.199Z,0
2017-01-16T17:14:18.139Z,12.76
2017-01-16T17:14:48.051Z,12.85
2017-01-16T17:15:17.912Z,13.14
2017-01-16T17:15:56.474Z,13.33
2017-01-16T17:16:36.912Z,12.94
2017-01-16T17:17:06.951Z,13.33
2017-01-16T17:17:36.983Z,13.13
2017-01-16T17:18:07.031Z,13.51
2017-01-16T17:18:37.073Z,13.71
2017-01-16T17:19:07.097Z,13.52
2017-01-16T17:19:37.140Z,13.71
2017-01-16T17:20:07.180Z,13.71
2017-01-16T17:20:37.207Z,13.43
2017-01-16T17:21:07.244Z,14.01
2017-01-16T17:21:37.296Z,14.2
2017-01-16T17:22:07.319Z,13.81
2017-01-16T17:22:37.359Z,13.62
2017-01-16T17:23:07.394Z,13.43
2017-01-16T17:23:37.431Z,14.1
2017-01-16T17:24:07.475Z,13.91
2017-01-16T17:24:37.507Z,13.91
2017-01-16T17:25:07.541Z,14.01
2017-01-16T17:25:37.578Z,14.01
2017-01-16T17:26:07.651Z,14.1
2017-01-16T17:28:09.015Z,15.52
2017-01-16T17:28:39.038Z,16.29
2017-01-16T17:29:09.079Z,16.08
2017-01-16T17:29:39.109Z,16.56
2017-01-16T17:30:09.161Z,16.94
2017-01-16T17:30:39.180Z,17.7
2017-01-16T17:31:09.229Z,17.8
2017-01-16T17:31:39.257Z,18.38
2017-01-16T17:32:09.295Z,18.95
2017-01-16T17:32:39.325Z,18.76
2017-01-16T17:33:09.367Z,18.48
2017-01-16T17:33:39.406Z,17.99
2017-01-16T17:34:09.589Z,17.8
2017-01-16T17:34:39.464Z,17.99
2017-01-16T17:35:09.509Z,17.9
2017-01-16T17:35:39.543Z,17.9
2017-01-16T17:36:09.587Z,17.99
2017-01-16T17:36:39.610Z,18.08
2017-01-16T17:37:09.647Z,17.51
2017-01-16T17:37:39.684Z,18.08
2017-01-16T17:38:09.719Z,18.08
2017-01-16T17:38:39.765Z,18.08
2017-01-16T17:39:09.794Z,18.08
2017-01-16T17:39:39.828Z,18.08
2017-01-16T17:40:09.864Z,17.99
2017-01-16T17:40:39.900Z,17.51
2017-01-16T17:41:09.934Z,17.9
2017-01-16T17:41:39.977Z,17.61
2017-01-16T17:42:10.070Z,18.08
2017-01-16T17:42:40.130Z,17.8
2017-01-16T17:43:10.093Z,17.81
2017-01-16T17:43:40.122Z,17.9
2017-01-16T17:44:10.165Z,17.71
2017-01-16T17:44:40.282Z,17.9
2017-01-16T17:45:10.224Z,17.9
2017-01-16T17:45:40.457Z,17.8
2017-01-16T17:46:10.302Z,17.8
2017-01-16T17:46:40.577Z,17.8
2017-01-16T17:47:10.384Z,18.08
2017-01-16T17:47:40.534Z,17.7
2017-01-16T17:48:10.451Z,17.8
2017-01-16T17:48:40.525Z,17.61
2017-01-16T17:49:10.540Z,17.7
2017-01-16T17:49:40.564Z,17.61
2017-01-16T17:50:11.098Z,17.9
2017-01-16T17:50:40.626Z,17.99
2017-01-16T17:51:10.668Z,17.7
2017-01-16T17:51:40.859Z,17.79
2017-01-16T17:52:10.753Z,17.9
2017-01-16T17:52:40.787Z,17.99
2017-01-16T17:53:10.815Z,17.8
2017-01-16T17:53:40.961Z,17.7
2017-01-16T17:54:10.905Z,18.08
2017-01-16T17:54:40.941Z,17.6
2017-01-16T17:55:10.982Z,17.79
2017-01-16T17:55:41.014Z,18.08
2017-01-16T17:56:11.057Z,17.88
2017-01-16T17:56:41.073Z,17.88
2017-01-16T17:57:11.135Z,17.98
2017-01-16T17:57:41.222Z,17.98
2017-01-16T17:58:11.369Z,17.88
2017-01-16T17:58:41.223Z,17.88
2017-01-16T17:59:11.435Z,17.88
2017-01-16T17:59:41.316Z,18.08
2017-01-16T18:00:11.396Z,18.08
2017-01-16T18:00:41.370Z,17.69
2017-01-16T18:01:11.547Z,17.88
2017-01-16T18:01:41.439Z,17.97
2017-01-16T18:02:11.549Z,17.79
2017-01-16T18:02:41.508Z,17.98
2017-01-16T18:03:11.584Z,17.88
2017-01-16T18:03:41.610Z,17.88
2017-01-16T18:04:11.663Z,17.78
2017-01-16T18:04:41.785Z,17.78
2017-01-16T18:05:11.714Z,17.69
2017-01-16T18:05:41.744Z,18.16
2017-01-16T18:06:11.796Z,17.78
2017-01-16T18:06:41.971Z,17.97
2017-01-16T18:07:11.943Z,17.97
2017-01-16T18:07:41.901Z,18.07
2017-01-16T18:08:12.069Z,17.97
2017-01-16T18:08:41.957Z,18.07
2017-01-16T18:09:12.005Z,18.07
2017-01-16T18:09:42.099Z,18.07
2017-01-16T18:10:12.094Z,18.07
2017-01-16T18:10:42.187Z,18.07
2017-01-16T18:11:12.147Z,17.97
2017-01-16T18:11:42.174Z,18.16
2017-01-16T18:12:12.191Z,18.06
2017-01-16T18:12:42.261Z,17.88
2017-01-16T18:13:12.281Z,18.06
2017-01-16T18:13:42.387Z,18.06
2017-01-16T18:14:12.377Z,18.44
2017-01-16T18:14:42.381Z,18.44
2017-01-16T18:15:12.418Z,18.06
2017-01-16T18:15:42.450Z,17.96
2017-01-16T18:16:12.662Z,18.16
2017-01-16T18:16:42.514Z,18.35
2017-01-16T18:17:12.551Z,18.35
2017-01-16T18:17:42.693Z,18.26
2017-01-16T18:18:12.627Z,18.35
2017-01-16T18:18:42.678Z,18.35
2017-01-16T18:19:12.723Z,18.26
2017-01-16T18:19:42.744Z,18.26
2017-01-16T18:20:12.778Z,18.35
2017-01-16T18:20:42.892Z,18.06
2017-01-16T18:21:12.884Z,18.44
2017-01-16T18:21:42.902Z,18.44
2017-01-16T18:22:12.911Z,18.54
2017-01-16T18:22:42.949Z,18.54
2017-01-16T18:23:12.987Z,18.44
2017-01-16T18:23:43.018Z,18.44
2017-01-16T18:24:13.058Z,18.63
2017-01-16T18:24:43.174Z,18.82
2017-01-16T18:25:13.203Z,18.82
2017-01-16T18:25:43.240Z,18.82
2017-01-16T18:26:13.200Z,18.44
2017-01-16T18:26:43.232Z,18.73
2017-01-16T18:27:13.270Z,18.63
2017-01-16T18:27:43.307Z,18.44
2017-01-16T18:28:13.403Z,18.73
2017-01-16T18:28:43.377Z,18.73
2017-01-16T18:29:13.468Z,18.63
2017-01-16T18:29:43.493Z,18.63
2017-01-16T18:30:13.486Z,18.82
2017-01-16T18:30:43.532Z,18.91
2017-01-16T18:31:13.576Z,18.63
2017-01-16T18:31:43.803Z,18.82
2017-01-16T18:32:13.638Z,19.01
2017-01-16T18:32:43.691Z,18.63
2017-01-16T18:33:13.701Z,18.91
2017-01-16T18:33:43.746Z,18.82
2017-01-16T18:34:13.828Z,18.91
2017-01-16T18:34:43.818Z,18.73
2017-01-16T18:35:13.843Z,19.01
2017-01-16T18:35:43.880Z,18.73
2017-01-16T18:36:13.944Z,18.91
2017-01-16T18:36:43.949Z,19
2017-01-16T18:37:13.992Z,18.91
2017-01-16T18:37:44.142Z,19
2017-01-16T18:38:14.113Z,19
2017-01-16T18:38:44.125Z,18.91
2017-01-16T18:39:14.132Z,18.91
2017-01-16T18:39:44.177Z,19
2017-01-16T18:40:14.216Z,19
2017-01-16T18:40:44.238Z,18.91
2017-01-16T18:41:14.905Z,19
2017-01-16T18:41:44.334Z,19
2017-01-16T18:42:14.585Z,18.71
2017-01-16T18:42:44.376Z,18.91
2017-01-16T18:43:15.204Z,18.81
2017-01-16T18:43:44.514Z,18.91
2017-01-16T18:44:14.529Z,19.1
2017-01-16T18:44:44.545Z,18.81
2017-01-16T18:45:14.556Z,19
2017-01-16T18:45:44.592Z,18.91
2017-01-16T18:46:14.661Z,18.62
2017-01-16T18:46:44.683Z,19.1
2017-01-16T18:47:14.696Z,19.2
2017-01-16T18:47:45.006Z,19.2
2017-01-16T18:48:14.782Z,19.1
2017-01-16T18:48:44.895Z,19.1
2017-01-16T18:49:14.842Z,19.18
2017-01-16T18:49:44.980Z,19
2017-01-16T18:50:14.910Z,19.28
2017-01-16T18:50:44.949Z,19.18
2017-01-16T18:51:14.986Z,19.18
2017-01-16T18:51:45.027Z,18.99
2017-01-16T18:52:15.094Z,18.99
2017-01-16T18:52:45.092Z,19.09
2017-01-16T18:53:15.129Z,18.99
2017-01-16T18:53:45.165Z,19.09
2017-01-16T18:54:15.208Z,19.18
2017-01-16T18:54:45.276Z,19.09
2017-01-16T18:55:17.479Z,18.99
2017-01-16T18:55:45.514Z,18.99
2017-01-16T18:56:19.179Z,19.18
2017-01-16T18:56:29.594Z,19.38
2017-01-16T18:56:58.704Z,19.38
2017-01-16T18:57:28.549Z,19.38
2017-01-16T18:58:01.958Z,19.28
2017-01-16T18:58:32.362Z,18.99
2017-01-16T18:59:16.239Z,19.38
2017-01-16T18:59:26.158Z,19.28
2017-01-16T18:59:38.486Z,19.47
2017-01-16T18:59:47.139Z,19.57
2017-01-16T19:00:18.360Z,19.18
2017-01-16T19:00:30.677Z,19.47
2017-01-16T19:00:49.174Z,19.47
2017-01-16T19:01:02.586Z,19.28
2017-01-16T19:01:09.315Z,19.28
2017-01-16T19:01:32.689Z,19.28
2017-01-16T19:01:43.598Z,19.57
