createdAt,value
2023-03-19T00:02:36.357Z,2.38
2023-03-19T00:08:01.729Z,2.01
2023-03-19T00:13:46.211Z,2.66
2023-03-19T00:19:03.354Z,1.96
2023-03-19T00:24:28.223Z,2.24
2023-03-19T00:29:53.465Z,2.47
2023-03-19T00:35:19.298Z,2.47
2023-03-19T00:40:44.124Z,1.79
2023-03-19T00:46:09.500Z,2.10
2023-03-19T00:51:34.510Z,1.73
2023-03-19T00:56:59.022Z,1.61
2023-03-19T01:02:23.532Z,1.99
2023-03-19T01:08:09.383Z,1.89
2023-03-19T01:13:30.892Z,1.90
2023-03-19T01:18:49.826Z,1.76
2023-03-19T01:24:12.350Z,1.50
2023-03-19T01:29:37.246Z,1.82
2023-03-19T01:35:02.661Z,1.89
2023-03-19T01:40:25.736Z,1.49
2023-03-19T01:45:44.687Z,1.86
2023-03-19T01:51:07.585Z,1.60
2023-03-19T01:56:29.186Z,1.65
2023-03-19T02:01:48.092Z,1.83
2023-03-19T02:07:10.752Z,1.68
2023-03-19T02:12:29.292Z,1.67
2023-03-19T02:17:53.346Z,1.90
2023-03-19T02:23:29.911Z,2.03
2023-03-19T02:28:53.468Z,1.86
2023-03-19T02:34:12.652Z,1.81
2023-03-19T02:39:54.735Z,2.12
2023-03-19T02:45:19.586Z,2.02
2023-03-19T02:50:44.767Z,2.42
2023-03-19T02:56:06.903Z,1.65
2023-03-19T03:01:30.939Z,2.11
2023-03-19T03:07:44.229Z,2.20
2023-03-19T03:13:00.845Z,2.06
2023-03-19T03:18:19.727Z,1.93
2023-03-19T03:23:38.463Z,1.78
2023-03-19T03:28:57.773Z,1.80
2023-03-19T03:34:23.270Z,1.91
2023-03-19T03:39:48.765Z,2.23
2023-03-19T03:45:07.724Z,1.69
2023-03-19T03:50:27.446Z,1.94
2023-03-19T03:55:52.395Z,1.66
2023-03-19T04:01:17.838Z,1.88
2023-03-19T04:06:42.902Z,1.66
2023-03-19T04:12:23.984Z,2.20
2023-03-19T04:17:47.928Z,2.15
2023-03-19T04:23:11.976Z,1.92
2023-03-19T04:28:35.522Z,2.08
2023-03-19T04:34:00.335Z,2.12
2023-03-19T04:39:23.452Z,1.90
2023-03-19T04:44:58.208Z,2.27
2023-03-19T04:50:23.904Z,1.98
2023-03-19T04:56:09.898Z,2.25
2023-03-19T05:01:57.396Z,2.27
2023-03-19T05:07:14.905Z,1.94
2023-03-19T05:12:33.461Z,2.43
2023-03-19T05:17:55.883Z,2.20
2023-03-19T05:23:14.132Z,2.36
2023-03-19T05:28:56.406Z,2.21
2023-03-19T05:34:19.223Z,2.03
2023-03-19T05:39:44.277Z,2.65
2023-03-19T05:45:06.900Z,2.39
2023-03-19T05:50:33.251Z,2.39
2023-03-19T05:55:58.336Z,2.52
2023-03-19T06:01:23.864Z,2.33
2023-03-19T06:06:49.221Z,2.38
2023-03-19T06:12:08.366Z,2.64
2023-03-19T06:17:33.741Z,2.77
2023-03-19T06:22:58.857Z,2.90
2023-03-19T06:28:24.464Z,2.82
2023-03-19T06:33:43.942Z,2.62
2023-03-19T06:39:12.776Z,2.66
2023-03-19T06:44:31.114Z,2.33
2023-03-19T06:49:55.813Z,2.25
2023-03-19T06:55:14.499Z,2.54
2023-03-19T07:00:37.494Z,2.18
2023-03-19T07:06:02.653Z,2.59
2023-03-19T07:11:24.456Z,2.18
2023-03-19T07:16:45.766Z,2.49
2023-03-19T07:22:14.447Z,2.39
2023-03-19T07:27:33.966Z,1.91
2023-03-19T07:33:19.796Z,2.40
2023-03-19T07:38:44.399Z,2.15
2023-03-19T07:44:08.029Z,2.29
2023-03-19T07:49:32.273Z,2.24
2023-03-19T07:54:58.202Z,1.97
2023-03-19T08:00:24.446Z,2.17
2023-03-19T08:05:50.297Z,2.32
2023-03-19T08:11:16.009Z,2.36
2023-03-19T08:16:41.545Z,1.99
2023-03-19T08:22:05.752Z,2.16
2023-03-19T08:27:30.636Z,2.17
2023-03-19T08:32:56.043Z,2.41
2023-03-19T08:38:16.031Z,2.01
2023-03-19T08:43:38.832Z,2.12
2023-03-19T08:48:57.533Z,2.00
2023-03-19T08:54:40.261Z,2.29
2023-03-19T09:00:03.036Z,2.27
2023-03-19T09:05:28.685Z,2.73
2023-03-19T09:10:50.348Z,1.66
2023-03-19T09:16:10.932Z,1.88
2023-03-19T09:21:35.720Z,1.96
2023-03-19T09:27:20.593Z,2.05
2023-03-19T09:32:38.809Z,1.74
2023-03-19T09:38:03.787Z,1.76
2023-03-19T09:43:43.907Z,1.64
2023-03-19T09:49:15.114Z,1.60
2023-03-19T09:54:41.231Z,1.90
2023-03-19T10:00:06.070Z,1.27
2023-03-19T10:06:22.553Z,1.46
2023-03-19T10:11:40.387Z,1.55
2023-03-19T10:17:08.176Z,1.39
2023-03-19T10:22:28.267Z,1.41
2023-03-19T10:27:47.225Z,1.37
2023-03-19T10:33:10.856Z,1.42
2023-03-19T10:38:36.893Z,1.18
2023-03-19T10:43:56.285Z,1.39
2023-03-19T10:49:19.203Z,1.18
2023-03-19T10:55:08.409Z,1.23
2023-03-19T11:00:31.458Z,1.25
2023-03-19T11:05:50.736Z,1.04
2023-03-19T11:11:18.977Z,1.13
2023-03-19T11:16:45.392Z,1.02
2023-03-19T11:22:05.232Z,1.30
2023-03-19T11:27:34.577Z,1.32
2023-03-19T11:33:00.389Z,1.33
2023-03-19T11:38:54.985Z,1.25
2023-03-19T11:44:24.024Z,1.18
2023-03-19T11:49:43.903Z,1.30
2023-03-19T11:55:11.988Z,0.91
2023-03-19T12:00:38.161Z,1.19
2023-03-19T12:08:07.046Z,1.29
2023-03-19T12:13:33.266Z,1.10
2023-03-19T12:18:58.564Z,1.40
2023-03-19T12:24:30.783Z,1.18
2023-03-19T12:29:51.509Z,1.31
2023-03-19T12:35:10.807Z,1.04
2023-03-19T12:40:32.684Z,1.29
2023-03-19T12:45:52.303Z,1.48
2023-03-19T12:51:10.075Z,1.42
2023-03-19T12:56:32.384Z,1.58
2023-03-19T13:01:51.963Z,1.40
2023-03-19T13:07:17.268Z,0.92
2023-03-19T13:12:36.754Z,0.72
2023-03-19T13:18:00.163Z,0.79
2023-03-19T13:23:25.142Z,0.91
2023-03-19T13:28:47.607Z,0.71
2023-03-19T13:34:16.796Z,0.91
2023-03-19T13:39:41.891Z,0.94
2023-03-19T13:45:04.898Z,1.11
2023-03-19T13:50:39.759Z,0.79
2023-03-19T13:56:28.595Z,0.77
2023-03-19T14:01:32.112Z,0.86
2023-03-19T14:06:51.811Z,0.86
2023-03-19T14:12:11.377Z,0.93
2023-03-19T14:17:46.855Z,1.06
2023-03-19T14:23:42.875Z,0.98
2023-03-19T14:29:04.536Z,1.03
2023-03-19T14:34:26.318Z,0.86
2023-03-19T14:39:46.198Z,0.87
2023-03-19T14:45:06.416Z,0.84
2023-03-19T14:50:53.604Z,0.60
2023-03-19T14:56:49.284Z,0.54
2023-03-19T15:02:27.053Z,0.61
2023-03-19T15:07:53.166Z,0.66
2023-03-19T15:13:16.242Z,0.60
2023-03-19T15:18:46.827Z,0.46
2023-03-19T15:24:11.197Z,0.46
2023-03-19T15:29:31.212Z,0.44
2023-03-19T15:34:57.001Z,0.80
2023-03-19T15:40:19.254Z,0.42
2023-03-19T15:45:43.579Z,0.66
2023-03-19T15:51:08.994Z,0.74
2023-03-19T15:56:34.496Z,0.83
2023-03-19T16:01:57.796Z,0.53
2023-03-19T16:07:24.046Z,0.63
2023-03-19T16:12:51.236Z,0.72
2023-03-19T16:18:11.892Z,1.13
2023-03-19T16:24:01.907Z,0.71
2023-03-19T16:29:21.007Z,0.59
2023-03-19T16:34:45.321Z,0.81
2023-03-19T16:40:10.140Z,0.87
2023-03-19T16:46:01.728Z,0.78
2023-03-19T16:51:26.917Z,0.72
2023-03-19T16:57:33.316Z,0.87
2023-03-19T17:02:50.681Z,1.06
2023-03-19T17:08:14.174Z,1.25
2023-03-19T17:13:57.428Z,0.71
2023-03-19T17:19:14.674Z,1.01
2023-03-19T17:25:04.130Z,1.42
2023-03-19T17:30:31.091Z,1.58
2023-03-19T17:35:56.906Z,1.47
2023-03-19T17:41:44.430Z,1.32
2023-03-19T17:47:08.363Z,1.06
2023-03-19T17:52:32.669Z,1.03
2023-03-19T17:57:57.325Z,1.23
2023-03-19T18:03:16.362Z,0.87
2023-03-19T18:08:39.863Z,0.98
2023-03-19T18:13:59.241Z,1.60
2023-03-19T18:19:45.002Z,1.35
2023-03-19T18:25:07.222Z,0.87
2023-03-19T18:30:34.952Z,1.04
2023-03-19T18:35:58.701Z,1.61
2023-03-19T18:41:44.607Z,1.96
2023-03-19T18:47:02.500Z,3.29
2023-03-19T18:52:28.209Z,1.48
2023-03-19T18:57:54.581Z,1.66
2023-03-19T19:03:35.546Z,1.92
2023-03-19T19:09:00.071Z,2.76
2023-03-19T19:14:25.016Z,2.85
2023-03-19T19:19:49.414Z,2.56
2023-03-19T19:25:13.975Z,2.51
2023-03-19T19:30:33.446Z,2.35
2023-03-19T19:35:57.952Z,1.75
2023-03-19T19:41:20.847Z,1.81
2023-03-19T19:46:46.938Z,1.75
2023-03-19T19:52:14.271Z,2.02
2023-03-19T19:57:38.946Z,2.90
2023-03-19T20:03:29.450Z,3.51
2023-03-19T20:08:53.566Z,3.27
2023-03-19T20:14:18.639Z,2.90
2023-03-19T20:19:43.811Z,3.28
2023-03-19T20:25:03.230Z,5.31
2023-03-19T20:30:28.588Z,3.64
2023-03-19T20:35:47.096Z,3.18
2023-03-19T20:41:11.671Z,2.48
2023-03-19T20:46:31.926Z,3.18
2023-03-19T20:52:13.194Z,3.31
2023-03-19T20:57:37.213Z,3.20
2023-03-19T21:03:02.463Z,3.82
2023-03-19T21:08:28.613Z,3.51
2023-03-19T21:14:09.826Z,3.82
2023-03-19T21:19:28.477Z,3.95
2023-03-19T21:24:54.045Z,3.91
2023-03-19T21:30:19.992Z,3.51
2023-03-19T21:35:39.128Z,3.64
2023-03-19T21:41:03.509Z,3.32
2023-03-19T21:46:28.214Z,3.01
2023-03-19T21:52:14.401Z,2.95
2023-03-19T21:57:33.939Z,2.57
2023-03-19T22:03:01.045Z,2.62
2023-03-19T22:08:44.980Z,3.35
2023-03-19T22:14:02.500Z,3.10
2023-03-19T22:19:28.591Z,3.62
2023-03-19T22:24:54.468Z,3.92
2023-03-19T22:30:21.544Z,3.96
2023-03-19T22:35:43.487Z,3.98
2023-03-19T22:41:06.421Z,3.41
2023-03-19T22:46:25.475Z,3.14
2023-03-19T22:51:50.629Z,3.02
2023-03-19T22:57:16.150Z,2.70
2023-03-19T23:02:41.502Z,2.64
2023-03-19T23:08:06.396Z,2.74
2023-03-19T23:13:50.097Z,3.09
2023-03-19T23:19:13.347Z,3.03
2023-03-19T23:24:39.612Z,3.10
2023-03-19T23:30:04.632Z,3.74
2023-03-19T23:35:32.618Z,3.68
2023-03-19T23:40:52.944Z,4.11
2023-03-19T23:46:18.446Z,3.89
2023-03-19T23:51:42.882Z,2.87
2023-03-19T23:57:08.352Z,2.95
