createdAt,value
2018-05-26T00:57:24.972Z,7.22
2018-05-26T00:59:56.035Z,8.05
2018-05-26T01:02:31.662Z,7.18
2018-05-26T01:05:02.102Z,7.45
2018-05-26T01:43:14.049Z,7.90
2018-05-26T01:45:43.412Z,8.57
2018-05-26T01:48:34.496Z,8.15
2018-05-26T01:51:18.346Z,8.82
2018-05-26T01:54:03.007Z,9.10
2018-05-26T01:59:54.231Z,8.10
2018-05-26T02:02:34.434Z,7.72
2018-05-26T02:08:03.869Z,8.60
2018-05-26T02:14:00.703Z,6.90
2018-05-26T02:16:50.630Z,7.85
2018-05-26T02:19:32.379Z,8.30
2018-05-26T02:25:21.345Z,8.90
2018-05-26T02:27:58.627Z,8.57
2018-05-26T02:30:41.922Z,7.47
2018-05-26T02:37:50.110Z,7.47
2018-05-26T02:40:33.054Z,6.97
2018-05-26T02:57:16.817Z,8.35
2018-05-26T02:59:52.769Z,9.13
2018-05-26T03:05:21.862Z,9.63
2018-05-26T03:08:09.353Z,10.00
2018-05-26T03:10:50.792Z,10.10
2018-05-26T03:13:34.996Z,9.57
2018-05-26T03:55:42.356Z,10.03
2018-05-26T03:58:34.341Z,10.35
2018-05-26T04:01:10.171Z,13.35
2018-05-26T04:06:24.333Z,9.52
2018-05-26T04:09:02.681Z,10.65
2018-05-26T04:11:41.400Z,10.45
2018-05-26T04:17:53.974Z,11.12
2018-05-26T04:20:29.963Z,11.25
2018-05-26T04:25:57.583Z,11.27
2018-05-26T04:55:52.484Z,9.68
2018-05-26T04:58:50.792Z,9.82
2018-05-26T05:01:21.157Z,9.10
2018-05-26T05:03:52.272Z,10.00
2018-05-26T05:06:25.492Z,9.27
2018-05-26T05:08:59.863Z,9.05
2018-05-26T05:11:31.858Z,9.57
2018-05-26T05:14:01.164Z,9.35
2018-05-26T05:16:30.464Z,8.88
2018-05-26T05:18:59.777Z,8.50
2018-05-26T05:21:29.071Z,8.98
2018-05-26T05:23:58.380Z,8.80
2018-05-26T05:26:27.721Z,9.63
2018-05-26T05:28:56.993Z,8.40
2018-05-26T05:31:27.066Z,9.20
2018-05-26T05:33:56.378Z,9.60
2018-05-26T05:36:25.724Z,8.55
2018-05-26T05:38:55.777Z,9.88
2018-05-26T05:41:25.059Z,9.95
2018-05-26T05:43:54.376Z,10.20
2018-05-26T05:46:23.694Z,9.68
2018-05-26T05:48:52.984Z,9.45
2018-05-26T05:51:23.112Z,9.80
2018-05-26T05:53:52.426Z,9.50
2018-05-26T05:56:21.802Z,7.90
2018-05-26T05:58:51.045Z,10.45
2018-05-26T06:01:21.267Z,10.50
2018-05-26T06:03:50.576Z,9.00
2018-05-26T06:06:20.641Z,9.73
2018-05-26T06:08:49.970Z,9.60
2018-05-26T06:11:19.343Z,9.93
2018-05-26T06:13:48.635Z,11.52
2018-05-26T06:16:17.956Z,9.05
2018-05-26T06:18:47.277Z,10.10
2018-05-26T06:21:16.573Z,9.30
2018-05-26T06:23:45.874Z,12.00
2018-05-26T06:26:15.245Z,10.98
2018-05-26T06:28:44.549Z,10.55
2018-05-26T06:31:13.857Z,10.90
2018-05-26T06:33:43.156Z,10.43
2018-05-26T06:36:12.458Z,10.75
2018-05-26T06:38:41.777Z,10.13
2018-05-26T06:41:11.097Z,10.73
2018-05-26T06:43:40.425Z,11.00
2018-05-26T06:46:10.497Z,9.90
2018-05-26T06:48:39.820Z,10.77
2018-05-26T06:51:09.131Z,11.15
2018-05-26T06:53:38.443Z,10.67
2018-05-26T06:56:07.775Z,10.18
2018-05-26T06:58:37.079Z,9.95
2018-05-26T07:01:06.417Z,10.20
2018-05-26T07:03:35.709Z,10.80
2018-05-26T07:06:05.020Z,10.75
2018-05-26T07:08:34.314Z,10.00
2018-05-26T07:11:04.250Z,8.82
2018-05-26T07:13:33.556Z,8.73
2018-05-26T07:16:03.631Z,9.90
2018-05-26T07:18:32.996Z,8.70
2018-05-26T07:21:03.121Z,9.10
2018-05-26T07:23:32.446Z,8.52
2018-05-26T07:26:02.386Z,8.27
2018-05-26T07:28:35.000Z,8.30
2018-05-26T07:31:06.979Z,8.05
2018-05-26T07:33:40.163Z,8.57
2018-05-26T07:36:11.215Z,8.05
2018-05-26T07:38:42.943Z,8.27
2018-05-26T07:41:16.447Z,8.40
2018-05-26T07:43:54.415Z,7.87
2018-05-26T07:46:39.617Z,7.95
2018-05-26T07:49:10.911Z,7.70
2018-05-26T07:51:45.904Z,7.45
2018-05-26T07:54:19.291Z,8.10
2018-05-26T07:56:56.510Z,7.22
2018-05-26T07:59:30.539Z,6.70
2018-05-26T08:02:02.006Z,6.90
2018-05-26T08:04:33.054Z,6.72
2018-05-26T08:07:10.531Z,7.20
2018-05-26T08:09:46.742Z,7.47
2018-05-26T08:12:22.062Z,6.50
2018-05-26T08:17:35.785Z,6.85
2018-05-26T08:20:22.533Z,6.40
2018-05-26T08:22:53.164Z,6.45
2018-05-26T08:28:26.475Z,5.65
2018-05-26T08:36:33.527Z,7.20
2018-05-26T08:39:11.684Z,5.85
2018-05-26T08:41:45.819Z,5.85
2018-05-26T08:44:17.543Z,5.72
2018-05-26T08:46:54.679Z,5.40
2018-05-26T08:52:13.986Z,4.78
2018-05-26T08:54:48.755Z,5.97
2018-05-26T08:57:23.833Z,5.60
2018-05-26T08:59:55.636Z,5.95
2018-05-26T09:02:25.518Z,6.12
2018-05-26T09:04:54.965Z,5.75
2018-05-26T09:07:26.068Z,5.72
2018-05-26T09:09:57.100Z,5.30
2018-05-26T09:12:27.315Z,5.70
2018-05-26T09:14:58.505Z,6.07
2018-05-26T09:17:27.745Z,5.65
2018-05-26T09:19:57.827Z,5.70
2018-05-26T09:22:27.155Z,5.40
2018-05-26T09:24:56.452Z,5.93
2018-05-26T09:27:25.758Z,4.90
2018-05-26T09:29:55.086Z,4.90
2018-05-26T09:32:24.424Z,5.10
2018-05-26T09:34:54.653Z,4.53
2018-05-26T09:37:23.955Z,4.70
2018-05-26T09:39:53.283Z,4.78
2018-05-26T09:42:22.627Z,4.00
2018-05-26T09:44:52.632Z,4.80
2018-05-26T09:47:21.948Z,4.30
2018-05-26T09:49:51.268Z,4.85
2018-05-26T09:52:20.546Z,4.82
2018-05-26T09:54:49.866Z,4.47
2018-05-26T09:57:19.396Z,3.90
2018-05-26T09:59:49.700Z,4.55
2018-05-26T10:02:19.830Z,5.28
2018-05-26T10:04:52.156Z,4.05
2018-05-26T10:07:23.426Z,4.05
2018-05-26T10:09:58.369Z,4.47
2018-05-26T10:15:35.141Z,4.85
2018-05-26T10:18:04.896Z,3.70
2018-05-26T10:20:35.501Z,4.25
2018-05-26T10:23:11.527Z,4.07
2018-05-26T10:25:45.524Z,4.03
2018-05-26T10:28:14.892Z,3.57
2018-05-26T10:30:44.306Z,3.85
2018-05-26T10:33:14.476Z,3.60
2018-05-26T10:35:44.661Z,3.85
2018-05-26T10:38:13.987Z,3.65
2018-05-26T10:40:43.342Z,3.80
2018-05-26T10:43:12.638Z,3.70
2018-05-26T10:45:41.991Z,3.70
2018-05-26T10:48:12.069Z,3.77
2018-05-26T10:50:41.363Z,3.60
2018-05-26T10:53:10.697Z,3.85
2018-05-26T10:55:40.669Z,3.40
2018-05-26T10:58:09.963Z,4.00
2018-05-26T11:00:40.071Z,3.50
2018-05-26T11:03:09.393Z,3.07
2018-05-26T11:05:38.717Z,3.50
2018-05-26T11:08:08.928Z,3.63
2018-05-26T11:10:38.241Z,3.33
2018-05-26T11:13:08.255Z,3.00
2018-05-26T11:15:37.573Z,3.15
2018-05-26T11:18:07.808Z,3.33
2018-05-26T11:20:38.631Z,3.25
2018-05-26T11:23:07.968Z,3.10
2018-05-26T11:25:38.125Z,3.12
2018-05-26T11:28:08.367Z,3.75
2018-05-26T11:30:37.666Z,3.45
2018-05-26T11:33:07.600Z,3.50
2018-05-26T11:35:37.639Z,3.45
2018-05-26T11:38:07.339Z,3.70
2018-05-26T11:40:37.471Z,3.83
2018-05-26T11:43:06.765Z,2.75
2018-05-26T11:45:36.049Z,3.12
2018-05-26T11:48:06.147Z,3.10
2018-05-26T11:50:35.430Z,3.22
2018-05-26T11:53:04.828Z,3.15
2018-05-26T11:55:34.140Z,3.22
2018-05-26T11:58:03.457Z,3.78
2018-05-26T12:00:32.768Z,3.90
2018-05-26T12:03:02.117Z,3.70
2018-05-26T12:05:32.178Z,4.35
2018-05-26T12:08:01.512Z,3.60
2018-05-26T12:10:31.138Z,3.10
2018-05-26T12:13:00.476Z,2.78
2018-05-26T12:15:29.807Z,3.10
2018-05-26T12:17:59.875Z,3.12
2018-05-26T12:20:29.207Z,3.45
2018-05-26T12:22:59.692Z,3.10
2018-05-26T12:25:29.064Z,3.30
2018-05-26T12:27:58.341Z,3.10
2018-05-26T12:33:17.029Z,3.33
2018-05-26T12:35:49.498Z,3.30
2018-05-26T12:38:25.631Z,3.80
2018-05-26T12:40:59.244Z,3.40
2018-05-26T12:43:32.833Z,3.60
2018-05-26T12:46:05.170Z,3.70
2018-05-26T12:48:34.604Z,3.37
2018-05-26T12:51:04.207Z,3.67
2018-05-26T12:53:34.881Z,3.80
2018-05-26T12:56:04.197Z,3.35
2018-05-26T12:58:34.296Z,3.12
2018-05-26T13:01:04.308Z,3.70
2018-05-26T13:03:34.440Z,3.55
2018-05-26T13:06:04.547Z,3.45
2018-05-26T13:08:33.801Z,3.40
2018-05-26T13:11:04.031Z,2.92
2018-05-26T13:13:33.376Z,3.70
2018-05-26T13:16:02.900Z,4.00
2018-05-26T13:18:32.850Z,3.33
2018-05-26T13:21:02.277Z,3.58
2018-05-26T13:23:31.727Z,3.10
2018-05-26T13:26:02.757Z,3.58
2018-05-26T13:28:32.759Z,3.33
2018-05-26T13:31:06.365Z,4.50
2018-05-26T13:33:38.465Z,3.47
2018-05-26T13:36:10.289Z,3.85
2018-05-26T13:38:45.285Z,3.40
2018-05-26T13:41:18.619Z,4.23
2018-05-26T13:43:52.817Z,3.90
2018-05-26T13:49:14.936Z,3.40
2018-05-26T13:51:47.787Z,3.40
2018-05-26T13:54:21.210Z,3.25
2018-05-26T13:56:56.127Z,3.25
2018-05-26T13:59:35.712Z,3.70
2018-05-26T14:02:09.077Z,3.22
2018-05-26T14:05:00.289Z,3.37
2018-05-26T14:47:09.139Z,3.40
2018-05-26T14:50:20.853Z,3.30
2018-05-26T14:55:45.558Z,3.05
2018-05-26T15:01:07.119Z,3.42
2018-05-26T15:12:06.792Z,3.25
2018-05-26T15:14:45.090Z,3.12
2018-05-26T15:17:19.972Z,3.03
2018-05-26T15:20:00.131Z,2.90
2018-05-26T15:22:34.930Z,3.15
2018-05-26T15:31:09.448Z,3.22
2018-05-26T15:37:15.753Z,3.37
2018-05-26T15:42:45.225Z,3.17
2018-05-26T15:54:54.616Z,3.25
2018-05-26T15:58:10.789Z,2.97
2018-05-26T16:01:00.066Z,3.50
2018-05-26T16:06:56.756Z,3.87
2018-05-26T16:19:33.791Z,3.42
2018-05-26T16:43:11.053Z,8.18
2018-05-26T16:57:54.418Z,4.90
2018-05-26T17:04:23.526Z,5.95
2018-05-26T17:07:14.908Z,6.22
2018-05-26T17:09:59.909Z,4.87
2018-05-26T18:09:58.688Z,7.00
2018-05-26T18:29:03.920Z,6.87
2018-05-26T18:31:45.108Z,6.80
2018-05-26T18:35:16.938Z,7.62
2018-05-26T18:41:18.098Z,5.25
2018-05-26T18:44:23.611Z,5.85
2018-05-26T18:49:56.803Z,5.87
2018-05-26T19:02:55.854Z,5.62
2018-05-26T19:40:05.574Z,6.37
2018-05-26T19:46:20.300Z,7.32
2018-05-26T19:52:33.714Z,7.50
2018-05-26T20:04:49.776Z,8.82
