createdAt,value
2023-05-11T00:01:59.573Z,4.05
2023-05-11T00:04:26.225Z,4.25
2023-05-11T00:06:52.895Z,4.30
2023-05-11T00:09:19.350Z,3.75
2023-05-11T00:11:45.829Z,4.10
2023-05-11T00:14:12.209Z,3.38
2023-05-11T00:16:38.640Z,3.80
2023-05-11T00:19:05.442Z,4.07
2023-05-11T00:21:32.277Z,4.07
2023-05-11T00:23:59.810Z,4.55
2023-05-11T00:26:26.748Z,4.50
2023-05-11T00:28:53.263Z,4.40
2023-05-11T00:31:20.380Z,3.97
2023-05-11T00:33:46.824Z,3.95
2023-05-11T00:36:13.250Z,3.85
2023-05-11T00:38:42.628Z,3.75
2023-05-11T00:41:10.055Z,3.67
2023-05-11T00:43:36.528Z,3.50
2023-05-11T00:46:03.733Z,3.80
2023-05-11T00:48:30.757Z,4.18
2023-05-11T00:50:59.315Z,3.90
2023-05-11T00:53:25.791Z,3.70
2023-05-11T00:55:54.011Z,3.93
2023-05-11T00:58:20.636Z,3.67
2023-05-11T01:00:50.011Z,4.22
2023-05-11T01:03:17.020Z,3.58
2023-05-11T01:06:01.505Z,3.90
2023-05-11T01:08:40.572Z,3.60
2023-05-11T01:11:16.621Z,4.13
2023-05-11T01:13:52.358Z,4.00
2023-05-11T01:16:21.377Z,3.53
2023-05-11T01:19:04.262Z,4.10
2023-05-11T01:21:35.400Z,3.80
2023-05-11T01:24:27.096Z,3.70
2023-05-11T01:27:08.977Z,3.47
2023-05-11T01:30:05.155Z,3.78
2023-05-11T01:32:34.427Z,3.60
2023-05-11T01:35:11.303Z,3.47
2023-05-11T01:37:41.737Z,3.50
2023-05-11T01:40:16.776Z,3.78
2023-05-11T01:43:05.211Z,3.57
2023-05-11T01:45:33.782Z,3.25
2023-05-11T01:48:03.521Z,3.73
2023-05-11T01:50:31.886Z,3.85
2023-05-11T01:53:01.040Z,3.77
2023-05-11T01:55:28.391Z,4.10
2023-05-11T01:57:55.869Z,3.90
2023-05-11T02:00:22.622Z,3.53
2023-05-11T02:02:49.673Z,3.78
2023-05-11T02:05:21.268Z,4.20
2023-05-11T02:07:50.545Z,3.67
2023-05-11T02:10:19.055Z,3.97
2023-05-11T02:12:46.796Z,3.72
2023-05-11T02:15:13.799Z,3.42
2023-05-11T02:17:40.911Z,3.43
2023-05-11T02:20:08.679Z,3.70
2023-05-11T02:22:36.003Z,3.43
2023-05-11T02:25:04.023Z,3.95
2023-05-11T02:27:30.561Z,3.40
2023-05-11T02:29:57.872Z,4.20
2023-05-11T02:32:25.658Z,3.33
2023-05-11T02:35:01.941Z,3.80
2023-05-11T02:37:30.411Z,3.50
2023-05-11T02:40:03.697Z,3.40
2023-05-11T02:42:36.628Z,3.60
2023-05-11T02:45:09.369Z,4.27
2023-05-11T02:47:42.793Z,4.13
2023-05-11T02:50:09.975Z,4.00
2023-05-11T02:52:44.978Z,3.70
2023-05-11T02:55:13.597Z,3.23
2023-05-11T02:57:40.148Z,3.77
2023-05-11T03:00:08.322Z,3.90
2023-05-11T03:02:35.161Z,3.50
2023-05-11T03:05:01.716Z,3.80
2023-05-11T03:07:28.209Z,3.27
2023-05-11T03:09:55.073Z,4.07
2023-05-11T03:12:21.614Z,4.00
2023-05-11T03:14:48.271Z,3.85
2023-05-11T03:17:15.939Z,3.47
2023-05-11T03:19:42.468Z,4.32
2023-05-11T03:22:10.117Z,3.83
2023-05-11T03:24:36.547Z,4.37
2023-05-11T03:27:04.385Z,4.07
2023-05-11T03:29:31.790Z,3.87
2023-05-11T03:31:58.375Z,3.60
2023-05-11T03:34:24.863Z,4.40
2023-05-11T03:36:52.694Z,3.80
2023-05-11T03:39:20.225Z,3.47
2023-05-11T03:41:49.767Z,3.63
2023-05-11T03:44:19.913Z,3.73
2023-05-11T03:46:47.869Z,3.63
2023-05-11T03:49:15.673Z,3.57
2023-05-11T03:51:42.540Z,3.27
2023-05-11T03:54:08.975Z,3.00
2023-05-11T03:56:36.674Z,3.10
2023-05-11T03:59:04.182Z,2.97
2023-05-11T04:01:30.902Z,3.25
2023-05-11T04:03:57.712Z,3.30
2023-05-11T04:06:24.258Z,3.27
2023-05-11T04:08:50.777Z,3.60
2023-05-11T04:11:17.273Z,3.20
2023-05-11T04:13:43.640Z,3.33
2023-05-11T04:16:10.157Z,3.10
2023-05-11T04:18:36.675Z,3.47
2023-05-11T04:21:03.147Z,3.35
2023-05-11T04:23:30.552Z,3.22
2023-05-11T04:25:57.525Z,3.45
2023-05-11T04:28:27.534Z,3.10
2023-05-11T04:30:56.366Z,3.20
2023-05-11T04:33:23.495Z,3.10
2023-05-11T04:35:51.529Z,3.03
2023-05-11T04:38:18.978Z,3.05
2023-05-11T04:40:45.647Z,3.72
2023-05-11T04:43:12.013Z,3.20
2023-05-11T04:45:38.394Z,3.08
2023-05-11T04:48:05.294Z,2.80
2023-05-11T04:50:32.246Z,3.33
2023-05-11T04:52:58.682Z,2.97
2023-05-11T04:55:24.998Z,3.00
2023-05-11T04:57:51.513Z,2.78
2023-05-11T05:00:18.792Z,2.90
2023-05-11T05:02:45.491Z,2.90
2023-05-11T05:05:12.000Z,2.80
2023-05-11T05:07:38.620Z,2.70
2023-05-11T05:10:08.799Z,2.90
2023-05-11T05:12:36.808Z,2.80
2023-05-11T05:15:03.898Z,2.90
2023-05-11T05:17:30.301Z,2.90
2023-05-11T05:19:57.968Z,2.88
2023-05-11T05:22:25.280Z,2.40
2023-05-11T05:24:51.802Z,2.58
2023-05-11T05:27:18.252Z,2.83
2023-05-11T05:29:44.710Z,2.50
2023-05-11T05:32:11.237Z,2.70
2023-05-11T05:34:37.673Z,2.80
2023-05-11T05:37:04.146Z,2.38
2023-05-11T05:39:30.733Z,2.35
2023-05-11T05:41:58.102Z,2.45
2023-05-11T05:44:24.492Z,2.70
2023-05-11T05:46:50.952Z,2.25
2023-05-11T05:49:17.344Z,2.70
2023-05-11T05:51:44.031Z,2.55
2023-05-11T05:54:11.286Z,2.88
2023-05-11T05:56:37.779Z,2.50
2023-05-11T05:59:04.102Z,2.40
2023-05-11T06:01:30.543Z,2.25
2023-05-11T06:03:57.101Z,2.38
2023-05-11T06:06:23.609Z,2.40
2023-05-11T06:08:49.987Z,2.22
2023-05-11T06:11:16.424Z,2.25
2023-05-11T06:13:43.844Z,2.20
2023-05-11T06:16:10.769Z,2.65
2023-05-11T06:18:37.165Z,2.50
2023-05-11T06:21:03.575Z,2.20
2023-05-11T06:23:29.987Z,1.85
2023-05-11T06:25:56.438Z,2.05
2023-05-11T06:28:26.033Z,2.00
2023-05-11T06:30:52.705Z,2.28
2023-05-11T06:33:19.138Z,2.00
2023-05-11T06:35:47.588Z,2.30
2023-05-11T06:38:14.001Z,2.28
2023-05-11T06:40:40.816Z,2.30
2023-05-11T06:43:07.269Z,2.13
2023-05-11T06:45:33.949Z,2.20
2023-05-11T06:48:00.828Z,2.05
2023-05-11T06:50:27.795Z,2.13
2023-05-11T06:52:54.560Z,1.92
2023-05-11T06:55:21.118Z,1.95
2023-05-11T06:57:47.614Z,1.90
2023-05-11T07:00:14.598Z,2.25
2023-05-11T07:02:41.323Z,2.20
2023-05-11T07:05:08.166Z,2.30
2023-05-11T07:07:34.650Z,2.15
2023-05-11T07:10:01.384Z,2.40
2023-05-11T07:12:27.828Z,2.28
2023-05-11T07:14:54.312Z,2.25
2023-05-11T07:17:20.791Z,2.30
2023-05-11T07:19:47.250Z,2.33
2023-05-11T07:22:15.037Z,2.10
2023-05-11T07:24:42.286Z,1.92
2023-05-11T07:27:08.641Z,1.90
2023-05-11T07:29:35.195Z,2.00
2023-05-11T07:32:02.423Z,2.17
2023-05-11T07:34:28.957Z,1.90
2023-05-11T07:36:55.609Z,2.00
2023-05-11T07:39:22.202Z,2.42
2023-05-11T07:41:48.558Z,2.35
2023-05-11T07:44:15.571Z,2.40
2023-05-11T07:46:42.100Z,1.90
2023-05-11T07:49:17.055Z,2.20
2023-05-11T07:51:47.127Z,1.92
2023-05-11T07:54:13.755Z,1.80
2023-05-11T07:56:40.334Z,1.80
2023-05-11T07:59:06.804Z,1.90
2023-05-11T08:01:33.490Z,1.92
2023-05-11T08:04:00.365Z,2.20
2023-05-11T08:06:27.390Z,2.05
2023-05-11T08:08:53.843Z,1.90
2023-05-11T08:11:20.840Z,1.65
2023-05-11T08:13:47.448Z,2.10
2023-05-11T08:16:14.077Z,2.08
2023-05-11T08:18:40.660Z,1.98
2023-05-11T08:21:07.598Z,2.20
2023-05-11T08:23:34.197Z,1.80
2023-05-11T08:26:01.308Z,2.10
2023-05-11T08:28:27.779Z,2.08
2023-05-11T08:30:58.512Z,1.77
2023-05-11T08:33:37.582Z,2.15
2023-05-11T08:36:06.351Z,1.75
2023-05-11T08:38:33.423Z,2.13
2023-05-11T08:41:01.793Z,2.13
2023-05-11T08:43:29.204Z,2.00
2023-05-11T08:45:58.158Z,1.83
2023-05-11T08:48:24.680Z,2.00
2023-05-11T08:50:51.982Z,1.95
2023-05-11T08:53:18.817Z,2.00
2023-05-11T08:55:46.814Z,2.15
2023-05-11T08:58:15.159Z,2.00
2023-05-11T09:00:41.985Z,1.88
2023-05-11T09:03:09.127Z,2.08
2023-05-11T09:05:36.559Z,1.80
2023-05-11T09:08:04.433Z,1.77
2023-05-11T09:10:30.953Z,1.80
2023-05-11T09:12:57.468Z,1.75
2023-05-11T09:15:23.981Z,1.98
2023-05-11T09:17:50.456Z,1.85
2023-05-11T09:20:26.921Z,1.90
2023-05-11T09:22:53.824Z,1.60
2023-05-11T09:25:20.658Z,2.28
2023-05-11T09:27:48.145Z,2.20
2023-05-11T09:30:22.162Z,1.80
2023-05-11T09:32:59.893Z,2.00
2023-05-11T09:35:31.043Z,1.85
2023-05-11T09:38:06.879Z,2.22
2023-05-11T09:40:37.487Z,1.75
2023-05-11T09:43:16.433Z,2.03
2023-05-11T09:45:45.124Z,1.90
2023-05-11T09:48:21.004Z,1.95
2023-05-11T09:50:52.218Z,1.80
2023-05-11T09:53:18.838Z,2.00
2023-05-11T09:55:54.235Z,2.10
2023-05-11T09:58:20.958Z,1.95
2023-05-11T10:00:51.266Z,1.63
2023-05-11T10:03:18.676Z,1.63
2023-05-11T10:05:59.484Z,2.00
2023-05-11T10:08:30.813Z,1.65
2023-05-11T10:10:57.842Z,1.63
2023-05-11T10:13:24.722Z,1.38
2023-05-11T10:15:54.763Z,1.40
2023-05-11T10:18:21.526Z,1.77
2023-05-11T10:20:48.616Z,1.65
2023-05-11T10:23:17.631Z,1.40
2023-05-11T10:25:44.607Z,1.40
2023-05-11T10:28:11.000Z,1.30
2023-05-11T10:30:37.892Z,1.40
2023-05-11T10:33:06.797Z,1.40
2023-05-11T10:35:33.363Z,1.80
2023-05-11T10:38:00.818Z,1.20
2023-05-11T10:40:27.449Z,1.10
2023-05-11T10:43:14.967Z,1.40
2023-05-11T10:46:00.345Z,1.20
2023-05-11T10:48:42.833Z,1.88
2023-05-11T10:51:23.174Z,1.50
2023-05-11T10:54:27.592Z,1.48
2023-05-11T10:57:07.010Z,1.40
2023-05-11T10:59:48.644Z,1.40
2023-05-11T11:02:17.094Z,1.55
2023-05-11T11:04:51.837Z,1.30
2023-05-11T11:07:19.730Z,1.35
2023-05-11T11:09:56.319Z,1.67
2023-05-11T11:12:24.519Z,1.38
2023-05-11T11:14:54.984Z,1.20
2023-05-11T11:17:23.378Z,1.60
2023-05-11T11:19:49.765Z,1.90
2023-05-11T11:22:34.659Z,1.33
2023-05-11T11:25:02.286Z,1.33
2023-05-11T11:27:41.017Z,1.40
2023-05-11T11:30:23.086Z,1.60
2023-05-11T11:32:52.028Z,1.35
2023-05-11T11:35:43.527Z,1.52
2023-05-11T11:38:16.219Z,1.55
2023-05-11T11:40:51.261Z,1.60
2023-05-11T11:43:24.627Z,1.45
2023-05-11T11:45:55.925Z,1.67
2023-05-11T11:48:33.374Z,1.42
2023-05-11T11:51:08.507Z,1.80
2023-05-11T11:53:38.167Z,1.63
2023-05-11T11:56:06.296Z,1.75
2023-05-11T11:58:42.424Z,1.40
2023-05-11T12:01:13.607Z,1.33
2023-05-11T12:03:43.978Z,1.70
2023-05-11T12:06:11.348Z,1.40
2023-05-11T12:08:39.070Z,1.45
2023-05-11T12:11:06.215Z,1.75
2023-05-11T12:13:33.304Z,1.92
2023-05-11T12:16:17.482Z,1.48
2023-05-11T12:18:54.593Z,1.80
2023-05-11T12:21:27.686Z,1.90
2023-05-11T12:23:58.516Z,2.05
2023-05-11T12:26:26.294Z,1.80
2023-05-11T12:29:06.847Z,1.50
2023-05-11T12:31:37.258Z,1.73
2023-05-11T12:34:03.771Z,1.42
2023-05-11T12:36:30.455Z,1.80
2023-05-11T12:38:56.907Z,1.52
2023-05-11T12:41:23.958Z,1.85
2023-05-11T12:43:51.003Z,1.60
2023-05-11T12:46:18.316Z,1.70
2023-05-11T12:48:46.616Z,1.60
2023-05-11T12:51:13.498Z,1.50
2023-05-11T12:53:41.244Z,1.70
2023-05-11T12:56:08.608Z,1.60
2023-05-11T12:58:40.073Z,1.60
2023-05-11T13:01:09.368Z,1.55
2023-05-11T13:03:36.876Z,1.92
2023-05-11T13:06:11.869Z,1.65
2023-05-11T13:08:45.550Z,1.45
2023-05-11T13:11:23.113Z,1.65
2023-05-11T13:13:50.378Z,1.52
2023-05-11T13:16:37.102Z,1.55
2023-05-11T13:19:06.227Z,1.50
2023-05-11T13:21:33.437Z,1.60
2023-05-11T13:24:02.046Z,1.40
2023-05-11T13:26:31.938Z,1.50
2023-05-11T13:29:08.750Z,1.80
2023-05-11T13:31:48.080Z,1.42
2023-05-11T13:34:15.239Z,1.48
2023-05-11T13:36:41.970Z,1.77
2023-05-11T13:39:08.618Z,1.60
2023-05-11T13:41:35.666Z,1.42
2023-05-11T13:44:02.803Z,1.42
2023-05-11T13:46:29.381Z,1.50
2023-05-11T13:48:55.877Z,1.40
2023-05-11T13:51:22.820Z,1.65
2023-05-11T13:53:49.266Z,1.55
2023-05-11T13:56:16.673Z,1.30
2023-05-11T13:58:43.295Z,1.80
2023-05-11T14:01:09.825Z,1.30
2023-05-11T14:03:36.527Z,1.40
2023-05-11T14:06:03.462Z,1.52
2023-05-11T14:08:29.927Z,1.50
2023-05-11T14:10:56.528Z,1.15
2023-05-11T14:13:23.792Z,1.45
2023-05-11T14:15:50.216Z,1.40
2023-05-11T14:18:16.859Z,1.40
2023-05-11T14:20:43.368Z,1.85
2023-05-11T14:23:09.904Z,1.45
2023-05-11T14:25:36.804Z,1.60
2023-05-11T14:28:03.311Z,1.60
2023-05-11T14:30:29.812Z,1.50
2023-05-11T14:32:57.028Z,1.30
2023-05-11T14:35:23.548Z,1.80
2023-05-11T14:37:49.983Z,1.30
2023-05-11T14:40:16.893Z,1.33
2023-05-11T14:42:43.430Z,1.70
2023-05-11T14:45:10.555Z,1.40
2023-05-11T14:47:37.153Z,1.40
2023-05-11T14:50:04.460Z,1.58
2023-05-11T14:52:30.928Z,1.65
2023-05-11T14:54:57.443Z,1.45
2023-05-11T14:57:23.967Z,1.50
2023-05-11T14:59:59.000Z,1.38
2023-05-11T15:02:26.462Z,1.52
2023-05-11T15:04:52.972Z,1.67
2023-05-11T15:07:19.490Z,1.40
2023-05-11T15:09:45.977Z,1.40
2023-05-11T15:12:12.567Z,1.50
2023-05-11T15:14:38.982Z,1.30
2023-05-11T15:17:05.736Z,1.50
2023-05-11T15:19:32.200Z,1.50
2023-05-11T15:21:58.725Z,1.63
2023-05-11T15:24:25.241Z,1.40
2023-05-11T15:26:51.731Z,1.52
2023-05-11T15:29:19.088Z,1.50
2023-05-11T15:31:45.806Z,1.60
2023-05-11T15:34:12.354Z,1.30
2023-05-11T15:36:39.806Z,1.33
2023-05-11T15:39:06.702Z,1.40
2023-05-11T15:41:34.113Z,1.40
2023-05-11T15:44:00.541Z,1.50
2023-05-11T15:46:27.274Z,1.30
2023-05-11T15:48:54.633Z,1.40
2023-05-11T15:51:21.783Z,1.33
2023-05-11T15:53:48.186Z,1.30
2023-05-11T15:56:14.597Z,1.30
2023-05-11T15:58:41.011Z,1.00
2023-05-11T16:01:07.515Z,1.98
2023-05-11T16:03:34.133Z,1.40
2023-05-11T16:06:00.793Z,1.38
2023-05-11T16:08:27.242Z,1.20
2023-05-11T16:10:53.835Z,1.40
2023-05-11T16:13:20.360Z,1.30
2023-05-11T16:15:46.899Z,1.50
2023-05-11T16:18:14.288Z,1.48
2023-05-11T16:20:40.912Z,1.50
2023-05-11T16:23:07.568Z,1.42
2023-05-11T16:25:33.934Z,1.50
2023-05-11T16:28:00.742Z,1.40
2023-05-11T16:30:27.741Z,1.60
2023-05-11T16:32:54.444Z,1.40
2023-05-11T16:35:21.223Z,2.08
2023-05-11T16:37:48.307Z,1.40
2023-05-11T16:40:18.298Z,1.40
2023-05-11T16:42:46.771Z,1.70
2023-05-11T16:45:13.267Z,1.80
2023-05-11T16:47:39.861Z,1.40
2023-05-11T16:50:06.726Z,1.60
2023-05-11T16:52:33.833Z,1.50
2023-05-11T16:55:00.310Z,1.50
2023-05-11T16:57:26.898Z,1.80
2023-05-11T16:59:53.506Z,1.42
2023-05-11T17:02:20.078Z,1.38
2023-05-11T17:04:46.663Z,1.77
2023-05-11T17:07:14.776Z,1.30
2023-05-11T17:09:41.649Z,1.23
2023-05-11T17:12:09.846Z,1.50
2023-05-11T17:14:36.707Z,1.55
2023-05-11T17:17:07.530Z,1.33
2023-05-11T17:19:34.548Z,1.30
2023-05-11T17:22:01.265Z,1.10
2023-05-11T17:24:28.497Z,1.52
2023-05-11T17:26:55.277Z,1.33
2023-05-11T17:29:21.715Z,1.48
2023-05-11T17:31:50.317Z,1.40
2023-05-11T17:34:17.888Z,1.80
2023-05-11T17:36:44.616Z,1.38
2023-05-11T17:39:11.925Z,1.70
2023-05-11T17:41:38.815Z,1.25
2023-05-11T17:44:05.856Z,1.42
2023-05-11T17:46:32.604Z,1.40
2023-05-11T17:48:59.110Z,1.45
2023-05-11T17:51:25.866Z,1.70
2023-05-11T17:53:52.283Z,1.50
2023-05-11T17:56:19.177Z,1.50
2023-05-11T17:58:45.770Z,1.52
2023-05-11T18:01:16.591Z,1.48
2023-05-11T18:03:43.832Z,1.30
2023-05-11T18:06:10.592Z,1.70
2023-05-11T18:08:37.001Z,1.40
2023-05-11T18:11:03.864Z,1.60
2023-05-11T18:13:31.591Z,1.38
2023-05-11T18:16:01.007Z,1.90
2023-05-11T18:18:27.454Z,1.50
2023-05-11T18:20:54.127Z,1.55
2023-05-11T18:23:20.849Z,1.60
2023-05-11T18:25:48.466Z,1.95
2023-05-11T18:28:15.052Z,1.40
2023-05-11T18:30:41.639Z,1.58
2023-05-11T18:33:09.756Z,1.55
2023-05-11T18:35:38.929Z,1.70
2023-05-11T18:38:05.672Z,1.63
2023-05-11T18:40:32.172Z,1.58
2023-05-11T18:42:58.591Z,1.63
2023-05-11T18:45:25.175Z,1.50
2023-05-11T18:47:51.872Z,1.75
2023-05-11T18:50:18.439Z,1.50
2023-05-11T18:52:45.220Z,1.92
2023-05-11T18:55:11.839Z,1.67
2023-05-11T18:57:39.678Z,2.40
2023-05-11T19:00:06.761Z,2.13
2023-05-11T19:02:34.018Z,2.10
2023-05-11T19:05:01.269Z,2.33
2023-05-11T19:07:28.553Z,2.22
2023-05-11T19:09:55.262Z,1.90
2023-05-11T19:12:21.868Z,2.35
2023-05-11T19:14:48.376Z,2.25
2023-05-11T19:17:14.890Z,2.55
2023-05-11T19:19:41.978Z,1.88
2023-05-11T19:22:09.353Z,1.88
2023-05-11T19:24:36.007Z,1.90
2023-05-11T19:27:07.906Z,1.55
2023-05-11T19:29:35.442Z,1.42
2023-05-11T19:32:02.552Z,1.85
2023-05-11T19:34:29.070Z,1.63
2023-05-11T19:36:55.489Z,1.80
2023-05-11T19:39:21.923Z,2.00
2023-05-11T19:41:48.436Z,1.65
2023-05-11T19:44:14.860Z,2.05
2023-05-11T19:46:46.347Z,1.73
2023-05-11T19:49:13.751Z,1.90
2023-05-11T19:51:40.373Z,1.65
2023-05-11T19:54:06.829Z,1.73
2023-05-11T19:56:33.781Z,1.80
2023-05-11T19:59:00.460Z,1.60
2023-05-11T20:01:27.273Z,2.20
2023-05-11T20:03:53.969Z,1.70
2023-05-11T20:06:20.569Z,1.80
2023-05-11T20:08:48.811Z,2.03
2023-05-11T20:11:15.580Z,1.70
2023-05-11T20:13:43.886Z,1.67
2023-05-11T20:16:10.757Z,1.67
2023-05-11T20:18:37.431Z,1.75
2023-05-11T20:21:04.303Z,2.00
2023-05-11T20:23:30.725Z,1.70
2023-05-11T20:25:57.185Z,1.95
2023-05-11T20:28:27.111Z,1.70
2023-05-11T20:30:55.125Z,1.75
2023-05-11T20:35:53.186Z,1.70
2023-05-11T20:38:20.203Z,1.98
2023-05-11T20:40:46.656Z,1.80
2023-05-11T20:43:14.773Z,2.05
2023-05-11T20:45:41.817Z,1.88
2023-05-11T20:48:08.539Z,1.92
2023-05-11T20:50:35.032Z,1.83
2023-05-11T20:53:01.529Z,2.30
2023-05-11T20:55:28.809Z,2.58
2023-05-11T20:57:55.275Z,3.20
2023-05-11T21:00:22.014Z,2.60
2023-05-11T21:02:49.020Z,2.60
2023-05-11T21:05:15.640Z,2.30
2023-05-11T21:07:43.098Z,2.03
2023-05-11T21:10:11.504Z,2.08
2023-05-11T21:12:37.927Z,1.95
2023-05-11T21:15:04.820Z,2.20
2023-05-11T21:17:31.394Z,2.08
2023-05-11T21:19:57.847Z,2.28
2023-05-11T21:22:24.298Z,2.50
2023-05-11T21:24:50.683Z,2.63
2023-05-11T21:27:17.263Z,2.50
2023-05-11T21:29:43.829Z,2.08
2023-05-11T21:32:10.489Z,1.85
2023-05-11T21:34:37.009Z,2.13
2023-05-11T21:37:03.601Z,1.88
2023-05-11T21:39:30.005Z,1.83
2023-05-11T21:41:56.907Z,2.20
2023-05-11T21:44:23.417Z,2.10
2023-05-11T21:46:50.473Z,1.92
2023-05-11T21:49:17.015Z,1.95
2023-05-11T21:51:43.620Z,1.77
2023-05-11T21:54:10.185Z,2.10
2023-05-11T21:56:36.901Z,1.83
2023-05-11T21:59:03.534Z,1.92
2023-05-11T22:01:29.992Z,1.98
2023-05-11T22:03:56.756Z,2.40
2023-05-11T22:06:23.335Z,1.63
2023-05-11T22:08:49.698Z,1.85
2023-05-11T22:11:16.129Z,1.83
2023-05-11T22:13:43.030Z,1.92
2023-05-11T22:16:09.432Z,2.00
2023-05-11T22:18:36.009Z,2.10
2023-05-11T22:21:02.747Z,2.22
2023-05-11T22:23:29.258Z,2.70
2023-05-11T22:25:55.659Z,2.20
2023-05-11T22:28:22.239Z,2.25
2023-05-11T22:30:48.641Z,2.30
2023-05-11T22:33:15.030Z,2.00
2023-05-11T22:35:42.436Z,1.98
2023-05-11T22:38:08.896Z,2.15
2023-05-11T22:40:35.348Z,1.90
2023-05-11T22:43:01.841Z,1.98
2023-05-11T22:45:28.261Z,1.88
2023-05-11T22:47:54.728Z,1.85
2023-05-11T22:50:21.451Z,1.88
2023-05-11T22:52:48.143Z,2.10
2023-05-11T22:55:14.691Z,2.20
2023-05-11T22:57:41.556Z,1.90
2023-05-11T23:00:11.645Z,2.13
2023-05-11T23:02:38.357Z,2.15
2023-05-11T23:05:05.361Z,2.55
2023-05-11T23:07:31.803Z,2.20
2023-05-11T23:09:58.302Z,2.38
2023-05-11T23:12:24.788Z,1.92
2023-05-11T23:14:52.416Z,2.03
2023-05-11T23:17:22.243Z,2.08
2023-05-11T23:19:49.470Z,2.22
2023-05-11T23:22:16.007Z,1.92
2023-05-11T23:24:42.761Z,1.95
2023-05-11T23:27:09.828Z,1.98
2023-05-11T23:29:37.259Z,2.47
2023-05-11T23:32:04.239Z,2.40
2023-05-11T23:34:30.658Z,2.15
2023-05-11T23:36:57.170Z,2.15
2023-05-11T23:39:24.120Z,1.77
2023-05-11T23:41:50.872Z,2.65
2023-05-11T23:44:17.924Z,2.50
2023-05-11T23:46:44.844Z,2.08
2023-05-11T23:49:11.370Z,2.13
2023-05-11T23:51:37.806Z,2.10
2023-05-11T23:54:04.425Z,2.15
2023-05-11T23:56:30.930Z,1.95
2023-05-11T23:58:57.428Z,2.00
