createdAt,value
2019-03-11T00:00:54.799Z,3.67
2019-03-11T00:03:24.273Z,4.87
2019-03-11T00:05:55.195Z,3.50
2019-03-11T00:08:31.617Z,4.80
2019-03-11T00:11:06.177Z,4.43
2019-03-11T00:16:30.770Z,3.97
2019-03-11T00:19:02.858Z,4.57
2019-03-11T00:21:34.575Z,5.03
2019-03-11T00:24:10.627Z,4.13
2019-03-11T00:26:56.362Z,3.63
2019-03-11T00:29:30.924Z,3.40
2019-03-11T00:32:09.281Z,3.70
2019-03-11T00:34:51.809Z,3.57
2019-03-11T00:40:20.710Z,4.17
2019-03-11T00:42:55.504Z,6.80
2019-03-11T00:45:26.584Z,2.83
2019-03-11T00:48:02.154Z,3.10
2019-03-11T00:50:29.743Z,4.80
2019-03-11T00:53:04.450Z,3.90
2019-03-11T00:55:37.053Z,5.73
2019-03-11T00:58:09.201Z,2.87
2019-03-11T01:00:45.133Z,4.23
2019-03-11T01:03:17.516Z,3.37
2019-03-11T01:05:50.472Z,4.93
2019-03-11T01:08:24.165Z,4.57
2019-03-11T01:11:04.140Z,3.20
2019-03-11T01:13:40.557Z,4.23
2019-03-11T01:16:09.886Z,3.97
2019-03-11T01:18:44.479Z,5.43
2019-03-11T01:21:15.405Z,4.70
2019-03-11T01:23:50.877Z,3.53
2019-03-11T01:26:26.603Z,3.73
2019-03-11T01:29:05.016Z,3.67
2019-03-11T01:31:34.099Z,3.67
2019-03-11T01:34:05.789Z,2.90
2019-03-11T01:36:43.633Z,3.43
2019-03-11T01:39:24.566Z,2.90
2019-03-11T01:45:16.025Z,3.97
2019-03-11T01:47:44.462Z,3.00
2019-03-11T01:50:19.634Z,4.60
2019-03-11T01:52:54.249Z,4.10
2019-03-11T01:55:26.516Z,3.13
2019-03-11T01:57:56.547Z,6.33
2019-03-11T02:00:29.354Z,5.97
2019-03-11T02:02:59.325Z,6.30
2019-03-11T02:05:30.916Z,3.80
2019-03-11T02:08:01.903Z,5.03
2019-03-11T02:10:33.074Z,4.43
2019-03-11T02:13:04.206Z,3.87
2019-03-11T02:15:35.419Z,5.10
2019-03-11T02:18:04.103Z,5.63
2019-03-11T02:20:35.429Z,3.07
2019-03-11T02:23:07.460Z,4.10
2019-03-11T02:25:39.025Z,6.43
2019-03-11T02:28:09.011Z,6.10
2019-03-11T02:30:37.451Z,2.70
2019-03-11T02:33:14.143Z,5.27
2019-03-11T02:35:45.105Z,5.77
2019-03-11T02:38:16.848Z,3.70
2019-03-11T02:40:45.276Z,5.97
2019-03-11T02:43:15.622Z,3.80
2019-03-11T02:45:50.498Z,2.83
2019-03-11T02:48:23.188Z,3.67
2019-03-11T02:50:51.898Z,3.47
2019-03-11T02:53:20.642Z,8.77
2019-03-11T02:55:51.263Z,4.73
2019-03-11T02:58:21.406Z,3.13
2019-03-11T03:00:51.450Z,2.83
2019-03-11T03:03:41.584Z,5.30
2019-03-11T03:06:18.511Z,4.63
2019-03-11T03:08:50.652Z,3.77
2019-03-11T03:11:21.107Z,3.37
2019-03-11T03:13:54.606Z,3.67
2019-03-11T03:16:23.820Z,3.70
2019-03-11T03:18:53.503Z,5.67
2019-03-11T03:21:23.910Z,3.83
2019-03-11T03:23:54.228Z,3.90
2019-03-11T03:26:27.538Z,4.40
2019-03-11T03:31:50.182Z,4.40
2019-03-11T03:34:22.932Z,4.83
2019-03-11T03:36:53.363Z,4.53
2019-03-11T03:39:23.302Z,3.70
2019-03-11T03:41:56.308Z,3.90
2019-03-11T03:44:35.304Z,5.93
2019-03-11T03:47:09.070Z,3.07
2019-03-11T03:49:40.498Z,3.60
2019-03-11T03:52:08.913Z,3.03
2019-03-11T03:54:43.344Z,4.07
2019-03-11T03:57:12.678Z,3.93
2019-03-11T03:59:50.644Z,4.47
2019-03-11T04:02:21.523Z,3.40
2019-03-11T04:04:52.621Z,3.37
2019-03-11T04:07:25.744Z,2.57
2019-03-11T04:09:55.802Z,3.13
2019-03-11T04:12:29.177Z,2.43
2019-03-11T04:15:17.659Z,3.77
2019-03-11T04:20:41.229Z,2.13
2019-03-11T04:23:22.206Z,3.00
2019-03-11T04:29:09.870Z,3.90
2019-03-11T04:31:39.468Z,3.63
2019-03-11T04:34:11.006Z,3.40
2019-03-11T04:36:39.717Z,6.70
2019-03-11T04:55:11.262Z,3.33
2019-03-11T05:00:45.534Z,3.57
2019-03-11T05:03:15.861Z,3.70
2019-03-11T05:05:45.392Z,4.47
2019-03-11T05:08:15.077Z,4.27
2019-03-11T05:10:44.970Z,3.50
2019-03-11T05:13:16.633Z,2.33
2019-03-11T05:15:45.329Z,4.40
2019-03-11T05:18:14.030Z,3.10
2019-03-11T05:20:58.140Z,5.53
2019-03-11T05:29:30.904Z,4.23
2019-03-11T05:32:03.048Z,3.00
2019-03-11T05:34:33.857Z,2.90
2019-03-11T05:37:03.480Z,3.23
2019-03-11T05:59:46.712Z,4.03
2019-03-11T06:02:16.232Z,3.27
2019-03-11T06:04:49.602Z,2.70
2019-03-11T06:07:19.076Z,3.00
2019-03-11T09:20:37.954Z,1.73
2019-03-11T09:23:07.586Z,1.97
2019-03-11T09:25:36.779Z,1.47
2019-03-11T09:28:06.484Z,3.80
2019-03-11T09:30:42.260Z,2.60
2019-03-11T09:33:10.705Z,1.40
2019-03-11T09:35:39.099Z,3.37
2019-03-11T09:38:07.533Z,2.63
2019-03-11T09:40:35.940Z,6.43
2019-03-11T09:43:07.329Z,2.07
2019-03-11T09:45:35.742Z,4.20
2019-03-11T09:48:04.181Z,2.20
2019-03-11T09:50:32.849Z,4.87
2019-03-11T09:53:01.283Z,3.63
2019-03-11T09:55:31.317Z,2.20
2019-03-11T09:58:02.649Z,3.30
2019-03-11T10:00:39.446Z,2.10
2019-03-11T10:03:09.710Z,2.93
2019-03-11T10:05:38.469Z,2.37
2019-03-11T10:08:11.140Z,2.10
2019-03-11T10:10:40.691Z,1.27
2019-03-11T10:13:10.554Z,1.53
2019-03-11T10:15:44.462Z,3.43
2019-03-11T10:18:14.733Z,2.27
2019-03-11T10:20:43.391Z,6.53
2019-03-11T10:23:13.113Z,2.77
2019-03-11T10:25:43.843Z,2.47
2019-03-11T10:28:14.121Z,2.03
2019-03-11T10:30:45.579Z,2.90
2019-03-11T10:33:17.037Z,1.97
2019-03-11T10:35:46.989Z,2.43
2019-03-11T10:38:15.401Z,1.90
2019-03-11T10:40:45.121Z,5.30
2019-03-11T10:43:15.490Z,1.97
2019-03-11T10:45:46.401Z,1.90
2019-03-11T10:48:15.096Z,2.10
2019-03-11T10:50:44.737Z,2.13
2019-03-11T10:53:14.758Z,2.67
2019-03-11T10:55:45.080Z,2.63
2019-03-11T10:58:16.506Z,2.10
2019-03-11T11:00:48.972Z,2.47
2019-03-11T11:03:18.449Z,2.57
2019-03-11T11:05:50.073Z,1.47
2019-03-11T11:08:20.373Z,1.37
2019-03-11T11:10:48.780Z,1.40
2019-03-11T11:13:19.113Z,1.37
2019-03-11T11:15:49.829Z,1.80
2019-03-11T11:18:19.888Z,1.90
2019-03-11T11:20:50.986Z,2.47
2019-03-11T11:23:19.414Z,3.53
2019-03-11T11:25:49.810Z,2.17
2019-03-11T11:28:20.437Z,4.53
2019-03-11T11:30:51.918Z,3.07
2019-03-11T11:33:21.375Z,5.83
2019-03-11T11:35:51.412Z,4.00
2019-03-11T11:38:19.972Z,6.77
2019-03-11T11:40:48.410Z,7.67
2019-03-11T11:43:18.209Z,3.37
2019-03-11T11:45:48.233Z,3.83
2019-03-11T11:48:18.168Z,6.83
2019-03-11T11:50:49.231Z,3.40
2019-03-11T11:53:17.677Z,2.77
2019-03-11T11:55:57.296Z,4.57
2019-03-11T11:58:19.400Z,3.03
2019-03-11T12:00:49.703Z,2.37
2019-03-11T12:03:21.272Z,2.00
2019-03-11T12:05:49.687Z,3.23
2019-03-11T12:08:19.183Z,1.57
2019-03-11T12:10:49.142Z,5.07
2019-03-11T12:13:17.695Z,2.63
2019-03-11T12:15:47.730Z,3.03
2019-03-11T12:18:16.138Z,2.10
2019-03-11T12:20:47.096Z,2.43
2019-03-11T12:23:16.781Z,3.93
2019-03-11T12:25:45.486Z,1.83
2019-03-11T12:28:14.148Z,2.20
2019-03-11T12:30:44.208Z,2.10
2019-03-11T12:33:14.757Z,2.53
2019-03-11T12:35:45.648Z,2.00
2019-03-11T12:38:14.077Z,2.60
2019-03-11T12:40:43.516Z,2.27
2019-03-11T12:43:12.937Z,2.80
2019-03-11T12:45:43.172Z,5.27
2019-03-11T12:48:13.266Z,2.97
2019-03-11T12:50:43.564Z,3.50
2019-03-11T12:53:13.629Z,1.90
2019-03-11T12:55:43.523Z,4.90
2019-03-11T12:58:12.013Z,4.90
2019-03-11T13:00:40.921Z,8.83
2019-03-11T13:03:10.041Z,7.40
2019-03-11T13:05:41.356Z,7.53
2019-03-11T13:08:09.790Z,5.30
2019-03-11T13:10:39.837Z,7.30
2019-03-11T13:13:08.281Z,13.37
2019-03-11T13:15:40.084Z,12.67
2019-03-11T13:18:34.801Z,17.27
2019-03-11T13:21:08.597Z,12.63
2019-03-11T13:23:38.413Z,10.23
2019-03-11T13:26:08.469Z,10.03
2019-03-11T13:28:36.922Z,9.30
2019-03-11T13:31:06.650Z,6.67
2019-03-11T13:33:39.625Z,7.07
2019-03-11T13:36:11.694Z,7.53
2019-03-11T13:38:43.708Z,7.17
2019-03-11T13:41:12.120Z,6.93
2019-03-11T13:43:42.252Z,6.70
2019-03-11T13:46:13.026Z,6.40
2019-03-11T13:48:44.334Z,8.23
2019-03-11T13:51:14.649Z,6.80
2019-03-11T13:53:44.713Z,6.27
2019-03-11T13:56:14.750Z,6.10
2019-03-11T13:58:49.466Z,5.57
2019-03-11T14:01:21.315Z,8.60
2019-03-11T14:03:51.312Z,6.27
2019-03-11T14:06:20.094Z,6.73
2019-03-11T14:08:48.506Z,5.83
2019-03-11T14:11:16.950Z,7.97
2019-03-11T14:13:47.830Z,6.57
2019-03-11T14:16:16.828Z,6.10
2019-03-11T14:18:45.240Z,4.77
2019-03-11T14:21:24.920Z,3.50
2019-03-11T14:23:48.254Z,5.03
2019-03-11T14:26:18.382Z,5.50
2019-03-11T14:31:23.927Z,4.03
2019-03-11T14:33:52.333Z,4.77
2019-03-11T14:36:22.662Z,5.33
2019-03-11T14:38:51.071Z,3.63
2019-03-11T14:41:19.510Z,3.53
2019-03-11T14:43:47.918Z,6.07
2019-03-11T14:46:17.360Z,4.67
2019-03-11T14:48:45.774Z,3.67
2019-03-11T14:51:14.209Z,3.90
2019-03-11T14:53:42.863Z,4.93
2019-03-11T14:56:12.809Z,3.43
2019-03-11T14:58:41.513Z,4.77
2019-03-11T15:01:12.349Z,6.43
2019-03-11T15:03:40.884Z,3.07
2019-03-11T15:06:09.316Z,4.90
2019-03-11T15:08:39.353Z,4.00
2019-03-11T15:11:07.781Z,4.03
2019-03-11T15:13:39.173Z,3.00
2019-03-11T15:16:08.619Z,4.93
2019-03-11T15:18:38.405Z,12.83
2019-03-11T15:21:08.719Z,3.27
2019-03-11T15:23:37.150Z,6.90
2019-03-11T15:26:06.438Z,4.47
2019-03-11T15:28:36.268Z,4.70
2019-03-11T15:31:10.595Z,3.20
2019-03-11T15:33:38.833Z,4.70
2019-03-11T15:36:08.540Z,6.80
2019-03-11T15:38:37.333Z,2.33
2019-03-11T15:41:06.189Z,3.70
2019-03-11T15:43:35.179Z,6.67
2019-03-11T15:46:03.601Z,5.67
2019-03-11T15:48:32.044Z,4.07
2019-03-11T15:51:00.731Z,4.80
2019-03-11T15:53:29.291Z,4.43
2019-03-11T15:55:57.693Z,2.13
2019-03-11T15:58:27.450Z,5.90
2019-03-11T16:00:55.857Z,3.57
2019-03-11T16:03:24.274Z,3.50
2019-03-11T16:05:52.721Z,3.87
2019-03-11T16:08:21.134Z,2.63
2019-03-11T16:10:51.001Z,3.20
2019-03-11T16:13:19.416Z,1.90
2019-03-11T16:15:47.865Z,3.77
2019-03-11T16:18:16.541Z,4.03
2019-03-11T16:20:47.918Z,3.13
2019-03-11T16:23:16.676Z,3.27
2019-03-11T16:25:47.132Z,3.90
2019-03-11T16:28:16.344Z,1.77
2019-03-11T16:30:44.764Z,2.33
2019-03-11T16:33:13.226Z,2.37
2019-03-11T16:35:41.657Z,2.50
2019-03-11T16:38:11.699Z,2.87
2019-03-11T16:40:41.978Z,2.70
2019-03-11T16:43:12.029Z,1.70
2019-03-11T16:45:41.855Z,2.17
2019-03-11T16:48:14.146Z,1.97
2019-03-11T16:50:43.174Z,3.83
2019-03-11T16:53:12.581Z,5.30
2019-03-11T16:55:42.650Z,2.73
2019-03-11T16:58:11.342Z,2.57
2019-03-11T17:00:41.415Z,2.10
2019-03-11T17:03:09.824Z,2.20
2019-03-11T17:05:38.277Z,2.03
2019-03-11T17:08:11.405Z,1.57
2019-03-11T17:10:42.730Z,2.57
2019-03-11T17:13:13.614Z,3.63
2019-03-11T17:15:46.012Z,2.10
2019-03-11T17:18:15.480Z,2.07
2019-03-11T17:20:47.256Z,2.23
2019-03-11T17:23:17.167Z,1.80
2019-03-11T17:25:47.254Z,4.00
2019-03-11T17:28:15.912Z,2.70
2019-03-11T17:30:46.221Z,1.97
2019-03-11T17:33:17.586Z,2.73
2019-03-11T17:35:47.525Z,3.43
2019-03-11T17:38:19.140Z,4.17
2019-03-11T17:40:51.783Z,5.90
2019-03-11T17:43:23.111Z,5.70
2019-03-11T17:45:52.721Z,8.70
2019-03-11T17:48:22.762Z,8.13
2019-03-11T17:50:52.646Z,16.73
2019-03-11T17:53:23.740Z,12.13
2019-03-11T17:55:56.855Z,7.43
2019-03-11T17:58:26.890Z,9.50
2019-03-11T18:00:57.176Z,7.63
2019-03-11T18:03:29.105Z,7.73
2019-03-11T18:05:57.560Z,11.87
2019-03-11T18:08:26.461Z,7.13
2019-03-11T18:10:57.294Z,8.37
2019-03-11T18:13:27.340Z,35.17
2019-03-11T18:15:58.626Z,12.87
2019-03-11T18:18:32.895Z,5.97
2019-03-11T18:20:59.651Z,9.63
2019-03-11T18:23:29.448Z,4.97
2019-03-11T18:26:00.812Z,13.37
2019-03-11T18:28:30.493Z,4.63
2019-03-11T18:31:02.254Z,4.80
2019-03-11T18:33:30.678Z,5.20
2019-03-11T18:35:59.130Z,3.67
2019-03-11T18:38:30.054Z,3.80
2019-03-11T18:40:58.469Z,3.87
2019-03-11T18:43:27.133Z,4.37
2019-03-11T18:45:55.661Z,4.77
2019-03-11T18:48:24.074Z,5.33
2019-03-11T18:50:53.406Z,5.93
2019-03-11T18:53:21.884Z,3.10
2019-03-11T18:55:53.174Z,5.13
2019-03-11T18:58:22.418Z,3.20
2019-03-11T19:00:52.736Z,2.60
2019-03-11T19:03:21.307Z,2.77
2019-03-11T19:05:53.776Z,3.73
2019-03-11T19:08:25.523Z,3.43
2019-03-11T19:10:54.524Z,4.43
2019-03-11T19:13:28.124Z,3.43
2019-03-11T19:15:59.080Z,3.17
2019-03-11T19:18:28.085Z,1.33
2019-03-11T19:21:00.051Z,2.20
2019-03-11T19:23:29.861Z,2.17
2019-03-11T19:25:58.265Z,3.97
2019-03-11T19:28:28.986Z,2.17
2019-03-11T19:31:01.138Z,2.53
2019-03-11T19:33:31.886Z,1.83
2019-03-11T19:36:01.358Z,1.70
2019-03-11T19:38:31.691Z,2.17
2019-03-11T19:41:02.784Z,2.13
2019-03-11T19:43:34.751Z,2.17
2019-03-11T19:46:05.606Z,3.00
2019-03-11T19:48:37.594Z,1.93
2019-03-11T19:51:07.421Z,2.53
2019-03-11T19:53:38.452Z,2.60
2019-03-11T19:56:09.421Z,2.50
2019-03-11T19:58:38.081Z,1.97
2019-03-11T20:01:07.197Z,1.50
2019-03-11T20:03:37.372Z,2.90
2019-03-11T20:06:05.746Z,1.83
2019-03-11T20:08:34.654Z,1.33
2019-03-11T20:11:03.148Z,1.63
2019-03-11T20:13:31.539Z,1.40
2019-03-11T20:16:04.408Z,2.00
2019-03-11T20:18:34.448Z,1.77
2019-03-11T20:21:02.926Z,1.23
2019-03-11T20:23:32.550Z,2.20
2019-03-11T20:26:02.849Z,3.50
2019-03-11T20:28:33.958Z,1.40
2019-03-11T20:31:05.083Z,2.20
2019-03-11T20:33:35.314Z,2.07
2019-03-11T20:36:05.529Z,1.87
2019-03-11T20:38:34.922Z,1.57
2019-03-11T20:41:03.365Z,1.93
2019-03-11T20:43:31.796Z,1.40
2019-03-11T20:46:00.782Z,1.50
2019-03-11T20:48:29.709Z,1.27
2019-03-11T20:50:59.744Z,1.77
2019-03-11T20:53:28.432Z,2.37
2019-03-11T20:55:59.945Z,1.83
2019-03-11T20:58:29.394Z,1.37
2019-03-11T21:00:57.811Z,1.83
2019-03-11T21:03:28.193Z,2.70
2019-03-11T21:05:59.583Z,1.47
2019-03-11T21:08:29.919Z,2.57
2019-03-11T21:11:01.891Z,3.37
2019-03-11T21:13:30.273Z,2.47
2019-03-11T21:16:00.396Z,2.13
2019-03-11T21:18:28.843Z,5.13
2019-03-11T21:21:05.059Z,3.33
2019-03-11T21:23:34.585Z,2.80
2019-03-11T21:26:04.321Z,2.53
2019-03-11T21:28:37.360Z,1.27
2019-03-11T21:31:07.097Z,1.63
2019-03-11T21:33:35.479Z,2.37
2019-03-11T21:36:05.665Z,2.13
2019-03-11T21:38:35.925Z,1.60
2019-03-11T21:41:04.387Z,1.17
2019-03-11T21:43:33.887Z,2.23
2019-03-11T21:46:02.237Z,2.10
2019-03-11T21:48:33.657Z,1.93
2019-03-11T21:51:03.175Z,2.03
2019-03-11T21:53:33.709Z,1.43
2019-03-11T21:56:03.018Z,2.17
2019-03-11T21:58:33.075Z,1.50
2019-03-11T22:01:03.181Z,1.47
2019-03-11T22:03:31.866Z,2.50
2019-03-11T22:06:00.303Z,2.03
2019-03-11T22:08:30.948Z,1.50
2019-03-11T22:11:01.764Z,1.53
2019-03-11T22:13:33.850Z,0.80
2019-03-11T22:16:03.685Z,1.60
2019-03-11T22:18:33.753Z,2.37
2019-03-11T22:21:07.147Z,1.87
2019-03-11T22:23:35.765Z,1.20
2019-03-11T22:26:04.478Z,1.43
2019-03-11T22:28:34.077Z,1.17
2019-03-11T22:31:05.135Z,1.83
2019-03-11T22:33:37.072Z,1.57
2019-03-11T22:36:08.728Z,1.43
2019-03-11T22:38:39.556Z,1.37
2019-03-11T22:41:10.757Z,1.43
2019-03-11T22:43:40.141Z,1.70
2019-03-11T22:46:10.457Z,1.40
2019-03-11T22:48:41.159Z,1.43
2019-03-11T22:51:09.859Z,3.10
2019-03-11T22:53:41.184Z,1.40
2019-03-11T22:56:11.422Z,1.87
2019-03-11T22:58:41.834Z,1.33
2019-03-11T23:01:12.597Z,1.37
2019-03-11T23:03:50.112Z,1.53
2019-03-11T23:06:12.654Z,2.07
2019-03-11T23:08:42.945Z,1.10
2019-03-11T23:11:12.821Z,1.70
2019-03-11T23:13:42.197Z,1.00
2019-03-11T23:16:15.317Z,1.87
2019-03-11T23:18:45.455Z,2.43
2019-03-11T23:21:16.427Z,1.07
2019-03-11T23:23:48.406Z,1.63
2019-03-11T23:26:18.585Z,1.43
2019-03-11T23:28:48.666Z,1.00
2019-03-11T23:31:17.101Z,1.37
2019-03-11T23:33:45.788Z,1.13
2019-03-11T23:36:14.985Z,4.33
2019-03-11T23:38:44.309Z,1.20
2019-03-11T23:41:14.370Z,1.57
2019-03-11T23:43:46.328Z,1.40
2019-03-11T23:46:15.325Z,1.60
2019-03-11T23:48:43.754Z,1.23
2019-03-11T23:51:12.189Z,1.80
2019-03-11T23:53:40.606Z,1.23
2019-03-11T23:56:10.601Z,1.27
2019-03-11T23:58:39.021Z,1.53
