createdAt,value
2019-06-15T00:00:38.061Z,0.00
2019-06-15T00:01:38.106Z,0.00
2019-06-15T00:02:38.025Z,0.00
2019-06-15T00:03:38.112Z,0.00
2019-06-15T00:04:38.015Z,0.00
2019-06-15T00:05:38.023Z,0.00
2019-06-15T00:06:37.945Z,0.00
2019-06-15T00:07:38.042Z,0.00
2019-06-15T00:08:37.906Z,0.00
2019-06-15T00:09:37.952Z,0.00
2019-06-15T00:10:37.873Z,0.00
2019-06-15T00:11:37.953Z,0.00
2019-06-15T00:12:37.821Z,0.00
2019-06-15T00:13:37.866Z,0.00
2019-06-15T00:14:37.780Z,0.00
2019-06-15T00:15:37.759Z,0.00
2019-06-15T00:16:37.750Z,0.00
2019-06-15T00:17:37.781Z,0.00
2019-06-15T00:18:37.701Z,0.00
2019-06-15T00:19:37.690Z,0.00
2019-06-15T00:20:37.670Z,0.00
2019-06-15T00:21:37.711Z,0.00
2019-06-15T00:22:37.620Z,0.00
2019-06-15T00:23:37.624Z,0.00
2019-06-15T00:24:37.572Z,0.00
2019-06-15T00:25:37.631Z,0.00
2019-06-15T00:26:37.544Z,0.00
2019-06-15T00:27:37.539Z,0.00
2019-06-15T00:28:37.496Z,0.00
2019-06-15T00:29:37.562Z,0.00
2019-06-15T00:30:37.463Z,0.00
2019-06-15T00:31:37.431Z,0.00
2019-06-15T00:32:37.491Z,0.00
2019-06-15T00:33:37.415Z,0.00
2019-06-15T00:34:37.480Z,0.00
2019-06-15T00:35:37.352Z,0.00
2019-06-15T00:36:37.330Z,0.00
2019-06-15T00:37:37.312Z,0.00
2019-06-15T00:38:37.400Z,0.00
2019-06-15T00:39:37.283Z,0.00
2019-06-15T00:40:37.314Z,0.00
2019-06-15T00:41:37.244Z,0.00
2019-06-15T00:42:37.211Z,0.00
2019-06-15T00:43:37.241Z,0.00
2019-06-15T00:44:37.171Z,0.00
2019-06-15T00:45:37.242Z,0.00
2019-06-15T00:46:37.130Z,0.00
2019-06-15T00:47:37.110Z,0.00
2019-06-15T00:48:37.161Z,0.00
2019-06-15T00:49:37.071Z,0.00
2019-06-15T00:50:37.080Z,0.00
2019-06-15T00:51:37.031Z,0.00
2019-06-15T00:52:37.009Z,0.00
2019-06-15T00:53:37.005Z,0.00
2019-06-15T00:54:49.731Z,0.00
2019-06-15T00:55:36.946Z,0.00
2019-06-15T00:56:37.000Z,0.00
2019-06-15T00:57:36.905Z,0.00
2019-06-15T00:58:36.921Z,0.00
2019-06-15T00:59:36.863Z,0.00
2019-06-15T01:00:36.933Z,0.00
2019-06-15T01:01:36.835Z,0.00
2019-06-15T01:02:36.840Z,0.00
2019-06-15T01:03:36.841Z,0.00
2019-06-15T01:04:36.763Z,0.00
2019-06-15T01:05:36.763Z,0.00
2019-06-15T01:06:36.732Z,0.00
2019-06-15T01:07:36.772Z,0.00
2019-06-15T01:08:37.694Z,0.00
2019-06-15T01:09:36.661Z,0.00
2019-06-15T01:10:36.681Z,0.00
2019-06-15T01:11:36.611Z,0.00
2019-06-15T01:12:36.702Z,0.00
2019-06-15T01:13:36.579Z,0.00
2019-06-15T01:14:36.613Z,0.00
2019-06-15T01:15:36.543Z,0.00
2019-06-15T01:16:36.622Z,0.00
2019-06-15T01:17:36.493Z,0.00
2019-06-15T01:18:36.538Z,0.00
2019-06-15T01:19:36.532Z,0.00
2019-06-15T01:20:36.432Z,0.00
2019-06-15T01:21:36.442Z,0.00
2019-06-15T01:22:36.393Z,0.00
2019-06-15T01:23:36.463Z,0.00
2019-06-15T01:24:36.360Z,0.00
2019-06-15T01:25:36.336Z,0.00
2019-06-15T01:26:36.372Z,0.00
2019-06-15T01:27:36.282Z,0.00
2019-06-15T01:28:36.282Z,0.00
2019-06-15T01:29:36.254Z,0.00
2019-06-15T01:30:36.300Z,0.00
2019-06-15T01:31:36.201Z,0.00
2019-06-15T01:32:36.210Z,0.00
2019-06-15T01:33:36.164Z,0.00
2019-06-15T01:34:36.222Z,0.00
2019-06-15T01:35:36.112Z,0.00
2019-06-15T01:36:36.150Z,0.00
2019-06-15T01:37:36.082Z,0.00
2019-06-15T01:38:36.142Z,0.00
2019-06-15T01:39:36.042Z,0.00
2019-06-15T01:40:36.011Z,0.00
2019-06-15T01:41:36.060Z,0.00
2019-06-15T01:42:35.973Z,0.00
2019-06-15T01:43:35.970Z,0.00
2019-06-15T01:44:35.929Z,0.00
2019-06-15T01:45:35.911Z,0.00
2019-06-15T01:46:35.892Z,0.00
2019-06-15T01:47:35.895Z,0.00
2019-06-15T01:48:35.858Z,0.00
2019-06-15T01:49:35.912Z,0.00
2019-06-15T01:50:35.804Z,0.00
2019-06-15T01:51:35.783Z,0.00
2019-06-15T01:52:35.823Z,0.00
2019-06-15T01:53:35.740Z,0.00
2019-06-15T01:54:35.832Z,0.00
2019-06-15T01:55:35.701Z,0.00
2019-06-15T01:56:35.688Z,0.00
2019-06-15T01:57:35.755Z,0.00
2019-06-15T01:58:35.649Z,0.00
2019-06-15T01:59:35.661Z,0.00
2019-06-15T02:00:35.590Z,0.00
2019-06-15T02:01:35.589Z,0.00
2019-06-15T02:02:35.557Z,0.00
2019-06-15T02:03:35.592Z,0.00
2019-06-15T02:04:35.512Z,0.00
2019-06-15T02:05:35.596Z,0.00
2019-06-15T02:06:35.483Z,0.00
2019-06-15T02:07:35.511Z,0.00
2019-06-15T02:08:35.430Z,0.00
2019-06-15T02:09:35.524Z,0.00
2019-06-15T02:10:35.386Z,0.00
2019-06-15T02:11:35.433Z,0.00
2019-06-15T02:12:35.347Z,0.00
2019-06-15T02:13:35.352Z,0.00
2019-06-15T02:14:35.303Z,0.00
2019-06-15T02:15:35.352Z,0.00
2019-06-15T02:16:35.262Z,0.00
2019-06-15T02:17:35.242Z,0.00
2019-06-15T02:18:35.221Z,0.00
2019-06-15T02:19:35.274Z,0.00
2019-06-15T02:20:35.182Z,0.00
2019-06-15T02:21:35.197Z,0.00
2019-06-15T02:22:35.132Z,0.00
2019-06-15T02:23:35.206Z,0.00
2019-06-15T02:24:35.103Z,0.00
2019-06-15T02:25:36.579Z,0.00
2019-06-15T02:26:35.051Z,0.00
2019-06-15T02:27:35.124Z,0.00
2019-06-15T02:28:35.002Z,0.00
2019-06-15T02:29:35.041Z,0.00
2019-06-15T02:30:35.007Z,0.00
2019-06-15T02:31:35.051Z,0.00
2019-06-15T02:32:34.922Z,0.00
2019-06-15T02:33:34.915Z,0.00
2019-06-15T02:34:34.881Z,0.00
2019-06-15T02:35:34.963Z,0.00
2019-06-15T02:36:34.847Z,0.00
2019-06-15T02:37:34.872Z,0.00
2019-06-15T02:38:34.880Z,0.00
2019-06-15T02:39:34.774Z,0.00
2019-06-15T02:40:34.815Z,0.00
2019-06-15T02:41:34.745Z,0.00
2019-06-15T02:42:34.803Z,0.00
2019-06-15T02:43:34.691Z,0.00
2019-06-15T02:44:34.671Z,0.00
2019-06-15T02:45:34.741Z,0.00
2019-06-15T02:46:34.644Z,0.00
2019-06-15T02:47:34.631Z,0.00
2019-06-15T02:48:34.592Z,0.00
2019-06-15T02:49:34.562Z,0.00
2019-06-15T02:50:34.543Z,0.00
2019-06-15T02:51:34.572Z,0.00
2019-06-15T02:52:34.504Z,0.00
2019-06-15T02:53:34.585Z,0.00
2019-06-15T02:54:34.471Z,0.00
2019-06-15T02:55:34.440Z,0.00
2019-06-15T02:56:34.480Z,0.00
2019-06-15T02:57:34.401Z,0.00
2019-06-15T02:58:34.390Z,0.00
2019-06-15T02:59:34.351Z,0.00
2019-06-15T03:00:34.416Z,0.00
2019-06-15T03:01:34.312Z,0.00
2019-06-15T03:02:34.312Z,0.00
2019-06-15T03:03:34.262Z,0.00
2019-06-15T03:04:34.330Z,0.00
2019-06-15T03:05:34.344Z,4.00
2019-06-15T03:06:34.200Z,4.00
2019-06-15T03:07:34.243Z,4.00
2019-06-15T03:08:34.169Z,0.00
2019-06-15T03:09:34.163Z,0.00
2019-06-15T03:10:34.122Z,4.00
2019-06-15T03:11:34.104Z,4.00
2019-06-15T03:12:34.172Z,4.00
2019-06-15T03:13:34.054Z,0.00
2019-06-15T03:14:34.081Z,4.00
2019-06-15T03:15:34.011Z,4.00
2019-06-15T03:16:34.103Z,8.00
2019-06-15T03:17:33.976Z,4.00
2019-06-15T03:18:34.011Z,8.00
2019-06-15T03:19:33.920Z,4.00
2019-06-15T03:20:33.924Z,8.00
2019-06-15T03:21:33.889Z,8.00
2019-06-15T03:22:33.931Z,8.00
2019-06-15T03:23:33.910Z,8.00
2019-06-15T03:24:33.853Z,8.00
2019-06-15T03:25:33.805Z,8.00
2019-06-15T03:26:33.771Z,12.00
2019-06-15T03:27:33.751Z,12.00
2019-06-15T03:28:33.764Z,12.00
2019-06-15T03:29:33.713Z,12.00
2019-06-15T03:30:33.882Z,12.00
2019-06-15T03:31:33.690Z,12.00
2019-06-15T03:32:33.693Z,8.00
2019-06-15T03:33:33.621Z,8.00
2019-06-15T03:34:33.703Z,8.00
2019-06-15T03:35:33.582Z,8.00
2019-06-15T03:36:33.617Z,8.00
2019-06-15T03:37:33.543Z,8.00
2019-06-15T03:38:40.835Z,8.00
2019-06-15T03:40:37.571Z,8.00
2019-06-15T03:41:37.481Z,4.00
2019-06-15T03:43:30.511Z,8.00
2019-06-15T03:44:30.430Z,4.00
2019-06-15T03:46:34.534Z,12.00
2019-06-15T03:47:34.503Z,12.00
2019-06-15T03:49:38.556Z,12.00
2019-06-15T03:50:38.450Z,12.00
2019-06-15T03:52:42.492Z,12.00
2019-06-15T03:53:42.463Z,12.00
2019-06-15T03:55:46.570Z,12.00
2019-06-15T03:56:46.484Z,16.00
2019-06-15T03:58:50.587Z,12.00
2019-06-15T03:59:50.502Z,12.00
2019-06-15T04:01:54.590Z,16.00
2019-06-15T04:02:54.512Z,16.00
2019-06-15T04:04:58.563Z,16.00
2019-06-15T04:05:58.582Z,16.00
2019-06-15T04:08:02.611Z,20.00
2019-06-15T04:09:02.540Z,16.00
2019-06-15T04:11:06.634Z,16.00
2019-06-15T04:12:06.542Z,20.00
2019-06-15T04:14:10.595Z,20.00
2019-06-15T04:15:10.551Z,20.00
2019-06-15T04:17:14.662Z,24.00
2019-06-15T04:18:14.569Z,24.00
2019-06-15T04:20:18.663Z,28.00
2019-06-15T04:21:18.579Z,28.00
2019-06-15T04:23:11.513Z,28.00
2019-06-15T04:24:11.430Z,28.00
2019-06-15T04:26:15.531Z,32.00
2019-06-15T04:27:15.440Z,32.00
2019-06-15T04:29:08.602Z,28.00
2019-06-15T04:30:08.551Z,28.00
2019-06-15T04:32:12.606Z,28.00
2019-06-15T04:33:12.512Z,28.00
2019-06-15T04:35:16.619Z,32.00
2019-06-15T04:36:16.536Z,36.00
2019-06-15T04:38:20.620Z,44.00
2019-06-15T04:39:20.536Z,48.00
2019-06-15T04:41:24.630Z,56.00
2019-06-15T04:42:24.564Z,64.00
2019-06-15T04:44:28.646Z,76.00
2019-06-15T04:45:28.562Z,80.00
2019-06-15T04:47:32.662Z,76.00
2019-06-15T04:48:32.571Z,76.00
2019-06-15T04:50:36.674Z,72.00
2019-06-15T04:51:36.645Z,72.00
2019-06-15T04:53:29.523Z,68.00
2019-06-15T04:54:29.453Z,68.00
2019-06-15T04:56:22.582Z,64.00
2019-06-15T04:57:22.502Z,68.00
2019-06-15T04:59:26.955Z,72.00
2019-06-15T05:00:26.912Z,76.00
2019-06-15T05:02:31.022Z,80.00
2019-06-15T05:03:30.921Z,80.00
2019-06-15T05:05:35.033Z,84.00
2019-06-15T05:06:34.940Z,84.00
2019-06-15T05:08:28.081Z,88.00
2019-06-15T05:09:28.002Z,92.00
2019-06-15T05:11:32.093Z,108.00
2019-06-15T05:12:32.000Z,124.00
2019-06-15T05:14:36.122Z,168.00
2019-06-15T05:15:36.022Z,196.00
2019-06-15T05:17:40.121Z,240.00
2019-06-15T05:18:40.032Z,248.00
2019-06-15T05:20:44.130Z,264.00
2019-06-15T05:21:44.041Z,272.00
2019-06-15T05:23:36.974Z,308.00
2019-06-15T05:24:36.957Z,332.00
2019-06-15T05:26:40.990Z,372.00
2019-06-15T05:27:40.912Z,388.00
2019-06-15T05:29:45.012Z,420.00
2019-06-15T05:30:44.922Z,428.00
2019-06-15T05:32:49.023Z,436.00
2019-06-15T05:33:48.932Z,448.00
2019-06-15T05:35:52.972Z,500.00
2019-06-15T05:36:53.005Z,524.00
2019-06-15T05:38:57.042Z,572.00
2019-06-15T05:39:56.972Z,576.00
2019-06-15T05:42:01.050Z,596.00
2019-06-15T05:43:00.997Z,600.00
2019-06-15T05:45:05.071Z,584.00
2019-06-15T05:46:05.000Z,568.00
2019-06-15T05:48:09.081Z,524.00
2019-06-15T05:49:09.003Z,496.00
2019-06-15T05:51:02.152Z,488.00
2019-06-15T05:52:02.053Z,468.00
2019-06-15T05:53:55.189Z,476.00
2019-06-15T05:54:55.116Z,476.00
2019-06-15T05:56:48.256Z,460.00
2019-06-15T05:57:48.156Z,440.00
2019-06-15T05:59:52.261Z,424.00
2019-06-15T06:00:52.240Z,420.00
2019-06-15T06:02:56.293Z,432.00
2019-06-15T06:03:56.180Z,516.00
2019-06-15T06:06:00.232Z,652.00
2019-06-15T06:07:00.204Z,752.00
2019-06-15T06:09:04.314Z,888.00
2019-06-15T06:10:04.212Z,1052.00
2019-06-15T06:12:08.323Z,1116.00
2019-06-15T06:13:08.225Z,1272.00
2019-06-15T06:15:12.320Z,1236.00
2019-06-15T06:16:12.232Z,1196.00
2019-06-15T06:18:16.330Z,1244.00
2019-06-15T06:19:16.252Z,1120.00
2019-06-15T06:21:20.347Z,1156.00
2019-06-15T06:22:20.263Z,1052.00
2019-06-15T06:24:24.310Z,1112.00
2019-06-15T06:25:24.332Z,1112.00
2019-06-15T06:27:17.375Z,928.00
2019-06-15T06:28:17.332Z,780.00
2019-06-15T06:30:21.371Z,796.00
2019-06-15T06:31:21.391Z,840.00
2019-06-15T06:33:15.305Z,892.00
2019-06-15T06:34:14.202Z,944.00
2019-06-15T06:36:18.294Z,1216.00
2019-06-15T06:37:18.211Z,1416.00
2019-06-15T06:39:22.300Z,1396.00
2019-06-15T06:40:22.225Z,1236.00
2019-06-15T06:42:26.314Z,1112.00
2019-06-15T06:43:26.297Z,1164.00
2019-06-15T06:45:19.374Z,1268.00
2019-06-15T06:46:19.303Z,1220.00
2019-06-15T06:48:23.392Z,1076.00
2019-06-15T06:49:23.301Z,1128.00
2019-06-15T06:51:27.404Z,1296.00
2019-06-15T06:52:27.310Z,1428.00
2019-06-15T06:54:31.418Z,1696.00
2019-06-15T06:55:31.346Z,1928.00
2019-06-15T06:57:35.421Z,1448.00
2019-06-15T06:58:35.355Z,1432.00
2019-06-15T07:00:39.392Z,956.00
2019-06-15T07:01:39.409Z,772.00
2019-06-15T07:03:32.427Z,576.00
2019-06-15T07:04:32.302Z,676.00
2019-06-15T07:06:36.392Z,528.00
2019-06-15T07:07:36.312Z,460.00
2019-06-15T07:09:40.413Z,680.00
2019-06-15T07:10:40.336Z,908.00
2019-06-15T07:12:33.473Z,1260.00
2019-06-15T07:13:33.398Z,1340.00
2019-06-15T07:15:37.482Z,1572.00
2019-06-15T07:16:37.391Z,1780.00
2019-06-15T07:18:41.493Z,1884.00
2019-06-15T07:19:41.412Z,1784.00
2019-06-15T07:21:45.515Z,1804.00
2019-06-15T07:22:45.440Z,1860.00
2019-06-15T07:24:49.525Z,1840.00
2019-06-15T07:25:49.430Z,1584.00
2019-06-15T07:28:07.218Z,1504.00
2019-06-15T07:28:53.453Z,1704.00
2019-06-15T07:30:57.561Z,1768.00
2019-06-15T07:31:57.461Z,1660.00
2019-06-15T07:33:50.499Z,1304.00
2019-06-15T07:34:50.413Z,1148.00
2019-06-15T07:36:54.511Z,972.00
2019-06-15T07:37:54.432Z,932.00
2019-06-15T07:39:58.546Z,784.00
2019-06-15T07:40:58.443Z,720.00
2019-06-15T07:43:02.557Z,664.00
2019-06-15T07:44:02.457Z,600.00
2019-06-15T07:45:55.595Z,476.00
2019-06-15T07:46:55.511Z,464.00
2019-06-15T07:48:59.612Z,436.00
2019-06-15T07:49:59.522Z,372.00
2019-06-15T07:51:52.681Z,300.00
2019-06-15T07:52:52.588Z,240.00
2019-06-15T07:54:56.673Z,196.00
2019-06-15T07:55:56.585Z,184.00
2019-06-15T07:57:49.822Z,152.00
2019-06-15T07:58:49.714Z,152.00
2019-06-15T08:00:55.190Z,204.00
2019-06-15T08:01:55.143Z,260.00
2019-06-15T08:03:47.984Z,384.00
2019-06-15T08:04:47.875Z,348.00
2019-06-15T08:06:52.102Z,300.00
2019-06-15T08:07:51.902Z,284.00
2019-06-15T08:09:56.011Z,272.00
2019-06-15T08:10:55.922Z,276.00
2019-06-15T08:12:49.285Z,352.00
2019-06-15T08:13:49.083Z,416.00
2019-06-15T08:15:53.292Z,396.00
2019-06-15T08:16:53.094Z,320.00
2019-06-15T08:18:57.706Z,260.00
2019-06-15T08:19:57.503Z,248.00
2019-06-15T08:20:57.523Z,276.00
2019-06-15T08:21:57.500Z,280.00
2019-06-15T08:22:57.555Z,292.00
2019-06-15T08:23:57.690Z,316.00
2019-06-15T08:24:57.393Z,324.00
2019-06-15T08:25:57.386Z,308.00
2019-06-15T08:26:57.350Z,316.00
2019-06-15T08:27:57.328Z,304.00
2019-06-15T08:28:57.329Z,300.00
2019-06-15T08:29:57.292Z,260.00
2019-06-15T08:30:57.251Z,236.00
2019-06-15T08:31:57.246Z,248.00
2019-06-15T08:32:57.257Z,268.00
2019-06-15T08:33:57.194Z,228.00
2019-06-15T08:34:57.192Z,228.00
2019-06-15T08:35:57.153Z,220.00
2019-06-15T08:36:57.167Z,272.00
2019-06-15T08:37:57.138Z,324.00
2019-06-15T08:38:57.117Z,320.00
2019-06-15T08:39:57.083Z,344.00
2019-06-15T08:40:57.060Z,376.00
2019-06-15T08:41:57.125Z,332.00
2019-06-15T08:42:57.001Z,412.00
2019-06-15T08:43:56.975Z,496.00
2019-06-15T08:44:56.972Z,516.00
2019-06-15T08:45:56.928Z,624.00
2019-06-15T08:46:59.315Z,572.00
2019-06-15T08:47:56.916Z,568.00
2019-06-15T08:48:56.962Z,728.00
2019-06-15T08:49:56.871Z,984.00
2019-06-15T08:50:56.847Z,884.00
2019-06-15T08:51:56.812Z,788.00
2019-06-15T08:52:56.814Z,880.00
2019-06-15T08:53:56.766Z,760.00
2019-06-15T08:54:56.766Z,796.00
2019-06-15T08:55:56.735Z,1060.00
2019-06-15T08:56:56.722Z,812.00
2019-06-15T08:57:56.690Z,816.00
2019-06-15T08:58:56.647Z,772.00
2019-06-15T08:59:56.664Z,748.00
2019-06-15T09:00:56.657Z,984.00
2019-06-15T09:01:56.646Z,1808.00
2019-06-15T09:02:56.602Z,3216.00
2019-06-15T09:03:56.572Z,3256.00
2019-06-15T09:04:56.518Z,3328.00
2019-06-15T09:05:56.511Z,3148.00
2019-06-15T09:06:56.497Z,3232.00
2019-06-15T09:07:56.473Z,3364.00
2019-06-15T09:08:56.480Z,3372.00
2019-06-15T09:09:56.451Z,2872.00
2019-06-15T09:10:56.384Z,2920.00
2019-06-15T09:11:56.418Z,3488.00
2019-06-15T09:12:56.387Z,3216.00
2019-06-15T09:13:56.354Z,3524.00
2019-06-15T09:14:56.312Z,3356.00
2019-06-15T09:15:56.323Z,2876.00
2019-06-15T09:16:56.270Z,2996.00
2019-06-15T09:17:56.264Z,2632.00
2019-06-15T09:18:57.535Z,2764.00
2019-06-15T09:19:56.207Z,2324.00
2019-06-15T09:20:56.209Z,2600.00
2019-06-15T09:21:56.200Z,1352.00
2019-06-15T09:22:56.122Z,2704.00
2019-06-15T09:23:56.129Z,1628.00
2019-06-15T09:24:56.081Z,1144.00
2019-06-15T09:25:56.079Z,2736.00
2019-06-15T09:26:56.073Z,2788.00
2019-06-15T09:27:56.021Z,2728.00
2019-06-15T09:29:10.004Z,1596.00
2019-06-15T09:29:55.980Z,1364.00
2019-06-15T09:30:55.996Z,1536.00
2019-06-15T09:31:55.932Z,1976.00
2019-06-15T09:32:55.965Z,1892.00
2019-06-15T09:33:55.911Z,3512.00
2019-06-15T09:34:55.892Z,3260.00
2019-06-15T09:35:55.864Z,1384.00
2019-06-15T09:36:55.875Z,1780.00
2019-06-15T09:37:55.807Z,3288.00
2019-06-15T09:39:03.106Z,3032.00
2019-06-15T09:40:59.864Z,2912.00
2019-06-15T09:41:59.772Z,2876.00
2019-06-15T09:44:03.862Z,2420.00
2019-06-15T09:45:03.784Z,2456.00
2019-06-15T09:47:07.897Z,2596.00
2019-06-15T09:48:07.816Z,2476.00
2019-06-15T09:50:11.899Z,2592.00
2019-06-15T09:51:11.812Z,2516.00
2019-06-15T09:53:04.808Z,2440.00
2019-06-15T09:54:04.815Z,2536.00
2019-06-15T09:56:08.862Z,2368.00
2019-06-15T09:57:08.775Z,2384.00
2019-06-15T09:59:25.277Z,2460.00
2019-06-15T10:00:12.784Z,2496.00
2019-06-15T10:02:17.011Z,2516.00
2019-06-15T10:03:16.812Z,2652.00
2019-06-15T10:05:20.896Z,2688.00
2019-06-15T10:06:20.821Z,2776.00
2019-06-15T10:08:24.915Z,2832.00
2019-06-15T10:09:24.826Z,2708.00
2019-06-15T10:11:28.895Z,2776.00
2019-06-15T10:12:28.856Z,2868.00
2019-06-15T10:14:32.887Z,3184.00
2019-06-15T10:15:32.853Z,3152.00
2019-06-15T10:17:36.933Z,3344.00
2019-06-15T10:18:38.780Z,3352.00
2019-06-15T10:20:41.103Z,3224.00
2019-06-15T10:21:40.912Z,3420.00
2019-06-15T10:23:33.962Z,3268.00
2019-06-15T10:24:33.888Z,3332.00
2019-06-15T10:26:38.924Z,2580.00
2019-06-15T10:27:38.718Z,3584.00
2019-06-15T10:29:43.753Z,3584.00
2019-06-15T10:30:43.533Z,2700.00
2019-06-15T10:32:48.564Z,3628.00
2019-06-15T10:33:48.372Z,3728.00
2019-06-15T10:35:53.348Z,3772.00
2019-06-15T10:36:53.303Z,4048.00
2019-06-15T10:38:57.414Z,4228.00
2019-06-15T10:39:57.327Z,4172.00
2019-06-15T10:42:01.439Z,4132.00
2019-06-15T10:43:01.357Z,4408.00
2019-06-15T10:45:05.441Z,4536.00
2019-06-15T10:46:05.355Z,4508.00
2019-06-15T10:48:09.463Z,4260.00
2019-06-15T10:49:09.370Z,4148.00
2019-06-15T10:51:13.472Z,4232.00
2019-06-15T10:52:13.449Z,3716.00
2019-06-15T10:54:17.483Z,3292.00
2019-06-15T10:55:17.442Z,3264.00
2019-06-15T10:57:21.454Z,3368.00
2019-06-15T10:58:21.413Z,3348.00
2019-06-15T11:00:25.523Z,3396.00
2019-06-15T11:01:25.431Z,3568.00
2019-06-15T11:03:18.526Z,2776.00
2019-06-15T11:04:18.435Z,2288.00
2019-06-15T11:06:22.485Z,2288.00
2019-06-15T11:07:22.403Z,2324.00
2019-06-15T11:09:26.501Z,2376.00
2019-06-15T11:10:26.438Z,2376.00
2019-06-15T11:12:45.102Z,2300.00
2019-06-15T11:13:30.452Z,2252.00
2019-06-15T11:15:35.352Z,2224.00
2019-06-15T11:16:35.262Z,2148.00
2019-06-15T11:18:40.123Z,2020.00
2019-06-15T11:19:40.118Z,2016.00
2019-06-15T11:21:33.357Z,2156.00
2019-06-15T11:22:33.263Z,2200.00
2019-06-15T11:24:37.565Z,2304.00
2019-06-15T11:25:37.386Z,2168.00
2019-06-15T11:27:41.681Z,2084.00
2019-06-15T11:28:41.656Z,2108.00
2019-06-15T11:30:45.818Z,2124.00
2019-06-15T11:31:45.621Z,2076.00
2019-06-15T11:33:39.693Z,2164.00
2019-06-15T11:34:39.500Z,2132.00
2019-06-15T11:36:43.792Z,1980.00
2019-06-15T11:37:43.625Z,1852.00
2019-06-15T11:39:47.821Z,1692.00
2019-06-15T11:40:47.651Z,1676.00
2019-06-15T11:42:51.852Z,1608.00
2019-06-15T11:43:51.757Z,1524.00
2019-06-15T11:45:55.942Z,1436.00
2019-06-15T11:46:55.855Z,1424.00
2019-06-15T11:49:00.823Z,1272.00
2019-06-15T11:50:00.792Z,1260.00
2019-06-15T11:52:05.662Z,1360.00
2019-06-15T11:53:05.703Z,1432.00
2019-06-15T11:55:09.731Z,1272.00
2019-06-15T11:56:09.644Z,1260.00
2019-06-15T11:58:14.561Z,1372.00
2019-06-15T11:59:14.482Z,1468.00
2019-06-15T12:01:19.412Z,1760.00
2019-06-15T12:02:19.322Z,1940.00
2019-06-15T12:04:24.267Z,2452.00
2019-06-15T12:05:24.159Z,2468.00
2019-06-15T12:07:29.079Z,2576.00
2019-06-15T12:08:29.010Z,2716.00
2019-06-15T12:10:33.024Z,3516.00
2019-06-15T12:11:32.991Z,3624.00
2019-06-15T12:13:26.057Z,3672.00
2019-06-15T12:14:25.941Z,4200.00
2019-06-15T12:16:30.875Z,3928.00
2019-06-15T12:17:30.782Z,3472.00
2019-06-15T12:19:35.701Z,3440.00
2019-06-15T12:20:38.289Z,3548.00
2019-06-15T12:22:39.738Z,3660.00
2019-06-15T12:23:39.645Z,3812.00
2019-06-15T12:25:44.574Z,3812.00
2019-06-15T12:26:44.523Z,3636.00
2019-06-15T12:28:49.437Z,4428.00
2019-06-15T12:29:49.340Z,3768.00
2019-06-15T12:31:54.161Z,4508.00
2019-06-15T12:32:54.203Z,3604.00
2019-06-15T12:34:59.062Z,3488.00
2019-06-15T12:35:58.972Z,3492.00
2019-06-15T12:38:03.903Z,3636.00
2019-06-15T12:39:03.813Z,3476.00
2019-06-15T12:41:07.917Z,4536.00
2019-06-15T12:42:07.821Z,4484.00
2019-06-15T12:43:07.893Z,4136.00
2019-06-15T12:44:07.809Z,3852.00
2019-06-15T12:45:07.802Z,2612.00
2019-06-15T12:46:07.751Z,2332.00
2019-06-15T12:47:07.814Z,3020.00
2019-06-15T12:48:07.724Z,2044.00
2019-06-15T12:49:07.833Z,3036.00
2019-06-15T12:50:07.917Z,3312.00
2019-06-15T12:51:07.743Z,2204.00
2019-06-15T12:52:07.664Z,3544.00
2019-06-15T12:53:07.656Z,3712.00
2019-06-15T12:54:07.620Z,4008.00
2019-06-15T12:55:07.674Z,4300.00
2019-06-15T12:56:07.590Z,4468.00
2019-06-15T12:57:07.683Z,4000.00
2019-06-15T12:58:07.566Z,4436.00
2019-06-15T12:59:07.594Z,4392.00
2019-06-15T13:00:07.523Z,4164.00
2019-06-15T13:01:07.616Z,4068.00
2019-06-15T13:02:07.495Z,4136.00
2019-06-15T13:03:07.555Z,2908.00
2019-06-15T13:04:07.464Z,4240.00
2019-06-15T13:05:07.546Z,4120.00
2019-06-15T13:06:07.414Z,3056.00
2019-06-15T13:07:07.443Z,4192.00
2019-06-15T13:08:07.382Z,4220.00
2019-06-15T13:09:07.372Z,4232.00
2019-06-15T13:10:07.353Z,4156.00
2019-06-15T13:11:07.384Z,4272.00
2019-06-15T13:12:07.310Z,4184.00
2019-06-15T13:13:07.387Z,4172.00
2019-06-15T13:14:07.403Z,4220.00
2019-06-15T13:15:07.273Z,4288.00
2019-06-15T13:16:07.313Z,4248.00
2019-06-15T13:17:07.240Z,4408.00
2019-06-15T13:18:07.322Z,4596.00
2019-06-15T13:19:07.209Z,4512.00
2019-06-15T13:20:07.231Z,4256.00
2019-06-15T13:21:07.172Z,3708.00
2019-06-15T13:22:07.242Z,4084.00
2019-06-15T13:23:07.161Z,3964.00
2019-06-15T13:24:07.161Z,4044.00
2019-06-15T13:25:07.167Z,3980.00
2019-06-15T13:26:07.092Z,3644.00
2019-06-15T13:27:07.172Z,3176.00
2019-06-15T13:28:07.082Z,3764.00
2019-06-15T13:29:07.091Z,2828.00
2019-06-15T13:30:07.098Z,2184.00
2019-06-15T13:31:17.803Z,2004.00
2019-06-15T13:32:06.995Z,1840.00
2019-06-15T13:33:07.016Z,1804.00
2019-06-15T13:34:06.952Z,2008.00
2019-06-15T13:35:07.047Z,3100.00
2019-06-15T13:36:06.957Z,2156.00
2019-06-15T13:37:06.942Z,1448.00
2019-06-15T13:38:06.895Z,1404.00
2019-06-15T13:39:06.966Z,1720.00
2019-06-15T13:40:06.863Z,2204.00
2019-06-15T13:41:06.843Z,3332.00
2019-06-15T13:42:06.872Z,3036.00
2019-06-15T13:43:06.813Z,4080.00
2019-06-15T13:44:06.898Z,3204.00
2019-06-15T13:45:06.786Z,4048.00
2019-06-15T13:46:06.754Z,2944.00
2019-06-15T13:47:06.810Z,2708.00
2019-06-15T13:48:06.723Z,2444.00
2019-06-15T13:49:06.832Z,2324.00
2019-06-15T13:50:06.741Z,2248.00
2019-06-15T13:51:06.700Z,2068.00
2019-06-15T13:52:06.674Z,1924.00
2019-06-15T13:53:06.755Z,1932.00
2019-06-15T13:54:06.623Z,1728.00
2019-06-15T13:55:06.663Z,1476.00
2019-06-15T13:56:06.595Z,1488.00
2019-06-15T13:57:06.581Z,1764.00
2019-06-15T13:58:06.588Z,2436.00
2019-06-15T13:59:06.542Z,4060.00
2019-06-15T14:00:06.619Z,4120.00
2019-06-15T14:01:06.505Z,4076.00
2019-06-15T14:02:06.499Z,3924.00
2019-06-15T14:03:06.511Z,3960.00
2019-06-15T14:04:06.458Z,3824.00
2019-06-15T14:05:06.528Z,2360.00
2019-06-15T14:06:06.423Z,2152.00
2019-06-15T14:07:06.400Z,2076.00
2019-06-15T14:08:06.382Z,2092.00
2019-06-15T14:09:06.463Z,2776.00
2019-06-15T14:10:06.352Z,2152.00
2019-06-15T14:11:06.362Z,3396.00
2019-06-15T14:12:06.325Z,2260.00
2019-06-15T14:13:06.310Z,3200.00
2019-06-15T14:14:06.384Z,3584.00
2019-06-15T14:15:06.264Z,3740.00
2019-06-15T14:16:06.303Z,3760.00
2019-06-15T14:17:06.231Z,3752.00
2019-06-15T14:18:06.217Z,3692.00
2019-06-15T14:19:06.208Z,3684.00
2019-06-15T14:20:06.243Z,3692.00
2019-06-15T14:21:06.163Z,3720.00
2019-06-15T14:22:06.251Z,3768.00
2019-06-15T14:23:06.136Z,3808.00
2019-06-15T14:24:06.163Z,3768.00
2019-06-15T14:25:06.101Z,2300.00
2019-06-15T14:26:06.179Z,2184.00
2019-06-15T14:27:06.083Z,2280.00
2019-06-15T14:28:06.092Z,2512.00
2019-06-15T14:29:06.086Z,4140.00
2019-06-15T14:30:06.166Z,4220.00
2019-06-15T14:31:06.017Z,4088.00
2019-06-15T14:32:07.055Z,2720.00
2019-06-15T14:33:05.966Z,3972.00
2019-06-15T14:34:05.966Z,3792.00
2019-06-15T14:35:06.041Z,2924.00
2019-06-15T14:36:05.956Z,3468.00
2019-06-15T14:37:06.976Z,2968.00
2019-06-15T14:38:05.903Z,2752.00
2019-06-15T14:39:06.296Z,3224.00
2019-06-15T14:40:05.892Z,3676.00
2019-06-15T14:41:05.880Z,3632.00
2019-06-15T14:42:05.822Z,3720.00
2019-06-15T14:43:06.001Z,3696.00
2019-06-15T14:44:05.794Z,3624.00
2019-06-15T14:45:05.772Z,3604.00
2019-06-15T14:46:05.753Z,3712.00
2019-06-15T14:47:05.821Z,2576.00
2019-06-15T14:48:05.743Z,2172.00
2019-06-15T14:49:05.737Z,2148.00
2019-06-15T14:50:05.694Z,2124.00
2019-06-15T14:51:05.753Z,2172.00
2019-06-15T14:52:05.708Z,3192.00
2019-06-15T14:53:05.663Z,2316.00
2019-06-15T14:54:06.687Z,2240.00
2019-06-15T14:55:07.210Z,2176.00
2019-06-15T14:56:06.833Z,2280.00
2019-06-15T14:57:06.820Z,3488.00
2019-06-15T14:58:17.233Z,3068.00
2019-06-15T14:59:16.874Z,3356.00
2019-06-15T15:01:20.915Z,3292.00
2019-06-15T15:02:20.835Z,3332.00
2019-06-15T15:04:26.626Z,3352.00
2019-06-15T15:05:27.348Z,3184.00
2019-06-15T15:07:28.940Z,3244.00
2019-06-15T15:08:28.863Z,3264.00
2019-06-15T15:10:32.902Z,3244.00
2019-06-15T15:11:32.899Z,3308.00
2019-06-15T15:13:26.433Z,3260.00
2019-06-15T15:14:26.120Z,3188.00
2019-06-15T15:16:30.756Z,3136.00
2019-06-15T15:17:30.674Z,3120.00
2019-06-15T15:19:36.093Z,3100.00