createdAt,value
2017-11-11T00:01:34.814Z,19.48
2017-11-11T00:04:01.210Z,17.52
2017-11-11T00:06:27.653Z,17.48
2017-11-11T00:08:54.069Z,15.55
2017-11-11T00:11:20.468Z,14.95
2017-11-11T00:13:47.652Z,15.48
2017-11-11T00:16:14.054Z,18.67
2017-11-11T00:18:41.208Z,14.68
2017-11-11T00:21:08.391Z,13.68
2017-11-11T00:23:34.775Z,14.63
2017-11-11T00:26:01.931Z,16.75
2017-11-11T00:28:29.105Z,13.55
2017-11-11T00:30:55.533Z,15.27
2017-11-11T00:33:21.929Z,14.57
2017-11-11T00:35:48.326Z,14.50
2017-11-11T00:38:14.753Z,14.45
2017-11-11T00:40:41.158Z,16.67
2017-11-11T00:43:07.597Z,15.30
2017-11-11T00:45:33.984Z,14.93
2017-11-11T00:48:00.446Z,16.50
2017-11-11T00:50:27.605Z,17.25
2017-11-11T00:52:54.960Z,13.43
2017-11-11T00:55:21.521Z,18.52
2017-11-11T00:57:48.089Z,15.23
2017-11-11T01:00:15.397Z,14.70
2017-11-11T01:02:41.805Z,14.20
2017-11-11T01:05:08.931Z,13.85
2017-11-11T01:07:35.377Z,14.00
2017-11-11T01:10:02.557Z,14.73
2017-11-11T01:12:28.945Z,19.75
2017-11-11T01:14:55.360Z,15.48
2017-11-11T01:17:21.814Z,14.07
2017-11-11T01:19:48.252Z,13.93
2017-11-11T01:22:14.684Z,23.12
2017-11-11T01:24:41.072Z,14.90
2017-11-11T01:27:07.524Z,16.70
2017-11-11T01:29:33.977Z,17.25
2017-11-11T01:32:00.409Z,15.50
2017-11-11T01:34:26.840Z,16.08
2017-11-11T01:36:53.285Z,17.90
2017-11-11T01:39:20.452Z,14.45
2017-11-11T01:41:47.631Z,16.70
2017-11-11T01:44:14.116Z,13.90
2017-11-11T01:46:40.545Z,15.48
2017-11-11T01:49:06.973Z,14.32
2017-11-11T01:51:33.419Z,14.63
2017-11-11T01:53:59.840Z,17.33
2017-11-11T01:56:26.305Z,14.82
2017-11-11T01:58:53.495Z,17.75
2017-11-11T02:01:19.944Z,15.85
2017-11-11T02:03:46.445Z,16.67
2017-11-11T02:06:12.894Z,14.48
2017-11-11T02:08:40.125Z,13.50
2017-11-11T02:11:06.531Z,13.13
2017-11-11T02:13:33.723Z,14.87
2017-11-11T02:16:00.161Z,15.45
2017-11-11T02:18:26.652Z,19.12
2017-11-11T02:20:53.109Z,14.48
2017-11-11T02:23:19.568Z,15.50
2017-11-11T02:25:46.042Z,13.02
2017-11-11T02:28:12.508Z,13.82
2017-11-11T02:30:38.966Z,17.83
2017-11-11T02:33:05.443Z,20.17
2017-11-11T02:35:31.891Z,12.52
2017-11-11T02:37:59.258Z,13.05
2017-11-11T02:40:26.437Z,18.10
2017-11-11T02:42:52.905Z,14.50
2017-11-11T02:45:20.145Z,11.90
2017-11-11T02:47:46.647Z,14.27
2017-11-11T02:50:13.106Z,15.60
2017-11-11T02:52:39.568Z,13.35
2017-11-11T02:55:06.036Z,13.65
2017-11-11T02:57:32.501Z,12.52
2017-11-11T02:59:58.961Z,14.38
2017-11-11T03:02:25.412Z,12.80
2017-11-11T03:04:51.841Z,12.85
2017-11-11T03:07:18.315Z,15.63
2017-11-11T03:09:44.768Z,15.20
2017-11-11T03:12:11.184Z,16.30
2017-11-11T03:14:37.724Z,14.82
2017-11-11T03:17:04.128Z,13.38
2017-11-11T03:19:31.333Z,15.20
2017-11-11T03:21:57.794Z,14.38
2017-11-11T03:24:24.237Z,14.75
2017-11-11T03:26:51.429Z,15.52
2017-11-11T03:29:17.853Z,15.30
2017-11-11T03:31:44.268Z,13.88
2017-11-11T03:34:11.559Z,15.20
2017-11-11T03:36:37.968Z,16.33
2017-11-11T03:39:04.422Z,13.77
2017-11-11T03:41:30.849Z,12.27
2017-11-11T03:43:57.276Z,11.27
2017-11-11T03:46:23.688Z,13.35
2017-11-11T03:48:50.089Z,16.30
2017-11-11T03:51:16.529Z,16.30
2017-11-11T03:53:42.912Z,16.48
2017-11-11T03:56:09.345Z,16.83
2017-11-11T03:58:35.752Z,17.15
2017-11-11T04:01:02.190Z,19.05
2017-11-11T04:03:28.617Z,17.52
2017-11-11T04:05:55.023Z,17.23
2017-11-11T04:08:21.564Z,14.70
2017-11-11T04:10:48.708Z,17.62
2017-11-11T04:13:15.098Z,14.65
2017-11-11T04:15:41.535Z,18.15
2017-11-11T04:18:07.937Z,14.50
2017-11-11T04:20:34.340Z,15.80
2017-11-11T04:23:00.764Z,17.67
2017-11-11T04:25:27.180Z,14.05
2017-11-11T04:27:53.596Z,12.90
2017-11-11T04:30:20.008Z,12.43
2017-11-11T04:32:46.442Z,11.82
2017-11-11T04:35:12.835Z,10.98
2017-11-11T04:37:39.245Z,13.43
2017-11-11T04:40:05.655Z,11.20
2017-11-11T04:42:32.068Z,13.90
2017-11-11T04:44:58.461Z,11.70
2017-11-11T04:47:25.837Z,12.70
2017-11-11T04:49:53.033Z,18.00
2017-11-11T04:52:19.437Z,13.35
2017-11-11T04:54:45.852Z,20.73
2017-11-11T04:57:13.175Z,16.25
2017-11-11T04:59:39.620Z,14.25
2017-11-11T05:02:06.019Z,14.27
2017-11-11T05:04:32.474Z,10.73
2017-11-11T05:06:58.865Z,9.32
2017-11-11T05:09:25.304Z,14.95
2017-11-11T05:11:51.728Z,14.52
2017-11-11T05:14:18.212Z,8.95
2017-11-11T05:16:44.682Z,13.70
2017-11-11T05:19:11.893Z,13.05
2017-11-11T05:21:38.302Z,14.05
2017-11-11T05:24:04.768Z,17.05
2017-11-11T05:26:31.188Z,14.98
2017-11-11T05:28:57.585Z,14.65
2017-11-11T05:31:24.180Z,17.45
2017-11-11T05:33:51.316Z,16.52
2017-11-11T05:36:17.760Z,18.12
2017-11-11T05:38:44.924Z,18.12
2017-11-11T05:41:12.078Z,15.80
2017-11-11T05:43:39.226Z,17.83
2017-11-11T05:46:05.656Z,15.15
2017-11-11T05:48:32.842Z,15.52
2017-11-11T05:50:59.306Z,18.48
2017-11-11T05:53:25.702Z,18.00
2017-11-11T05:55:52.102Z,18.30
2017-11-11T05:58:19.296Z,17.60
2017-11-11T06:00:45.732Z,17.02
2017-11-11T06:03:12.203Z,16.65
2017-11-11T06:05:38.648Z,14.50
2017-11-11T06:08:05.822Z,15.63
2017-11-11T06:10:32.227Z,17.70
2017-11-11T06:12:58.611Z,19.83
2017-11-11T06:15:25.033Z,18.23
2017-11-11T06:17:51.449Z,16.45
2017-11-11T06:20:17.906Z,15.40
2017-11-11T06:22:44.306Z,16.83
2017-11-11T06:25:11.454Z,16.12
2017-11-11T06:27:38.604Z,17.17
2017-11-11T06:30:05.762Z,16.27
2017-11-11T06:32:32.186Z,16.27
2017-11-11T06:34:59.303Z,18.45
2017-11-11T06:37:25.766Z,15.60
2017-11-11T06:39:52.946Z,17.80
2017-11-11T06:42:19.324Z,15.18
2017-11-11T06:44:45.834Z,15.82
2017-11-11T06:47:12.324Z,15.50
2017-11-11T06:49:39.476Z,13.85
2017-11-11T06:52:06.677Z,14.68
2017-11-11T06:54:33.277Z,15.18
2017-11-11T06:56:59.754Z,14.95
2017-11-11T06:59:26.163Z,13.82
2017-11-11T07:01:52.853Z,17.45
2017-11-11T07:04:20.073Z,14.02
2017-11-11T07:06:46.571Z,13.18
2017-11-11T07:09:13.050Z,13.50
2017-11-11T07:11:40.079Z,14.85
2017-11-11T07:14:07.417Z,13.62
2017-11-11T07:16:33.836Z,11.75
2017-11-11T07:19:00.555Z,11.68
2017-11-11T07:21:27.279Z,13.45
2017-11-11T07:23:53.748Z,13.07
2017-11-11T07:26:20.369Z,11.77
2017-11-11T07:28:47.294Z,13.82
2017-11-11T07:31:13.946Z,14.90
2017-11-11T07:33:40.493Z,13.82
2017-11-11T07:36:06.978Z,12.10
2017-11-11T07:38:33.451Z,12.15
2017-11-11T07:40:59.885Z,12.50
2017-11-11T07:43:27.055Z,11.93
2017-11-11T07:45:53.542Z,12.57
2017-11-11T07:48:20.079Z,11.25
2017-11-11T07:50:47.353Z,10.57
2017-11-11T07:53:13.847Z,10.30
2017-11-11T07:55:40.273Z,14.25
2017-11-11T07:58:06.705Z,12.73
2017-11-11T08:00:33.460Z,11.57
2017-11-11T08:02:59.853Z,11.73
2017-11-11T08:05:26.337Z,10.63
2017-11-11T08:07:52.738Z,9.82
2017-11-11T08:10:19.214Z,11.10
2017-11-11T08:12:46.413Z,11.80
2017-11-11T08:15:12.854Z,10.10
2017-11-11T08:17:39.300Z,11.18
2017-11-11T08:20:05.732Z,10.13
2017-11-11T08:22:32.937Z,11.75
2017-11-11T08:24:59.422Z,11.48
2017-11-11T08:27:25.870Z,14.83
2017-11-11T08:29:52.344Z,11.77
2017-11-11T08:32:19.166Z,12.33
2017-11-11T08:34:46.376Z,13.45
2017-11-11T08:37:13.682Z,12.37
2017-11-11T08:39:40.125Z,12.40
2017-11-11T08:42:07.592Z,13.70
2017-11-11T08:44:37.012Z,14.47
2017-11-11T08:47:04.899Z,13.80
2017-11-11T08:49:32.384Z,13.00
2017-11-11T08:51:59.693Z,12.45
2017-11-11T08:54:26.169Z,13.10
2017-11-11T08:56:54.298Z,13.10
2017-11-11T08:59:22.045Z,13.50
2017-11-11T09:01:49.502Z,11.30
2017-11-11T09:04:17.742Z,13.20
2017-11-11T09:06:45.937Z,13.63
2017-11-11T09:09:13.609Z,14.48
2017-11-11T09:11:40.282Z,13.70
2017-11-11T09:14:06.871Z,12.53
2017-11-11T09:16:34.221Z,13.23
2017-11-11T09:19:02.419Z,13.43
2017-11-11T09:21:29.109Z,12.00
2017-11-11T09:23:57.206Z,11.93
2017-11-11T09:26:24.600Z,13.67
2017-11-11T09:28:52.202Z,12.97
2017-11-11T09:31:19.509Z,13.23
2017-11-11T09:33:47.073Z,13.77
2017-11-11T09:36:13.685Z,11.57
2017-11-11T09:38:40.312Z,11.50
2017-11-11T09:41:07.045Z,11.83
2017-11-11T09:43:34.909Z,10.97
2017-11-11T09:46:04.128Z,11.00
2017-11-11T09:48:31.874Z,8.77
2017-11-11T09:50:59.733Z,8.70
2017-11-11T09:53:27.218Z,9.10
2017-11-11T09:55:53.740Z,7.40
2017-11-11T09:58:20.934Z,13.63
2017-11-11T10:00:47.637Z,8.20
2017-11-11T10:03:15.033Z,7.83
2017-11-11T10:05:41.798Z,6.93
2017-11-11T10:08:08.369Z,7.13
2017-11-11T10:10:34.912Z,7.43
2017-11-11T10:13:01.429Z,5.93
2017-11-11T10:15:29.076Z,9.13
2017-11-11T10:17:55.611Z,8.13
2017-11-11T10:20:22.386Z,8.57
2017-11-11T10:22:49.814Z,9.40
2017-11-11T10:25:16.313Z,10.00
2017-11-11T10:27:43.131Z,11.20
2017-11-11T10:30:10.916Z,10.73
2017-11-11T10:32:37.340Z,9.50
2017-11-11T10:35:03.801Z,12.70
2017-11-11T10:37:30.244Z,12.00
2017-11-11T10:39:56.710Z,14.17
2017-11-11T10:42:23.868Z,11.63
2017-11-11T10:44:50.288Z,12.20
2017-11-11T10:47:17.454Z,13.07
2017-11-11T10:49:43.857Z,12.27
2017-11-11T10:52:10.396Z,11.20
2017-11-11T10:54:36.784Z,10.87
2017-11-11T10:57:03.191Z,11.17
2017-11-11T10:59:29.620Z,10.27
2017-11-11T11:01:56.038Z,9.77
2017-11-11T11:04:23.293Z,11.43
2017-11-11T11:06:50.461Z,14.13
2017-11-11T11:09:16.845Z,12.43
2017-11-11T11:11:43.263Z,14.73
2017-11-11T11:14:09.670Z,11.10
2017-11-11T11:16:36.846Z,12.40
2017-11-11T11:19:03.250Z,9.87
2017-11-11T11:21:29.668Z,10.77
2017-11-11T11:23:56.101Z,10.90
2017-11-11T11:26:22.552Z,10.53
2017-11-11T11:28:48.960Z,8.30
2017-11-11T11:31:15.394Z,8.37
2017-11-11T11:33:41.789Z,9.00
2017-11-11T11:36:08.230Z,8.90
2017-11-11T11:38:35.362Z,20.63
2017-11-11T11:41:01.801Z,8.63
2017-11-11T11:43:28.185Z,9.57
2017-11-11T11:45:54.606Z,9.57
2017-11-11T11:48:21.013Z,11.30
2017-11-11T11:50:47.460Z,11.30
2017-11-11T11:53:14.605Z,10.77
2017-11-11T11:55:41.759Z,10.60
2017-11-11T11:58:08.932Z,14.63
2017-11-11T12:00:35.448Z,11.73
2017-11-11T12:03:02.625Z,11.87
2017-11-11T12:05:29.023Z,13.33
2017-11-11T12:07:56.177Z,11.90
2017-11-11T12:10:23.325Z,11.73
2017-11-11T12:12:50.490Z,13.30
2017-11-11T12:15:16.888Z,13.83
2017-11-11T12:17:43.512Z,13.60
2017-11-11T12:20:10.117Z,12.80
2017-11-11T12:22:36.761Z,12.50
2017-11-11T12:25:03.310Z,13.27
2017-11-11T12:27:29.829Z,13.00
2017-11-11T12:29:56.356Z,14.40
2017-11-11T12:32:23.853Z,12.90
2017-11-11T12:34:50.272Z,12.23
2017-11-11T12:37:16.893Z,12.67
2017-11-11T12:39:43.385Z,13.77
2017-11-11T12:42:10.115Z,12.20
2017-11-11T12:44:36.548Z,13.40
2017-11-11T12:47:02.945Z,13.27
2017-11-11T12:49:30.609Z,11.57
2017-11-11T12:51:57.085Z,13.23
2017-11-11T12:54:24.565Z,12.37
2017-11-11T12:56:51.269Z,11.50
2017-11-11T12:59:17.721Z,12.10
2017-11-11T13:01:45.197Z,12.23
2017-11-11T13:04:11.759Z,14.30
2017-11-11T13:06:38.326Z,13.13
2017-11-11T13:09:05.045Z,14.30
2017-11-11T13:11:32.330Z,11.60
2017-11-11T13:13:59.485Z,12.47
2017-11-11T13:16:27.301Z,12.03
2017-11-11T13:18:53.932Z,11.60
2017-11-11T13:21:20.628Z,11.57
2017-11-11T13:23:47.828Z,16.77
2017-11-11T13:26:14.324Z,13.50
2017-11-11T13:28:41.516Z,17.23
2017-11-11T13:31:08.152Z,13.03
2017-11-11T13:33:34.549Z,13.67
2017-11-11T13:36:00.997Z,13.70
2017-11-11T13:38:27.497Z,12.53
2017-11-11T13:40:53.950Z,12.63
2017-11-11T13:43:21.690Z,11.77
2017-11-11T13:45:48.443Z,12.80
2017-11-11T13:48:15.182Z,12.50
2017-11-11T13:50:42.028Z,11.37
2017-11-11T13:53:08.440Z,12.17
2017-11-11T13:55:34.867Z,15.23
2017-11-11T13:58:01.276Z,14.57
2017-11-11T14:00:27.717Z,11.40
2017-11-11T14:02:54.632Z,13.80
2017-11-11T14:05:22.221Z,13.83
2017-11-11T14:07:49.665Z,14.47
2017-11-11T14:10:16.278Z,15.60
2017-11-11T14:12:42.954Z,12.87
2017-11-11T14:15:09.490Z,11.03
2017-11-11T14:17:36.685Z,11.93
2017-11-11T14:20:03.952Z,11.20
2017-11-11T14:22:30.657Z,13.13
2017-11-11T14:24:57.849Z,12.63
2017-11-11T14:27:24.365Z,14.97
2017-11-11T14:29:50.965Z,15.00
2017-11-11T14:32:17.452Z,13.83
2017-11-11T14:34:43.921Z,12.30
2017-11-11T14:37:11.096Z,11.70
2017-11-11T14:39:37.675Z,11.73
2017-11-11T14:42:04.213Z,11.87
2017-11-11T14:44:30.628Z,10.83
2017-11-11T14:46:58.065Z,11.83
2017-11-11T14:49:24.821Z,11.33
2017-11-11T14:51:51.416Z,11.83
2017-11-11T14:54:17.893Z,12.13
2017-11-11T14:56:45.010Z,12.83
2017-11-11T14:59:12.158Z,13.10
2017-11-11T15:01:38.605Z,13.00
2017-11-11T15:04:05.289Z,13.03
2017-11-11T15:06:31.996Z,16.13
2017-11-11T15:08:59.212Z,13.30
2017-11-11T15:11:25.776Z,9.53
2017-11-11T15:13:52.422Z,11.53
2017-11-11T15:16:18.901Z,12.50
2017-11-11T15:18:45.594Z,11.40
2017-11-11T15:21:12.094Z,11.60
2017-11-11T15:23:38.653Z,11.43
2017-11-11T15:26:05.610Z,9.57
2017-11-11T15:28:32.201Z,11.00
2017-11-11T15:30:58.836Z,16.00
2017-11-11T15:33:25.401Z,14.80
2017-11-11T15:35:52.597Z,18.67
2017-11-11T15:38:19.029Z,34.03
2017-11-11T15:40:45.534Z,33.23
2017-11-11T15:43:12.704Z,29.60
2017-11-11T15:45:39.157Z,22.83
2017-11-11T15:48:05.650Z,20.45
2017-11-11T15:50:32.364Z,15.60
2017-11-11T15:52:58.845Z,16.47
2017-11-11T15:55:26.209Z,13.40
2017-11-11T15:57:52.828Z,17.13
2017-11-11T16:00:19.305Z,16.93
2017-11-11T16:02:45.725Z,25.15
2017-11-11T16:05:12.206Z,23.25
2017-11-11T16:07:38.910Z,26.05
2017-11-11T16:10:06.330Z,31.45
2017-11-11T16:12:32.797Z,26.92
2017-11-11T16:14:59.226Z,34.25
2017-11-11T16:17:25.655Z,36.38
2017-11-11T16:19:52.076Z,29.77
2017-11-11T16:22:18.579Z,27.48
2017-11-11T16:24:45.097Z,25.37
2017-11-11T16:27:12.267Z,26.37
2017-11-11T16:29:39.464Z,22.35
2017-11-11T16:32:05.940Z,22.10
2017-11-11T16:34:32.377Z,21.98
2017-11-11T16:36:59.021Z,21.52
2017-11-11T16:39:25.488Z,21.65
2017-11-11T16:41:52.867Z,22.55
2017-11-11T16:44:21.620Z,20.98
2017-11-11T16:46:48.956Z,16.33
2017-11-11T16:49:15.380Z,16.33
2017-11-11T16:51:42.030Z,16.48
2017-11-11T16:54:08.677Z,13.73
2017-11-11T16:56:35.187Z,14.27
2017-11-11T16:59:02.501Z,16.33
2017-11-11T17:01:28.960Z,15.07
2017-11-11T17:03:55.376Z,16.00
2017-11-11T17:06:22.976Z,16.58
2017-11-11T17:08:49.601Z,16.05
2017-11-11T17:11:16.759Z,16.65
2017-11-11T17:13:43.925Z,18.92
2017-11-11T17:16:12.423Z,16.55
2017-11-11T17:18:39.094Z,15.43
2017-11-11T17:21:06.720Z,16.27
2017-11-11T17:23:35.250Z,17.67
2017-11-11T17:26:03.608Z,17.80
2017-11-11T17:28:30.297Z,16.37
2017-11-11T17:30:56.873Z,21.35
2017-11-11T17:33:23.406Z,17.08
2017-11-11T17:35:49.991Z,21.30
2017-11-11T17:38:16.465Z,18.70
2017-11-11T17:40:42.974Z,18.50
2017-11-11T17:43:10.138Z,17.45
2017-11-11T17:45:36.925Z,14.57
2017-11-11T17:48:03.573Z,15.98
2017-11-11T17:50:30.174Z,15.95
2017-11-11T17:52:56.792Z,15.63
2017-11-11T17:55:23.253Z,19.95
2017-11-11T17:57:49.870Z,24.85
2017-11-11T18:00:16.368Z,26.95
2017-11-11T18:02:43.008Z,22.20
2017-11-11T18:05:10.370Z,27.87
2017-11-11T18:07:37.536Z,27.42
2017-11-11T18:10:04.689Z,22.85
2017-11-11T18:12:32.882Z,22.23
2017-11-11T18:14:59.313Z,25.15
2017-11-11T18:17:28.069Z,24.10
2017-11-11T18:19:55.777Z,30.30
2017-11-11T18:22:22.324Z,31.12
2017-11-11T18:24:48.960Z,20.60
2017-11-11T18:27:17.535Z,25.50
2017-11-11T18:29:44.130Z,26.65
2017-11-11T18:32:10.821Z,25.25
2017-11-11T18:34:37.341Z,27.17
2017-11-11T18:37:03.777Z,26.02
2017-11-11T18:39:31.493Z,27.17
2017-11-11T18:41:57.926Z,28.27
2017-11-11T18:44:24.535Z,26.45
2017-11-11T18:46:50.996Z,26.37
2017-11-11T18:49:17.481Z,31.17
2017-11-11T18:51:43.900Z,26.15
2017-11-11T18:54:10.356Z,25.80
2017-11-11T18:56:37.043Z,26.98
2017-11-11T18:59:03.517Z,25.45
2017-11-11T19:01:29.920Z,25.52
2017-11-11T19:03:57.115Z,31.90
2017-11-11T19:06:23.677Z,35.73
2017-11-11T19:08:50.101Z,35.92
2017-11-11T19:11:16.549Z,39.83
2017-11-11T19:13:43.008Z,39.87
2017-11-11T19:16:09.473Z,35.33
2017-11-11T19:18:35.912Z,32.28
2017-11-11T19:21:02.345Z,33.78
2017-11-11T19:23:28.793Z,31.45
2017-11-11T19:25:55.188Z,30.77
2017-11-11T19:28:21.580Z,32.03
2017-11-11T19:30:48.037Z,34.78
2017-11-11T19:33:14.485Z,29.77
2017-11-11T19:35:40.913Z,28.42
2017-11-11T19:38:07.333Z,27.60
2017-11-11T19:40:34.512Z,25.10
2017-11-11T19:43:00.925Z,27.87
2017-11-11T19:45:28.116Z,23.42
2017-11-11T19:47:54.538Z,25.75
2017-11-11T19:50:20.995Z,25.30
2017-11-11T19:52:48.141Z,24.63
2017-11-11T19:55:14.548Z,19.80
2017-11-11T19:57:40.998Z,21.77
2017-11-11T20:00:07.441Z,22.00
2017-11-11T20:02:33.849Z,22.35
2017-11-11T20:05:00.285Z,21.37
2017-11-11T20:07:26.753Z,19.52
2017-11-11T20:09:53.209Z,21.00
2017-11-11T20:12:19.602Z,22.00
2017-11-11T20:14:46.743Z,26.83
2017-11-11T20:17:13.172Z,22.62
2017-11-11T20:19:39.612Z,24.77
2017-11-11T20:22:06.025Z,19.50
2017-11-11T20:24:32.468Z,20.60
2017-11-11T20:26:58.897Z,18.00
2017-11-11T20:29:25.337Z,19.80
2017-11-11T20:31:51.763Z,18.50
2017-11-11T20:34:18.196Z,18.33
2017-11-11T20:36:44.639Z,21.08
2017-11-11T20:39:11.030Z,25.55
2017-11-11T20:41:38.205Z,22.77
2017-11-11T20:44:04.641Z,21.25
2017-11-11T20:46:31.073Z,21.73
2017-11-11T20:48:57.513Z,21.83
2017-11-11T20:51:23.933Z,20.52
2017-11-11T20:53:50.374Z,21.98
2017-11-11T20:56:16.823Z,20.70
2017-11-11T20:58:43.253Z,19.67
2017-11-11T21:01:09.683Z,18.08
2017-11-11T21:03:36.111Z,18.50
2017-11-11T21:06:02.600Z,18.12
2017-11-11T21:08:28.999Z,20.60
2017-11-11T21:10:55.453Z,20.67
2017-11-11T21:13:21.905Z,22.05
2017-11-11T21:15:49.060Z,21.90
2017-11-11T21:18:16.260Z,22.10
2017-11-11T21:20:44.269Z,21.80
2017-11-11T21:23:11.032Z,22.45
2017-11-11T21:25:38.220Z,21.35
2017-11-11T21:28:04.933Z,21.05
2017-11-11T21:30:31.419Z,23.83
2017-11-11T21:32:57.812Z,20.25
2017-11-11T21:35:24.217Z,21.62
2017-11-11T21:37:50.641Z,23.70
2017-11-11T21:40:17.049Z,26.20
2017-11-11T21:42:43.500Z,26.25
2017-11-11T21:45:09.896Z,28.38
2017-11-11T21:47:36.302Z,28.33
2017-11-11T21:50:02.734Z,27.05
2017-11-11T21:52:29.134Z,23.12
2017-11-11T21:54:56.337Z,24.92
2017-11-11T21:57:22.770Z,32.75
2017-11-11T21:59:49.162Z,29.67
2017-11-11T22:02:15.616Z,27.42
2017-11-11T22:04:42.030Z,30.20
2017-11-11T22:07:09.192Z,28.20
2017-11-11T22:09:35.740Z,24.87
2017-11-11T22:12:02.157Z,26.35
2017-11-11T22:14:28.558Z,28.52
2017-11-11T22:16:55.761Z,31.65
2017-11-11T22:19:22.201Z,29.25
2017-11-11T22:21:48.634Z,23.62
2017-11-11T22:24:15.093Z,26.50
2017-11-11T22:26:41.525Z,27.35
2017-11-11T22:29:07.932Z,26.08
2017-11-11T22:31:34.376Z,26.15
2017-11-11T22:34:00.776Z,22.65
2017-11-11T22:36:27.345Z,28.20
2017-11-11T22:38:53.741Z,25.98
2017-11-11T22:41:20.141Z,27.08
2017-11-11T22:43:46.576Z,24.23
2017-11-11T22:46:13.016Z,24.48
2017-11-11T22:48:40.210Z,24.37
2017-11-11T22:51:06.637Z,23.02
2017-11-11T22:53:33.105Z,22.30
2017-11-11T22:55:59.604Z,24.42
2017-11-11T22:58:26.017Z,23.52
2017-11-11T23:00:53.203Z,24.12
2017-11-11T23:03:19.645Z,23.12
2017-11-11T23:05:46.051Z,24.30
2017-11-11T23:08:12.501Z,29.87
2017-11-11T23:10:38.952Z,22.10
2017-11-11T23:13:05.346Z,24.10
2017-11-11T23:15:31.773Z,25.30
2017-11-11T23:17:58.217Z,20.30
2017-11-11T23:20:24.633Z,22.35
2017-11-11T23:22:51.831Z,22.85
2017-11-11T23:25:18.274Z,21.27
2017-11-11T23:27:44.700Z,22.30
2017-11-11T23:30:11.165Z,22.62
2017-11-11T23:32:37.600Z,24.37
2017-11-11T23:35:03.977Z,29.08
2017-11-11T23:37:30.436Z,25.65
2017-11-11T23:39:56.837Z,23.33
2017-11-11T23:42:23.242Z,24.25
2017-11-11T23:44:50.406Z,22.75
2017-11-11T23:47:17.599Z,24.73
2017-11-11T23:49:43.987Z,24.50
2017-11-11T23:52:10.403Z,23.90
2017-11-11T23:54:37.565Z,24.35
2017-11-11T23:57:04.729Z,26.05
2017-11-11T23:59:31.137Z,22.87
