createdAt,value
2022-08-18T00:01:45.720Z,6.40
2022-08-18T00:04:35.831Z,7.55
2022-08-18T00:07:00.383Z,6.07
2022-08-18T00:09:32.031Z,6.25
2022-08-18T00:12:00.884Z,7.62
2022-08-18T00:14:27.664Z,8.07
2022-08-18T00:16:54.945Z,10.55
2022-08-18T00:19:46.989Z,8.30
2022-08-18T00:22:14.926Z,7.55
2022-08-18T00:24:48.095Z,7.43
2022-08-18T00:27:21.687Z,5.82
2022-08-18T00:29:49.218Z,5.22
2022-08-18T00:32:20.898Z,7.53
2022-08-18T00:34:47.825Z,8.95
2022-08-18T00:37:14.724Z,7.90
2022-08-18T00:39:46.086Z,7.43
2022-08-18T00:42:30.577Z,9.30
2022-08-18T00:45:01.506Z,6.15
2022-08-18T00:47:33.046Z,8.02
2022-08-18T00:50:17.321Z,5.93
2022-08-18T00:52:50.562Z,6.53
2022-08-18T00:55:19.563Z,8.73
2022-08-18T00:57:48.481Z,8.20
2022-08-18T01:00:15.577Z,6.12
2022-08-18T01:02:46.814Z,7.82
2022-08-18T01:05:24.542Z,6.85
2022-08-18T01:07:51.905Z,6.20
2022-08-18T01:10:23.411Z,6.35
2022-08-18T01:12:54.869Z,10.73
2022-08-18T01:15:28.230Z,8.13
2022-08-18T01:18:18.934Z,7.70
2022-08-18T01:21:34.348Z,5.85
2022-08-18T01:24:04.968Z,8.32
2022-08-18T01:26:35.644Z,6.28
2022-08-18T01:29:14.179Z,10.45
2022-08-18T01:31:54.513Z,7.32
2022-08-18T01:34:24.959Z,7.43
2022-08-18T01:41:24.150Z,11.60
2022-08-18T01:42:10.924Z,8.98
2022-08-18T01:44:41.897Z,8.93
2022-08-18T01:47:10.896Z,6.15
2022-08-18T01:49:43.245Z,9.20
2022-08-18T01:52:21.205Z,8.93
2022-08-18T01:54:48.940Z,8.73
2022-08-18T01:57:16.955Z,17.20
2022-08-18T01:59:44.524Z,7.50
2022-08-18T02:02:18.589Z,10.02
2022-08-18T02:04:46.797Z,7.15
2022-08-18T02:07:15.187Z,9.95
2022-08-18T02:09:44.114Z,8.77
2022-08-18T02:12:11.955Z,7.97
2022-08-18T02:14:39.443Z,11.00
2022-08-18T02:17:08.425Z,11.57
2022-08-18T02:19:38.643Z,8.52
2022-08-18T02:22:07.670Z,7.07
2022-08-18T02:24:34.665Z,6.60
2022-08-18T02:27:01.528Z,10.50
2022-08-18T02:29:28.323Z,7.82
2022-08-18T02:31:55.555Z,7.53
2022-08-18T02:34:22.268Z,9.68
2022-08-18T02:36:49.244Z,7.22
2022-08-18T02:39:16.029Z,7.78
2022-08-18T02:41:42.736Z,7.68
2022-08-18T02:44:09.592Z,5.37
2022-08-18T02:46:37.413Z,6.10
2022-08-18T02:49:06.212Z,9.05
2022-08-18T02:51:33.192Z,6.67
2022-08-18T02:53:59.994Z,7.05
2022-08-18T02:56:40.366Z,7.82
2022-08-18T02:59:13.060Z,7.28
2022-08-18T03:01:43.414Z,6.70
2022-08-18T03:04:12.722Z,7.40
2022-08-18T03:06:39.922Z,7.32
2022-08-18T03:09:08.616Z,6.50
2022-08-18T03:11:36.651Z,13.43
2022-08-18T03:14:05.678Z,8.02
2022-08-18T03:16:33.348Z,6.20
2022-08-18T03:19:01.585Z,9.45
2022-08-18T03:21:31.366Z,8.02
2022-08-18T03:24:01.284Z,8.50
2022-08-18T03:26:30.665Z,7.95
2022-08-18T03:28:58.479Z,6.83
2022-08-18T03:31:28.131Z,7.18
2022-08-18T03:33:59.246Z,12.40
2022-08-18T03:36:31.969Z,10.02
2022-08-18T03:39:01.722Z,9.77
2022-08-18T03:41:44.043Z,9.55
2022-08-18T03:44:15.920Z,13.32
2022-08-18T03:46:44.745Z,12.15
2022-08-18T03:49:12.797Z,9.83
2022-08-18T03:51:43.768Z,12.27
2022-08-18T03:54:13.370Z,9.50
2022-08-18T03:59:19.173Z,11.70
2022-08-18T04:01:48.857Z,10.27
2022-08-18T04:04:19.289Z,10.65
2022-08-18T04:06:54.287Z,10.63
2022-08-18T04:09:22.314Z,14.77
2022-08-18T04:11:49.602Z,11.90
2022-08-18T04:14:19.114Z,11.40
2022-08-18T04:16:46.375Z,13.75
2022-08-18T04:19:14.301Z,7.70
2022-08-18T04:21:54.907Z,11.93
2022-08-18T04:24:21.852Z,8.77
2022-08-18T04:26:50.236Z,14.57
2022-08-18T04:29:20.059Z,9.75
2022-08-18T04:31:47.893Z,16.02
2022-08-18T04:34:15.440Z,19.75
2022-08-18T04:36:43.596Z,17.15
2022-08-18T04:39:12.443Z,10.93
2022-08-18T04:41:41.257Z,10.88
2022-08-18T04:44:09.043Z,10.93
2022-08-18T04:46:40.574Z,11.00
2022-08-18T04:49:09.340Z,10.85
2022-08-18T04:52:26.720Z,11.40
2022-08-18T04:54:25.056Z,15.55
2022-08-18T04:56:51.896Z,9.63
2022-08-18T04:59:19.247Z,11.98
2022-08-18T05:01:48.285Z,14.80
2022-08-18T05:04:17.578Z,18.90
2022-08-18T05:06:45.898Z,14.68
2022-08-18T05:09:16.724Z,11.93
2022-08-18T05:11:50.893Z,9.57
2022-08-18T05:14:18.666Z,9.50
2022-08-18T05:16:48.639Z,12.00
2022-08-18T05:19:23.193Z,8.70
2022-08-18T05:21:57.632Z,10.23
2022-08-18T05:24:33.718Z,8.45
2022-08-18T05:27:07.684Z,7.87
2022-08-18T05:29:41.721Z,11.63
2022-08-18T05:32:41.014Z,7.05
2022-08-18T05:35:07.726Z,11.50
2022-08-18T05:38:00.969Z,11.15
2022-08-18T05:40:29.612Z,12.95
2022-08-18T05:42:58.892Z,11.02
2022-08-18T05:48:00.205Z,10.15
2022-08-18T05:50:29.292Z,9.48
2022-08-18T05:53:05.497Z,10.23
2022-08-18T05:56:18.068Z,10.63
2022-08-18T05:58:50.238Z,9.40
2022-08-18T06:01:42.353Z,7.80
2022-08-18T06:04:23.371Z,9.88
2022-08-18T06:06:52.518Z,8.15
2022-08-18T06:09:28.982Z,6.03
2022-08-18T06:12:09.148Z,11.32
2022-08-18T06:14:38.267Z,12.43
2022-08-18T06:17:28.249Z,7.47
2022-08-18T06:19:57.855Z,7.82
2022-08-18T06:22:30.506Z,12.45
2022-08-18T06:25:13.090Z,8.52
2022-08-18T06:27:42.771Z,10.25
2022-08-18T06:30:23.095Z,8.70
2022-08-18T06:33:11.094Z,10.55
2022-08-18T06:35:46.690Z,9.73
2022-08-18T06:38:36.967Z,6.32
2022-08-18T06:41:43.442Z,6.30
2022-08-18T06:44:29.783Z,6.47
2022-08-18T06:46:56.628Z,7.30
2022-08-18T06:49:42.392Z,8.70
2022-08-18T06:52:23.183Z,10.75
2022-08-18T06:54:51.437Z,8.98
2022-08-18T06:57:31.433Z,9.03
2022-08-18T07:00:09.929Z,8.73
2022-08-18T07:02:56.639Z,6.30
2022-08-18T07:05:29.422Z,7.93
2022-08-18T07:08:05.283Z,8.88
2022-08-18T07:10:36.211Z,13.00
2022-08-18T07:13:26.634Z,10.15
2022-08-18T07:15:56.475Z,8.65
2022-08-18T07:18:28.891Z,8.18
2022-08-18T07:21:01.348Z,8.80
2022-08-18T07:23:40.961Z,10.18
2022-08-18T07:26:15.533Z,8.20
2022-08-18T07:28:51.698Z,8.68
2022-08-18T07:31:31.640Z,9.73
2022-08-18T07:34:20.871Z,11.70
2022-08-18T07:37:01.431Z,7.70
2022-08-18T07:39:49.662Z,11.02
2022-08-18T07:43:01.408Z,8.43
2022-08-18T07:45:37.937Z,8.55
2022-08-18T07:48:38.312Z,10.75
2022-08-18T07:51:18.759Z,12.40
2022-08-18T07:54:03.752Z,8.20
2022-08-18T07:56:43.581Z,8.13
2022-08-18T07:59:13.655Z,9.50
2022-08-18T08:01:52.807Z,11.18
2022-08-18T08:04:48.203Z,10.02
2022-08-18T08:07:24.539Z,13.80
2022-08-18T08:09:55.180Z,9.57
2022-08-18T08:12:40.825Z,10.40
2022-08-18T08:15:27.089Z,7.47
2022-08-18T08:18:19.120Z,9.30
2022-08-18T08:20:54.151Z,12.82
2022-08-18T08:23:48.023Z,9.48
2022-08-18T08:26:23.655Z,10.60
2022-08-18T08:29:10.151Z,7.97
2022-08-18T08:31:47.462Z,5.97
2022-08-18T08:34:26.049Z,8.90
2022-08-18T08:37:05.362Z,9.40
2022-08-18T08:39:58.031Z,6.93
2022-08-18T08:42:46.867Z,7.28
2022-08-18T08:45:21.363Z,8.38
2022-08-18T08:48:09.023Z,6.10
2022-08-18T08:50:45.476Z,7.70
2022-08-18T08:53:27.622Z,10.93
2022-08-18T08:56:02.668Z,9.43
2022-08-18T08:58:38.107Z,9.43
2022-08-18T09:01:06.497Z,8.57
2022-08-18T09:03:52.859Z,10.32
2022-08-18T09:06:19.519Z,8.60
2022-08-18T09:08:52.240Z,12.27
2022-08-18T09:11:54.030Z,11.10
2022-08-18T09:14:38.787Z,9.40
2022-08-18T09:17:17.525Z,8.30
2022-08-18T09:20:06.964Z,6.72
2022-08-18T09:22:52.498Z,10.13
2022-08-18T09:25:38.101Z,12.00
2022-08-18T09:28:18.252Z,8.25
2022-08-18T09:30:47.750Z,10.27
2022-08-18T09:33:21.031Z,8.60
2022-08-18T09:36:06.542Z,9.13
2022-08-18T09:39:05.861Z,7.28
2022-08-18T09:41:45.732Z,12.55
2022-08-18T09:44:48.087Z,8.95
2022-08-18T09:47:22.018Z,10.68
2022-08-18T09:50:28.506Z,13.00
2022-08-18T09:53:15.911Z,8.18
2022-08-18T09:55:59.263Z,8.40
2022-08-18T09:58:29.417Z,7.87
2022-08-18T10:01:20.609Z,11.48
2022-08-18T10:10:59.053Z,8.68
2022-08-18T10:13:13.255Z,7.70
2022-08-18T10:16:18.887Z,7.43
2022-08-18T10:19:10.790Z,8.00
2022-08-18T10:21:58.873Z,11.40
2022-08-18T10:24:45.881Z,7.00
2022-08-18T10:27:55.999Z,6.15
2022-08-18T10:30:30.505Z,8.30
2022-08-18T10:33:16.723Z,10.15
2022-08-18T10:35:58.018Z,8.77
2022-08-18T10:38:39.228Z,7.93
2022-08-18T10:41:30.185Z,9.10
2022-08-18T10:44:00.355Z,10.52
2022-08-18T10:46:34.980Z,6.43
2022-08-18T10:49:13.473Z,11.57
2022-08-18T10:51:59.639Z,9.18
2022-08-18T10:54:51.543Z,8.05
2022-08-18T10:57:33.506Z,9.13
2022-08-18T11:00:15.576Z,8.02
2022-08-18T11:03:39.998Z,8.45
2022-08-18T11:06:14.432Z,10.95
2022-08-18T11:08:53.214Z,7.28
2022-08-18T11:11:37.325Z,10.77
2022-08-18T11:14:22.063Z,9.95
2022-08-18T11:17:21.168Z,10.90
2022-08-18T11:19:50.816Z,11.05
2022-08-18T11:22:34.193Z,6.93
2022-08-18T11:25:04.135Z,10.07
2022-08-18T11:27:39.798Z,9.07
2022-08-18T11:30:12.223Z,9.50
2022-08-18T11:32:55.163Z,10.88
2022-08-18T11:35:29.956Z,8.50
2022-08-18T11:38:01.385Z,9.93
2022-08-18T11:43:41.749Z,7.18
2022-08-18T11:46:42.931Z,7.82
2022-08-18T11:49:24.295Z,9.00
2022-08-18T11:52:34.297Z,11.52
2022-08-18T11:55:16.863Z,12.98
2022-08-18T11:57:59.537Z,9.88
2022-08-18T12:00:43.019Z,17.33
2022-08-18T12:03:41.570Z,9.25
2022-08-18T12:06:32.800Z,12.88
2022-08-18T12:09:06.272Z,7.45
2022-08-18T12:11:41.407Z,8.52
2022-08-18T12:14:30.273Z,5.45
2022-08-18T12:17:01.394Z,14.32
2022-08-18T12:19:34.349Z,8.98
2022-08-18T12:22:13.871Z,11.88
2022-08-18T12:24:41.622Z,10.57
2022-08-18T12:27:20.921Z,5.03
2022-08-18T12:29:50.361Z,10.82
2022-08-18T12:32:18.135Z,10.57
2022-08-18T12:35:09.488Z,7.10
2022-08-18T12:40:26.537Z,12.60
2022-08-18T12:42:55.627Z,10.90
2022-08-18T12:45:24.638Z,8.48
2022-08-18T12:47:52.680Z,12.07
2022-08-18T12:50:20.079Z,8.73
2022-08-18T12:52:59.304Z,9.82
2022-08-18T12:55:27.992Z,13.25
2022-08-18T12:57:55.396Z,13.05
2022-08-18T13:00:29.016Z,8.55
2022-08-18T13:02:59.603Z,7.30
2022-08-18T13:05:30.068Z,9.35
2022-08-18T13:08:04.611Z,9.80
2022-08-18T13:10:44.829Z,8.18
2022-08-18T13:13:15.115Z,7.43
2022-08-18T13:15:55.566Z,10.18
2022-08-18T13:18:28.646Z,13.68
2022-08-18T13:20:59.606Z,12.63
2022-08-18T13:23:27.857Z,10.30
2022-08-18T13:26:01.400Z,10.68
2022-08-18T13:28:35.797Z,11.40
2022-08-18T13:31:16.704Z,11.27
2022-08-18T13:33:57.197Z,12.48
2022-08-18T13:36:46.007Z,8.63
2022-08-18T13:39:21.878Z,12.57
2022-08-18T13:41:54.744Z,14.70
2022-08-18T13:44:28.529Z,11.25
2022-08-18T13:46:56.035Z,11.73
2022-08-18T13:49:30.157Z,7.43
2022-08-18T13:52:00.744Z,13.50
2022-08-18T13:54:35.251Z,7.78
2022-08-18T13:57:03.609Z,12.63
2022-08-18T13:59:33.231Z,7.68
2022-08-18T14:02:08.659Z,11.55
2022-08-18T14:04:38.633Z,12.73
2022-08-18T14:07:10.994Z,11.18
2022-08-18T14:09:39.304Z,12.05
2022-08-18T14:12:22.732Z,11.32
2022-08-18T14:14:55.633Z,11.18
2022-08-18T14:17:25.036Z,10.75
2022-08-18T14:20:14.822Z,9.77
2022-08-18T14:23:00.898Z,13.15
2022-08-18T14:25:46.595Z,14.10
2022-08-18T14:28:14.045Z,10.98
2022-08-18T14:30:50.687Z,13.07
2022-08-18T14:33:34.280Z,11.48
2022-08-18T14:36:10.035Z,11.18
2022-08-18T14:38:38.264Z,12.02
2022-08-18T14:41:08.052Z,14.50
2022-08-18T14:44:11.305Z,8.52
2022-08-18T14:46:23.738Z,11.38
2022-08-18T14:48:57.333Z,14.80
2022-08-18T14:51:27.351Z,14.18
2022-08-18T14:53:54.366Z,14.82
2022-08-18T14:56:24.402Z,10.02
2022-08-18T14:58:55.846Z,12.82
2022-08-18T15:01:23.367Z,10.52
2022-08-18T15:03:50.421Z,11.90
2022-08-18T15:06:22.881Z,14.03
2022-08-18T15:08:54.347Z,12.80
2022-08-18T15:11:24.074Z,15.10
2022-08-18T15:13:51.771Z,11.65
2022-08-18T15:16:27.140Z,11.98
2022-08-18T15:19:04.762Z,12.98
2022-08-18T15:22:10.395Z,14.07
2022-08-18T15:24:59.601Z,12.57
2022-08-18T15:27:42.676Z,16.62
2022-08-18T15:30:19.680Z,10.90
2022-08-18T15:32:50.262Z,13.07
2022-08-18T15:35:20.536Z,15.40
2022-08-18T15:37:48.936Z,11.32
2022-08-18T15:40:31.134Z,16.37
2022-08-18T15:43:09.518Z,15.13
2022-08-18T15:45:43.171Z,14.87
2022-08-18T15:48:25.186Z,13.82
2022-08-18T15:50:52.820Z,16.58
2022-08-18T15:53:22.250Z,16.87
2022-08-18T15:55:50.185Z,13.18
2022-08-18T15:58:22.120Z,10.88
2022-08-18T16:00:50.608Z,14.43
2022-08-18T16:03:20.650Z,18.20
2022-08-18T16:05:53.804Z,10.48
2022-08-18T16:08:22.931Z,14.73
2022-08-18T16:10:50.779Z,15.82
2022-08-18T16:13:17.879Z,14.25
2022-08-18T16:15:48.329Z,14.77
2022-08-18T16:18:17.426Z,15.05
2022-08-18T16:20:45.394Z,13.45
2022-08-18T16:23:13.531Z,18.17
2022-08-18T16:25:42.270Z,13.35
2022-08-18T16:28:10.532Z,15.82
2022-08-18T16:30:37.475Z,18.80
2022-08-18T16:33:06.476Z,17.23
2022-08-18T16:35:34.783Z,17.42
2022-08-18T16:38:04.791Z,15.90
2022-08-18T16:40:31.672Z,16.90
2022-08-18T16:43:00.830Z,18.83
2022-08-18T16:45:28.753Z,16.85
2022-08-18T16:47:56.101Z,16.95
2022-08-18T16:50:25.098Z,13.95
2022-08-18T16:52:52.892Z,15.68
2022-08-18T16:55:20.649Z,12.20
2022-08-18T16:58:06.128Z,15.43
2022-08-18T17:00:54.899Z,15.85
2022-08-18T17:03:42.528Z,11.73
2022-08-18T17:06:13.079Z,15.30
2022-08-18T17:08:41.761Z,13.88
2022-08-18T17:11:14.075Z,18.70
2022-08-18T17:13:41.952Z,19.25
2022-08-18T17:16:10.295Z,25.80
2022-08-18T17:18:38.161Z,17.75
2022-08-18T17:21:11.728Z,16.85
2022-08-18T17:23:39.289Z,14.75
2022-08-18T17:26:09.587Z,11.68
2022-08-18T17:28:47.978Z,13.38
2022-08-18T17:31:21.320Z,10.65
2022-08-18T17:33:49.500Z,18.12
2022-08-18T17:36:23.258Z,16.52
2022-08-18T17:38:58.652Z,17.50
2022-08-18T17:41:26.595Z,16.10
2022-08-18T17:43:58.626Z,12.00
2022-08-18T17:46:38.562Z,14.35
2022-08-18T17:50:26.565Z,15.90
2022-08-18T17:52:53.459Z,17.25
2022-08-18T17:55:35.215Z,20.23
2022-08-18T17:58:18.956Z,17.23
2022-08-18T18:00:45.716Z,17.92
2022-08-18T18:03:13.447Z,18.50
2022-08-18T18:05:43.760Z,12.55
2022-08-18T18:08:10.804Z,16.33
2022-08-18T18:13:32.844Z,60.70
2022-08-18T18:16:22.286Z,40.50
2022-08-18T18:19:01.147Z,57.72
2022-08-18T18:21:55.327Z,50.17
2022-08-18T18:24:32.299Z,23.73
2022-08-18T18:26:59.323Z,17.65
2022-08-18T18:29:35.901Z,15.85
2022-08-18T18:32:24.822Z,14.75
2022-08-18T18:35:08.982Z,14.32
2022-08-18T18:37:47.276Z,14.00
2022-08-18T18:40:26.791Z,14.02
2022-08-18T18:42:54.161Z,11.77
2022-08-18T18:45:28.018Z,17.35
2022-08-18T18:48:38.698Z,14.02
2022-08-18T18:51:10.809Z,14.40
2022-08-18T18:54:01.372Z,9.73
2022-08-18T18:59:25.301Z,12.52
2022-08-18T19:02:13.746Z,17.58
2022-08-18T19:05:28.292Z,22.13
2022-08-18T19:08:40.189Z,16.12
2022-08-18T19:11:33.241Z,15.38
2022-08-18T19:14:07.580Z,16.45
2022-08-18T19:16:40.481Z,11.73
2022-08-18T19:19:36.997Z,16.23
2022-08-18T19:22:15.946Z,13.90
2022-08-18T19:25:11.497Z,13.57
2022-08-18T19:27:49.760Z,12.57
2022-08-18T19:30:19.736Z,12.43
2022-08-18T19:32:56.458Z,15.20
2022-08-18T19:35:37.888Z,10.63
2022-08-18T19:38:21.112Z,21.02
2022-08-18T19:41:05.666Z,16.20
2022-08-18T19:43:49.394Z,10.50
2022-08-18T19:46:34.864Z,17.87
2022-08-18T19:49:16.888Z,14.63
2022-08-18T19:51:47.980Z,15.93
2022-08-18T19:54:43.108Z,17.62
2022-08-18T19:57:35.126Z,20.23
2022-08-18T20:00:22.976Z,19.58
2022-08-18T20:02:55.916Z,21.50
2022-08-18T20:05:34.797Z,16.42
2022-08-18T20:08:23.549Z,16.02
2022-08-18T20:11:02.440Z,15.70
2022-08-18T20:13:42.507Z,16.05
2022-08-18T20:16:43.918Z,17.42
2022-08-18T20:19:45.604Z,17.95
2022-08-18T20:22:22.058Z,13.52
2022-08-18T20:25:06.330Z,14.25
2022-08-18T20:27:37.461Z,12.70
2022-08-18T20:30:24.415Z,13.85
2022-08-18T20:33:10.146Z,18.15
2022-08-18T20:35:46.967Z,14.40
2022-08-18T20:38:14.959Z,15.02
2022-08-18T20:40:45.990Z,15.45
2022-08-18T20:43:27.159Z,13.45
2022-08-18T20:46:36.240Z,14.20
2022-08-18T20:49:18.057Z,13.82
2022-08-18T20:51:52.479Z,15.10
2022-08-18T20:54:57.078Z,17.27
2022-08-18T20:57:25.254Z,18.23
2022-08-18T21:00:13.122Z,19.77
2022-08-18T21:02:46.996Z,16.85
2022-08-18T21:05:16.841Z,13.65
2022-08-18T21:08:17.208Z,15.00
2022-08-18T21:10:55.704Z,16.48
2022-08-18T21:13:29.916Z,14.97
2022-08-18T21:15:57.291Z,13.18
2022-08-18T21:18:26.081Z,10.68
2022-08-18T21:20:56.236Z,14.18
2022-08-18T21:23:31.342Z,16.08
2022-08-18T21:26:06.343Z,9.98
2022-08-18T21:28:36.479Z,12.65
2022-08-18T21:31:42.230Z,15.07
2022-08-18T21:33:58.594Z,13.70
2022-08-18T21:36:31.729Z,14.80
2022-08-18T21:39:06.512Z,11.60
2022-08-18T21:41:39.605Z,14.77
2022-08-18T21:44:13.828Z,13.02
2022-08-18T21:46:41.840Z,15.35
2022-08-18T21:49:10.453Z,12.63
2022-08-18T21:51:48.707Z,13.57
2022-08-18T21:54:19.492Z,11.07
2022-08-18T21:56:46.552Z,18.62
2022-08-18T21:59:14.839Z,13.02
2022-08-18T22:01:55.258Z,9.80
2022-08-18T22:04:30.201Z,12.52
2022-08-18T22:07:07.766Z,11.95
2022-08-18T22:10:20.168Z,11.07
2022-08-18T22:13:13.939Z,16.48
2022-08-18T22:15:44.158Z,13.70
2022-08-18T22:18:16.809Z,12.45
2022-08-18T22:20:46.422Z,9.18
2022-08-18T22:23:31.863Z,13.70
2022-08-18T22:26:16.802Z,18.45
2022-08-18T22:29:05.406Z,8.77
2022-08-18T22:31:36.569Z,14.73
2022-08-18T22:34:09.937Z,11.40
2022-08-18T22:36:40.485Z,16.67
2022-08-18T22:39:11.264Z,15.48
2022-08-18T22:41:39.317Z,20.77
2022-08-18T22:44:06.687Z,16.02
2022-08-18T22:46:35.167Z,14.13
2022-08-18T22:49:03.374Z,11.27
2022-08-18T22:51:33.109Z,13.25
2022-08-18T22:54:00.314Z,8.80
2022-08-18T22:56:35.001Z,15.35
2022-08-18T22:59:15.605Z,11.45
2022-08-18T23:01:45.595Z,15.05
2022-08-18T23:04:12.774Z,16.58
2022-08-18T23:06:39.553Z,15.27
2022-08-18T23:09:06.396Z,11.23
2022-08-18T23:11:33.469Z,10.93
2022-08-18T23:14:02.396Z,9.85
2022-08-18T23:16:31.513Z,10.63
2022-08-18T23:19:03.393Z,10.15
2022-08-18T23:21:34.334Z,12.43
2022-08-18T23:24:08.290Z,9.55
2022-08-18T23:26:36.522Z,11.68
2022-08-18T23:29:05.720Z,14.65
2022-08-18T23:31:33.419Z,12.27
2022-08-18T23:40:57.526Z,9.93
2022-08-18T23:43:24.464Z,16.02
2022-08-18T23:45:51.487Z,9.82
2022-08-18T23:48:20.695Z,14.15
2022-08-18T23:50:48.891Z,8.55
2022-08-18T23:53:16.802Z,12.93
2022-08-18T23:55:43.906Z,10.85
2022-08-18T23:58:10.869Z,13.35
