createdAt,value
2018-08-10T00:00:49.709Z,2.43
2018-08-10T00:03:18.568Z,1.83
2018-08-10T00:05:47.443Z,2.87
2018-08-10T00:08:16.539Z,2.43
2018-08-10T00:10:45.394Z,4.27
2018-08-10T00:13:14.345Z,3.30
2018-08-10T00:15:43.257Z,3.57
2018-08-10T00:18:12.323Z,3.07
2018-08-10T00:20:41.198Z,3.77
2018-08-10T00:23:10.080Z,3.87
2018-08-10T00:25:39.071Z,1.87
2018-08-10T00:28:09.025Z,6.00
2018-08-10T00:30:37.917Z,3.10
2018-08-10T00:33:06.829Z,4.57
2018-08-10T00:35:35.730Z,2.53
2018-08-10T00:38:04.652Z,5.03
2018-08-10T00:40:33.525Z,4.27
2018-08-10T00:43:02.434Z,3.03
2018-08-10T00:45:31.358Z,3.83
2018-08-10T00:48:00.236Z,4.20
2018-08-10T00:50:29.106Z,3.07
2018-08-10T00:52:58.025Z,4.70
2018-08-10T00:55:26.943Z,6.53
2018-08-10T00:57:55.803Z,5.27
2018-08-10T01:00:24.965Z,4.63
2018-08-10T01:02:54.211Z,5.00
2018-08-10T01:05:23.097Z,5.87
2018-08-10T01:07:52.080Z,5.53
2018-08-10T01:10:21.359Z,3.30
2018-08-10T01:12:50.294Z,4.97
2018-08-10T01:15:19.215Z,3.60
2018-08-10T01:17:48.145Z,5.27
2018-08-10T01:20:20.969Z,4.37
2018-08-10T01:22:55.093Z,4.70
2018-08-10T01:25:25.048Z,2.20
2018-08-10T01:27:59.235Z,4.53
2018-08-10T01:30:29.389Z,3.53
2018-08-10T01:32:58.512Z,8.17
2018-08-10T01:35:27.944Z,4.60
2018-08-10T01:37:57.934Z,5.60
2018-08-10T01:40:26.814Z,5.10
2018-08-10T01:42:55.757Z,5.67
2018-08-10T01:45:24.692Z,5.30
2018-08-10T01:47:53.876Z,6.00
2018-08-10T01:50:22.902Z,5.33
2018-08-10T01:52:51.804Z,5.40
2018-08-10T01:55:20.716Z,5.00
2018-08-10T01:57:49.659Z,7.30
2018-08-10T02:00:18.587Z,5.77
2018-08-10T02:02:47.470Z,4.80
2018-08-10T02:05:16.658Z,6.00
2018-08-10T02:07:45.595Z,6.27
2018-08-10T02:10:16.673Z,4.73
2018-08-10T02:12:50.104Z,5.73
2018-08-10T02:15:19.557Z,6.47
2018-08-10T02:17:48.962Z,5.10
2018-08-10T02:20:19.914Z,6.07
2018-08-10T02:22:49.407Z,6.60
2018-08-10T02:25:20.125Z,6.50
2018-08-10T02:27:49.671Z,6.20
2018-08-10T02:30:19.710Z,7.53
2018-08-10T02:32:50.406Z,6.00
2018-08-10T02:35:19.373Z,4.13
2018-08-10T02:37:48.334Z,6.57
2018-08-10T02:40:19.892Z,5.37
2018-08-10T02:42:49.526Z,5.53
2018-08-10T02:45:18.731Z,3.97
2018-08-10T02:47:48.180Z,4.50
2018-08-10T02:50:17.071Z,2.33
2018-08-10T02:52:46.266Z,5.50
2018-08-10T02:55:15.285Z,5.57
2018-08-10T02:57:44.352Z,4.90
2018-08-10T03:00:14.675Z,5.60
2018-08-10T03:02:44.222Z,7.17
2018-08-10T03:05:13.132Z,5.07
2018-08-10T03:07:42.352Z,4.57
2018-08-10T03:10:12.264Z,5.10
2018-08-10T03:12:41.181Z,5.90
2018-08-10T03:15:12.467Z,5.80
2018-08-10T03:17:41.418Z,4.87
2018-08-10T03:20:10.639Z,4.63
2018-08-10T03:22:39.830Z,6.17
2018-08-10T03:25:09.721Z,4.43
2018-08-10T03:27:38.825Z,6.80
2018-08-10T03:30:09.301Z,5.97
2018-08-10T03:32:38.563Z,3.57
2018-08-10T03:35:07.465Z,7.17
2018-08-10T03:37:36.802Z,7.87
2018-08-10T03:40:07.667Z,5.63
2018-08-10T03:42:36.560Z,6.73
2018-08-10T03:45:05.890Z,6.00
2018-08-10T03:47:34.785Z,6.77
2018-08-10T03:50:04.083Z,5.83
2018-08-10T03:52:33.034Z,6.40
2018-08-10T03:55:01.962Z,6.50
2018-08-10T03:57:30.891Z,7.07
2018-08-10T03:59:59.807Z,8.00
2018-08-10T04:02:28.710Z,6.47
2018-08-10T04:04:57.623Z,7.33
2018-08-10T04:07:26.564Z,10.57
2018-08-10T04:09:55.446Z,5.50
2018-08-10T04:12:24.356Z,5.90
2018-08-10T04:14:53.240Z,8.07
2018-08-10T04:17:24.613Z,10.27
2018-08-10T04:19:54.623Z,7.93
2018-08-10T04:22:25.523Z,9.13
2018-08-10T04:24:54.470Z,8.20
2018-08-10T04:27:23.448Z,9.47
2018-08-10T04:29:52.387Z,6.07
2018-08-10T04:32:21.279Z,6.50
2018-08-10T04:34:50.229Z,9.47
2018-08-10T04:37:20.190Z,6.10
2018-08-10T04:39:49.126Z,6.20
2018-08-10T04:42:18.032Z,6.40
2018-08-10T04:44:46.928Z,10.93
2018-08-10T04:47:15.844Z,4.37
2018-08-10T04:49:44.792Z,5.87
2018-08-10T04:52:13.722Z,6.00
2018-08-10T04:54:42.638Z,7.00
2018-08-10T04:57:11.654Z,6.37
2018-08-10T04:59:40.658Z,6.33
2018-08-10T05:02:09.665Z,6.30
2018-08-10T05:04:38.583Z,5.97
2018-08-10T05:07:07.448Z,7.40
2018-08-10T05:09:36.369Z,5.90
2018-08-10T05:12:05.319Z,5.07
2018-08-10T05:14:34.166Z,7.83
2018-08-10T05:17:03.102Z,7.27
2018-08-10T05:19:31.950Z,7.13
2018-08-10T05:22:00.874Z,10.23
2018-08-10T05:24:29.775Z,6.43
2018-08-10T05:26:58.709Z,7.13
2018-08-10T05:29:27.639Z,7.90
2018-08-10T05:31:56.534Z,8.37
2018-08-10T05:34:25.490Z,7.90
2018-08-10T05:36:54.501Z,5.90
2018-08-10T05:39:23.360Z,7.67
2018-08-10T05:41:52.255Z,7.97
2018-08-10T05:44:21.145Z,6.50
2018-08-10T05:46:50.074Z,8.70
2018-08-10T05:49:47.582Z,6.93
2018-08-10T05:52:16.584Z,9.50
2018-08-10T05:54:45.523Z,6.83
2018-08-10T05:57:14.952Z,5.77
2018-08-10T05:59:43.847Z,7.97
2018-08-10T06:02:12.752Z,7.83
2018-08-10T06:04:42.695Z,8.27
2018-08-10T06:07:12.093Z,8.47
2018-08-10T06:09:40.991Z,8.43
2018-08-10T06:12:09.918Z,7.77
2018-08-10T06:14:38.873Z,9.60
2018-08-10T06:17:07.796Z,10.33
2018-08-10T06:19:36.769Z,7.20
2018-08-10T06:22:05.668Z,9.97
2018-08-10T06:24:34.660Z,9.57
2018-08-10T06:27:03.564Z,11.30
2018-08-10T06:29:32.440Z,7.40
2018-08-10T06:32:01.326Z,9.10
2018-08-10T06:34:30.209Z,15.17
2018-08-10T06:36:59.142Z,12.37
2018-08-10T06:39:27.993Z,11.63
2018-08-10T06:41:57.017Z,11.23
2018-08-10T06:44:25.939Z,12.70
2018-08-10T06:46:54.822Z,8.03
2018-08-10T06:49:23.746Z,14.43
2018-08-10T06:51:52.625Z,10.83
2018-08-10T06:54:22.561Z,10.73
2018-08-10T06:56:51.434Z,13.83
2018-08-10T06:59:20.352Z,7.77
2018-08-10T07:01:49.225Z,10.93
2018-08-10T07:04:18.299Z,7.60
2018-08-10T07:06:47.283Z,11.90
2018-08-10T07:09:16.274Z,8.63
2018-08-10T07:11:45.235Z,7.77
2018-08-10T07:14:14.172Z,10.87
2018-08-10T07:16:43.244Z,12.23
2018-08-10T07:19:12.149Z,8.17
2018-08-10T07:21:41.032Z,11.90
2018-08-10T07:24:09.934Z,9.60
2018-08-10T07:26:38.802Z,10.60
2018-08-10T07:29:07.744Z,6.53
2018-08-10T07:31:36.609Z,12.07
2018-08-10T07:34:05.628Z,5.83
2018-08-10T07:36:34.613Z,7.43
2018-08-10T07:39:03.670Z,11.03
2018-08-10T07:41:32.559Z,10.10
2018-08-10T07:44:01.417Z,8.43
2018-08-10T07:46:30.336Z,13.10
2018-08-10T07:48:59.254Z,11.70
2018-08-10T07:51:28.195Z,12.63
2018-08-10T07:53:57.080Z,12.70
2018-08-10T07:56:26.003Z,12.53
2018-08-10T07:58:54.966Z,6.40
2018-08-10T08:01:23.863Z,12.90
2018-08-10T08:03:52.673Z,8.23
2018-08-10T08:06:21.593Z,8.20
2018-08-10T08:08:51.482Z,11.50
2018-08-10T08:11:20.455Z,9.40
2018-08-10T08:13:49.426Z,10.80
2018-08-10T08:16:18.339Z,10.23
2018-08-10T08:18:47.206Z,7.40
2018-08-10T08:21:16.109Z,8.07
2018-08-10T08:23:45.007Z,6.80
2018-08-10T08:26:13.873Z,6.83
2018-08-10T08:28:42.838Z,6.73
2018-08-10T08:31:11.682Z,12.00
2018-08-10T08:33:51.752Z,10.80
2018-08-10T08:36:20.634Z,9.27
2018-08-10T08:41:03.843Z,7.30
2018-08-10T08:46:08.267Z,10.70
2018-08-10T08:48:41.595Z,8.03
2018-08-10T08:51:12.775Z,6.63
2018-08-10T08:53:41.719Z,9.97
2018-08-10T08:56:14.984Z,6.10
2018-08-10T08:58:44.921Z,11.30
2018-08-10T09:01:14.176Z,6.20
2018-08-10T09:05:06.330Z,6.23
2018-08-10T09:07:36.392Z,6.87
2018-08-10T09:10:11.929Z,7.20
2018-08-10T09:12:40.823Z,4.67
2018-08-10T09:15:11.868Z,5.67
2018-08-10T09:17:40.903Z,7.63
2018-08-10T09:20:10.328Z,6.30
2018-08-10T09:22:39.296Z,5.60
2018-08-10T09:25:10.513Z,7.50
2018-08-10T09:27:39.483Z,4.67
2018-08-10T09:30:09.801Z,5.67
2018-08-10T09:32:38.883Z,6.07
2018-08-10T09:35:08.795Z,4.33
2018-08-10T09:37:37.743Z,6.87
2018-08-10T09:40:09.704Z,5.63
2018-08-10T09:42:38.630Z,6.87
2018-08-10T09:45:08.378Z,6.70
2018-08-10T09:47:37.391Z,5.77
2018-08-10T09:50:07.624Z,5.73
2018-08-10T09:52:36.533Z,9.60
2018-08-10T09:55:20.921Z,7.93
2018-08-10T09:57:51.261Z,7.77
2018-08-10T10:00:25.356Z,9.00
2018-08-10T10:02:59.291Z,3.73
2018-08-10T10:05:28.263Z,5.17
2018-08-10T10:07:57.783Z,5.33
2018-08-10T10:10:26.985Z,6.63
2018-08-10T10:12:56.583Z,5.80
2018-08-10T10:15:25.579Z,5.20
2018-08-10T10:17:55.294Z,4.27
2018-08-10T10:20:24.559Z,4.53
2018-08-10T10:22:53.898Z,4.17
2018-08-10T10:25:23.075Z,5.67
2018-08-10T10:27:53.117Z,5.17
2018-08-10T10:30:22.709Z,6.03
2018-08-10T10:32:51.972Z,5.37
2018-08-10T10:35:21.135Z,3.07
2018-08-10T10:37:50.356Z,7.73
2018-08-10T10:40:19.380Z,1.83
2018-08-10T10:42:48.294Z,7.50
2018-08-10T10:45:17.182Z,5.90
2018-08-10T10:47:47.251Z,4.77
2018-08-10T10:50:16.702Z,7.50
2018-08-10T10:52:45.731Z,6.57
2018-08-10T10:55:14.654Z,5.57
2018-08-10T10:57:44.091Z,4.87
2018-08-10T11:00:16.707Z,4.37
2018-08-10T11:02:46.739Z,4.90
2018-08-10T11:05:15.755Z,4.23
2018-08-10T11:07:44.850Z,3.00
2018-08-10T11:10:15.168Z,5.30
2018-08-10T11:12:44.161Z,4.03
2018-08-10T11:15:13.569Z,4.40
2018-08-10T11:17:43.679Z,6.33
2018-08-10T11:20:13.302Z,4.53
2018-08-10T11:22:42.771Z,2.90
2018-08-10T11:25:12.959Z,3.90
2018-08-10T11:27:42.854Z,4.00
2018-08-10T11:30:13.905Z,4.90
2018-08-10T11:32:42.780Z,5.27
2018-08-10T11:35:11.756Z,5.40
2018-08-10T11:37:40.733Z,6.23
2018-08-10T11:40:12.385Z,3.23
2018-08-10T11:42:41.721Z,5.83
2018-08-10T11:45:13.161Z,4.53
2018-08-10T11:47:42.299Z,6.73
2018-08-10T11:50:11.461Z,3.77
2018-08-10T11:52:40.314Z,4.27
2018-08-10T11:55:11.256Z,5.87
2018-08-10T11:57:40.245Z,4.00
2018-08-10T12:00:10.562Z,5.23
2018-08-10T12:02:39.522Z,4.43
2018-08-10T12:05:09.679Z,3.90
2018-08-10T12:07:38.582Z,5.83
2018-08-10T12:10:07.905Z,4.90
2018-08-10T12:12:36.869Z,4.77
2018-08-10T12:15:07.936Z,2.17
2018-08-10T12:17:37.182Z,4.53
2018-08-10T12:20:06.233Z,4.97
2018-08-10T12:22:35.282Z,5.40
2018-08-10T12:25:04.718Z,3.27
2018-08-10T12:27:33.656Z,3.20
2018-08-10T12:30:02.619Z,3.20
2018-08-10T12:32:31.537Z,7.73
2018-08-10T12:35:00.406Z,5.07
2018-08-10T12:37:29.349Z,3.40
2018-08-10T12:39:58.402Z,6.40
2018-08-10T12:42:27.301Z,3.87
2018-08-10T12:44:56.213Z,5.10
2018-08-10T12:47:25.122Z,4.27
2018-08-10T12:49:54.065Z,3.37
2018-08-10T12:52:23.998Z,4.13
2018-08-10T12:54:53.011Z,3.10
2018-08-10T12:57:21.916Z,2.97
2018-08-10T12:59:50.996Z,3.07
2018-08-10T13:02:19.918Z,6.00
2018-08-10T13:04:48.909Z,4.07
2018-08-10T13:07:17.880Z,3.93
2018-08-10T13:09:46.839Z,3.77
2018-08-10T13:12:15.781Z,3.93
2018-08-10T13:14:44.686Z,6.07
2018-08-10T13:17:13.822Z,5.40
2018-08-10T13:19:42.812Z,2.60
2018-08-10T13:22:11.829Z,3.77
2018-08-10T13:24:40.856Z,4.27
2018-08-10T13:27:09.818Z,3.70
2018-08-10T13:29:38.808Z,5.90
2018-08-10T13:32:07.788Z,3.80
2018-08-10T13:34:36.820Z,2.40
2018-08-10T13:37:05.866Z,3.57
2018-08-10T13:39:34.837Z,3.33
2018-08-10T13:42:03.820Z,3.87
2018-08-10T13:44:32.761Z,4.83
2018-08-10T13:47:01.705Z,4.77
2018-08-10T13:49:30.715Z,4.37
2018-08-10T13:51:59.604Z,4.47
2018-08-10T13:54:28.526Z,3.90
2018-08-10T13:56:57.416Z,4.53
2018-08-10T13:59:26.266Z,3.97
2018-08-10T14:01:55.332Z,2.63
2018-08-10T14:04:24.574Z,3.27
2018-08-10T14:06:53.762Z,3.90
2018-08-10T14:09:22.684Z,2.27
2018-08-10T14:11:51.764Z,2.93
2018-08-10T14:14:20.715Z,2.63
2018-08-10T14:16:49.731Z,2.67
2018-08-10T14:19:18.625Z,2.60
2018-08-10T14:21:47.539Z,6.43
2018-08-10T14:24:16.436Z,6.97
2018-08-10T14:26:45.325Z,4.40
2018-08-10T14:29:14.242Z,2.83
2018-08-10T14:31:43.108Z,3.97
2018-08-10T14:34:11.996Z,2.87
2018-08-10T14:36:40.892Z,3.47
2018-08-10T14:39:11.138Z,4.70
2018-08-10T14:41:40.197Z,3.83
2018-08-10T14:44:09.199Z,3.00
2018-08-10T14:46:38.213Z,4.03
2018-08-10T14:49:07.831Z,3.53
2018-08-10T14:51:36.751Z,5.33
2018-08-10T14:54:06.086Z,4.20
2018-08-10T14:56:34.961Z,5.10
2018-08-10T14:59:03.810Z,5.13
2018-08-10T15:01:32.754Z,3.07
2018-08-10T15:04:01.752Z,2.90
2018-08-10T15:06:30.757Z,2.60
2018-08-10T15:08:59.684Z,4.00
2018-08-10T15:11:28.598Z,3.50
2018-08-10T15:13:57.597Z,5.20
2018-08-10T15:16:26.523Z,2.20
2018-08-10T15:18:55.508Z,2.47
2018-08-10T15:21:24.406Z,2.67
2018-08-10T15:23:54.332Z,2.73
2018-08-10T15:26:23.206Z,2.77
2018-08-10T15:28:52.107Z,2.80
2018-08-10T15:31:21.012Z,1.40
2018-08-10T15:33:50.017Z,1.90
2018-08-10T15:36:18.908Z,2.27
2018-08-10T15:38:48.055Z,4.63
2018-08-10T15:41:16.995Z,6.00
2018-08-10T15:43:45.969Z,1.90
2018-08-10T15:46:14.838Z,2.30
2018-08-10T15:48:43.755Z,2.87
2018-08-10T15:51:13.009Z,3.80
2018-08-10T15:53:42.153Z,3.17
2018-08-10T15:56:11.094Z,3.33
2018-08-10T15:58:39.958Z,5.57
2018-08-10T16:01:08.911Z,4.20
2018-08-10T16:03:37.977Z,4.07
2018-08-10T16:06:06.889Z,2.87
2018-08-10T16:08:35.810Z,3.13
2018-08-10T16:11:04.761Z,1.47
2018-08-10T16:13:33.634Z,1.40
2018-08-10T16:16:02.544Z,2.00
2018-08-10T16:18:31.418Z,2.87
2018-08-10T16:21:00.359Z,4.93
2018-08-10T16:23:29.248Z,2.50
2018-08-10T16:25:58.166Z,1.67
2018-08-10T16:28:27.164Z,2.37
2018-08-10T16:30:56.069Z,2.93
2018-08-10T16:33:24.998Z,1.90
2018-08-10T16:35:53.989Z,2.60
2018-08-10T16:38:22.904Z,4.77
2018-08-10T16:40:51.900Z,3.30
2018-08-10T16:43:20.987Z,3.27
2018-08-10T16:45:49.850Z,4.63
2018-08-10T16:48:18.878Z,2.03
2018-08-10T16:50:47.980Z,2.07
2018-08-10T16:53:17.309Z,5.60
2018-08-10T16:55:46.228Z,4.70
2018-08-10T16:58:15.125Z,2.83
2018-08-10T17:00:44.037Z,3.40
2018-08-10T17:03:12.942Z,4.97
2018-08-10T17:05:41.982Z,4.70
2018-08-10T17:08:10.923Z,3.10
2018-08-10T17:10:40.303Z,3.03
2018-08-10T17:13:09.151Z,4.23
2018-08-10T17:15:38.090Z,3.37
2018-08-10T17:18:06.975Z,2.60
2018-08-10T17:20:35.833Z,4.73
2018-08-10T17:23:04.754Z,2.17
2018-08-10T17:25:33.778Z,3.50
2018-08-10T17:28:02.700Z,2.37
2018-08-10T17:30:31.632Z,3.83
2018-08-10T17:33:00.675Z,2.70
2018-08-10T17:35:29.471Z,2.37
2018-08-10T17:37:58.380Z,2.23
2018-08-10T17:40:27.313Z,5.20
2018-08-10T17:42:56.196Z,2.20
2018-08-10T17:45:25.086Z,3.10
2018-08-10T17:47:54.244Z,3.20
2018-08-10T17:50:23.173Z,3.00
2018-08-10T17:52:53.293Z,3.23
2018-08-10T17:55:22.696Z,3.17
2018-08-10T17:57:51.595Z,3.57
2018-08-10T18:00:22.007Z,3.77
2018-08-10T18:02:51.320Z,3.33
2018-08-10T18:05:21.283Z,3.70
2018-08-10T18:07:50.172Z,3.80
2018-08-10T18:10:19.639Z,4.17
2018-08-10T18:12:48.638Z,2.47
2018-08-10T18:15:19.033Z,3.17
2018-08-10T18:17:48.388Z,2.80
2018-08-10T18:20:19.176Z,1.97
2018-08-10T18:22:49.245Z,4.63
2018-08-10T18:25:19.319Z,2.13
2018-08-10T18:27:48.242Z,2.87
2018-08-10T18:30:22.074Z,1.47
2018-08-10T18:32:50.993Z,3.27
2018-08-10T18:35:19.872Z,2.27
2018-08-10T18:37:49.491Z,5.43
2018-08-10T18:40:18.554Z,3.67
2018-08-10T18:42:48.534Z,2.90
2018-08-10T18:45:18.578Z,2.93
2018-08-10T18:47:47.521Z,2.97
2018-08-10T18:50:17.439Z,3.20
2018-08-10T18:52:46.329Z,3.00
2018-08-10T18:55:18.733Z,2.63
2018-08-10T18:57:47.616Z,3.23
2018-08-10T19:00:18.312Z,3.60
2018-08-10T19:02:47.368Z,1.93
2018-08-10T19:05:17.015Z,3.20
2018-08-10T19:07:46.425Z,4.17
2018-08-10T19:10:24.240Z,6.60
2018-08-10T19:12:53.209Z,5.40
2018-08-10T19:15:22.115Z,3.60
2018-08-10T19:17:51.043Z,2.70
2018-08-10T19:20:19.867Z,4.27
2018-08-10T19:22:48.853Z,4.03
2018-08-10T19:25:18.062Z,2.93
2018-08-10T19:27:46.987Z,3.10
2018-08-10T19:30:18.240Z,1.70
2018-08-10T19:32:47.758Z,6.27
2018-08-10T19:35:17.310Z,3.40
2018-08-10T19:37:46.215Z,2.43
2018-08-10T19:40:16.257Z,1.43
2018-08-10T19:42:45.136Z,2.73
2018-08-10T19:45:14.684Z,2.40
2018-08-10T19:47:43.895Z,1.20
2018-08-10T19:50:14.169Z,2.80
2018-08-10T19:52:43.283Z,2.53
2018-08-10T19:55:13.797Z,2.03
2018-08-10T19:57:43.732Z,2.33
2018-08-10T20:00:14.214Z,4.17
2018-08-10T20:02:43.271Z,4.80
2018-08-10T20:05:12.179Z,3.20
2018-08-10T20:07:41.069Z,5.40
2018-08-10T20:10:11.165Z,2.93
2018-08-10T20:12:40.126Z,2.87
2018-08-10T20:15:12.646Z,2.57
2018-08-10T20:17:42.101Z,4.30
2018-08-10T20:20:12.749Z,3.37
2018-08-10T20:22:41.642Z,3.37
2018-08-10T20:25:11.279Z,2.43
2018-08-10T20:27:40.172Z,2.47
2018-08-10T20:30:11.025Z,3.67
2018-08-10T20:32:40.300Z,3.93
2018-08-10T20:35:12.220Z,3.93
2018-08-10T20:37:41.809Z,8.43
2018-08-10T20:40:13.455Z,2.70
2018-08-10T20:42:42.385Z,4.33
2018-08-10T20:45:12.442Z,3.00
2018-08-10T20:47:41.339Z,3.57
2018-08-10T20:50:14.041Z,3.37
2018-08-10T20:52:43.446Z,2.67
2018-08-10T20:55:12.540Z,4.70
2018-08-10T20:57:41.481Z,2.30
2018-08-10T21:00:10.913Z,2.73
2018-08-10T21:02:40.556Z,4.07
2018-08-10T21:05:09.438Z,4.10
2018-08-10T21:07:38.374Z,4.33
2018-08-10T21:10:09.789Z,4.90
2018-08-10T21:12:39.125Z,4.83
2018-08-10T21:15:08.969Z,3.97
2018-08-10T21:17:37.995Z,2.30
2018-08-10T21:20:08.328Z,3.73
2018-08-10T21:22:37.316Z,1.37
2018-08-10T21:25:06.379Z,4.63
2018-08-10T21:27:35.273Z,2.27
2018-08-10T21:30:05.582Z,4.17
2018-08-10T21:32:34.561Z,3.37
2018-08-10T21:35:03.504Z,2.90
2018-08-10T21:37:32.601Z,3.60
2018-08-10T21:40:01.571Z,4.23
2018-08-10T21:42:30.583Z,1.80
2018-08-10T21:44:59.621Z,2.40
2018-08-10T21:47:28.591Z,3.37
2018-08-10T21:49:57.476Z,3.37
2018-08-10T21:52:26.373Z,2.53
2018-08-10T21:54:55.257Z,5.70
2018-08-10T21:57:24.168Z,5.67
2018-08-10T21:59:53.072Z,2.50
2018-08-10T22:02:22.749Z,2.70
2018-08-10T22:04:51.641Z,3.33
2018-08-10T22:07:20.772Z,5.17
2018-08-10T22:09:49.685Z,1.60
2018-08-10T22:12:18.923Z,3.20
2018-08-10T22:14:53.493Z,3.97
2018-08-10T22:17:27.861Z,2.93
2018-08-10T22:20:00.350Z,2.37
2018-08-10T22:22:30.794Z,4.57
2018-08-10T22:24:59.845Z,5.63
2018-08-10T22:27:28.787Z,5.17
2018-08-10T22:29:57.649Z,3.17
2018-08-10T22:32:26.601Z,3.17
2018-08-10T22:34:55.492Z,3.67
2018-08-10T22:37:24.480Z,2.70
2018-08-10T22:39:53.376Z,5.37
2018-08-10T22:42:22.291Z,4.80
2018-08-10T22:44:51.178Z,1.87
2018-08-10T22:47:20.177Z,3.57
2018-08-10T22:49:49.092Z,4.23
2018-08-10T22:52:17.935Z,2.80
2018-08-10T22:54:46.817Z,2.27
2018-08-10T22:57:15.733Z,3.37
2018-08-10T22:59:45.702Z,3.37
2018-08-10T23:02:14.639Z,3.23
2018-08-10T23:04:43.578Z,4.07
2018-08-10T23:07:12.509Z,5.33
2018-08-10T23:09:41.424Z,8.23
2018-08-10T23:12:10.366Z,8.67
2018-08-10T23:14:39.288Z,10.57
2018-08-10T23:17:08.197Z,6.93
2018-08-10T23:19:37.142Z,3.97
2018-08-10T23:22:06.070Z,5.10
2018-08-10T23:24:35.122Z,3.93
2018-08-10T23:27:04.075Z,4.70
2018-08-10T23:29:32.963Z,3.60
2018-08-10T23:32:02.233Z,2.90
2018-08-10T23:34:31.433Z,4.13
2018-08-10T23:37:00.341Z,2.47
2018-08-10T23:39:29.310Z,2.97
2018-08-10T23:41:58.204Z,2.40
2018-08-10T23:44:27.108Z,5.43
2018-08-10T23:46:56.034Z,3.07
2018-08-10T23:49:24.955Z,2.37
2018-08-10T23:51:53.893Z,3.03
2018-08-10T23:54:22.764Z,3.87
2018-08-10T23:56:51.676Z,4.20
2018-08-10T23:59:20.631Z,2.70
