createdAt,value
2018-12-17T00:01:02.970Z,13.10
2018-12-17T00:03:35.599Z,13.10
2018-12-17T00:06:08.216Z,13.00
2018-12-17T00:08:38.282Z,13.10
2018-12-17T00:11:08.273Z,13.00
2018-12-17T00:13:38.131Z,13.00
2018-12-17T00:16:08.006Z,13.00
2018-12-17T00:18:38.016Z,12.90
2018-12-17T00:21:07.945Z,12.90
2018-12-17T00:23:37.969Z,12.90
2018-12-17T00:26:10.543Z,12.80
2018-12-17T00:28:40.381Z,12.80
2018-12-17T00:31:10.396Z,12.80
2018-12-17T00:33:40.197Z,12.80
2018-12-17T00:36:10.108Z,12.80
2018-12-17T00:38:40.122Z,12.70
2018-12-17T00:41:10.307Z,12.70
2018-12-17T00:43:40.543Z,12.80
2018-12-17T00:46:10.541Z,12.80
2018-12-17T00:48:40.778Z,12.70
2018-12-17T00:51:10.771Z,12.70
2018-12-17T00:53:41.196Z,12.70
2018-12-17T00:56:11.873Z,12.70
2018-12-17T00:58:43.590Z,12.70
2018-12-17T01:01:14.147Z,12.70
2018-12-17T01:03:44.392Z,12.60
2018-12-17T01:06:18.775Z,12.60
2018-12-17T01:08:49.323Z,12.60
2018-12-17T01:11:19.144Z,12.60
2018-12-17T01:13:49.039Z,12.60
2018-12-17T01:16:19.182Z,12.50
2018-12-17T01:18:48.839Z,12.50
2018-12-17T01:21:19.124Z,12.60
2018-12-17T01:23:49.630Z,12.50
2018-12-17T01:26:20.108Z,12.60
2018-12-17T01:28:49.775Z,12.50
2018-12-17T01:31:19.839Z,12.50
2018-12-17T01:33:49.639Z,12.50
2018-12-17T01:36:19.838Z,12.40
2018-12-17T01:38:49.935Z,12.50
2018-12-17T01:41:20.075Z,12.40
2018-12-17T01:43:49.615Z,12.40
2018-12-17T01:46:19.566Z,12.30
2018-12-17T01:48:49.332Z,12.30
2018-12-17T01:51:19.479Z,12.30
2018-12-17T01:53:49.866Z,12.30
2018-12-17T01:56:20.024Z,12.30
2018-12-17T01:58:49.776Z,12.30
2018-12-17T02:01:20.127Z,12.30
2018-12-17T02:03:54.614Z,12.30
2018-12-17T02:06:31.095Z,12.20
2018-12-17T02:09:09.393Z,12.20
2018-12-17T02:11:46.008Z,12.20
2018-12-17T02:14:22.303Z,12.20
2018-12-17T02:17:01.192Z,12.20
2018-12-17T02:19:31.517Z,12.30
2018-12-17T02:22:05.947Z,12.20
2018-12-17T02:24:35.749Z,12.20
2018-12-17T02:27:05.504Z,12.20
2018-12-17T02:29:46.246Z,12.20
2018-12-17T02:32:22.022Z,12.10
2018-12-17T02:37:43.858Z,12.10
2018-12-17T02:40:14.362Z,12.00
2018-12-17T02:42:44.693Z,12.00
2018-12-17T02:45:14.866Z,12.00
2018-12-17T02:47:44.709Z,12.00
2018-12-17T02:50:14.723Z,12.00
2018-12-17T02:52:44.727Z,12.00
2018-12-17T02:55:14.567Z,12.00
2018-12-17T02:57:45.305Z,12.00
2018-12-17T03:00:15.144Z,12.00
2018-12-17T03:02:44.877Z,11.90
2018-12-17T03:05:14.582Z,12.00
2018-12-17T03:07:44.330Z,12.00
2018-12-17T03:10:14.270Z,12.10
2018-12-17T03:12:48.617Z,12.10
2018-12-17T03:15:18.822Z,12.10
2018-12-17T03:17:48.556Z,12.00
2018-12-17T03:20:18.367Z,12.00
2018-12-17T03:22:48.286Z,12.00
2018-12-17T03:25:18.064Z,12.00
2018-12-17T03:27:48.274Z,11.80
2018-12-17T03:30:18.233Z,11.70
2018-12-17T03:32:48.822Z,11.60
2018-12-17T03:35:19.961Z,11.60
2018-12-17T03:37:50.078Z,11.60
2018-12-17T03:40:20.107Z,11.50
2018-12-17T03:42:50.072Z,11.50
2018-12-17T03:45:19.732Z,11.50
2018-12-17T03:47:55.864Z,11.50
2018-12-17T03:50:25.770Z,11.60
2018-12-17T03:52:55.208Z,11.60
2018-12-17T03:55:25.104Z,11.60
2018-12-17T03:57:54.539Z,11.70
2018-12-17T04:00:24.436Z,11.70
2018-12-17T04:02:54.324Z,11.70
2018-12-17T04:05:24.260Z,11.50
2018-12-17T04:07:53.696Z,11.50
2018-12-17T04:10:23.672Z,11.50
2018-12-17T04:12:53.998Z,11.50
2018-12-17T04:15:23.898Z,11.40
2018-12-17T04:17:53.585Z,11.40
2018-12-17T04:20:23.244Z,11.40
2018-12-17T04:22:52.704Z,11.40
2018-12-17T04:25:22.904Z,11.40
2018-12-17T04:27:52.426Z,11.40
2018-12-17T04:30:22.283Z,11.40
2018-12-17T04:32:51.978Z,11.40
2018-12-17T04:35:21.790Z,11.40
2018-12-17T04:37:52.541Z,11.30
2018-12-17T04:40:22.650Z,11.30
2018-12-17T04:42:59.203Z,11.30
2018-12-17T04:45:29.134Z,11.20
2018-12-17T04:47:58.657Z,11.20
2018-12-17T04:50:28.647Z,11.60
2018-12-17T04:52:58.210Z,11.20
2018-12-17T04:55:28.079Z,11.20
2018-12-17T04:57:57.913Z,11.20
2018-12-17T05:00:27.702Z,11.20
2018-12-17T05:02:57.503Z,11.20
2018-12-17T05:05:27.434Z,11.20
2018-12-17T05:07:56.862Z,11.20
2018-12-17T05:13:46.444Z,11.00
2018-12-17T05:16:23.581Z,10.90
2018-12-17T05:18:53.115Z,10.90
2018-12-17T05:21:22.916Z,10.90
2018-12-17T05:23:52.806Z,10.90
2018-12-17T05:26:22.744Z,11.00
2018-12-17T05:28:52.400Z,10.90
2018-12-17T05:31:22.209Z,10.80
2018-12-17T05:33:52.455Z,10.90
2018-12-17T05:36:22.119Z,10.90
2018-12-17T05:38:51.591Z,10.90
2018-12-17T05:41:22.160Z,11.00
2018-12-17T05:43:51.696Z,10.90
2018-12-17T05:46:21.652Z,10.90
2018-12-17T05:48:51.112Z,10.80
2018-12-17T05:51:21.027Z,10.80
2018-12-17T05:53:50.537Z,10.70
2018-12-17T05:56:20.536Z,10.70
2018-12-17T05:58:50.213Z,10.70
2018-12-17T06:01:19.950Z,10.70
2018-12-17T06:03:49.618Z,10.70
2018-12-17T06:06:19.723Z,10.70
2018-12-17T06:08:49.239Z,10.80
2018-12-17T06:11:19.312Z,10.80
2018-12-17T06:13:49.092Z,10.80
2018-12-17T06:16:19.052Z,10.80
2018-12-17T06:18:48.954Z,10.80
2018-12-17T06:21:19.069Z,10.80
2018-12-17T06:23:48.902Z,10.80
2018-12-17T06:26:19.446Z,10.80
2018-12-17T06:28:49.265Z,10.80
2018-12-17T06:31:19.332Z,10.90
2018-12-17T06:33:50.515Z,11.00
2018-12-17T06:36:20.354Z,11.00
2018-12-17T06:38:49.861Z,11.00
2018-12-17T06:41:19.741Z,11.00
2018-12-17T06:43:50.516Z,11.00
2018-12-17T06:46:21.863Z,11.00
2018-12-17T06:48:51.526Z,10.90
2018-12-17T06:51:22.895Z,10.90
2018-12-17T06:53:52.892Z,11.10
2018-12-17T06:59:19.663Z,11.10
2018-12-17T07:01:49.839Z,11.20
2018-12-17T07:04:19.906Z,11.20
2018-12-17T07:06:49.545Z,11.20
2018-12-17T07:09:19.613Z,11.20
2018-12-17T07:11:49.497Z,11.20
2018-12-17T07:14:19.873Z,11.10
2018-12-17T07:16:49.645Z,11.20
2018-12-17T07:19:19.550Z,11.10
2018-12-17T07:21:49.531Z,11.10
2018-12-17T07:24:19.612Z,11.10
2018-12-17T07:26:49.420Z,11.10
2018-12-17T07:29:19.490Z,11.10
2018-12-17T07:31:49.285Z,11.10
2018-12-17T07:34:19.268Z,11.10
2018-12-17T07:36:49.348Z,11.00
2018-12-17T07:39:19.560Z,11.10
2018-12-17T07:41:49.142Z,11.10
2018-12-17T07:44:19.572Z,11.10
2018-12-17T07:46:52.268Z,10.90
2018-12-17T07:49:22.273Z,10.90
2018-12-17T07:51:52.410Z,10.90
2018-12-17T07:54:22.462Z,10.90
2018-12-17T07:56:53.248Z,10.80
2018-12-17T07:59:23.171Z,10.70
2018-12-17T08:01:52.692Z,10.60
2018-12-17T08:04:22.803Z,10.60
2018-12-17T08:06:52.314Z,10.60
2018-12-17T08:09:22.319Z,10.60
2018-12-17T08:11:51.935Z,10.50
2018-12-17T08:14:21.938Z,10.60
2018-12-17T08:16:52.037Z,10.70
2018-12-17T08:19:21.671Z,10.90
2018-12-17T08:21:51.468Z,11.00
2018-12-17T08:24:21.622Z,11.00
2018-12-17T08:26:51.671Z,11.20
2018-12-17T08:29:21.508Z,11.30
2018-12-17T08:31:53.006Z,11.30
2018-12-17T08:34:22.950Z,11.40
2018-12-17T08:36:52.702Z,11.40
2018-12-17T08:39:22.877Z,11.40
2018-12-17T08:41:52.870Z,11.40
2018-12-17T08:44:24.168Z,11.50
2018-12-17T08:46:53.637Z,11.60
2018-12-17T08:49:23.669Z,11.60
2018-12-17T08:51:53.303Z,11.40
2018-12-17T08:54:23.099Z,11.40
2018-12-17T08:56:53.571Z,11.30
2018-12-17T08:59:23.617Z,11.40
2018-12-17T09:01:53.282Z,11.60
2018-12-17T09:04:23.455Z,11.70
2018-12-17T09:06:53.156Z,11.70
2018-12-17T09:09:23.076Z,11.80
2018-12-17T09:11:52.838Z,11.90
2018-12-17T09:14:22.899Z,12.00
2018-12-17T09:16:52.482Z,12.10
2018-12-17T09:19:22.847Z,12.40
2018-12-17T09:21:52.659Z,12.60
2018-12-17T09:24:23.596Z,12.60
2018-12-17T09:26:53.335Z,12.70
2018-12-17T09:29:23.266Z,12.70
2018-12-17T09:31:55.909Z,12.80
2018-12-17T09:34:25.762Z,12.90
2018-12-17T09:36:56.025Z,12.90
2018-12-17T09:39:26.006Z,12.90
2018-12-17T09:41:55.713Z,12.90
2018-12-17T09:44:26.110Z,12.90
2018-12-17T09:46:55.728Z,13.10
2018-12-17T09:49:25.752Z,13.00
2018-12-17T09:51:55.339Z,13.20
2018-12-17T09:54:25.638Z,13.30
2018-12-17T09:56:55.292Z,13.30
2018-12-17T09:59:25.281Z,13.40
2018-12-17T10:01:54.791Z,13.50
2018-12-17T10:04:24.618Z,13.50
2018-12-17T10:06:54.424Z,13.50
2018-12-17T10:09:24.481Z,13.50
2018-12-17T10:11:54.142Z,13.50
2018-12-17T10:14:24.026Z,13.60
2018-12-17T10:16:53.767Z,13.60
2018-12-17T10:19:23.694Z,13.60
2018-12-17T10:21:54.354Z,13.60
2018-12-17T10:24:24.360Z,14.80
2018-12-17T10:26:54.108Z,13.60
2018-12-17T10:29:24.372Z,13.60
2018-12-17T10:31:54.078Z,13.60
2018-12-17T10:34:25.014Z,13.60
2018-12-17T10:36:55.374Z,13.60
2018-12-17T10:39:25.352Z,13.60
2018-12-17T10:41:54.943Z,13.70
2018-12-17T10:44:28.112Z,13.80
2018-12-17T10:46:57.850Z,13.80
2018-12-17T10:49:28.091Z,13.90
2018-12-17T10:51:58.008Z,14.00
2018-12-17T10:54:28.137Z,14.00
2018-12-17T10:56:58.384Z,13.90
2018-12-17T10:59:29.265Z,13.80
2018-12-17T11:02:12.934Z,13.70
2018-12-17T11:04:48.777Z,15.10
2018-12-17T11:07:18.889Z,13.70
2018-12-17T11:09:50.033Z,13.80
2018-12-17T11:12:20.516Z,13.10
2018-12-17T11:14:50.374Z,14.00
2018-12-17T11:17:20.453Z,14.20
2018-12-17T11:19:50.419Z,14.10
2018-12-17T11:22:20.939Z,14.30
2018-12-17T11:24:51.246Z,14.40
2018-12-17T11:27:21.319Z,14.40
2018-12-17T11:29:51.162Z,14.50
2018-12-17T11:32:21.283Z,14.60
2018-12-17T11:34:51.078Z,14.70
2018-12-17T11:37:21.157Z,14.80
2018-12-17T11:39:51.700Z,14.70
2018-12-17T11:42:22.503Z,14.70
2018-12-17T11:44:52.507Z,14.70
2018-12-17T11:47:22.651Z,14.80
2018-12-17T11:49:52.295Z,14.80
2018-12-17T11:52:22.494Z,14.80
2018-12-17T11:54:52.268Z,14.80
2018-12-17T11:58:36.775Z,14.80
2018-12-17T12:01:09.932Z,14.90
2018-12-17T12:03:42.824Z,14.90
2018-12-17T12:06:14.343Z,14.90
2018-12-17T12:08:44.785Z,15.00
2018-12-17T12:11:14.820Z,15.00
2018-12-17T12:13:45.213Z,15.00
2018-12-17T12:16:14.950Z,15.00
2018-12-17T12:18:45.080Z,15.00
2018-12-17T12:21:19.046Z,15.10
2018-12-17T12:23:50.153Z,15.10
2018-12-17T12:26:20.360Z,15.00
2018-12-17T12:28:50.325Z,15.00
2018-12-17T12:31:20.302Z,15.10
2018-12-17T12:33:50.196Z,15.40
2018-12-17T12:36:21.267Z,15.50
2018-12-17T12:38:53.174Z,15.50
2018-12-17T12:41:23.416Z,15.50
2018-12-17T12:43:53.217Z,15.50
2018-12-17T12:46:23.624Z,15.50
2018-12-17T12:48:53.445Z,15.60
2018-12-17T12:51:25.056Z,15.60
2018-12-17T12:53:54.963Z,15.50
2018-12-17T12:56:25.721Z,15.40
2018-12-17T12:58:55.714Z,15.30
2018-12-17T13:01:26.299Z,15.50
2018-12-17T13:03:56.268Z,15.70
2018-12-17T13:06:26.544Z,15.80
2018-12-17T13:08:56.773Z,15.80
2018-12-17T13:11:26.984Z,15.80
2018-12-17T13:13:57.559Z,15.80
2018-12-17T13:16:27.905Z,15.90
2018-12-17T13:18:57.843Z,15.80
2018-12-17T13:21:28.430Z,15.80
2018-12-17T13:23:58.064Z,15.80
2018-12-17T13:26:28.164Z,15.80
2018-12-17T13:28:57.975Z,15.70
2018-12-17T13:31:28.127Z,15.80
2018-12-17T13:33:58.304Z,15.80
2018-12-17T13:36:28.348Z,15.90
2018-12-17T13:38:57.961Z,15.60
2018-12-17T13:41:28.392Z,15.50
2018-12-17T13:43:58.269Z,15.40
2018-12-17T13:46:29.365Z,15.50
2018-12-17T13:48:59.763Z,15.60
2018-12-17T13:51:33.790Z,15.70
2018-12-17T13:54:04.963Z,15.90
2018-12-17T13:56:41.433Z,16.00
2018-12-17T13:59:11.511Z,16.10
2018-12-17T14:01:41.668Z,16.00
2018-12-17T14:04:12.140Z,15.90
2018-12-17T14:06:42.908Z,15.90
2018-12-17T14:09:13.127Z,15.90
2018-12-17T14:11:43.339Z,15.90
2018-12-17T14:14:13.923Z,15.90
2018-12-17T14:16:49.112Z,15.90
2018-12-17T14:19:24.523Z,16.00
2018-12-17T14:21:59.173Z,16.00
2018-12-17T14:24:29.384Z,15.80
2018-12-17T14:26:59.119Z,15.80
2018-12-17T14:29:29.197Z,15.80
2018-12-17T14:31:58.845Z,15.80
2018-12-17T14:34:28.752Z,17.40
2018-12-17T14:36:59.031Z,15.70
2018-12-17T14:39:29.111Z,15.50
2018-12-17T14:41:59.031Z,15.50
2018-12-17T14:44:35.120Z,15.60
2018-12-17T14:47:06.077Z,15.60
2018-12-17T14:49:36.598Z,15.60
2018-12-17T14:52:07.284Z,15.40
2018-12-17T14:54:41.435Z,15.30
2018-12-17T14:57:11.725Z,15.20
2018-12-17T14:59:47.755Z,15.20
2018-12-17T15:02:19.399Z,15.30
2018-12-17T15:04:49.651Z,15.30
2018-12-17T15:07:21.587Z,15.20
2018-12-17T15:09:58.656Z,15.10
2018-12-17T15:12:28.890Z,15.00
2018-12-17T15:14:58.625Z,15.00
2018-12-17T15:17:29.274Z,14.90
2018-12-17T15:19:59.456Z,14.90
2018-12-17T15:22:29.726Z,14.70
2018-12-17T15:24:59.873Z,14.70
2018-12-17T15:27:30.178Z,14.70
2018-12-17T15:30:00.383Z,14.70
2018-12-17T15:32:30.686Z,14.60
2018-12-17T15:35:01.463Z,14.50
2018-12-17T15:37:32.537Z,14.40
2018-12-17T15:40:02.553Z,14.40
2018-12-17T15:42:32.700Z,14.30
2018-12-17T15:45:02.804Z,14.20
2018-12-17T15:47:33.211Z,14.20
2018-12-17T15:50:03.179Z,14.30
2018-12-17T15:52:32.962Z,14.20
2018-12-17T15:55:02.930Z,14.00
2018-12-17T15:57:32.736Z,14.00
2018-12-17T16:00:02.399Z,14.00
2018-12-17T16:05:37.485Z,14.00
2018-12-17T16:08:07.452Z,13.90
2018-12-17T16:10:37.388Z,14.00
2018-12-17T16:16:19.452Z,13.90
2018-12-17T16:18:50.097Z,13.90
2018-12-17T16:21:20.669Z,13.80
2018-12-17T16:23:51.704Z,13.70
2018-12-17T16:26:21.992Z,13.70
2018-12-17T16:28:52.815Z,13.60
2018-12-17T16:31:22.882Z,13.60
2018-12-17T16:33:52.970Z,13.60
2018-12-17T16:36:23.621Z,13.50
2018-12-17T16:38:53.447Z,13.60
2018-12-17T16:41:23.416Z,13.60
2018-12-17T16:43:53.883Z,13.80
2018-12-17T16:46:24.467Z,13.80
2018-12-17T16:48:54.585Z,13.80
2018-12-17T16:51:24.513Z,13.80
2018-12-17T16:53:54.320Z,13.70
2018-12-17T16:56:24.991Z,13.70
2018-12-17T16:58:55.360Z,13.70
2018-12-17T17:01:27.603Z,13.70
2018-12-17T17:03:57.322Z,13.70
2018-12-17T17:06:27.606Z,13.90
2018-12-17T17:08:58.927Z,13.70
2018-12-17T17:11:29.649Z,13.70
2018-12-17T17:13:59.717Z,13.70
2018-12-17T17:16:30.041Z,13.80
2018-12-17T17:19:00.573Z,13.80
2018-12-17T17:21:31.818Z,13.80
2018-12-17T17:24:02.627Z,13.70
2018-12-17T17:26:32.815Z,13.80
2018-12-17T17:29:02.437Z,13.80
2018-12-17T17:31:33.023Z,13.80
2018-12-17T17:34:02.688Z,13.70
2018-12-17T17:36:32.752Z,13.60
2018-12-17T17:39:04.595Z,13.70
2018-12-17T17:41:35.747Z,13.70
2018-12-17T17:44:06.830Z,13.70
2018-12-17T17:46:37.011Z,13.60
2018-12-17T17:49:07.442Z,13.50
2018-12-17T17:51:37.948Z,13.40
2018-12-17T17:54:08.381Z,13.30
2018-12-17T17:56:38.412Z,13.40
2018-12-17T17:59:08.454Z,13.40
2018-12-17T18:01:43.251Z,13.30
2018-12-17T18:04:14.338Z,13.20
2018-12-17T18:06:44.949Z,13.20
2018-12-17T18:09:15.825Z,13.30
2018-12-17T18:11:47.294Z,13.30
2018-12-17T18:14:17.468Z,13.20
2018-12-17T18:16:48.211Z,13.20
2018-12-17T18:19:18.727Z,13.00
2018-12-17T18:21:49.100Z,13.00
2018-12-17T18:24:19.359Z,13.00
2018-12-17T18:26:50.012Z,13.10
2018-12-17T18:29:20.199Z,13.10
2018-12-17T18:31:51.761Z,13.00
2018-12-17T18:34:22.050Z,13.00
2018-12-17T18:36:52.949Z,13.00
2018-12-17T18:39:23.488Z,13.10
2018-12-17T18:41:53.964Z,13.10
2018-12-17T18:44:24.217Z,13.00
2018-12-17T18:46:54.289Z,13.00
2018-12-17T18:49:24.574Z,13.00
2018-12-17T18:51:54.472Z,13.00
2018-12-17T18:54:25.151Z,12.90
2018-12-17T18:56:55.834Z,12.90
2018-12-17T18:59:26.061Z,12.90
2018-12-17T19:01:55.674Z,12.90
2018-12-17T19:04:25.913Z,12.90
2018-12-17T19:06:55.674Z,12.90
2018-12-17T19:09:26.105Z,12.80
2018-12-17T19:11:55.736Z,12.80
2018-12-17T19:14:26.106Z,12.80
2018-12-17T19:16:56.239Z,12.80
2018-12-17T19:19:27.122Z,12.80
2018-12-17T19:21:56.932Z,12.80
2018-12-17T19:24:28.387Z,13.00
2018-12-17T19:26:58.837Z,13.00
2018-12-17T19:29:29.374Z,12.90
2018-12-17T19:31:59.387Z,12.80
2018-12-17T19:34:30.738Z,12.80
2018-12-17T19:37:00.946Z,12.90
2018-12-17T19:39:31.261Z,12.90
2018-12-17T19:42:01.369Z,12.80
2018-12-17T19:47:42.983Z,13.00
2018-12-17T19:50:13.530Z,13.00
2018-12-17T19:52:43.372Z,12.90
2018-12-17T19:55:13.319Z,12.90
2018-12-17T19:57:43.285Z,12.90
2018-12-17T20:00:13.521Z,12.90
2018-12-17T20:02:47.161Z,12.80
2018-12-17T20:05:16.383Z,12.80
2018-12-17T20:07:46.854Z,12.80
2018-12-17T20:10:24.017Z,12.80
2018-12-17T20:12:54.905Z,12.90
2018-12-17T20:15:24.629Z,12.90
2018-12-17T20:18:01.298Z,13.00
2018-12-17T20:20:31.284Z,12.90
2018-12-17T20:23:00.849Z,12.80
2018-12-17T20:25:30.860Z,12.70
2018-12-17T20:28:00.525Z,12.60
2018-12-17T20:30:30.467Z,12.60
2018-12-17T20:33:00.143Z,12.60
2018-12-17T20:35:30.006Z,12.80
2018-12-17T20:37:59.802Z,12.70
2018-12-17T20:40:30.055Z,12.70
2018-12-17T20:43:00.156Z,12.70
2018-12-17T20:45:31.380Z,12.60
2018-12-17T20:48:01.222Z,12.60
2018-12-17T20:50:31.563Z,12.60
2018-12-17T20:53:01.128Z,12.60
2018-12-17T20:55:31.266Z,12.50
2018-12-17T20:58:00.872Z,12.50
2018-12-17T21:00:30.923Z,12.50
2018-12-17T21:03:00.721Z,12.50
2018-12-17T21:05:30.933Z,12.50
2018-12-17T21:11:05.421Z,12.50
2018-12-17T21:13:35.422Z,12.50
2018-12-17T21:16:10.186Z,12.50
2018-12-17T21:18:40.515Z,12.40
2018-12-17T21:21:10.612Z,12.40
2018-12-17T21:23:40.891Z,12.30
2018-12-17T21:26:11.071Z,12.30
2018-12-17T21:28:41.446Z,12.30
2018-12-17T21:40:30.363Z,12.30
2018-12-17T21:43:00.529Z,12.30
2018-12-17T21:45:31.036Z,12.30
2018-12-17T21:48:02.393Z,12.30
2018-12-17T21:50:33.766Z,12.20
2018-12-17T21:53:03.937Z,12.20
2018-12-17T21:55:34.044Z,12.20
2018-12-17T21:58:04.805Z,12.10
2018-12-17T22:00:34.781Z,12.10
2018-12-17T22:03:04.902Z,12.10
2018-12-17T22:05:34.876Z,12.10
2018-12-17T22:08:05.170Z,12.10
2018-12-17T22:10:35.324Z,12.10
2018-12-17T22:13:05.650Z,12.10
2018-12-17T22:15:35.941Z,12.00
2018-12-17T22:18:05.878Z,12.10
2018-12-17T22:20:38.200Z,12.10
2018-12-17T22:23:08.205Z,12.20
2018-12-17T22:25:38.367Z,12.20
2018-12-17T22:28:08.182Z,12.10
2018-12-17T22:30:38.323Z,12.10
2018-12-17T22:33:08.488Z,12.10
2018-12-17T22:35:38.734Z,12.10
2018-12-17T22:38:09.120Z,12.00
2018-12-17T22:40:41.027Z,12.10
2018-12-17T22:43:11.152Z,12.10
2018-12-17T22:45:41.234Z,12.20
2018-12-17T22:48:11.315Z,12.20
2018-12-17T22:50:41.538Z,12.20
2018-12-17T22:53:11.496Z,12.10
2018-12-17T22:55:41.414Z,12.20
2018-12-17T22:58:11.418Z,12.20
2018-12-17T23:00:42.031Z,12.20
2018-12-17T23:03:12.838Z,12.10
2018-12-17T23:05:42.600Z,12.10
2018-12-17T23:08:12.319Z,12.10
2018-12-17T23:14:07.643Z,12.10
2018-12-17T23:16:48.335Z,12.20
2018-12-17T23:19:16.724Z,12.10
2018-12-17T23:21:48.932Z,12.10
2018-12-17T23:24:20.954Z,12.00
2018-12-17T23:26:50.907Z,12.00
2018-12-17T23:29:20.889Z,12.00
2018-12-17T23:31:54.377Z,12.00
2018-12-17T23:34:24.771Z,12.10
2018-12-17T23:36:54.521Z,12.20
2018-12-17T23:39:24.543Z,12.20
2018-12-17T23:41:59.112Z,12.20
2018-12-17T23:44:29.294Z,12.10
2018-12-17T23:46:58.897Z,12.40
2018-12-17T23:49:28.985Z,12.00
2018-12-17T23:51:58.724Z,11.90
2018-12-17T23:54:28.554Z,11.90
2018-12-17T23:56:58.174Z,12.00
2018-12-17T23:59:28.049Z,12.00
