createdAt,value
2018-12-15T00:00:27.649Z,-1.10
2018-12-15T00:02:55.160Z,-0.80
2018-12-15T00:05:22.685Z,-0.70
2018-12-15T00:07:50.847Z,-0.70
2018-12-15T00:10:19.689Z,-0.80
2018-12-15T00:12:47.196Z,-0.70
2018-12-15T00:15:14.703Z,-0.80
2018-12-15T00:17:42.215Z,-0.80
2018-12-15T00:20:09.742Z,-0.70
2018-12-15T00:22:37.533Z,-0.80
2018-12-15T00:25:05.186Z,-1.00
2018-12-15T00:27:32.702Z,-1.10
2018-12-15T00:30:00.212Z,-1.00
2018-12-15T00:32:27.736Z,-0.80
2018-12-15T00:34:55.244Z,-0.60
2018-12-15T00:37:22.740Z,-1.30
2018-12-15T00:39:50.250Z,-1.00
2018-12-15T00:42:17.766Z,-0.90
2018-12-15T00:44:45.290Z,-1.10
2018-12-15T00:47:13.872Z,0.00
2018-12-15T00:49:41.982Z,-0.50
2018-12-15T00:52:11.532Z,-0.80
2018-12-15T00:54:40.669Z,-0.80
2018-12-15T00:57:08.172Z,-0.70
2018-12-15T00:59:35.706Z,-0.70
2018-12-15T01:02:03.227Z,-0.90
2018-12-15T01:04:30.737Z,-0.70
2018-12-15T01:06:58.613Z,-0.80
2018-12-15T01:09:26.132Z,-1.10
2018-12-15T01:11:53.640Z,-0.70
2018-12-15T01:14:21.157Z,-0.70
2018-12-15T01:16:48.664Z,-0.10
2018-12-15T01:19:16.181Z,-0.60
2018-12-15T01:21:43.695Z,-0.70
2018-12-15T01:24:11.215Z,-0.80
2018-12-15T01:26:38.727Z,-0.80
2018-12-15T01:29:06.233Z,-0.80
2018-12-15T01:31:33.738Z,-0.70
2018-12-15T01:34:02.713Z,-0.80
2018-12-15T01:36:30.356Z,-1.00
2018-12-15T01:38:57.867Z,-0.80
2018-12-15T01:41:25.386Z,-0.80
2018-12-15T01:43:52.885Z,-1.00
2018-12-15T01:46:20.418Z,-0.90
2018-12-15T01:48:47.911Z,-1.00
2018-12-15T01:51:15.402Z,-1.00
2018-12-15T01:53:42.894Z,-0.80
2018-12-15T01:56:10.398Z,-0.90
2018-12-15T01:58:37.898Z,-0.50
2018-12-15T02:01:05.404Z,-1.20
2018-12-15T02:03:32.901Z,-1.00
2018-12-15T02:06:00.404Z,-0.90
2018-12-15T02:08:27.888Z,-1.10
2018-12-15T02:10:55.445Z,-0.90
2018-12-15T02:13:22.939Z,-0.80
2018-12-15T02:15:50.438Z,-0.90
2018-12-15T02:18:17.928Z,-0.80
2018-12-15T02:20:45.436Z,-0.90
2018-12-15T02:23:12.931Z,-0.80
2018-12-15T02:25:40.431Z,-0.80
2018-12-15T02:28:07.924Z,-0.80
2018-12-15T02:30:35.436Z,-0.70
2018-12-15T02:33:02.946Z,-0.70
2018-12-15T02:35:30.436Z,-0.80
2018-12-15T02:37:57.937Z,-0.50
2018-12-15T02:40:25.441Z,-0.70
2018-12-15T02:42:52.968Z,-0.90
2018-12-15T02:45:20.477Z,-0.80
2018-12-15T02:47:47.987Z,-0.90
2018-12-15T02:50:15.483Z,-0.90
2018-12-15T02:52:43.003Z,-0.90
2018-12-15T02:55:10.509Z,-1.20
2018-12-15T02:57:37.995Z,-0.90
2018-12-15T03:00:05.635Z,-0.90
2018-12-15T03:02:33.133Z,-1.00
2018-12-15T03:05:00.671Z,-1.00
2018-12-15T03:07:28.163Z,-1.00
2018-12-15T03:09:55.667Z,-1.00
2018-12-15T03:12:23.171Z,-1.00
2018-12-15T03:14:50.672Z,-0.50
2018-12-15T03:17:18.184Z,-0.90
2018-12-15T03:19:45.693Z,-1.00
2018-12-15T03:22:13.493Z,-1.10
2018-12-15T03:24:41.013Z,-0.80
2018-12-15T03:27:08.528Z,-0.80
2018-12-15T03:29:36.028Z,-0.90
2018-12-15T03:32:03.534Z,-0.80
2018-12-15T03:34:31.079Z,-0.70
2018-12-15T03:36:58.669Z,-0.80
2018-12-15T03:39:26.547Z,-0.60
2018-12-15T03:41:54.077Z,-1.00
2018-12-15T03:44:21.591Z,-0.90
2018-12-15T03:46:49.114Z,-1.10
2018-12-15T03:49:16.626Z,-1.00
2018-12-15T03:51:44.223Z,-1.10
2018-12-15T03:54:11.743Z,-1.10
2018-12-15T03:56:39.263Z,-1.10
2018-12-15T03:59:06.801Z,-1.10
2018-12-15T04:01:34.307Z,-1.00
2018-12-15T04:06:29.354Z,-1.10
2018-12-15T04:08:56.870Z,-1.20
2018-12-15T04:11:24.373Z,-1.20
2018-12-15T04:13:51.892Z,-1.20
2018-12-15T04:16:19.758Z,-1.20
2018-12-15T04:18:47.282Z,-1.00
2018-12-15T04:21:14.792Z,-0.60
2018-12-15T04:23:42.290Z,-1.00
2018-12-15T04:26:09.804Z,-1.00
2018-12-15T04:31:04.802Z,-1.00
2018-12-15T04:33:32.302Z,-1.00
2018-12-15T04:36:03.780Z,-1.00
2018-12-15T04:43:26.347Z,-1.10
2018-12-15T04:45:53.861Z,-1.00
2018-12-15T04:48:21.373Z,-0.80
2018-12-15T04:50:48.908Z,-1.00
2018-12-15T04:55:43.966Z,-0.90
2018-12-15T04:58:11.476Z,-0.80
2018-12-15T05:00:38.986Z,-0.80
2018-12-15T05:03:06.500Z,-0.90
2018-12-15T05:05:34.108Z,-1.00
2018-12-15T05:08:01.653Z,-0.80
2018-12-15T05:10:29.232Z,-0.80
2018-12-15T05:12:56.744Z,-1.00
2018-12-15T05:15:24.272Z,-0.90
2018-12-15T05:17:51.787Z,-1.00
2018-12-15T05:20:19.288Z,-0.90
2018-12-15T05:22:47.081Z,-1.00
2018-12-15T05:25:15.040Z,-1.00
2018-12-15T05:27:42.877Z,-1.10
2018-12-15T05:30:10.457Z,-1.10
2018-12-15T05:32:37.973Z,-1.20
2018-12-15T05:35:05.809Z,-1.10
2018-12-15T05:37:33.313Z,-1.10
2018-12-15T05:40:00.887Z,-1.10
2018-12-15T05:42:28.398Z,-1.10
2018-12-15T05:44:55.907Z,-1.10
2018-12-15T05:47:23.442Z,-1.00
2018-12-15T05:49:50.945Z,-1.00
2018-12-15T05:52:18.452Z,-0.90
2018-12-15T05:54:45.981Z,-0.90
2018-12-15T05:57:13.479Z,-0.90
2018-12-15T05:59:40.989Z,-0.80
2018-12-15T06:02:10.472Z,-0.80
2018-12-15T06:04:38.000Z,-0.80
2018-12-15T06:07:05.497Z,-0.80
2018-12-15T06:09:33.030Z,-0.90
2018-12-15T06:12:00.541Z,-0.80
2018-12-15T06:14:28.379Z,-0.80
2018-12-15T06:16:55.882Z,-0.60
2018-12-15T06:19:23.406Z,-0.80
2018-12-15T06:21:51.274Z,-0.80
2018-12-15T06:24:18.808Z,-0.80
2018-12-15T06:26:46.303Z,-0.80
2018-12-15T06:29:13.810Z,-0.80
2018-12-15T06:31:41.302Z,-0.70
2018-12-15T06:34:09.164Z,-0.80
2018-12-15T06:36:36.814Z,-0.80
2018-12-15T06:39:05.818Z,-0.90
2018-12-15T06:41:33.436Z,-0.90
2018-12-15T06:44:01.127Z,-0.90
2018-12-15T06:46:28.650Z,-0.90
2018-12-15T06:48:56.155Z,-0.80
2018-12-15T06:51:24.206Z,-0.90
2018-12-15T06:53:52.012Z,-1.10
2018-12-15T06:56:22.348Z,-1.00
2018-12-15T06:58:49.862Z,-0.90
2018-12-15T07:03:51.173Z,-1.00
2018-12-15T07:06:18.708Z,-0.90
2018-12-15T07:08:46.230Z,-0.90
2018-12-15T07:11:13.748Z,-0.90
2018-12-15T07:13:41.251Z,-1.00
2018-12-15T07:16:08.761Z,-1.10
2018-12-15T07:18:36.270Z,-1.10
2018-12-15T07:21:03.850Z,-1.10
2018-12-15T07:23:31.693Z,-1.10
2018-12-15T07:25:59.197Z,-1.10
2018-12-15T07:28:26.700Z,-0.90
2018-12-15T07:30:54.218Z,-0.90
2018-12-15T07:33:21.756Z,-0.90
2018-12-15T07:35:49.254Z,-0.90
2018-12-15T07:38:16.774Z,-0.90
2018-12-15T07:40:44.310Z,-0.80
2018-12-15T07:43:11.798Z,-0.80
2018-12-15T07:45:39.308Z,-0.80
2018-12-15T07:48:06.876Z,-0.90
2018-12-15T07:50:34.711Z,-0.80
2018-12-15T07:53:03.849Z,-0.70
2018-12-15T07:55:31.366Z,-0.90
2018-12-15T07:57:58.966Z,-0.90
2018-12-15T08:00:26.792Z,-0.90
2018-12-15T08:02:54.879Z,-0.80
2018-12-15T08:05:22.455Z,-0.90
2018-12-15T08:07:49.984Z,-0.80
2018-12-15T08:10:19.490Z,-0.80
2018-12-15T08:12:48.977Z,-0.80
2018-12-15T08:15:16.500Z,-0.50
2018-12-15T08:17:43.998Z,-0.70
2018-12-15T08:20:11.633Z,-0.80
2018-12-15T08:22:39.238Z,-0.80
2018-12-15T08:25:06.919Z,-0.70
2018-12-15T08:27:34.436Z,-0.80
2018-12-15T08:30:01.951Z,-1.00
2018-12-15T08:32:30.175Z,-0.90
2018-12-15T08:34:57.693Z,-0.80
2018-12-15T08:37:25.650Z,-0.70
2018-12-15T08:39:53.518Z,-0.70
2018-12-15T08:42:21.060Z,-0.90
2018-12-15T08:44:48.654Z,-0.50
2018-12-15T08:47:16.161Z,-0.70
2018-12-15T08:49:43.694Z,-0.80
2018-12-15T08:52:11.186Z,-0.80
2018-12-15T08:54:38.705Z,-1.00
2018-12-15T08:57:06.212Z,-0.90
2018-12-15T08:59:33.732Z,-0.90
2018-12-15T09:02:01.264Z,-1.00
2018-12-15T09:04:28.795Z,-0.80
2018-12-15T09:06:56.620Z,-0.80
2018-12-15T09:09:24.128Z,-0.70
2018-12-15T09:11:51.996Z,-0.70
2018-12-15T09:14:19.509Z,-0.60
2018-12-15T09:16:47.056Z,-0.60
2018-12-15T09:19:14.561Z,-0.60
2018-12-15T09:21:42.064Z,-0.50
2018-12-15T09:24:09.591Z,-0.50
2018-12-15T09:26:37.113Z,-0.40
2018-12-15T09:29:04.638Z,-0.50
2018-12-15T09:31:32.168Z,-0.50
2018-12-15T09:33:59.696Z,-0.40
2018-12-15T09:36:27.850Z,-0.50
2018-12-15T09:38:55.376Z,-0.40
2018-12-15T09:41:22.920Z,-0.40
2018-12-15T09:43:50.438Z,-0.20
2018-12-15T09:46:17.945Z,-0.40
2018-12-15T09:48:45.504Z,-0.40
2018-12-15T09:51:13.020Z,-0.30
2018-12-15T09:53:40.606Z,-0.20
2018-12-15T09:56:08.148Z,-0.60
2018-12-15T09:58:35.702Z,-0.50
2018-12-15T10:01:03.241Z,-0.70
2018-12-15T10:03:30.760Z,-0.60
2018-12-15T10:05:59.788Z,-0.50
2018-12-15T10:08:27.300Z,-0.50
2018-12-15T10:10:54.823Z,-0.60
2018-12-15T10:13:22.353Z,-0.30
2018-12-15T10:15:49.914Z,-0.20
2018-12-15T10:18:17.510Z,-0.50
2018-12-15T10:20:45.107Z,-0.70
2018-12-15T10:23:12.678Z,-0.50
2018-12-15T10:25:40.912Z,-0.60
2018-12-15T10:28:08.482Z,-0.50
2018-12-15T10:30:41.749Z,-0.30
2018-12-15T10:33:09.274Z,-0.20
2018-12-15T10:35:36.840Z,-0.10
2018-12-15T10:38:04.702Z,0.00
2018-12-15T10:40:32.214Z,0.10
2018-12-15T10:42:59.772Z,0.10
2018-12-15T10:45:27.326Z,-0.10
2018-12-15T10:47:55.779Z,-0.10
2018-12-15T10:50:23.330Z,-0.10
2018-12-15T10:52:50.884Z,-0.20
2018-12-15T10:55:18.446Z,0.00
2018-12-15T10:57:45.997Z,-0.20
2018-12-15T11:03:17.898Z,-0.30
2018-12-15T11:05:45.471Z,-0.20
2018-12-15T11:08:13.030Z,-0.40
2018-12-15T11:10:40.553Z,0.00
2018-12-15T11:13:08.088Z,-0.10
2018-12-15T11:15:35.689Z,0.00
2018-12-15T11:18:03.644Z,-0.20
2018-12-15T11:20:31.171Z,-0.10
2018-12-15T11:22:58.704Z,-0.10
2018-12-15T11:25:26.578Z,0.00
2018-12-15T11:27:54.127Z,0.10
2018-12-15T11:30:21.639Z,0.30
2018-12-15T11:32:49.244Z,0.40
2018-12-15T11:35:16.758Z,0.30
2018-12-15T11:37:44.296Z,0.20
2018-12-15T11:40:11.855Z,0.30
2018-12-15T11:42:40.001Z,0.30
2018-12-15T11:45:07.596Z,0.40
2018-12-15T11:47:35.118Z,0.30
2018-12-15T11:50:03.201Z,0.10
2018-12-15T11:52:31.633Z,0.50
2018-12-15T11:54:59.802Z,0.40
2018-12-15T11:57:27.307Z,0.50
2018-12-15T11:59:54.824Z,0.50
2018-12-15T12:02:22.400Z,0.50
2018-12-15T12:04:49.942Z,0.60
2018-12-15T12:07:17.436Z,0.50
2018-12-15T12:09:44.984Z,0.40
2018-12-15T12:12:13.297Z,0.10
2018-12-15T12:14:40.884Z,0.20
2018-12-15T12:17:08.465Z,0.20
2018-12-15T12:19:35.986Z,0.30
2018-12-15T12:22:03.504Z,0.40
2018-12-15T12:24:31.063Z,0.40
2018-12-15T12:26:58.579Z,0.30
2018-12-15T12:29:26.114Z,0.40
2018-12-15T12:31:53.693Z,0.30
2018-12-15T12:34:21.203Z,0.40
2018-12-15T12:36:50.836Z,0.20
2018-12-15T12:39:19.072Z,0.20
2018-12-15T12:41:46.605Z,0.30
2018-12-15T12:44:15.496Z,0.20
2018-12-15T12:46:43.039Z,0.30
2018-12-15T12:49:10.689Z,0.20
2018-12-15T12:51:38.956Z,0.20
2018-12-15T12:54:06.462Z,0.20
2018-12-15T12:56:34.312Z,0.50
2018-12-15T12:59:01.850Z,0.00
2018-12-15T13:01:29.361Z,0.00
2018-12-15T13:03:56.892Z,0.10
2018-12-15T13:06:25.013Z,-0.20
2018-12-15T13:08:52.533Z,0.10
2018-12-15T13:11:20.066Z,0.00
2018-12-15T13:13:47.592Z,0.00
2018-12-15T13:16:15.120Z,0.10
2018-12-15T13:18:42.651Z,0.10
2018-12-15T13:21:10.197Z,0.30
2018-12-15T13:26:05.676Z,-0.10
2018-12-15T13:28:33.187Z,0.00
2018-12-15T13:31:00.712Z,-0.10
2018-12-15T13:33:32.974Z,-0.10
2018-12-15T13:36:00.525Z,-0.10
2018-12-15T13:38:28.029Z,-0.40
2018-12-15T13:40:55.670Z,-0.20
2018-12-15T13:43:23.194Z,-0.20
2018-12-15T13:45:51.356Z,-0.40
2018-12-15T13:48:18.881Z,-0.20
2018-12-15T13:53:13.949Z,-0.30
2018-12-15T13:55:42.244Z,-0.20
2018-12-15T13:58:10.475Z,-0.20
2018-12-15T14:00:38.021Z,-0.20
2018-12-15T14:03:05.547Z,-0.20
2018-12-15T14:05:33.415Z,-0.10
2018-12-15T14:08:00.977Z,-0.20
2018-12-15T14:10:30.345Z,-0.20
2018-12-15T14:12:57.869Z,-0.20
2018-12-15T14:15:25.481Z,-0.20
2018-12-15T14:20:21.883Z,-0.30
2018-12-15T14:22:49.395Z,-0.30
2018-12-15T14:25:16.929Z,-0.30
2018-12-15T14:27:44.461Z,-0.30
2018-12-15T14:30:12.010Z,-0.40
2018-12-15T14:32:39.551Z,-0.30
2018-12-15T14:35:07.441Z,-0.40
2018-12-15T14:40:02.829Z,-0.30
2018-12-15T14:42:30.387Z,-0.40
2018-12-15T14:44:57.914Z,-0.40
2018-12-15T14:47:25.465Z,-0.40
2018-12-15T14:49:53.423Z,-0.40
2018-12-15T14:52:21.931Z,-0.30
2018-12-15T14:54:49.575Z,-0.40
2018-12-15T14:59:46.671Z,-0.40
2018-12-15T15:02:14.239Z,-0.50
2018-12-15T15:04:41.800Z,-0.40
2018-12-15T15:07:09.350Z,-0.60
2018-12-15T15:09:38.205Z,-0.60
2018-12-15T15:12:06.717Z,-0.40
2018-12-15T15:14:35.303Z,-0.80
2018-12-15T15:19:30.536Z,-0.60
2018-12-15T15:21:58.082Z,-0.40
2018-12-15T15:24:25.611Z,-0.20
2018-12-15T15:26:53.151Z,-0.70
2018-12-15T15:29:22.160Z,-0.70
2018-12-15T15:31:50.629Z,-0.50
2018-12-15T15:34:18.205Z,-0.30
2018-12-15T15:36:45.975Z,-0.60
2018-12-15T15:39:13.549Z,-0.60
2018-12-15T15:41:41.203Z,-0.40
2018-12-15T15:44:08.727Z,-0.70
2018-12-15T15:46:36.398Z,-0.80
2018-12-15T15:49:03.933Z,-0.80
2018-12-15T15:51:31.540Z,-0.80
2018-12-15T15:53:59.361Z,-0.70
2018-12-15T15:56:27.642Z,-0.70
2018-12-15T15:58:55.180Z,0.00
2018-12-15T16:01:23.402Z,-0.50
2018-12-15T16:03:50.997Z,-0.30
2018-12-15T16:06:18.647Z,-0.50
2018-12-15T16:08:46.154Z,-0.40
2018-12-15T16:11:13.935Z,-0.80
2018-12-15T16:13:41.518Z,-0.60
2018-12-15T16:16:32.548Z,-0.80
2018-12-15T16:19:00.226Z,-0.30
2018-12-15T16:21:28.192Z,-0.60
2018-12-15T16:23:55.860Z,-0.20
2018-12-15T16:26:24.309Z,-0.90
2018-12-15T16:28:51.981Z,-0.60
2018-12-15T16:33:48.122Z,-0.60
2018-12-15T16:36:15.672Z,-0.60
2018-12-15T16:38:43.792Z,-0.70
2018-12-15T16:41:12.268Z,-0.80
2018-12-15T16:43:39.830Z,-0.10
2018-12-15T16:46:08.104Z,-0.60
2018-12-15T16:48:35.662Z,-0.60
2018-12-15T16:51:04.634Z,-0.60
2018-12-15T16:53:32.194Z,-0.70
2018-12-15T16:56:00.044Z,-0.50
2018-12-15T16:58:27.591Z,-0.70
2018-12-15T17:00:55.141Z,-0.40
2018-12-15T17:03:22.700Z,-0.70
2018-12-15T17:05:50.438Z,-0.10
2018-12-15T17:08:17.971Z,-0.50
2018-12-15T17:10:45.528Z,-0.60
2018-12-15T17:13:13.662Z,-0.40
2018-12-15T17:15:41.190Z,0.00
2018-12-15T17:18:08.720Z,-0.60
2018-12-15T17:20:36.793Z,-0.50
2018-12-15T17:23:04.391Z,-0.50
2018-12-15T17:25:33.287Z,-0.60
2018-12-15T17:28:02.767Z,-0.40
2018-12-15T17:30:30.306Z,-0.60
2018-12-15T17:32:57.841Z,-0.60
2018-12-15T17:35:27.102Z,-0.80
2018-12-15T17:37:54.722Z,-0.50
2018-12-15T17:40:22.281Z,-0.30
2018-12-15T17:42:49.825Z,-0.70
2018-12-15T17:45:17.427Z,-0.60
2018-12-15T17:47:44.940Z,-0.70
2018-12-15T17:50:12.476Z,-0.80
2018-12-15T17:52:40.033Z,-0.80
2018-12-15T17:55:07.738Z,-1.20
2018-12-15T17:57:36.026Z,-1.00
2018-12-15T18:00:07.169Z,-1.00
2018-12-15T18:02:34.987Z,-0.90
2018-12-15T18:05:03.073Z,-0.80
2018-12-15T18:07:31.495Z,-0.80
2018-12-15T18:09:59.027Z,-0.70
2018-12-15T18:12:26.577Z,-0.80
2018-12-15T18:14:54.877Z,-0.70
2018-12-15T18:17:22.437Z,-0.70
2018-12-15T18:19:49.990Z,-0.70
2018-12-15T18:22:17.544Z,-0.70
2018-12-15T18:24:47.200Z,-0.90
2018-12-15T18:27:14.839Z,-0.80
2018-12-15T18:29:42.373Z,-0.80
2018-12-15T18:32:11.191Z,-0.90
2018-12-15T18:34:38.809Z,-0.90
2018-12-15T18:37:06.322Z,-0.80
2018-12-15T18:39:34.420Z,-0.70
2018-12-15T18:42:01.976Z,-0.80
2018-12-15T18:44:29.955Z,-0.40
2018-12-15T18:46:57.683Z,-0.20
2018-12-15T18:49:27.290Z,-0.90
2018-12-15T18:51:54.821Z,-0.10
2018-12-15T18:54:23.326Z,-0.70
2018-12-15T18:56:52.492Z,-0.80
2018-12-15T18:59:22.093Z,-0.90
2018-12-15T19:01:50.200Z,-0.70
2018-12-15T19:04:19.792Z,-0.20
2018-12-15T19:06:47.928Z,-0.80
2018-12-15T19:09:15.552Z,-0.90
2018-12-15T19:11:43.230Z,-0.50
2018-12-15T19:14:11.834Z,-1.10
2018-12-15T19:16:41.582Z,-1.40
2018-12-15T19:19:09.547Z,-1.20
2018-12-15T19:21:37.150Z,-1.40
2018-12-15T19:24:05.114Z,-1.50
2018-12-15T19:26:35.517Z,-1.40
2018-12-15T19:29:06.520Z,-1.80
2018-12-15T19:31:34.996Z,-3.30
2018-12-15T19:34:03.311Z,-2.00
2018-12-15T19:36:31.190Z,-1.70
2018-12-15T19:38:59.908Z,-2.40
2018-12-15T19:41:27.900Z,-2.40
2018-12-15T19:46:23.095Z,-2.60
2018-12-15T19:48:50.762Z,-2.70
2018-12-15T19:51:19.147Z,-2.50
2018-12-15T19:53:47.623Z,-3.10
2018-12-15T19:56:15.362Z,-3.10
2018-12-15T19:58:44.722Z,-3.40
2018-12-15T20:01:12.258Z,-3.10
2018-12-15T20:03:40.788Z,-3.20
2018-12-15T20:06:09.374Z,-3.10
2018-12-15T20:08:38.273Z,-3.40
2018-12-15T20:11:07.891Z,-3.40
2018-12-15T20:13:35.460Z,-3.40
2018-12-15T20:16:04.454Z,-3.40
2018-12-15T20:18:32.006Z,-3.50
2018-12-15T20:20:59.559Z,-3.10
2018-12-15T20:23:27.584Z,-3.20
2018-12-15T20:28:24.523Z,-3.30
2018-12-15T20:30:52.935Z,-3.40
2018-12-15T20:33:20.523Z,-3.50
2018-12-15T20:35:53.757Z,-3.20
2018-12-15T20:38:21.898Z,-3.90
2018-12-15T20:40:49.459Z,-3.80
2018-12-15T20:43:24.485Z,-3.80
2018-12-15T20:45:52.096Z,-4.00
2018-12-15T20:48:20.395Z,-4.00
2018-12-15T20:50:49.846Z,-4.00
2018-12-15T20:53:17.923Z,-3.90
2018-12-15T20:55:47.465Z,-3.60
2018-12-15T20:58:16.118Z,-3.90
2018-12-15T21:03:15.604Z,-4.00
2018-12-15T21:05:43.341Z,-3.90
2018-12-15T21:08:12.247Z,-4.30
2018-12-15T21:10:40.103Z,-4.40
2018-12-15T21:13:07.890Z,-4.40
2018-12-15T21:15:38.178Z,-4.10
2018-12-15T21:18:08.149Z,-4.10
2018-12-15T21:23:05.121Z,-4.20
2018-12-15T21:25:33.775Z,-4.20
2018-12-15T21:32:56.562Z,-4.20
2018-12-15T21:35:25.356Z,-4.10
2018-12-15T21:40:22.043Z,-4.20
2018-12-15T21:42:49.595Z,-4.30
2018-12-15T21:47:46.366Z,-4.30
2018-12-15T21:50:13.972Z,-3.30
2018-12-15T21:52:41.576Z,-4.40
2018-12-15T21:55:09.171Z,-4.20
2018-12-15T21:57:36.716Z,-4.20
2018-12-15T22:00:04.559Z,-4.30
2018-12-15T22:02:32.660Z,-4.00
2018-12-15T22:07:28.476Z,-4.50
2018-12-15T22:09:57.010Z,-4.70
2018-12-15T22:12:24.558Z,-4.60
2018-12-15T22:14:52.837Z,-4.50
2018-12-15T22:17:20.390Z,-4.60
2018-12-15T22:19:48.036Z,-4.60
2018-12-15T22:22:15.614Z,-4.60
2018-12-15T22:27:11.836Z,-4.70
2018-12-15T22:29:40.373Z,-5.00
2018-12-15T22:32:08.855Z,-4.90
2018-12-15T22:34:36.411Z,-5.00
2018-12-15T22:37:04.697Z,-5.00
2018-12-15T22:39:32.374Z,-4.90
2018-12-15T22:41:59.921Z,-4.90
2018-12-15T22:46:55.360Z,-4.90
2018-12-15T22:49:22.916Z,-5.20
2018-12-15T22:51:50.456Z,-5.20
2018-12-15T22:54:18.001Z,-5.10
2018-12-15T22:59:15.000Z,-5.20
2018-12-15T23:01:45.371Z,-5.40
2018-12-15T23:04:14.570Z,-5.10
2018-12-15T23:06:42.195Z,-5.00
2018-12-15T23:09:09.720Z,-5.10
2018-12-15T23:11:37.237Z,-5.00
2018-12-15T23:14:04.914Z,-5.10
2018-12-15T23:16:32.523Z,-5.20
2018-12-15T23:19:00.044Z,-5.20
2018-12-15T23:21:27.711Z,-5.20
2018-12-15T23:23:55.239Z,-5.10
2018-12-15T23:26:22.759Z,-5.30
2018-12-15T23:28:50.284Z,-5.20
2018-12-15T23:31:17.831Z,-5.20
2018-12-15T23:33:45.378Z,-5.40
2018-12-15T23:36:13.304Z,-5.30
2018-12-15T23:38:40.932Z,-5.30
2018-12-15T23:41:08.595Z,-5.20
2018-12-15T23:43:36.131Z,-5.10
2018-12-15T23:46:03.660Z,-5.10
2018-12-15T23:48:31.201Z,-5.20
2018-12-15T23:50:58.739Z,-5.20
2018-12-15T23:53:26.522Z,-5.20
2018-12-15T23:55:54.044Z,-5.00
2018-12-15T23:58:21.591Z,-5.20
