createdAt,value
2018-09-03T00:00:55.409Z,57.50
2018-09-03T00:03:25.231Z,57.60
2018-09-03T00:05:55.274Z,57.20
2018-09-03T00:08:25.113Z,56.90
2018-09-03T00:10:54.895Z,57.00
2018-09-03T00:13:24.798Z,56.80
2018-09-03T00:15:54.662Z,56.90
2018-09-03T00:18:24.741Z,57.10
2018-09-03T00:20:54.498Z,57.40
2018-09-03T00:23:24.258Z,58.20
2018-09-03T00:25:54.334Z,58.10
2018-09-03T00:28:24.143Z,58.00
2018-09-03T00:30:57.971Z,57.60
2018-09-03T00:33:33.009Z,57.10
2018-09-03T00:36:08.140Z,56.90
2018-09-03T00:38:43.103Z,57.90
2018-09-03T00:41:18.028Z,57.70
2018-09-03T00:43:53.018Z,58.50
2018-09-03T00:46:27.768Z,60.50
2018-09-03T00:48:57.592Z,58.60
2018-09-03T00:51:27.350Z,59.50
2018-09-03T00:53:57.202Z,59.00
2018-09-03T00:56:27.013Z,58.50
2018-09-03T00:58:56.874Z,58.20
2018-09-03T01:01:26.931Z,58.50
2018-09-03T01:03:57.040Z,59.70
2018-09-03T01:06:27.028Z,59.00
2018-09-03T01:08:56.789Z,58.50
2018-09-03T01:11:26.966Z,58.20
2018-09-03T01:13:57.402Z,58.10
2018-09-03T01:16:27.168Z,57.90
2018-09-03T01:18:57.757Z,57.80
2018-09-03T01:21:27.572Z,58.10
2018-09-03T01:23:57.309Z,60.70
2018-09-03T01:26:27.362Z,62.80
2018-09-03T01:28:57.195Z,61.40
2018-09-03T01:31:27.019Z,60.10
2018-09-03T01:33:56.904Z,59.70
2018-09-03T01:36:26.663Z,59.30
2018-09-03T01:38:56.507Z,59.00
2018-09-03T01:41:26.465Z,59.00
2018-09-03T01:43:56.232Z,58.60
2018-09-03T01:46:26.289Z,58.70
2018-09-03T01:48:56.367Z,58.70
2018-09-03T01:51:26.134Z,58.80
2018-09-03T01:53:55.859Z,58.80
2018-09-03T01:56:25.697Z,58.70
2018-09-03T01:58:55.422Z,58.80
2018-09-03T02:01:25.217Z,58.80
2018-09-03T02:03:55.418Z,58.70
2018-09-03T02:06:25.193Z,58.70
2018-09-03T02:08:54.962Z,58.80
2018-09-03T02:11:25.142Z,58.90
2018-09-03T02:13:55.099Z,59.30
2018-09-03T02:16:24.881Z,60.40
2018-09-03T02:18:54.925Z,59.20
2018-09-03T02:21:24.736Z,59.00
2018-09-03T02:23:54.477Z,59.00
2018-09-03T02:26:24.636Z,59.00
2018-09-03T02:28:54.535Z,59.40
2018-09-03T02:31:24.415Z,59.80
2018-09-03T02:33:54.888Z,59.90
2018-09-03T02:36:24.779Z,59.90
2018-09-03T02:38:54.642Z,61.30
2018-09-03T02:41:24.902Z,59.90
2018-09-03T02:43:54.669Z,59.90
2018-09-03T02:46:24.501Z,60.10
2018-09-03T02:48:54.698Z,59.90
2018-09-03T02:51:24.453Z,60.50
2018-09-03T02:53:54.283Z,60.30
2018-09-03T02:56:24.423Z,60.00
2018-09-03T02:58:54.196Z,59.80
2018-09-03T03:01:23.950Z,59.70
2018-09-03T03:03:54.059Z,59.50
2018-09-03T03:06:23.840Z,59.40
2018-09-03T03:08:53.838Z,59.30
2018-09-03T03:11:25.245Z,59.30
2018-09-03T03:13:55.485Z,59.30
2018-09-03T03:16:25.781Z,59.20
2018-09-03T03:18:55.559Z,60.20
2018-09-03T03:21:25.762Z,60.10
2018-09-03T03:23:55.496Z,60.50
2018-09-03T03:26:25.548Z,61.90
2018-09-03T03:28:55.639Z,64.10
2018-09-03T03:31:25.394Z,63.10
2018-09-03T03:33:56.057Z,61.70
2018-09-03T03:36:26.206Z,61.10
2018-09-03T03:38:55.978Z,60.00
2018-09-03T03:41:25.822Z,60.40
2018-09-03T03:43:56.015Z,60.70
2018-09-03T03:46:25.910Z,60.80
2018-09-03T03:48:55.689Z,60.90
2018-09-03T03:51:25.920Z,60.90
2018-09-03T03:53:55.661Z,62.00
2018-09-03T03:56:25.406Z,61.40
2018-09-03T03:58:55.623Z,60.70
2018-09-03T04:01:25.631Z,61.00
2018-09-03T04:03:55.470Z,59.50
2018-09-03T04:06:25.661Z,60.60
2018-09-03T04:08:55.486Z,60.10
2018-09-03T04:11:25.430Z,60.30
2018-09-03T04:13:55.501Z,60.40
2018-09-03T04:16:25.390Z,59.50
2018-09-03T04:18:55.133Z,60.60
2018-09-03T04:21:25.218Z,60.50
2018-09-03T04:23:55.003Z,60.80
2018-09-03T04:26:24.929Z,60.90
2018-09-03T04:28:55.043Z,60.90
2018-09-03T04:31:24.822Z,61.20
2018-09-03T04:33:54.576Z,61.20
2018-09-03T04:36:24.853Z,61.00
2018-09-03T04:38:54.710Z,61.20
2018-09-03T04:41:24.469Z,60.90
2018-09-03T04:43:54.593Z,61.00
2018-09-03T04:46:24.359Z,61.20
2018-09-03T04:48:54.472Z,61.00
2018-09-03T04:51:24.969Z,61.00
2018-09-03T04:53:54.836Z,61.30
2018-09-03T04:56:24.915Z,61.60
2018-09-03T04:59:06.291Z,61.70
2018-09-03T05:01:36.420Z,61.60
2018-09-03T05:04:06.751Z,61.30
2018-09-03T05:06:37.521Z,60.90
2018-09-03T05:09:08.009Z,60.30
2018-09-03T05:11:38.592Z,60.20
2018-09-03T05:14:09.389Z,60.10
2018-09-03T05:16:39.755Z,60.10
2018-09-03T05:19:10.236Z,60.40
2018-09-03T05:21:40.255Z,60.30
2018-09-03T05:24:10.747Z,61.00
2018-09-03T05:26:42.316Z,61.80
2018-09-03T05:29:12.339Z,61.60
2018-09-03T05:31:43.170Z,61.30
2018-09-03T05:34:13.617Z,61.40
2018-09-03T05:36:43.470Z,61.60
2018-09-03T05:39:14.152Z,61.60
2018-09-03T05:41:44.579Z,61.80
2018-09-03T05:44:14.716Z,62.50
2018-09-03T05:46:44.495Z,62.10
2018-09-03T05:49:14.996Z,62.10
2018-09-03T05:51:44.965Z,62.30
2018-09-03T05:54:15.091Z,64.80
2018-09-03T05:56:50.153Z,65.00
2018-09-03T05:59:25.562Z,64.10
2018-09-03T06:02:00.591Z,64.10
2018-09-03T06:04:33.879Z,62.70
2018-09-03T06:10:07.604Z,63.30
2018-09-03T06:12:40.200Z,64.40
2018-09-03T06:15:10.218Z,64.40
2018-09-03T06:17:40.220Z,65.00
2018-09-03T06:20:10.660Z,65.70
2018-09-03T06:22:40.676Z,67.80
2018-09-03T06:25:12.186Z,69.10
2018-09-03T06:27:42.470Z,68.80
2018-09-03T06:30:12.537Z,67.60
2018-09-03T06:32:43.032Z,67.30
2018-09-03T06:35:13.407Z,67.00
2018-09-03T06:37:43.471Z,66.20
2018-09-03T06:40:15.092Z,65.20
2018-09-03T06:42:44.949Z,64.10
2018-09-03T06:45:15.011Z,64.40
2018-09-03T06:47:45.455Z,65.30
2018-09-03T06:50:18.109Z,67.30
2018-09-03T06:52:49.682Z,68.90
2018-09-03T06:55:24.281Z,68.10
2018-09-03T06:57:56.958Z,68.10
2018-09-03T07:00:29.945Z,68.50
2018-09-03T07:03:05.857Z,68.50
2018-09-03T07:05:37.965Z,68.50
2018-09-03T07:08:08.003Z,68.00
2018-09-03T07:10:38.449Z,67.40
2018-09-03T07:13:08.735Z,66.90
2018-09-03T07:15:39.478Z,66.40
2018-09-03T07:18:09.455Z,65.60
2018-09-03T07:20:39.552Z,64.90
2018-09-03T07:23:09.417Z,66.00
2018-09-03T07:25:41.091Z,63.70
2018-09-03T07:28:11.210Z,64.10
2018-09-03T07:30:41.963Z,64.20
2018-09-03T07:33:12.130Z,63.20
2018-09-03T07:35:43.083Z,63.40
2018-09-03T07:38:12.937Z,64.40
2018-09-03T07:40:43.183Z,64.30
2018-09-03T07:43:13.307Z,64.30
2018-09-03T07:45:43.992Z,64.10
2018-09-03T07:48:14.042Z,65.00
2018-09-03T07:50:43.964Z,64.80
2018-09-03T07:53:13.889Z,64.40
2018-09-03T07:55:43.764Z,64.80
2018-09-03T07:58:14.484Z,64.50
2018-09-03T08:00:45.023Z,64.90
2018-09-03T08:03:15.477Z,65.10
2018-09-03T08:05:45.790Z,64.40
2018-09-03T08:08:16.008Z,64.30
2018-09-03T08:10:46.054Z,64.60
2018-09-03T08:13:21.351Z,65.10
2018-09-03T08:15:51.448Z,65.50
2018-09-03T08:18:32.449Z,65.80
2018-09-03T08:21:14.137Z,66.40
2018-09-03T08:23:51.653Z,65.80
2018-09-03T08:27:46.879Z,66.30
2018-09-03T08:30:25.890Z,66.70
2018-09-03T08:33:05.176Z,66.00
2018-09-03T08:35:44.172Z,66.40
2018-09-03T08:38:22.123Z,65.80
2018-09-03T08:41:02.049Z,63.90
2018-09-03T08:43:39.865Z,65.90
2018-09-03T08:46:16.485Z,64.40
2018-09-03T08:48:52.476Z,64.20
2018-09-03T08:51:25.459Z,62.60
2018-09-03T08:53:56.665Z,63.50
2018-09-03T08:56:34.317Z,65.50
2018-09-03T08:59:05.608Z,64.30
2018-09-03T09:01:37.283Z,63.90
2018-09-03T09:04:07.193Z,63.50
2018-09-03T09:06:37.323Z,63.00
2018-09-03T09:09:09.054Z,64.30
2018-09-03T09:11:38.955Z,65.30
2018-09-03T09:14:09.613Z,64.30
2018-09-03T09:16:42.993Z,64.00
2018-09-03T09:19:12.941Z,66.10
2018-09-03T09:21:43.090Z,65.50
2018-09-03T09:24:13.098Z,63.90
2018-09-03T09:26:43.295Z,62.60
2018-09-03T09:29:13.382Z,63.60
2018-09-03T09:31:47.389Z,63.00
2018-09-03T09:34:17.768Z,63.60
2018-09-03T09:36:47.941Z,62.80
2018-09-03T09:39:19.264Z,62.80
2018-09-03T09:41:49.935Z,63.30
2018-09-03T09:44:20.028Z,64.30
2018-09-03T09:46:53.141Z,65.30
2018-09-03T09:49:23.974Z,64.10
2018-09-03T09:51:54.115Z,63.50
2018-09-03T09:54:28.248Z,61.70
2018-09-03T09:56:58.832Z,62.00
2018-09-03T09:59:29.019Z,63.80
2018-09-03T10:01:59.106Z,61.40
2018-09-03T10:04:29.239Z,60.90
2018-09-03T10:06:59.347Z,61.80
2018-09-03T10:09:29.674Z,61.40
2018-09-03T10:12:00.327Z,60.00
2018-09-03T10:14:30.424Z,60.80
2018-09-03T10:17:04.748Z,62.60
2018-09-03T10:19:35.499Z,62.10
2018-09-03T10:22:07.937Z,61.30
2018-09-03T10:24:38.522Z,60.90
2018-09-03T10:27:14.443Z,61.70
2018-09-03T10:34:03.984Z,61.90
2018-09-03T10:36:34.680Z,61.60
2018-09-03T10:39:07.632Z,62.80
2018-09-03T10:41:40.347Z,62.40
2018-09-03T10:44:11.760Z,63.10
2018-09-03T10:46:43.323Z,60.40
2018-09-03T10:49:14.075Z,61.30
2018-09-03T10:51:45.689Z,61.10
2018-09-03T10:54:19.700Z,60.10
2018-09-03T10:56:56.156Z,62.10
2018-09-03T10:59:30.496Z,61.20
2018-09-03T11:02:04.581Z,61.00
2018-09-03T11:04:52.780Z,59.70
2018-09-03T11:07:26.268Z,58.50
2018-09-03T11:09:57.103Z,57.20
2018-09-03T11:12:28.320Z,58.50
2018-09-03T11:14:59.603Z,60.40
2018-09-03T11:17:34.229Z,61.20
2018-09-03T11:20:09.251Z,60.20
2018-09-03T11:22:41.700Z,59.40
2018-09-03T11:25:18.631Z,58.80
2018-09-03T11:27:51.774Z,58.10
2018-09-03T11:33:03.884Z,58.70
2018-09-03T11:35:36.139Z,58.20
2018-09-03T11:38:09.318Z,58.90
2018-09-03T11:40:40.159Z,58.10
2018-09-03T11:43:12.367Z,58.70
2018-09-03T11:45:43.940Z,62.40
2018-09-03T11:48:17.325Z,63.30
2018-09-03T11:50:55.164Z,61.70
2018-09-03T11:53:26.495Z,60.00
2018-09-03T11:55:57.774Z,58.90
2018-09-03T11:58:28.715Z,58.50
2018-09-03T12:01:01.792Z,59.00
2018-09-03T12:03:33.696Z,60.50
2018-09-03T12:06:04.596Z,60.60
2018-09-03T12:08:35.688Z,59.60
2018-09-03T12:11:08.428Z,58.40
2018-09-03T12:13:40.255Z,57.40
2018-09-03T12:16:14.471Z,58.20
2018-09-03T12:18:51.877Z,58.20
2018-09-03T12:21:23.305Z,58.20
2018-09-03T12:23:55.266Z,57.50
2018-09-03T12:26:27.715Z,57.40
2018-09-03T12:28:59.232Z,57.60
2018-09-03T12:31:31.333Z,56.80
2018-09-03T12:34:04.651Z,56.60
2018-09-03T12:36:36.116Z,56.70
2018-09-03T12:39:11.200Z,57.20
2018-09-03T12:41:43.626Z,57.00
2018-09-03T12:44:14.807Z,56.80
2018-09-03T12:46:46.814Z,57.50
2018-09-03T12:49:18.372Z,55.80
2018-09-03T12:51:49.225Z,55.30
2018-09-03T12:54:20.286Z,55.10
2018-09-03T12:56:52.256Z,54.90
2018-09-03T12:59:23.293Z,54.70
2018-09-03T13:01:54.045Z,54.20
2018-09-03T13:04:25.993Z,54.30
2018-09-03T13:06:58.334Z,54.70
2018-09-03T13:09:29.161Z,56.00
2018-09-03T13:12:00.253Z,55.30
2018-09-03T13:14:32.032Z,55.20
2018-09-03T13:17:03.221Z,56.50
2018-09-03T13:19:34.047Z,56.80
2018-09-03T13:22:05.899Z,57.10
2018-09-03T13:24:42.645Z,57.10
2018-09-03T13:27:15.617Z,58.00
2018-09-03T13:29:48.019Z,57.20
2018-09-03T13:32:19.292Z,56.80
2018-09-03T13:34:51.252Z,57.60
2018-09-03T13:37:26.184Z,57.40
2018-09-03T13:39:58.240Z,56.90
2018-09-03T13:42:29.956Z,58.00
2018-09-03T13:45:01.052Z,57.60
2018-09-03T13:47:32.204Z,58.20
2018-09-03T13:50:06.972Z,58.20
2018-09-03T13:52:37.573Z,58.00
2018-09-03T13:55:09.494Z,58.20
2018-09-03T13:57:41.324Z,58.20
2018-09-03T14:00:13.943Z,58.20
2018-09-03T14:02:45.012Z,57.60
2018-09-03T14:05:16.914Z,57.90
2018-09-03T14:07:49.149Z,58.50
2018-09-03T14:10:21.077Z,59.20
2018-09-03T14:12:53.568Z,59.60
2018-09-03T14:15:24.418Z,59.70
2018-09-03T14:17:56.683Z,60.00
2018-09-03T14:20:27.656Z,61.00
2018-09-03T14:23:00.349Z,61.90
2018-09-03T14:25:33.661Z,62.60
2018-09-03T14:28:06.278Z,62.70
2018-09-03T14:30:36.971Z,62.70
2018-09-03T14:33:07.904Z,63.50
2018-09-03T14:35:39.775Z,64.20
2018-09-03T14:38:10.422Z,63.70
2018-09-03T14:40:41.163Z,63.30
2018-09-03T14:43:13.315Z,62.50
2018-09-03T14:45:44.504Z,61.60
2018-09-03T14:48:15.491Z,63.00
2018-09-03T14:50:46.388Z,63.30
2018-09-03T14:53:17.139Z,63.10
2018-09-03T14:55:47.970Z,62.80
2018-09-03T14:58:20.017Z,63.80
2018-09-03T15:00:52.432Z,62.50
2018-09-03T15:03:31.076Z,62.10
2018-09-03T15:06:01.593Z,61.70
2018-09-03T15:08:34.446Z,62.50
2018-09-03T15:11:06.066Z,62.50
2018-09-03T15:13:36.764Z,62.80
2018-09-03T15:16:07.585Z,63.50
2018-09-03T15:18:38.655Z,63.60
2018-09-03T15:21:09.426Z,64.10
2018-09-03T15:23:40.844Z,64.20
2018-09-03T15:26:11.980Z,63.60
2018-09-03T15:28:42.916Z,62.80
2018-09-03T15:31:14.831Z,63.10
2018-09-03T15:33:46.420Z,62.80
2018-09-03T15:36:17.961Z,62.50
2018-09-03T15:38:48.976Z,62.40
2018-09-03T15:41:19.587Z,62.50
2018-09-03T15:43:50.570Z,63.60
2018-09-03T15:46:21.295Z,63.10
2018-09-03T15:48:52.138Z,63.10
2018-09-03T15:51:22.972Z,64.30
2018-09-03T15:53:55.231Z,64.10
2018-09-03T15:56:26.009Z,63.30
2018-09-03T15:59:00.651Z,63.30
2018-09-03T16:01:31.363Z,64.50
2018-09-03T16:04:05.451Z,65.20
2018-09-03T16:06:36.054Z,66.10
2018-09-03T16:09:11.470Z,65.50
2018-09-03T16:11:42.564Z,65.00
2018-09-03T16:14:14.461Z,65.00
2018-09-03T16:16:45.182Z,64.80
2018-09-03T16:19:15.971Z,64.70
2018-09-03T16:21:46.596Z,64.90
2018-09-03T16:24:17.784Z,64.70
2018-09-03T16:26:49.858Z,65.10
2018-09-03T16:29:21.738Z,64.80
2018-09-03T16:31:53.296Z,65.30
2018-09-03T16:34:24.480Z,65.60
2018-09-03T16:36:56.463Z,65.00
2018-09-03T16:39:27.467Z,65.10
2018-09-03T16:41:58.950Z,65.60
2018-09-03T16:44:32.460Z,65.20
2018-09-03T16:47:03.195Z,65.30
2018-09-03T16:49:33.911Z,64.80
2018-09-03T16:52:05.072Z,64.70
2018-09-03T16:54:35.803Z,65.50
2018-09-03T16:57:07.006Z,66.70
2018-09-03T16:59:38.520Z,67.30
2018-09-03T17:02:09.813Z,67.40
2018-09-03T17:04:40.713Z,67.50
2018-09-03T17:07:11.620Z,66.80
2018-09-03T17:09:43.715Z,66.20
2018-09-03T17:12:14.495Z,65.70
2018-09-03T17:14:45.750Z,65.20
2018-09-03T17:17:16.889Z,65.00
2018-09-03T17:19:48.212Z,65.50
2018-09-03T17:22:19.557Z,65.00
2018-09-03T17:24:51.762Z,64.40
2018-09-03T17:27:23.115Z,64.60
2018-09-03T17:29:55.712Z,65.30
2018-09-03T17:32:26.494Z,66.10
2018-09-03T17:34:58.079Z,66.90
2018-09-03T17:37:29.538Z,67.40
2018-09-03T17:40:05.309Z,68.70
2018-09-03T17:42:37.197Z,67.00
2018-09-03T17:45:13.245Z,66.50
2018-09-03T17:47:44.416Z,67.00
2018-09-03T17:50:15.763Z,67.40
2018-09-03T17:52:46.378Z,68.00
2018-09-03T17:55:19.043Z,67.00
2018-09-03T17:57:51.099Z,69.00
2018-09-03T18:00:22.515Z,70.80
2018-09-03T18:02:56.628Z,73.90
2018-09-03T18:05:27.260Z,76.00
2018-09-03T18:07:58.328Z,77.40
2018-09-03T18:10:31.617Z,77.50
2018-09-03T18:13:03.219Z,77.90
2018-09-03T18:15:34.912Z,79.00
2018-09-03T18:18:07.309Z,86.50
2018-09-03T18:20:39.235Z,87.20
2018-09-03T18:23:10.538Z,90.30
2018-09-03T18:25:43.554Z,90.50
2018-09-03T18:28:14.493Z,91.10
2018-09-03T18:30:46.191Z,91.40
2018-09-03T18:33:17.092Z,90.10
2018-09-03T18:35:48.302Z,91.60
2018-09-03T18:38:19.300Z,91.00
2018-09-03T18:40:49.995Z,91.20
2018-09-03T18:43:20.651Z,91.20
2018-09-03T18:45:51.648Z,90.60
2018-09-03T18:48:22.264Z,90.50
2018-09-03T18:50:53.551Z,90.30
2018-09-03T18:53:24.258Z,90.30
2018-09-03T18:55:56.274Z,90.70
2018-09-03T18:58:27.372Z,90.90
2018-09-03T19:00:58.331Z,90.90
2018-09-03T19:03:28.848Z,91.30
2018-09-03T19:06:00.680Z,90.40
2018-09-03T19:08:31.724Z,89.40
2018-09-03T19:11:05.762Z,87.20
2018-09-03T19:13:37.843Z,87.50
2018-09-03T19:16:09.398Z,87.80
2018-09-03T19:18:41.013Z,89.20
2018-09-03T19:21:13.647Z,90.10
2018-09-03T19:23:45.202Z,89.50
2018-09-03T19:26:17.922Z,88.70
2018-09-03T19:28:50.141Z,89.50
2018-09-03T19:31:21.562Z,90.80
2018-09-03T19:33:52.720Z,91.30
2018-09-03T19:36:23.733Z,90.60
2018-09-03T19:38:54.271Z,90.30
2018-09-03T19:41:25.005Z,89.40
2018-09-03T19:43:56.160Z,89.10
2018-09-03T19:46:27.752Z,88.10
2018-09-03T19:48:59.158Z,86.30
2018-09-03T19:51:31.141Z,86.50
2018-09-03T19:54:03.906Z,87.30
2018-09-03T19:56:36.402Z,88.10
2018-09-03T19:59:12.194Z,87.90
2018-09-03T20:01:44.559Z,86.60
2018-09-03T20:04:15.229Z,86.00
2018-09-03T20:06:47.887Z,85.10
2018-09-03T20:09:19.953Z,84.80
2018-09-03T20:11:51.413Z,84.30
2018-09-03T20:14:24.827Z,84.20
2018-09-03T20:16:55.687Z,83.90
2018-09-03T20:19:26.788Z,83.60
2018-09-03T20:21:59.906Z,83.40
2018-09-03T20:24:31.991Z,83.20
2018-09-03T20:27:03.585Z,84.60
2018-09-03T20:29:37.269Z,83.00
2018-09-03T20:32:08.500Z,83.20
2018-09-03T20:34:41.215Z,83.60
2018-09-03T20:37:12.349Z,83.50
2018-09-03T20:39:47.129Z,83.10
2018-09-03T20:42:17.778Z,83.90
2018-09-03T20:44:48.270Z,85.60
2018-09-03T20:47:19.038Z,88.10
2018-09-03T20:49:49.754Z,89.30
2018-09-03T20:52:20.842Z,89.40
2018-09-03T20:54:52.722Z,88.90
2018-09-03T20:57:23.683Z,88.50
2018-09-03T20:59:55.309Z,87.20
2018-09-03T21:02:26.798Z,87.10
2018-09-03T21:04:58.226Z,87.20
2018-09-03T21:07:31.031Z,87.70
2018-09-03T21:10:03.415Z,88.60
2018-09-03T21:12:35.054Z,88.30
2018-09-03T21:15:08.896Z,87.70
2018-09-03T21:17:39.702Z,87.00
2018-09-03T21:20:10.854Z,86.50
2018-09-03T21:22:41.646Z,86.30
2018-09-03T21:25:15.962Z,86.70
2018-09-03T21:27:46.536Z,87.40
2018-09-03T21:30:18.605Z,89.10
2018-09-03T21:32:49.185Z,90.40
2018-09-03T21:35:21.530Z,89.30
2018-09-03T21:37:52.384Z,88.30
2018-09-03T21:40:22.991Z,87.30
2018-09-03T21:42:53.738Z,87.90
2018-09-03T21:45:24.924Z,88.10
2018-09-03T21:47:56.578Z,88.70
2018-09-03T21:50:27.080Z,88.30
2018-09-03T21:52:58.107Z,87.30
2018-09-03T21:55:28.889Z,86.50
2018-09-03T21:57:59.730Z,86.60
2018-09-03T22:00:30.798Z,85.20
2018-09-03T22:03:01.944Z,87.00
2018-09-03T22:05:32.768Z,87.40
2018-09-03T22:08:04.096Z,88.40
2018-09-03T22:10:35.416Z,87.60
2018-09-03T22:13:07.448Z,86.40
2018-09-03T22:15:39.865Z,85.60
2018-09-03T22:18:11.335Z,85.30
2018-09-03T22:20:43.136Z,84.90
2018-09-03T22:23:13.825Z,84.70
2018-09-03T22:25:45.671Z,85.20
2018-09-03T22:28:16.276Z,85.00
2018-09-03T22:30:46.626Z,85.90
2018-09-03T22:33:18.169Z,86.30
2018-09-03T22:35:49.409Z,85.70
2018-09-03T22:38:20.108Z,85.80
2018-09-03T22:40:50.947Z,85.00
2018-09-03T22:43:21.390Z,85.00
2018-09-03T22:45:52.044Z,86.10
2018-09-03T22:48:22.519Z,86.00
2018-09-03T22:50:54.182Z,85.90
2018-09-03T22:53:25.457Z,87.10
2018-09-03T22:55:56.537Z,86.60
2018-09-03T22:58:27.127Z,86.20
2018-09-03T23:00:58.259Z,85.60
2018-09-03T23:03:29.960Z,85.60
2018-09-03T23:06:01.388Z,85.50
2018-09-03T23:08:32.167Z,83.70
2018-09-03T23:11:02.988Z,85.10
2018-09-03T23:13:33.508Z,86.00
2018-09-03T23:16:04.311Z,86.70
2018-09-03T23:18:35.640Z,85.10
2018-09-03T23:21:06.511Z,86.90
2018-09-03T23:23:38.179Z,87.30
2018-09-03T23:26:08.826Z,86.00
2018-09-03T23:28:39.439Z,85.30
2018-09-03T23:31:10.707Z,86.30
2018-09-03T23:33:41.527Z,85.90
2018-09-03T23:36:12.055Z,85.70
2018-09-03T23:38:42.459Z,85.50
2018-09-03T23:41:13.391Z,85.80
2018-09-03T23:43:43.966Z,85.90
2018-09-03T23:46:14.526Z,85.80
2018-09-03T23:48:45.098Z,86.30
2018-09-03T23:51:15.631Z,86.00
2018-09-03T23:53:46.188Z,86.30
2018-09-03T23:56:16.650Z,85.90
2018-09-03T23:58:47.070Z,86.00
