createdAt,value
2018-11-26T00:00:42.155Z,9.10
2018-11-26T00:03:09.729Z,8.00
2018-11-26T00:05:37.305Z,7.50
2018-11-26T00:08:05.644Z,8.70
2018-11-26T00:13:48.503Z,7.60
2018-11-26T00:16:16.088Z,11.70
2018-11-26T00:18:43.659Z,6.80
2018-11-26T00:21:12.149Z,9.20
2018-11-26T00:23:41.644Z,7.07
2018-11-26T00:26:11.172Z,6.73
2018-11-26T00:28:38.763Z,7.70
2018-11-26T00:31:06.296Z,6.53
2018-11-26T00:33:33.870Z,6.40
2018-11-26T00:36:01.420Z,6.37
2018-11-26T00:38:28.991Z,7.50
2018-11-26T00:40:57.628Z,5.50
2018-11-26T00:43:25.199Z,5.83
2018-11-26T00:45:52.738Z,6.00
2018-11-26T00:48:20.303Z,5.73
2018-11-26T00:50:47.876Z,5.20
2018-11-26T00:53:15.439Z,5.70
2018-11-26T00:55:42.975Z,5.13
2018-11-26T00:58:10.543Z,5.47
2018-11-26T01:00:39.099Z,4.10
2018-11-26T01:03:06.675Z,4.60
2018-11-26T01:05:34.220Z,7.90
2018-11-26T01:08:01.796Z,4.33
2018-11-26T01:10:29.385Z,4.03
2018-11-26T01:12:56.967Z,4.00
2018-11-26T01:15:25.295Z,4.13
2018-11-26T01:17:52.863Z,3.33
2018-11-26T01:20:20.444Z,3.67
2018-11-26T01:22:47.998Z,3.20
2018-11-26T01:25:16.294Z,2.70
2018-11-26T01:27:46.831Z,3.47
2018-11-26T01:30:15.403Z,3.30
2018-11-26T01:32:42.947Z,2.90
2018-11-26T01:35:12.274Z,3.10
2018-11-26T01:37:39.803Z,3.47
2018-11-26T01:40:08.130Z,3.30
2018-11-26T01:42:35.655Z,3.10
2018-11-26T01:45:03.218Z,3.50
2018-11-26T01:47:30.750Z,3.53
2018-11-26T01:49:59.279Z,3.43
2018-11-26T01:52:26.837Z,3.10
2018-11-26T01:54:55.361Z,3.20
2018-11-26T01:57:23.681Z,2.83
2018-11-26T01:59:51.246Z,3.50
2018-11-26T02:02:18.772Z,3.00
2018-11-26T02:04:46.342Z,3.00
2018-11-26T02:07:13.910Z,3.23
2018-11-26T02:09:41.470Z,6.60
2018-11-26T02:12:09.306Z,3.17
2018-11-26T02:14:36.867Z,3.50
2018-11-26T02:17:04.437Z,3.50
2018-11-26T02:19:32.011Z,3.70
2018-11-26T02:21:59.539Z,3.93
2018-11-26T02:24:27.062Z,3.77
2018-11-26T02:26:56.535Z,3.73
2018-11-26T02:29:24.062Z,4.20
2018-11-26T02:31:51.626Z,4.50
2018-11-26T02:34:19.164Z,5.40
2018-11-26T02:36:46.737Z,4.83
2018-11-26T02:39:14.286Z,5.27
2018-11-26T02:41:41.846Z,4.63
2018-11-26T02:44:09.371Z,4.63
2018-11-26T02:46:37.696Z,4.90
2018-11-26T02:49:05.227Z,5.37
2018-11-26T02:51:32.790Z,4.77
2018-11-26T02:54:00.319Z,5.70
2018-11-26T02:56:29.810Z,5.60
2018-11-26T02:58:57.338Z,6.20
2018-11-26T03:01:24.908Z,7.50
2018-11-26T03:03:52.435Z,5.87
2018-11-26T03:06:20.002Z,6.63
2018-11-26T03:08:47.530Z,6.40
2018-11-26T03:11:15.087Z,6.57
2018-11-26T03:13:43.574Z,5.47
2018-11-26T03:16:11.151Z,6.80
2018-11-26T03:18:38.680Z,5.03
2018-11-26T03:21:06.223Z,7.33
2018-11-26T03:23:33.782Z,4.97
2018-11-26T03:26:01.350Z,6.00
2018-11-26T03:28:28.925Z,7.27
2018-11-26T03:30:56.476Z,14.43
2018-11-26T03:33:24.044Z,12.40
2018-11-26T03:35:51.623Z,16.50
2018-11-26T03:38:19.190Z,21.70
2018-11-26T03:40:46.726Z,18.30
2018-11-26T03:43:14.354Z,19.30
2018-11-26T03:45:41.928Z,19.90
2018-11-26T03:48:09.499Z,19.87
2018-11-26T03:50:37.044Z,20.50
2018-11-26T03:53:04.613Z,20.20
2018-11-26T03:55:32.179Z,20.73
2018-11-26T03:57:59.741Z,20.43
2018-11-26T04:00:27.304Z,22.63
2018-11-26T04:02:54.875Z,20.60
2018-11-26T04:05:22.450Z,22.53
2018-11-26T04:07:50.795Z,21.37
2018-11-26T04:10:18.339Z,23.07
2018-11-26T04:12:45.948Z,21.60
2018-11-26T04:15:13.487Z,21.50
2018-11-26T04:17:41.022Z,21.77
2018-11-26T04:20:08.678Z,21.37
2018-11-26T04:22:36.252Z,21.87
2018-11-26T04:25:03.800Z,19.63
2018-11-26T04:27:31.375Z,21.60
2018-11-26T04:29:58.942Z,19.67
2018-11-26T04:32:26.471Z,20.30
2018-11-26T04:34:54.047Z,22.53
2018-11-26T04:37:21.635Z,20.87
2018-11-26T04:39:49.202Z,23.33
2018-11-26T04:42:16.734Z,22.83
2018-11-26T04:44:45.062Z,23.63
2018-11-26T04:47:12.638Z,24.30
2018-11-26T04:49:40.206Z,22.97
2018-11-26T04:52:07.754Z,24.33
2018-11-26T04:54:35.327Z,22.50
2018-11-26T04:57:04.834Z,23.50
2018-11-26T04:59:33.179Z,23.67
2018-11-26T05:02:00.723Z,23.73
2018-11-26T05:04:28.296Z,23.37
2018-11-26T05:06:55.863Z,22.90
2018-11-26T05:09:23.406Z,22.70
2018-11-26T05:11:50.972Z,22.37
2018-11-26T05:14:18.522Z,20.50
2018-11-26T05:16:46.086Z,21.53
2018-11-26T05:19:13.659Z,20.47
2018-11-26T05:21:41.194Z,21.33
2018-11-26T05:24:09.113Z,21.13
2018-11-26T05:26:36.404Z,22.10
2018-11-26T05:29:03.970Z,23.00
2018-11-26T05:31:31.508Z,21.10
2018-11-26T05:33:59.078Z,23.00
2018-11-26T05:36:28.613Z,22.30
2018-11-26T05:38:56.178Z,20.30
2018-11-26T05:41:24.482Z,20.60
2018-11-26T05:43:52.051Z,21.93
2018-11-26T05:46:19.647Z,22.57
2018-11-26T05:48:47.179Z,21.30
2018-11-26T05:51:14.746Z,21.37
2018-11-26T05:53:42.279Z,20.40
2018-11-26T05:56:09.844Z,21.70
2018-11-26T05:58:37.373Z,20.90
2018-11-26T06:01:06.913Z,20.90
2018-11-26T06:03:34.443Z,23.13
2018-11-26T06:06:02.019Z,22.13
2018-11-26T06:08:29.559Z,25.60
2018-11-26T06:10:57.131Z,31.27
2018-11-26T06:13:24.667Z,25.17
2018-11-26T06:15:52.242Z,25.80
2018-11-26T06:18:19.783Z,23.83
2018-11-26T06:20:47.462Z,22.93
2018-11-26T06:23:15.950Z,21.20
2018-11-26T06:25:43.522Z,21.53
2018-11-26T06:28:11.051Z,21.30
2018-11-26T06:30:38.645Z,22.33
2018-11-26T06:33:06.179Z,19.90
2018-11-26T06:35:33.746Z,21.73
2018-11-26T06:38:02.238Z,23.63
2018-11-26T06:40:29.824Z,21.67
2018-11-26T06:42:57.358Z,22.57
2018-11-26T06:45:24.946Z,21.13
2018-11-26T06:47:52.487Z,32.70
2018-11-26T06:50:20.058Z,22.20
2018-11-26T06:52:48.358Z,22.43
2018-11-26T06:55:15.923Z,23.67
2018-11-26T06:57:44.411Z,22.87
2018-11-26T07:00:12.941Z,22.20
2018-11-26T07:02:41.251Z,23.10
2018-11-26T07:05:08.845Z,30.83
2018-11-26T07:07:37.339Z,22.13
2018-11-26T07:10:04.870Z,21.70
2018-11-26T07:12:32.445Z,21.17
2018-11-26T07:15:00.026Z,23.30
2018-11-26T07:17:27.600Z,23.63
2018-11-26T07:19:57.856Z,22.80
2018-11-26T07:22:25.418Z,23.47
2018-11-26T07:24:52.998Z,22.50
2018-11-26T07:27:20.542Z,23.80
2018-11-26T07:29:48.113Z,22.93
2018-11-26T07:32:15.678Z,23.00
2018-11-26T07:34:43.243Z,23.30
2018-11-26T07:37:10.782Z,24.53
2018-11-26T07:39:40.274Z,25.13
2018-11-26T07:42:07.857Z,25.73
2018-11-26T07:44:35.472Z,26.47
2018-11-26T07:47:03.047Z,26.17
2018-11-26T07:49:31.609Z,27.07
2018-11-26T07:51:59.186Z,25.10
2018-11-26T07:54:26.726Z,24.70
2018-11-26T07:56:54.303Z,35.03
2018-11-26T07:59:21.854Z,25.73
2018-11-26T08:01:49.449Z,78.60
2018-11-26T08:04:17.750Z,65.87
2018-11-26T08:06:47.220Z,30.40
2018-11-26T08:09:15.749Z,83.57
2018-11-26T08:11:43.324Z,87.97
2018-11-26T08:14:10.868Z,41.73
2018-11-26T08:16:38.438Z,24.40
2018-11-26T08:19:06.028Z,24.47
2018-11-26T08:21:33.571Z,26.20
2018-11-26T08:24:01.135Z,28.77
2018-11-26T08:26:28.704Z,27.83
2018-11-26T08:28:56.276Z,26.13
2018-11-26T08:31:24.791Z,25.93
2018-11-26T08:33:52.364Z,24.00
2018-11-26T08:36:19.947Z,26.07
2018-11-26T08:38:47.528Z,26.67
2018-11-26T08:41:15.073Z,26.30
2018-11-26T08:43:42.645Z,26.00
2018-11-26T08:46:10.978Z,25.50
2018-11-26T08:48:38.552Z,25.80
2018-11-26T08:51:06.082Z,27.90
2018-11-26T08:53:33.651Z,26.40
2018-11-26T08:56:01.224Z,30.20
2018-11-26T08:58:28.794Z,28.70
2018-11-26T09:00:57.319Z,23.23
2018-11-26T09:03:24.895Z,23.80
2018-11-26T09:05:52.471Z,23.27
2018-11-26T09:08:20.039Z,24.27
2018-11-26T09:10:47.579Z,23.93
2018-11-26T09:13:15.154Z,21.50
2018-11-26T09:15:42.738Z,22.60
2018-11-26T09:18:11.284Z,24.77
2018-11-26T09:20:38.822Z,22.10
2018-11-26T09:23:06.393Z,20.20
2018-11-26T09:25:33.971Z,20.80
2018-11-26T09:28:01.535Z,20.20
2018-11-26T09:30:29.074Z,21.10
2018-11-26T09:32:56.659Z,20.60
2018-11-26T09:35:25.005Z,19.87
2018-11-26T09:37:52.576Z,19.90
2018-11-26T09:40:20.119Z,19.90
2018-11-26T09:42:48.460Z,20.10
2018-11-26T09:45:16.038Z,20.95
2018-11-26T09:47:43.583Z,19.90
2018-11-26T09:50:11.162Z,20.93
2018-11-26T09:52:39.504Z,23.43
2018-11-26T09:55:07.053Z,24.20
2018-11-26T09:57:34.619Z,19.87
2018-11-26T10:00:02.191Z,18.33
2018-11-26T10:02:29.727Z,18.77
2018-11-26T10:04:57.295Z,19.50
2018-11-26T10:07:24.863Z,20.40
2018-11-26T10:09:52.426Z,18.63
2018-11-26T10:12:20.920Z,20.13
2018-11-26T10:14:48.496Z,19.70
2018-11-26T10:17:17.027Z,18.70
2018-11-26T10:19:44.563Z,19.83
2018-11-26T10:22:12.137Z,18.33
2018-11-26T10:24:39.670Z,18.07
2018-11-26T10:27:07.242Z,18.17
2018-11-26T10:29:34.833Z,19.00
2018-11-26T10:32:03.282Z,18.00
2018-11-26T10:34:30.814Z,18.73
2018-11-26T10:36:58.387Z,18.30
2018-11-26T10:39:25.935Z,16.90
2018-11-26T10:41:54.269Z,16.90
2018-11-26T10:44:21.800Z,18.40
2018-11-26T10:46:49.374Z,20.00
2018-11-26T10:49:16.909Z,19.53
2018-11-26T10:51:44.476Z,20.10
2018-11-26T10:54:12.017Z,21.07
2018-11-26T10:56:39.586Z,20.23
2018-11-26T10:59:07.125Z,19.77
2018-11-26T11:01:34.697Z,23.27
2018-11-26T11:04:02.362Z,22.47
2018-11-26T11:06:30.958Z,23.37
2018-11-26T11:08:58.499Z,23.03
2018-11-26T11:11:26.066Z,21.60
2018-11-26T11:13:53.600Z,22.13
2018-11-26T11:16:21.170Z,20.97
2018-11-26T11:18:48.706Z,20.93
2018-11-26T11:21:16.279Z,21.10
2018-11-26T11:23:43.815Z,21.23
2018-11-26T11:26:11.391Z,21.40
2018-11-26T11:28:39.901Z,20.53
2018-11-26T11:31:07.614Z,20.53
2018-11-26T11:33:35.156Z,22.47
2018-11-26T11:36:03.510Z,27.37
2018-11-26T11:38:31.047Z,23.40
2018-11-26T11:40:58.620Z,20.33
2018-11-26T11:43:26.921Z,20.60
2018-11-26T11:45:54.497Z,18.40
2018-11-26T11:48:22.045Z,19.77
2018-11-26T11:50:50.388Z,18.55
2018-11-26T11:53:17.935Z,18.37
2018-11-26T11:55:45.507Z,18.77
2018-11-26T11:58:15.024Z,19.00
2018-11-26T12:00:42.565Z,17.00
2018-11-26T12:03:10.148Z,15.00
2018-11-26T12:05:39.476Z,17.37
2018-11-26T12:08:07.156Z,15.90
2018-11-26T12:10:35.659Z,16.20
2018-11-26T12:13:03.262Z,17.30
2018-11-26T12:15:30.846Z,16.83
2018-11-26T12:17:58.414Z,17.90
2018-11-26T12:20:25.997Z,16.20
2018-11-26T12:22:53.564Z,15.77
2018-11-26T12:25:21.140Z,16.20
2018-11-26T12:27:50.657Z,16.77
2018-11-26T12:30:18.199Z,15.87
2018-11-26T12:32:45.781Z,15.37
2018-11-26T12:35:13.368Z,16.03
2018-11-26T12:37:40.939Z,15.23
2018-11-26T12:40:09.437Z,15.07
2018-11-26T12:42:37.033Z,15.97
2018-11-26T12:45:04.616Z,19.00
2018-11-26T12:47:33.118Z,16.70
2018-11-26T12:50:00.697Z,14.10
2018-11-26T12:52:30.992Z,14.30
2018-11-26T12:54:58.565Z,15.07
2018-11-26T12:57:26.108Z,15.37
2018-11-26T12:59:53.685Z,23.90
2018-11-26T13:02:21.256Z,22.33
2018-11-26T13:04:48.824Z,15.10
2018-11-26T13:07:16.369Z,19.83
2018-11-26T13:09:43.944Z,14.90
2018-11-26T13:12:12.503Z,16.60
2018-11-26T13:14:40.072Z,16.23
2018-11-26T13:17:07.616Z,15.47
2018-11-26T13:19:35.955Z,13.90
2018-11-26T13:22:03.545Z,15.87
2018-11-26T13:24:31.130Z,15.10
2018-11-26T13:26:58.672Z,16.27
2018-11-26T13:29:27.007Z,16.10
2018-11-26T13:31:54.539Z,17.33
2018-11-26T13:34:22.112Z,13.97
2018-11-26T13:36:49.655Z,14.83
2018-11-26T13:39:17.228Z,15.43
2018-11-26T13:41:45.744Z,15.93
2018-11-26T13:44:13.329Z,16.70
2018-11-26T13:46:40.873Z,21.80
2018-11-26T13:49:08.452Z,17.70
2018-11-26T13:51:35.989Z,16.37
2018-11-26T13:54:03.569Z,16.27
2018-11-26T13:56:31.109Z,14.07
2018-11-26T13:58:58.689Z,14.30
2018-11-26T14:01:26.232Z,12.93
2018-11-26T14:03:53.800Z,13.60
2018-11-26T14:06:22.308Z,12.40
2018-11-26T14:08:49.896Z,15.00
2018-11-26T14:11:18.402Z,12.63
2018-11-26T14:13:45.985Z,17.17
2018-11-26T14:16:13.533Z,15.43
2018-11-26T14:18:41.117Z,14.80
2018-11-26T14:21:08.671Z,14.27
2018-11-26T14:23:36.242Z,13.20
2018-11-26T14:26:03.816Z,14.67
2018-11-26T14:28:31.395Z,16.43
2018-11-26T14:30:58.965Z,19.77
2018-11-26T14:33:26.545Z,13.77
2018-11-26T14:35:54.098Z,12.03
2018-11-26T14:38:21.668Z,13.57
2018-11-26T14:40:49.241Z,13.00
2018-11-26T14:43:17.552Z,12.97
2018-11-26T14:45:45.142Z,12.40
2018-11-26T14:48:12.680Z,12.67
2018-11-26T14:50:40.268Z,13.23
2018-11-26T14:53:08.793Z,15.40
2018-11-26T14:55:37.138Z,18.53
2018-11-26T14:58:04.689Z,13.73
2018-11-26T15:00:32.275Z,12.87
2018-11-26T15:02:59.840Z,13.67
2018-11-26T15:05:28.228Z,13.73
2018-11-26T15:07:57.498Z,15.27
2018-11-26T15:10:25.098Z,15.90
2018-11-26T15:12:53.608Z,16.37
2018-11-26T15:15:21.179Z,17.83
2018-11-26T15:17:48.719Z,14.87
2018-11-26T15:20:16.317Z,13.47
2018-11-26T15:22:43.860Z,14.80
2018-11-26T15:25:11.897Z,15.73
2018-11-26T15:27:39.493Z,15.47
2018-11-26T15:30:07.070Z,14.53
2018-11-26T15:32:35.416Z,15.50
2018-11-26T15:35:03.195Z,18.10
2018-11-26T15:37:31.556Z,14.83
2018-11-26T15:40:00.505Z,20.27
2018-11-26T15:42:28.074Z,16.57
2018-11-26T15:44:55.645Z,18.53
2018-11-26T15:47:23.989Z,16.43
2018-11-26T15:49:51.526Z,17.03
2018-11-26T15:52:19.100Z,20.17
2018-11-26T15:54:46.725Z,16.60
2018-11-26T15:57:14.341Z,17.33
2018-11-26T15:59:41.912Z,17.97
2018-11-26T16:02:09.501Z,20.20
2018-11-26T16:04:37.097Z,21.27
2018-11-26T16:07:05.589Z,21.00
2018-11-26T16:09:33.128Z,22.20
2018-11-26T16:12:00.706Z,23.20
2018-11-26T16:14:28.252Z,23.90
2018-11-26T16:16:55.824Z,23.07
2018-11-26T16:19:23.387Z,25.27
2018-11-26T16:21:50.963Z,28.10
2018-11-26T16:24:18.505Z,29.80
2018-11-26T16:26:46.109Z,28.17
2018-11-26T16:29:13.660Z,26.50
2018-11-26T16:31:42.236Z,26.70
2018-11-26T16:34:09.781Z,24.23
2018-11-26T16:36:37.354Z,25.13
2018-11-26T16:39:04.891Z,29.70
2018-11-26T16:41:32.468Z,29.50
2018-11-26T16:44:00.010Z,26.73
2018-11-26T16:46:27.590Z,29.90
2018-11-26T16:48:55.500Z,23.10
2018-11-26T16:51:23.572Z,22.93
2018-11-26T16:53:52.116Z,28.53
2018-11-26T16:56:19.697Z,26.23
2018-11-26T16:58:47.239Z,29.43
2018-11-26T17:01:14.828Z,42.63
2018-11-26T17:03:42.376Z,37.77
2018-11-26T17:06:11.021Z,41.43
2018-11-26T17:08:39.336Z,23.43
2018-11-26T17:11:06.935Z,23.07
2018-11-26T17:13:34.484Z,24.37
2018-11-26T17:16:02.070Z,26.80
2018-11-26T17:18:30.404Z,25.83
2018-11-26T17:20:57.960Z,26.60
2018-11-26T17:23:25.556Z,28.17
2018-11-26T17:25:54.663Z,28.50
2018-11-26T17:28:23.000Z,28.83
2018-11-26T17:30:51.482Z,33.53
2018-11-26T17:33:19.065Z,29.93
2018-11-26T17:35:46.646Z,31.63
2018-11-26T17:38:14.224Z,32.07
2018-11-26T17:40:41.786Z,35.07
2018-11-26T17:43:09.370Z,33.73
2018-11-26T17:45:36.953Z,35.07
2018-11-26T17:48:04.527Z,33.77
2018-11-26T17:50:32.076Z,33.77
2018-11-26T17:52:59.662Z,34.47
2018-11-26T17:55:27.240Z,36.30
2018-11-26T17:57:54.820Z,34.90
2018-11-26T18:00:22.373Z,35.03
2018-11-26T18:02:49.912Z,36.00
2018-11-26T18:05:17.485Z,34.70
2018-11-26T18:07:45.025Z,36.57
2018-11-26T18:10:12.617Z,34.60
2018-11-26T18:12:40.188Z,33.30
2018-11-26T18:15:08.705Z,34.40
2018-11-26T18:17:36.281Z,35.37
2018-11-26T18:20:03.859Z,34.80
2018-11-26T18:22:31.403Z,37.30
2018-11-26T18:24:58.990Z,38.00
2018-11-26T18:27:26.555Z,37.40
2018-11-26T18:29:54.891Z,39.53
2018-11-26T18:32:22.438Z,39.23
2018-11-26T18:34:50.010Z,39.00
2018-11-26T18:37:17.590Z,40.50
2018-11-26T18:39:45.164Z,40.97
2018-11-26T18:42:13.678Z,39.30
2018-11-26T18:44:41.247Z,41.03
2018-11-26T18:47:09.803Z,43.57
2018-11-26T18:49:37.379Z,41.33
2018-11-26T18:52:04.929Z,43.17
2018-11-26T18:54:32.503Z,46.13
2018-11-26T18:57:00.080Z,45.50
2018-11-26T18:59:27.742Z,46.07
2018-11-26T19:01:57.035Z,44.80
2018-11-26T19:04:24.595Z,43.87
2018-11-26T19:06:52.203Z,43.63
2018-11-26T19:09:19.992Z,44.40
2018-11-26T19:11:47.599Z,50.80
2018-11-26T19:14:15.136Z,47.47
2018-11-26T19:16:42.717Z,48.33
2018-11-26T19:19:11.033Z,49.00
2018-11-26T19:21:38.612Z,47.83
2018-11-26T19:24:06.167Z,49.40
2018-11-26T19:26:33.772Z,47.00
2018-11-26T19:29:03.296Z,43.90
2018-11-26T19:31:30.888Z,44.70
2018-11-26T19:33:58.651Z,45.17
2018-11-26T19:36:26.312Z,45.80
2018-11-26T19:38:53.857Z,41.40
2018-11-26T19:41:21.652Z,43.20
2018-11-26T19:43:49.188Z,45.13
2018-11-26T19:46:17.788Z,45.10
2018-11-26T19:48:45.385Z,44.43
2018-11-26T19:51:13.995Z,39.83
2018-11-26T19:53:41.580Z,46.07
2018-11-26T19:56:09.161Z,43.03
2018-11-26T19:58:37.511Z,42.37
2018-11-26T20:01:05.107Z,43.77
2018-11-26T20:03:33.705Z,41.50
2018-11-26T20:06:03.471Z,40.37
2018-11-26T20:08:31.180Z,40.27
2018-11-26T20:10:58.747Z,42.10
2018-11-26T20:13:26.324Z,38.57
2018-11-26T20:15:53.868Z,39.30
2018-11-26T20:18:21.448Z,39.37
2018-11-26T20:20:48.998Z,40.90
2018-11-26T20:23:16.576Z,38.33
2018-11-26T20:25:46.186Z,38.60
2018-11-26T20:28:11.750Z,37.07
2018-11-26T20:30:39.293Z,36.37
2018-11-26T20:33:06.907Z,35.37
2018-11-26T20:35:36.004Z,36.97
2018-11-26T20:38:03.581Z,37.43
2018-11-26T20:40:31.124Z,38.20
2018-11-26T20:42:58.708Z,41.97
2018-11-26T20:45:26.255Z,41.10
2018-11-26T20:47:53.827Z,40.57
2018-11-26T20:50:21.467Z,37.83
2018-11-26T20:52:49.052Z,36.60
2018-11-26T20:55:16.654Z,38.30
2018-11-26T20:57:45.217Z,36.70
2018-11-26T21:00:12.791Z,36.10
2018-11-26T21:02:40.327Z,35.80
2018-11-26T21:05:07.909Z,34.73
2018-11-26T21:07:35.742Z,38.10
2018-11-26T21:10:03.356Z,36.20
2018-11-26T21:12:31.152Z,35.90
2018-11-26T21:14:58.733Z,38.40
2018-11-26T21:17:26.320Z,47.83
2018-11-26T21:19:53.890Z,38.70
2018-11-26T21:22:22.199Z,37.03
2018-11-26T21:24:49.773Z,36.03
2018-11-26T21:27:17.343Z,35.43
2018-11-26T21:29:44.924Z,34.03
2018-11-26T21:32:12.468Z,34.50
2018-11-26T21:34:40.041Z,31.50
2018-11-26T21:37:09.542Z,30.70
2018-11-26T21:39:37.138Z,26.57
2018-11-26T21:42:04.689Z,25.83
2018-11-26T21:44:32.992Z,24.43
2018-11-26T21:47:00.584Z,22.87
2018-11-26T21:49:28.130Z,19.40
2018-11-26T21:51:55.711Z,19.23
2018-11-26T21:54:24.245Z,17.20
2018-11-26T21:56:51.820Z,14.80
2018-11-26T21:59:19.366Z,15.07
2018-11-26T22:01:46.941Z,13.60
2018-11-26T22:04:14.578Z,12.10
2018-11-26T22:06:42.175Z,11.83
2018-11-26T22:09:09.711Z,12.67
2018-11-26T22:11:37.292Z,10.97
2018-11-26T22:14:04.832Z,15.40
2018-11-26T22:16:32.403Z,10.33
2018-11-26T22:18:59.944Z,10.73
2018-11-26T22:21:27.522Z,10.80
2018-11-26T22:23:55.117Z,10.83
2018-11-26T22:26:23.990Z,11.13
2018-11-26T22:28:51.243Z,10.50
2018-11-26T22:31:19.592Z,11.33
2018-11-26T22:33:47.123Z,8.53
2018-11-26T22:36:14.695Z,9.33
2018-11-26T22:38:42.227Z,9.20
2018-11-26T22:41:09.803Z,8.87
2018-11-26T22:43:37.344Z,8.17
2018-11-26T22:46:04.916Z,8.50
2018-11-26T22:48:32.492Z,9.10
2018-11-26T22:51:00.031Z,7.87
2018-11-26T22:53:27.616Z,9.20
2018-11-26T22:55:55.199Z,8.37
2018-11-26T22:58:24.719Z,8.57
2018-11-26T23:00:52.268Z,9.30
2018-11-26T23:03:19.847Z,9.20
2018-11-26T23:05:47.708Z,9.57
2018-11-26T23:08:15.285Z,8.97
2018-11-26T23:10:42.847Z,8.37
2018-11-26T23:13:10.686Z,8.70
2018-11-26T23:15:38.902Z,8.87
2018-11-26T23:18:06.760Z,8.10
2018-11-26T23:20:34.300Z,8.53
2018-11-26T23:23:02.043Z,8.37
2018-11-26T23:25:29.720Z,7.83
2018-11-26T23:27:57.292Z,8.40
2018-11-26T23:30:24.831Z,9.83
2018-11-26T23:32:54.332Z,9.10
2018-11-26T23:35:22.094Z,8.53
2018-11-26T23:37:49.625Z,9.43
2018-11-26T23:40:17.209Z,10.50
2018-11-26T23:42:45.777Z,8.70
2018-11-26T23:45:13.325Z,9.20
2018-11-26T23:47:40.907Z,9.30
2018-11-26T23:50:08.524Z,10.33
2018-11-26T23:52:36.092Z,10.60
2018-11-26T23:55:04.599Z,10.60
2018-11-26T23:57:32.179Z,10.70
2018-11-26T23:59:59.760Z,10.50
