createdAt,value
2022-08-22T00:02:31.763Z,99477.61
2022-08-22T00:02:55.494Z,99476.34
2022-08-22T00:02:59.391Z,99481.65
2022-08-22T00:05:00.390Z,99477.61
2022-08-22T00:07:36.272Z,99472.17
2022-08-22T00:10:07.492Z,99472.66
2022-08-22T00:12:58.810Z,99468.33
2022-08-22T00:15:42.956Z,99473.37
2022-08-22T00:18:31.940Z,99473.35
2022-08-22T00:21:10.999Z,99470.36
2022-08-22T00:23:47.102Z,99471.11
2022-08-22T00:26:24.386Z,99470.14
2022-08-22T00:29:07.781Z,99470.85
2022-08-22T00:31:39.910Z,99463.85
2022-08-22T00:34:16.043Z,99456.91
2022-08-22T00:37:02.577Z,99456.98
2022-08-22T00:39:40.913Z,99453.08
2022-08-22T00:42:09.056Z,99454.31
2022-08-22T00:44:45.728Z,99455.04
2022-08-22T00:47:34.153Z,99455.13
2022-08-22T00:50:02.492Z,99457.15
2022-08-22T00:52:37.307Z,99457.38
2022-08-22T00:55:29.006Z,99452.49
2022-08-22T00:58:29.977Z,99453.17
2022-08-22T01:01:03.083Z,99451.42
2022-08-22T01:03:37.170Z,99452.30
2022-08-22T01:06:08.196Z,99448.27
2022-08-22T01:08:36.355Z,99450.38
2022-08-22T01:11:13.160Z,99452.96
2022-08-22T01:13:47.151Z,99455.42
2022-08-22T01:16:33.809Z,99457.18
2022-08-22T01:19:01.803Z,99456.31
2022-08-22T01:21:42.612Z,99453.77
2022-08-22T01:24:29.686Z,99454.11
2022-08-22T01:27:16.668Z,99451.88
2022-08-22T01:30:04.659Z,99449.23
2022-08-22T01:33:00.580Z,99451.92
2022-08-22T01:35:48.282Z,99453.11
2022-08-22T01:38:35.209Z,99452.05
2022-08-22T01:41:06.606Z,99452.45
2022-08-22T01:44:00.465Z,99452.09
2022-08-22T01:46:29.471Z,99453.97
2022-08-22T01:49:08.993Z,99457.48
2022-08-22T01:51:39.972Z,99456.05
2022-08-22T01:54:25.812Z,99456.10
2022-08-22T01:56:58.723Z,99456.30
2022-08-22T01:59:34.986Z,99460.84
2022-08-22T02:02:19.759Z,99460.48
2022-08-22T02:04:50.856Z,99451.78
2022-08-22T02:07:18.580Z,99447.50
2022-08-22T02:09:50.960Z,99448.75
2022-08-22T02:12:26.678Z,99449.52
2022-08-22T02:14:54.810Z,99446.74
2022-08-22T02:17:26.070Z,99449.64
2022-08-22T02:20:12.286Z,99446.89
2022-08-22T02:22:53.830Z,99449.66
2022-08-22T02:25:25.879Z,99447.36
2022-08-22T02:28:06.949Z,99448.04
2022-08-22T02:30:43.899Z,99448.85
2022-08-22T02:33:30.996Z,99450.15
2022-08-22T02:36:22.146Z,99453.32
2022-08-22T02:39:05.076Z,99452.55
2022-08-22T02:41:44.717Z,99453.80
2022-08-22T02:44:15.617Z,99459.03
2022-08-22T02:47:09.962Z,99459.34
2022-08-22T02:49:56.874Z,99460.60
2022-08-22T02:52:28.250Z,99459.29
2022-08-22T02:55:00.059Z,99457.94
2022-08-22T02:57:28.326Z,99457.29
2022-08-22T03:00:32.073Z,99457.12
2022-08-22T03:03:27.511Z,99455.04
2022-08-22T03:06:07.223Z,99457.30
2022-08-22T03:08:35.531Z,99455.77
2022-08-22T03:11:23.179Z,99454.55
2022-08-22T03:13:51.740Z,99453.17
2022-08-22T03:16:22.906Z,99456.80
2022-08-22T03:18:59.461Z,99461.34
2022-08-22T03:21:53.486Z,99465.19
2022-08-22T03:24:29.357Z,99470.15
2022-08-22T03:27:00.405Z,99474.87
2022-08-22T03:29:30.979Z,99479.05
2022-08-22T03:32:16.771Z,99485.71
2022-08-22T03:35:08.542Z,99488.64
2022-08-22T03:37:37.740Z,99492.37
2022-08-22T03:40:05.990Z,99491.30
2022-08-22T03:42:40.006Z,99494.41
2022-08-22T03:45:07.860Z,99496.41
2022-08-22T03:47:38.845Z,99495.45
2022-08-22T03:50:28.905Z,99495.68
2022-08-22T03:53:19.062Z,99497.67
2022-08-22T03:55:47.305Z,99499.89
2022-08-22T03:58:27.330Z,99500.73
2022-08-22T04:01:15.432Z,99501.92
2022-08-22T04:03:43.592Z,99506.02
2022-08-22T04:06:23.658Z,99512.06
2022-08-22T04:08:54.657Z,99510.90
2022-08-22T04:11:41.536Z,99507.38
2022-08-22T04:14:24.545Z,99502.59
2022-08-22T04:17:04.706Z,99499.48
2022-08-22T04:19:41.471Z,99501.53
2022-08-22T04:22:12.546Z,99504.11
2022-08-22T04:24:52.959Z,99506.52
2022-08-22T04:27:25.178Z,99506.05
2022-08-22T04:30:09.379Z,99504.38
2022-08-22T04:32:41.795Z,99503.45
2022-08-22T04:35:14.087Z,99508.30
2022-08-22T04:37:53.974Z,99511.56
2022-08-22T04:40:29.132Z,99512.36
2022-08-22T04:42:59.264Z,99516.05
2022-08-22T04:45:52.196Z,99513.23
2022-08-22T04:48:34.936Z,99520.30
2022-08-22T04:51:10.557Z,99521.36
2022-08-22T04:53:57.014Z,99519.17
2022-08-22T04:56:45.693Z,99521.73
2022-08-22T04:59:16.575Z,99525.94
2022-08-22T05:01:49.400Z,99519.38
2022-08-22T05:04:29.383Z,99516.20
2022-08-22T05:07:04.343Z,99519.22
2022-08-22T05:09:33.948Z,99522.86
2022-08-22T05:12:05.773Z,99519.35
2022-08-22T05:14:45.611Z,99526.48
2022-08-22T05:17:17.063Z,99534.23
2022-08-22T05:19:50.801Z,99535.03
2022-08-22T05:22:23.902Z,99534.99
2022-08-22T05:24:55.159Z,99533.02
2022-08-22T05:27:29.606Z,99532.70
2022-08-22T05:30:08.450Z,99530.66
2022-08-22T05:32:43.380Z,99524.41
2022-08-22T05:35:11.267Z,99521.95
2022-08-22T05:37:43.481Z,99514.66
2022-08-22T05:40:22.265Z,99506.05
2022-08-22T05:42:51.308Z,99498.78
2022-08-22T05:45:19.997Z,99499.59
2022-08-22T05:47:52.687Z,99492.80
2022-08-22T05:50:28.254Z,99490.40
2022-08-22T05:53:01.661Z,99494.70
2022-08-22T05:55:48.971Z,99505.05
2022-08-22T05:58:35.901Z,99510.03
2022-08-22T06:01:19.152Z,99511.32
2022-08-22T06:03:57.401Z,99516.29
2022-08-22T06:06:27.019Z,99521.20
2022-08-22T06:08:57.728Z,99521.73
2022-08-22T06:11:33.755Z,99522.06
2022-08-22T06:14:15.776Z,99520.97
2022-08-22T06:17:06.955Z,99522.22
2022-08-22T06:19:36.444Z,99521.79
2022-08-22T06:22:05.280Z,99519.53
2022-08-22T06:24:36.807Z,99519.38
2022-08-22T06:27:07.987Z,99515.17
2022-08-22T06:29:45.751Z,99516.30
2022-08-22T06:32:16.441Z,99519.89
2022-08-22T06:35:04.047Z,99521.29
2022-08-22T06:37:39.065Z,99522.61
2022-08-22T06:40:08.982Z,99518.77
2022-08-22T06:42:40.710Z,99516.59
2022-08-22T06:45:11.310Z,99519.32
2022-08-22T06:47:53.008Z,99523.42
2022-08-22T06:50:30.267Z,99527.77
2022-08-22T06:53:01.355Z,99529.85
2022-08-22T06:55:30.423Z,99527.95
2022-08-22T06:58:21.750Z,99534.42
2022-08-22T07:01:05.767Z,99535.95
2022-08-22T07:03:44.983Z,99539.30
2022-08-22T07:06:14.627Z,99543.11
2022-08-22T07:08:42.683Z,99541.54
2022-08-22T07:11:25.598Z,99536.75
2022-08-22T07:13:57.187Z,99540.36
2022-08-22T07:16:28.669Z,99538.90
2022-08-22T07:18:57.520Z,99544.83
2022-08-22T07:21:31.112Z,99543.95
2022-08-22T07:24:04.621Z,99543.52
2022-08-22T07:26:57.305Z,99543.86
2022-08-22T07:29:38.114Z,99544.35
2022-08-22T07:32:09.185Z,99541.82
2022-08-22T07:34:38.239Z,99546.29
2022-08-22T07:37:12.227Z,99544.25
2022-08-22T07:39:43.313Z,99547.47
2022-08-22T07:42:21.684Z,99551.44
2022-08-22T07:44:49.415Z,99550.56
2022-08-22T07:47:26.124Z,99551.81
2022-08-22T07:49:58.919Z,99546.91
2022-08-22T07:52:32.541Z,99546.50
2022-08-22T07:55:09.054Z,99546.00
2022-08-22T07:57:38.656Z,99546.88
2022-08-22T08:00:11.825Z,99544.70
2022-08-22T08:02:56.574Z,99546.53
2022-08-22T08:05:27.648Z,99546.96
2022-08-22T08:07:56.131Z,99545.73
2022-08-22T08:10:30.025Z,99547.20
2022-08-22T08:13:03.482Z,99545.08
2022-08-22T08:15:34.604Z,99537.05
2022-08-22T08:18:05.663Z,99537.84
2022-08-22T08:20:35.151Z,99534.14
2022-08-22T08:23:07.342Z,99534.05
2022-08-22T08:25:53.499Z,99534.81
2022-08-22T08:28:34.293Z,99534.11
2022-08-22T08:31:07.645Z,99528.58
2022-08-22T08:33:37.693Z,99529.38
2022-08-22T08:36:24.238Z,99532.02
2022-08-22T08:38:52.465Z,99534.74
2022-08-22T08:41:44.138Z,99532.81
2022-08-22T08:44:12.135Z,99528.52
2022-08-22T08:46:55.658Z,99527.23
2022-08-22T08:49:43.131Z,99527.40
2022-08-22T08:52:14.797Z,99526.67
2022-08-22T08:55:20.040Z,99534.89
2022-08-22T08:57:53.686Z,99538.64
2022-08-22T09:00:30.261Z,99539.08
2022-08-22T09:02:59.080Z,99535.61
2022-08-22T09:05:36.046Z,99535.39
2022-08-22T09:08:20.514Z,99535.23
2022-08-22T09:10:48.630Z,99532.65
2022-08-22T09:13:22.786Z,99535.40
2022-08-22T09:16:04.309Z,99532.61
2022-08-22T09:18:44.994Z,99536.02
2022-08-22T09:21:27.580Z,99541.00
2022-08-22T09:24:11.130Z,99544.13
2022-08-22T09:26:44.726Z,99535.22
2022-08-22T09:29:24.863Z,99531.96
2022-08-22T09:32:06.859Z,99531.63
2022-08-22T09:34:46.444Z,99526.18
2022-08-22T09:37:24.354Z,99520.89
2022-08-22T09:40:01.525Z,99518.55
2022-08-22T09:42:29.733Z,99521.33
2022-08-22T09:44:59.395Z,99525.16
2022-08-22T09:47:34.938Z,99525.20
2022-08-22T09:50:19.219Z,99526.65
2022-08-22T09:53:07.847Z,99524.59
2022-08-22T09:55:35.938Z,99521.74
2022-08-22T09:58:23.737Z,99523.61
2022-08-22T10:01:04.055Z,99519.98
2022-08-22T10:03:50.137Z,99515.98
2022-08-22T10:06:21.974Z,99520.89
2022-08-22T10:09:01.256Z,99513.67
2022-08-22T10:11:34.850Z,99510.58
2022-08-22T10:14:06.967Z,99511.33
2022-08-22T10:17:02.737Z,99511.09
2022-08-22T10:19:32.010Z,99508.39
2022-08-22T10:22:02.707Z,99509.60
2022-08-22T10:24:43.690Z,99508.23
2022-08-22T10:27:18.270Z,99506.27
2022-08-22T10:29:49.449Z,99506.81
2022-08-22T10:32:31.171Z,99501.44
2022-08-22T10:35:03.422Z,99496.10
2022-08-22T10:37:37.320Z,99495.12
2022-08-22T10:40:07.994Z,99490.93
2022-08-22T10:42:42.800Z,99485.08
2022-08-22T10:45:36.503Z,99480.14
2022-08-22T10:48:05.151Z,99484.07
2022-08-22T10:50:40.697Z,99488.27
2022-08-22T10:53:30.693Z,99489.89
2022-08-22T10:56:04.514Z,99484.34
2022-08-22T10:58:36.839Z,99481.23
2022-08-22T11:01:38.187Z,99490.84
2022-08-22T11:04:05.107Z,99496.88
2022-08-22T11:06:44.824Z,99495.26
2022-08-22T11:09:36.832Z,99496.90
2022-08-22T11:12:21.741Z,99495.31
2022-08-22T11:14:49.723Z,99490.66
2022-08-22T11:17:35.518Z,99486.67
2022-08-22T11:20:26.781Z,99483.02
2022-08-22T11:23:13.467Z,99477.80
2022-08-22T11:25:53.901Z,99473.41
2022-08-22T11:28:40.989Z,99464.58
2022-08-22T11:31:36.692Z,99462.36
2022-08-22T11:34:05.771Z,99453.36
2022-08-22T11:36:41.227Z,99448.09
2022-08-22T11:39:18.157Z,99447.52
2022-08-22T11:42:06.978Z,99449.38
2022-08-22T11:44:50.275Z,99449.84
2022-08-22T11:47:26.518Z,99458.50
2022-08-22T11:50:03.494Z,99462.61
2022-08-22T11:52:51.523Z,99465.70
2022-08-22T11:55:32.761Z,99467.79
2022-08-22T11:58:14.024Z,99470.48
2022-08-22T12:01:00.231Z,99480.16
2022-08-22T12:03:39.325Z,99484.59
2022-08-22T12:06:25.226Z,99503.47
2022-08-22T12:09:12.026Z,99526.41
2022-08-22T12:11:46.055Z,99552.58
2022-08-22T12:14:19.456Z,99576.77
2022-08-22T12:16:50.243Z,99555.05
2022-08-22T12:19:27.624Z,99574.93
2022-08-22T12:22:21.096Z,99580.59
2022-08-22T12:25:04.851Z,99583.84
2022-08-22T12:27:48.162Z,99591.66
2022-08-22T12:30:40.120Z,99594.98
2022-08-22T12:33:26.818Z,99601.11
2022-08-22T12:35:55.279Z,99601.63
2022-08-22T12:38:28.216Z,99597.08
2022-08-22T12:41:28.459Z,99598.12
2022-08-22T12:44:03.956Z,99594.04
2022-08-22T12:46:34.869Z,99590.55
2022-08-22T12:49:20.977Z,99588.73
2022-08-22T12:52:04.562Z,99587.17
2022-08-22T12:54:51.413Z,99574.34
2022-08-22T12:57:23.670Z,99567.68
2022-08-22T13:00:00.200Z,99566.54
2022-08-22T13:02:34.011Z,99561.08
2022-08-22T13:05:02.596Z,99556.67
2022-08-22T13:07:32.962Z,99544.22
2022-08-22T13:10:03.646Z,99536.89
2022-08-22T13:12:43.926Z,99540.46
2022-08-22T13:15:22.157Z,99549.90
2022-08-22T13:17:52.064Z,99557.35
2022-08-22T13:20:33.779Z,99558.08
2022-08-22T13:23:12.410Z,99556.79
2022-08-22T13:26:01.261Z,99556.75
2022-08-22T13:28:31.140Z,99552.18
2022-08-22T13:31:01.332Z,99547.61
2022-08-22T13:33:33.512Z,99546.48
2022-08-22T13:36:10.847Z,99544.05
2022-08-22T13:39:09.899Z,99542.70
2022-08-22T13:41:46.401Z,99539.43
2022-08-22T13:44:19.385Z,99530.97
2022-08-22T13:47:13.051Z,99526.95
2022-08-22T13:49:39.855Z,99533.52
2022-08-22T13:52:29.153Z,99534.30
2022-08-22T13:54:58.048Z,99530.59
2022-08-22T13:57:28.788Z,99528.55
2022-08-22T14:00:28.687Z,99528.52
2022-08-22T14:03:08.156Z,99525.92
2022-08-22T14:05:51.279Z,99525.61
2022-08-22T14:08:23.219Z,99532.18
2022-08-22T14:11:01.430Z,99541.28
2022-08-22T14:13:46.777Z,99548.23
2022-08-22T14:16:21.846Z,99553.29
2022-08-22T14:18:54.557Z,99554.52
2022-08-22T14:21:40.322Z,99548.67
2022-08-22T14:24:28.520Z,99547.79
2022-08-22T14:26:57.916Z,99549.30
2022-08-22T14:29:31.892Z,99551.09
2022-08-22T14:32:03.530Z,99555.05
2022-08-22T14:34:36.516Z,99557.48
2022-08-22T14:37:16.187Z,99557.15
2022-08-22T14:39:56.786Z,99559.27
2022-08-22T14:42:30.658Z,99556.88
2022-08-22T14:45:09.379Z,99552.83
2022-08-22T14:47:54.989Z,99549.70
2022-08-22T14:50:53.040Z,99542.02
2022-08-22T14:53:25.573Z,99541.88
2022-08-22T14:55:58.770Z,99536.85
2022-08-22T14:58:27.720Z,99537.64
2022-08-22T15:00:57.637Z,99534.02
2022-08-22T15:03:28.183Z,99533.82
2022-08-22T15:05:56.495Z,99532.44
2022-08-22T15:08:42.448Z,99534.87
2022-08-22T15:11:21.551Z,99541.30
2022-08-22T15:13:53.001Z,99548.32
2022-08-22T15:16:25.276Z,99552.38
2022-08-22T15:18:53.979Z,99556.63
2022-08-22T15:21:28.613Z,99561.23
2022-08-22T15:24:00.522Z,99561.04
2022-08-22T15:26:33.003Z,99556.13
2022-08-22T15:29:23.364Z,99560.53
2022-08-22T15:31:53.486Z,99564.48
2022-08-22T15:34:42.123Z,99567.35
2022-08-22T15:37:16.725Z,99560.61
2022-08-22T15:40:14.547Z,99559.56
2022-08-22T15:42:50.228Z,99561.86
2022-08-22T15:45:37.422Z,99557.48
2022-08-22T15:48:13.938Z,99556.48
2022-08-22T15:50:56.321Z,99553.48
2022-08-22T15:53:46.273Z,99556.77
2022-08-22T15:56:18.848Z,99559.30
2022-08-22T15:58:52.770Z,99560.45
2022-08-22T16:01:27.509Z,99567.59
2022-08-22T16:04:06.954Z,99566.54
2022-08-22T16:06:56.596Z,99569.56
2022-08-22T16:09:30.491Z,99578.73
2022-08-22T16:12:00.460Z,99582.36
2022-08-22T16:14:37.942Z,99584.16
2022-08-22T16:17:27.831Z,99586.32
2022-08-22T16:20:08.029Z,99587.27
2022-08-22T16:22:57.022Z,99590.20
2022-08-22T16:25:53.241Z,99590.27
2022-08-22T16:28:41.487Z,99593.77
2022-08-22T16:31:39.142Z,99598.41
2022-08-22T16:34:16.988Z,99601.44
2022-08-22T16:36:51.473Z,99604.67
2022-08-22T16:39:22.692Z,99606.36
2022-08-22T16:41:53.136Z,99608.59
2022-08-22T16:44:24.380Z,99612.09
2022-08-22T16:46:53.298Z,99611.23
2022-08-22T16:49:27.125Z,99608.87
2022-08-22T16:52:13.661Z,99609.20
2022-08-22T16:54:46.411Z,99613.14
2022-08-22T16:57:37.287Z,99613.82
2022-08-22T17:00:07.892Z,99617.55
2022-08-22T17:02:56.131Z,99621.34
2022-08-22T17:05:43.043Z,99627.66
2022-08-22T17:08:29.960Z,99632.61
2022-08-22T17:11:02.792Z,99639.17
2022-08-22T17:13:34.156Z,99642.60
2022-08-22T17:16:08.355Z,99642.52
2022-08-22T17:18:40.559Z,99644.81
2022-08-22T17:21:25.650Z,99649.59
2022-08-22T17:24:06.655Z,99653.04
2022-08-22T17:26:50.867Z,99652.75
2022-08-22T17:29:43.639Z,99654.48
2022-08-22T17:32:30.103Z,99657.75
2022-08-22T17:35:01.889Z,99663.34
2022-08-22T17:37:30.492Z,99663.39
2022-08-22T17:40:06.618Z,99664.03
2022-08-22T17:42:38.734Z,99664.05
2022-08-22T17:45:12.428Z,99664.30
2022-08-22T17:47:50.414Z,99670.27
2022-08-22T17:50:42.032Z,99674.70
2022-08-22T17:53:23.571Z,99680.66
2022-08-22T17:55:58.203Z,99682.39
2022-08-22T17:58:43.403Z,99684.44
2022-08-22T18:01:15.900Z,99691.33
2022-08-22T18:03:49.714Z,99696.65
2022-08-22T18:06:24.928Z,99697.52
2022-08-22T18:09:13.895Z,99700.66
2022-08-22T18:11:51.958Z,99704.38
2022-08-22T18:14:38.131Z,99706.64
2022-08-22T18:17:26.426Z,99703.15
2022-08-22T18:19:58.958Z,99703.42
2022-08-22T18:22:32.145Z,99701.02
2022-08-22T18:25:18.946Z,99699.05
2022-08-22T18:27:58.549Z,99699.45
2022-08-22T18:30:29.693Z,99701.28
2022-08-22T18:33:02.295Z,99696.54
2022-08-22T18:35:53.673Z,99697.23
2022-08-22T18:38:33.109Z,99697.93
2022-08-22T18:41:16.999Z,99698.84
2022-08-22T18:43:48.835Z,99701.88
2022-08-22T18:46:32.604Z,99700.81
2022-08-22T18:49:22.173Z,99695.29
2022-08-22T18:52:06.032Z,99693.28
2022-08-22T18:54:49.187Z,99696.73
2022-08-22T18:57:36.748Z,99698.23
2022-08-22T19:00:16.483Z,99698.56
2022-08-22T19:03:01.533Z,99701.27
2022-08-22T19:05:54.139Z,99705.37
2022-08-22T19:08:33.994Z,99705.50
2022-08-22T19:11:05.834Z,99705.02
2022-08-22T19:13:46.850Z,99703.98
2022-08-22T19:16:18.344Z,99705.15
2022-08-22T19:19:01.696Z,99704.29
2022-08-22T19:22:00.150Z,99705.78
2022-08-22T19:24:36.274Z,99700.62
2022-08-22T19:27:08.595Z,99703.63
2022-08-22T19:29:37.036Z,99714.13
2022-08-22T19:32:13.217Z,99720.59
2022-08-22T19:35:10.483Z,99723.63
2022-08-22T19:38:06.523Z,99729.16
2022-08-22T19:40:55.987Z,99734.35
2022-08-22T19:43:29.962Z,99736.98
2022-08-22T19:45:59.392Z,99738.70
2022-08-22T19:48:29.037Z,99739.45
2022-08-22T19:51:11.289Z,99741.15
2022-08-22T19:53:48.727Z,99743.02
2022-08-22T19:56:20.088Z,99744.89
2022-08-22T19:59:02.850Z,99746.68
2022-08-22T20:01:30.932Z,99745.79
2022-08-22T20:04:07.533Z,99745.33
2022-08-22T20:06:43.889Z,99745.97
2022-08-22T20:09:28.014Z,99746.67
2022-08-22T20:12:06.345Z,99747.42
2022-08-22T20:14:36.140Z,99746.54
2022-08-22T20:17:27.512Z,99746.48
2022-08-22T20:20:24.507Z,99743.14
2022-08-22T20:23:16.823Z,99739.24
2022-08-22T20:25:49.691Z,99738.79
2022-08-22T20:28:20.798Z,99739.11
2022-08-22T20:30:51.772Z,99740.22
2022-08-22T20:33:27.689Z,99741.49
2022-08-22T20:35:59.406Z,99741.67
2022-08-22T20:38:32.462Z,99741.32
2022-08-22T20:41:22.166Z,99738.01
2022-08-22T20:43:52.316Z,99737.40
2022-08-22T20:46:26.392Z,99741.45
2022-08-22T20:48:56.690Z,99744.16
2022-08-22T20:51:26.321Z,99743.49
2022-08-22T20:53:56.202Z,99741.04
2022-08-22T20:56:37.031Z,99739.38
2022-08-22T20:59:22.266Z,99736.45
2022-08-22T21:01:57.464Z,99735.27
2022-08-22T21:04:27.478Z,99735.33
2022-08-22T21:07:02.532Z,99737.77
2022-08-22T21:09:48.842Z,99748.95
2022-08-22T21:12:17.097Z,99751.70
2022-08-22T21:14:48.543Z,99756.90
2022-08-22T21:17:19.714Z,99758.36
2022-08-22T21:19:48.581Z,99757.27
2022-08-22T21:22:19.734Z,99752.88
2022-08-22T21:24:48.863Z,99751.89
2022-08-22T21:27:24.644Z,99754.38
2022-08-22T21:29:53.175Z,99757.33
2022-08-22T21:32:33.961Z,99752.90
2022-08-22T21:35:04.539Z,99752.64
2022-08-22T21:37:32.955Z,99748.41
2022-08-22T21:40:08.885Z,99747.20
2022-08-22T21:42:44.787Z,99749.71
2022-08-22T21:45:30.868Z,99748.48
2022-08-22T21:47:58.934Z,99748.09
2022-08-22T21:50:32.250Z,99750.34
2022-08-22T21:53:06.093Z,99746.90
2022-08-22T21:55:42.932Z,99745.27
2022-08-22T21:58:35.978Z,99744.48
2022-08-22T22:01:27.409Z,99748.39
2022-08-22T22:03:55.787Z,99748.24
2022-08-22T22:06:24.759Z,99747.31
2022-08-22T22:08:53.414Z,99745.94
2022-08-22T22:11:22.079Z,99744.76
2022-08-22T22:13:50.141Z,99741.57
2022-08-22T22:16:21.419Z,99742.24
2022-08-22T22:18:49.843Z,99743.91
2022-08-22T22:21:18.737Z,99743.20
2022-08-22T22:23:47.779Z,99740.64
2022-08-22T22:26:15.785Z,99742.36
2022-08-22T22:28:49.510Z,99741.23
2022-08-22T22:31:18.666Z,99740.36
2022-08-22T22:33:47.540Z,99742.98
2022-08-22T22:36:18.829Z,99744.73
2022-08-22T22:38:47.455Z,99747.09
2022-08-22T22:41:15.957Z,99749.20
2022-08-22T22:43:44.618Z,99752.83
2022-08-22T22:46:13.240Z,99750.86
2022-08-22T22:48:42.164Z,99752.23
2022-08-22T22:51:11.614Z,99755.48
2022-08-22T22:53:43.107Z,99758.64
2022-08-22T22:56:16.788Z,99759.34
2022-08-22T22:58:45.196Z,99759.63
2022-08-22T23:01:17.718Z,99761.45
2022-08-22T23:03:46.349Z,99764.31
2022-08-22T23:06:16.137Z,99764.55
2022-08-22T23:08:44.686Z,99766.86
2022-08-22T23:11:14.341Z,99768.11
2022-08-22T23:13:43.212Z,99766.30
2022-08-22T23:16:12.621Z,99767.91
2022-08-22T23:18:41.807Z,99769.81
2022-08-22T23:21:15.426Z,99770.36
2022-08-22T23:23:43.600Z,99772.96
2022-08-22T23:26:12.120Z,99776.13
2022-08-22T23:28:40.613Z,99779.73
2022-08-22T23:31:17.476Z,99778.46
2022-08-22T23:33:46.200Z,99775.58
2022-08-22T23:36:17.213Z,99773.52
2022-08-22T23:38:46.070Z,99776.43
2022-08-22T23:41:17.778Z,99774.52
2022-08-22T23:43:49.188Z,99775.66
2022-08-22T23:46:19.645Z,99777.41
2022-08-22T23:48:48.255Z,99775.71
2022-08-22T23:51:17.793Z,99773.45
2022-08-22T23:53:51.960Z,99772.96
2022-08-22T23:56:22.530Z,99774.54
2022-08-22T23:58:51.214Z,99775.91
