createdAt,value
2023-03-13T00:00:57.805Z,4.45
2023-03-13T00:03:24.760Z,3.42
2023-03-13T00:05:56.686Z,4.20
2023-03-13T00:08:24.433Z,3.90
2023-03-13T00:10:51.111Z,3.90
2023-03-13T00:13:18.256Z,4.25
2023-03-13T00:15:44.947Z,3.58
2023-03-13T00:18:11.740Z,3.25
2023-03-13T00:20:38.456Z,3.50
2023-03-13T00:23:05.145Z,3.15
2023-03-13T00:25:31.828Z,3.67
2023-03-13T00:27:58.481Z,3.83
2023-03-13T00:30:25.277Z,3.80
2023-03-13T00:32:52.022Z,3.88
2023-03-13T00:35:19.041Z,3.90
2023-03-13T00:37:47.336Z,3.88
2023-03-13T00:40:14.229Z,3.65
2023-03-13T00:42:40.986Z,3.30
2023-03-13T00:45:08.195Z,3.63
2023-03-13T00:47:34.850Z,3.75
2023-03-13T00:50:02.004Z,3.33
2023-03-13T00:52:28.622Z,3.70
2023-03-13T00:54:55.519Z,3.75
2023-03-13T00:57:22.337Z,4.00
2023-03-13T00:59:49.045Z,2.97
2023-03-13T01:02:15.911Z,3.75
2023-03-13T01:04:42.930Z,4.40
2023-03-13T01:07:09.586Z,3.40
2023-03-13T01:09:36.290Z,3.65
2023-03-13T01:12:03.081Z,3.25
2023-03-13T01:14:31.073Z,3.30
2023-03-13T01:16:57.703Z,3.20
2023-03-13T01:19:24.682Z,2.90
2023-03-13T01:21:51.386Z,2.65
2023-03-13T01:24:20.051Z,3.30
2023-03-13T01:26:47.057Z,3.42
2023-03-13T01:29:15.560Z,3.20
2023-03-13T01:31:42.477Z,2.85
2023-03-13T01:34:11.149Z,3.17
2023-03-13T01:36:38.171Z,3.20
2023-03-13T01:39:05.145Z,3.00
2023-03-13T01:41:31.902Z,3.60
2023-03-13T01:43:59.363Z,3.13
2023-03-13T01:46:33.286Z,2.63
2023-03-13T01:49:16.517Z,3.17
2023-03-13T01:51:55.286Z,3.42
2023-03-13T01:54:30.974Z,2.40
2023-03-13T01:57:08.435Z,3.30
2023-03-13T01:59:42.268Z,3.08
2023-03-13T02:02:09.677Z,2.85
2023-03-13T02:04:39.933Z,2.45
2023-03-13T02:07:15.357Z,2.83
2023-03-13T02:09:46.140Z,2.80
2023-03-13T02:12:21.858Z,2.55
2023-03-13T02:14:51.413Z,2.83
2023-03-13T02:17:18.255Z,3.08
2023-03-13T02:19:51.790Z,3.50
2023-03-13T02:22:29.848Z,3.33
2023-03-13T02:25:24.643Z,2.38
2023-03-13T02:27:58.915Z,2.95
2023-03-13T02:30:26.925Z,2.47
2023-03-13T02:32:54.746Z,2.83
2023-03-13T02:35:23.379Z,2.53
2023-03-13T02:37:55.561Z,2.85
2023-03-13T02:40:32.451Z,2.95
2023-03-13T02:43:02.656Z,2.47
2023-03-13T02:45:29.503Z,2.88
2023-03-13T02:47:56.205Z,2.60
2023-03-13T02:50:23.612Z,3.53
2023-03-13T02:52:59.648Z,2.40
2023-03-13T02:55:32.534Z,2.63
2023-03-13T02:57:59.618Z,2.90
2023-03-13T03:00:28.949Z,2.33
2023-03-13T03:02:56.155Z,2.45
2023-03-13T03:05:23.536Z,2.65
2023-03-13T03:07:51.078Z,2.60
2023-03-13T03:10:19.130Z,2.40
2023-03-13T03:12:46.164Z,1.85
2023-03-13T03:15:13.509Z,2.35
2023-03-13T03:17:44.393Z,2.40
2023-03-13T03:20:12.126Z,2.40
2023-03-13T03:22:42.174Z,1.98
2023-03-13T03:25:09.791Z,2.03
2023-03-13T03:27:37.196Z,2.22
2023-03-13T03:30:07.494Z,1.77
2023-03-13T03:32:35.833Z,2.28
2023-03-13T03:35:02.734Z,2.50
2023-03-13T03:37:29.677Z,1.88
2023-03-13T03:39:57.127Z,2.15
2023-03-13T03:42:23.929Z,2.25
2023-03-13T03:44:50.669Z,3.08
2023-03-13T03:47:18.442Z,3.13
2023-03-13T03:49:47.490Z,3.35
2023-03-13T03:52:15.329Z,3.35
2023-03-13T03:54:43.705Z,3.40
2023-03-13T03:57:10.454Z,3.85
2023-03-13T03:59:38.297Z,4.30
2023-03-13T04:02:09.334Z,3.95
2023-03-13T04:04:36.406Z,4.72
2023-03-13T04:07:22.265Z,5.45
2023-03-13T04:09:50.009Z,5.50
2023-03-13T04:12:36.122Z,5.78
2023-03-13T04:15:03.234Z,6.25
2023-03-13T04:17:29.955Z,5.85
2023-03-13T04:19:57.129Z,6.53
2023-03-13T04:22:23.884Z,5.97
2023-03-13T04:24:55.755Z,6.75
2023-03-13T04:27:23.449Z,6.43
2023-03-13T04:29:51.424Z,6.93
2023-03-13T04:32:42.378Z,6.35
2023-03-13T04:35:21.123Z,7.10
2023-03-13T04:38:02.681Z,7.15
2023-03-13T04:40:35.194Z,7.00
2023-03-13T04:43:01.837Z,6.90
2023-03-13T04:45:46.486Z,6.05
2023-03-13T04:48:13.384Z,6.65
2023-03-13T04:51:03.489Z,6.97
2023-03-13T04:53:41.982Z,6.10
2023-03-13T04:56:42.072Z,6.93
2023-03-13T04:59:25.449Z,6.32
2023-03-13T05:02:22.228Z,6.63
2023-03-13T05:04:50.575Z,7.72
2023-03-13T05:07:37.611Z,7.22
2023-03-13T05:10:29.508Z,6.55
2023-03-13T05:13:22.444Z,6.75
2023-03-13T05:15:57.758Z,6.72
2023-03-13T05:18:42.965Z,6.47
2023-03-13T05:21:20.014Z,6.38
2023-03-13T05:24:05.696Z,5.15
2023-03-13T05:27:02.575Z,4.30
2023-03-13T05:29:43.635Z,4.20
2023-03-13T05:32:26.137Z,3.67
2023-03-13T05:35:00.216Z,2.85
2023-03-13T05:37:50.023Z,2.67
2023-03-13T05:40:27.894Z,2.40
2023-03-13T05:43:26.647Z,2.35
2023-03-13T05:46:13.215Z,2.08
2023-03-13T05:48:42.901Z,1.70
2023-03-13T05:51:29.533Z,2.13
2023-03-13T05:54:34.741Z,1.83
2023-03-13T05:57:01.346Z,2.05
2023-03-13T05:59:44.606Z,2.17
2023-03-13T06:02:34.390Z,2.20
2023-03-13T06:05:03.390Z,2.33
2023-03-13T06:07:30.120Z,2.30
2023-03-13T06:09:56.802Z,2.28
2023-03-13T06:12:24.263Z,2.33
2023-03-13T06:14:50.929Z,2.00
2023-03-13T06:17:25.424Z,1.90
2023-03-13T06:19:52.145Z,2.15
2023-03-13T06:22:18.962Z,2.10
2023-03-13T06:24:46.761Z,2.65
2023-03-13T06:27:13.484Z,2.58
2023-03-13T06:29:40.304Z,2.50
2023-03-13T06:32:07.358Z,2.28
2023-03-13T06:34:34.246Z,2.58
2023-03-13T06:37:01.123Z,2.88
2023-03-13T06:39:27.844Z,2.60
2023-03-13T06:41:54.554Z,2.42
2023-03-13T06:44:21.215Z,2.38
2023-03-13T06:46:48.973Z,2.80
2023-03-13T06:49:15.841Z,2.38
2023-03-13T06:51:42.537Z,2.20
2023-03-13T06:54:09.207Z,2.50
2023-03-13T06:56:35.895Z,2.67
2023-03-13T06:59:02.595Z,2.20
2023-03-13T07:01:29.303Z,2.50
2023-03-13T07:03:56.108Z,2.95
2023-03-13T07:06:23.498Z,2.50
2023-03-13T07:08:50.225Z,2.22
2023-03-13T07:11:16.999Z,2.20
2023-03-13T07:13:43.699Z,2.10
2023-03-13T07:16:12.623Z,2.67
2023-03-13T07:18:41.817Z,2.30
2023-03-13T07:21:10.331Z,2.45
2023-03-13T07:23:37.010Z,2.30
2023-03-13T07:26:07.035Z,2.25
2023-03-13T07:28:37.547Z,2.10
2023-03-13T07:31:10.758Z,1.83
2023-03-13T07:33:37.452Z,2.25
2023-03-13T07:36:04.802Z,1.85
2023-03-13T07:38:31.725Z,2.10
2023-03-13T07:40:58.535Z,2.00
2023-03-13T07:43:26.024Z,1.85
2023-03-13T07:46:12.640Z,2.13
2023-03-13T07:48:42.311Z,2.13
2023-03-13T07:51:16.810Z,2.10
2023-03-13T07:53:50.368Z,2.00
2023-03-13T07:56:19.691Z,2.38
2023-03-13T07:58:46.730Z,2.33
2023-03-13T08:01:27.336Z,1.90
2023-03-13T08:03:56.097Z,1.80
2023-03-13T08:06:25.252Z,2.30
2023-03-13T08:08:53.428Z,1.95
2023-03-13T08:11:22.323Z,1.83
2023-03-13T08:13:51.930Z,1.88
2023-03-13T08:16:27.621Z,2.05
2023-03-13T08:18:57.161Z,1.88
2023-03-13T08:21:26.753Z,2.00
2023-03-13T08:23:55.279Z,1.88
2023-03-13T08:26:24.565Z,1.90
2023-03-13T08:28:57.704Z,1.80
2023-03-13T08:31:26.969Z,3.22
2023-03-13T08:33:53.996Z,2.10
2023-03-13T08:36:29.612Z,1.98
2023-03-13T08:38:59.849Z,1.88
2023-03-13T08:41:29.017Z,1.80
2023-03-13T08:43:57.456Z,2.17
2023-03-13T08:46:25.333Z,2.10
2023-03-13T08:48:53.826Z,1.70
2023-03-13T08:51:23.253Z,1.98
2023-03-13T08:53:51.061Z,1.98
2023-03-13T08:56:20.273Z,1.48
2023-03-13T08:59:06.317Z,1.60
2023-03-13T09:01:35.584Z,1.83
2023-03-13T09:04:04.619Z,1.58
2023-03-13T09:06:33.353Z,1.80
2023-03-13T09:09:00.114Z,1.90
2023-03-13T09:11:27.259Z,1.65
2023-03-13T09:13:56.317Z,1.50
2023-03-13T09:16:25.398Z,1.55
2023-03-13T09:18:53.221Z,1.90
2023-03-13T09:21:22.770Z,1.48
2023-03-13T09:23:50.109Z,2.10
2023-03-13T09:26:17.870Z,1.60
2023-03-13T09:28:44.890Z,1.98
2023-03-13T09:31:20.895Z,1.85
2023-03-13T09:33:49.355Z,2.05
2023-03-13T09:36:19.936Z,1.52
2023-03-13T09:38:48.040Z,1.70
2023-03-13T09:41:17.661Z,1.55
2023-03-13T09:43:59.442Z,1.50
2023-03-13T09:46:36.578Z,1.30
2023-03-13T09:49:10.714Z,1.70
2023-03-13T09:51:42.692Z,1.67
2023-03-13T09:54:34.197Z,1.25
2023-03-13T09:57:25.118Z,1.65
2023-03-13T09:59:58.958Z,1.45
2023-03-13T10:02:30.754Z,1.75
2023-03-13T10:05:24.223Z,1.58
2023-03-13T10:07:52.451Z,1.80
2023-03-13T10:10:37.065Z,1.33
2023-03-13T10:13:15.374Z,1.58
2023-03-13T10:15:50.067Z,1.48
2023-03-13T10:18:26.293Z,1.45
2023-03-13T10:20:58.269Z,1.50
2023-03-13T10:23:50.620Z,1.52
2023-03-13T10:26:29.020Z,1.90
2023-03-13T10:28:57.435Z,1.05
2023-03-13T10:31:33.124Z,1.15
2023-03-13T10:34:27.879Z,1.20
2023-03-13T10:37:02.280Z,1.10
2023-03-13T10:39:29.759Z,1.23
2023-03-13T10:42:21.508Z,1.15
2023-03-13T10:44:48.211Z,1.50
2023-03-13T10:47:15.798Z,1.30
2023-03-13T10:49:57.196Z,1.30
2023-03-13T10:52:43.256Z,1.60
2023-03-13T10:55:13.486Z,1.30
2023-03-13T10:57:44.801Z,1.10
2023-03-13T11:00:28.384Z,1.23
2023-03-13T11:02:55.595Z,1.40
2023-03-13T11:05:43.136Z,1.10
2023-03-13T11:08:24.235Z,1.10
2023-03-13T11:10:52.797Z,1.13
2023-03-13T11:13:37.320Z,1.20
2023-03-13T11:16:20.893Z,1.40
2023-03-13T11:19:18.643Z,1.20
2023-03-13T11:22:03.059Z,1.30
2023-03-13T11:24:59.080Z,2.42
2023-03-13T11:27:35.964Z,1.55
2023-03-13T11:30:31.563Z,1.05
2023-03-13T11:33:26.251Z,1.15
2023-03-13T11:36:10.731Z,1.25
2023-03-13T11:38:42.305Z,1.15
2023-03-13T11:41:37.295Z,1.08
2023-03-13T11:44:41.495Z,0.85
2023-03-13T11:47:24.043Z,0.93
2023-03-13T11:50:03.211Z,0.90
2023-03-13T11:52:51.224Z,1.15
2023-03-13T11:55:25.310Z,1.40
2023-03-13T11:58:28.956Z,1.00
2023-03-13T12:01:04.467Z,1.08
2023-03-13T12:04:01.943Z,0.80
2023-03-13T12:06:55.419Z,1.23
2023-03-13T12:09:31.623Z,0.82
2023-03-13T12:12:15.457Z,0.80
2023-03-13T12:14:48.383Z,1.10
2023-03-13T12:17:35.062Z,0.80
2023-03-13T12:20:21.845Z,0.85
2023-03-13T12:22:52.663Z,0.70
2023-03-13T12:25:33.004Z,1.10
2023-03-13T12:28:18.605Z,0.85
2023-03-13T12:30:52.515Z,1.17
2023-03-13T12:34:20.755Z,0.98
2023-03-13T12:36:57.111Z,0.80
2023-03-13T12:39:47.730Z,1.10
2023-03-13T12:42:58.291Z,0.90
2023-03-13T12:45:26.230Z,0.70
2023-03-13T12:48:20.462Z,0.82
2023-03-13T12:51:25.854Z,0.50
2023-03-13T12:54:26.001Z,0.70
2023-03-13T12:57:15.815Z,0.70
2023-03-13T12:59:49.159Z,0.70
2023-03-13T13:02:20.413Z,0.80
2023-03-13T13:04:49.424Z,1.10
2023-03-13T13:07:33.492Z,0.80
2023-03-13T13:10:17.361Z,0.70
2023-03-13T13:12:46.270Z,0.60
2023-03-13T13:15:27.358Z,0.63
2023-03-13T13:18:18.056Z,0.60
2023-03-13T13:20:48.492Z,0.68
2023-03-13T13:23:23.003Z,0.95
2023-03-13T13:25:50.302Z,0.88
2023-03-13T13:28:19.149Z,0.55
2023-03-13T13:30:45.904Z,0.85
2023-03-13T13:33:18.929Z,0.80
2023-03-13T13:35:47.264Z,0.40
2023-03-13T13:38:20.118Z,0.80
2023-03-13T13:41:23.926Z,0.70
2023-03-13T13:44:24.240Z,0.90
2023-03-13T13:46:51.277Z,1.15
2023-03-13T13:49:22.980Z,0.63
2023-03-13T13:52:01.607Z,0.80
2023-03-13T13:54:48.523Z,0.80
2023-03-13T13:57:27.744Z,0.95
2023-03-13T14:00:16.908Z,0.70
2023-03-13T14:02:53.578Z,0.52
2023-03-13T14:05:27.114Z,0.70
2023-03-13T14:08:20.496Z,1.25
2023-03-13T14:11:31.829Z,1.08
2023-03-13T14:14:18.033Z,0.82
2023-03-13T14:16:50.492Z,0.80
2023-03-13T14:19:30.678Z,0.73
2023-03-13T14:22:02.893Z,0.93
2023-03-13T14:24:29.793Z,0.98
2023-03-13T14:26:56.857Z,0.65
2023-03-13T14:29:26.847Z,0.73
2023-03-13T14:31:55.927Z,0.68
2023-03-13T14:34:23.600Z,1.00
2023-03-13T14:37:04.430Z,0.63
2023-03-13T14:39:34.196Z,0.82
2023-03-13T14:42:12.726Z,0.77
2023-03-13T14:44:41.425Z,0.70
2023-03-13T14:47:44.877Z,0.93
2023-03-13T14:50:14.817Z,0.80
2023-03-13T14:52:54.597Z,0.60
2023-03-13T14:55:21.734Z,0.57
2023-03-13T14:57:57.782Z,0.40
2023-03-13T15:00:35.515Z,0.60
2023-03-13T15:03:25.451Z,0.60
2023-03-13T15:06:10.702Z,0.52
2023-03-13T15:08:43.321Z,0.52
2023-03-13T15:11:28.593Z,0.60
2023-03-13T15:13:56.872Z,0.68
2023-03-13T15:16:24.827Z,0.70
2023-03-13T15:18:52.715Z,0.52
2023-03-13T15:21:26.600Z,0.55
2023-03-13T15:26:41.767Z,0.60
2023-03-13T15:29:12.442Z,0.80
2023-03-13T15:31:39.942Z,0.60
2023-03-13T15:34:12.426Z,0.70
2023-03-13T15:36:40.726Z,0.60
2023-03-13T15:39:20.357Z,0.45
2023-03-13T15:41:46.981Z,0.50
2023-03-13T15:44:13.816Z,0.70
2023-03-13T15:46:40.442Z,0.50
2023-03-13T15:49:11.227Z,0.50
2023-03-13T15:51:38.272Z,0.55
2023-03-13T15:54:05.110Z,0.50
2023-03-13T15:56:36.900Z,0.60
2023-03-13T15:59:13.358Z,0.40
2023-03-13T16:01:40.563Z,0.40
2023-03-13T16:04:07.759Z,0.60
2023-03-13T16:06:34.490Z,0.60
2023-03-13T16:09:05.215Z,0.80
2023-03-13T16:11:32.423Z,0.60
2023-03-13T16:13:59.158Z,0.68
2023-03-13T16:16:30.997Z,0.40
2023-03-13T16:19:00.148Z,0.40
2023-03-13T16:21:29.223Z,0.40
2023-03-13T16:23:56.082Z,0.60
2023-03-13T16:26:26.071Z,0.63
2023-03-13T16:28:53.995Z,0.52
2023-03-13T16:31:27.590Z,0.63
2023-03-13T16:33:55.835Z,0.57
2023-03-13T16:36:30.019Z,0.80
2023-03-13T16:38:57.782Z,0.60
2023-03-13T16:41:27.709Z,0.80
2023-03-13T16:43:55.632Z,1.05
2023-03-13T16:46:27.107Z,0.60
2023-03-13T16:48:54.611Z,0.63
2023-03-13T16:51:23.822Z,0.60
2023-03-13T16:53:53.287Z,0.75
2023-03-13T16:56:26.133Z,0.70
2023-03-13T16:58:53.883Z,0.85
2023-03-13T17:01:21.442Z,0.70
2023-03-13T17:03:48.122Z,1.20
2023-03-13T17:06:39.569Z,0.70
2023-03-13T17:09:11.836Z,0.50
2023-03-13T17:11:38.473Z,0.65
2023-03-13T17:14:05.211Z,1.10
2023-03-13T17:16:34.148Z,0.65
2023-03-13T17:19:01.785Z,0.88
2023-03-13T17:21:31.856Z,0.50
2023-03-13T17:24:01.851Z,0.90
2023-03-13T17:26:32.919Z,0.88
2023-03-13T17:29:00.428Z,0.73
2023-03-13T17:31:28.344Z,1.52
2023-03-13T17:33:54.985Z,1.25
2023-03-13T17:36:27.706Z,1.20
2023-03-13T17:39:00.327Z,1.10
2023-03-13T17:41:29.323Z,1.00
2023-03-13T17:43:56.416Z,0.70
2023-03-13T17:46:33.992Z,1.02
2023-03-13T17:49:01.517Z,0.90
2023-03-13T17:51:31.527Z,0.93
2023-03-13T17:53:58.796Z,0.80
2023-03-13T17:56:27.591Z,1.00
2023-03-13T17:58:57.698Z,0.98
2023-03-13T18:01:27.001Z,1.02
2023-03-13T18:03:54.375Z,1.02
2023-03-13T18:06:25.720Z,1.10
2023-03-13T18:08:55.668Z,1.10
2023-03-13T18:11:23.613Z,1.45
2023-03-13T18:13:50.957Z,1.00
2023-03-13T18:16:40.538Z,1.17
2023-03-13T18:19:15.167Z,1.10
2023-03-13T18:21:43.498Z,2.67
2023-03-13T18:24:11.265Z,2.60
2023-03-13T18:26:39.856Z,2.20
2023-03-13T18:29:15.454Z,2.20
2023-03-13T18:31:43.685Z,1.70
2023-03-13T18:34:11.414Z,1.60
2023-03-13T18:36:38.615Z,1.48
2023-03-13T18:39:08.647Z,1.42
2023-03-13T18:41:35.376Z,1.58
2023-03-13T18:44:02.177Z,1.67
2023-03-13T18:46:31.677Z,2.00
2023-03-13T18:49:00.228Z,2.13
2023-03-13T18:51:27.923Z,1.77
2023-03-13T18:53:56.303Z,1.58
2023-03-13T18:56:31.979Z,1.75
2023-03-13T18:59:00.255Z,2.03
2023-03-13T19:01:30.116Z,1.90
2023-03-13T19:03:59.477Z,1.77
2023-03-13T19:06:32.567Z,1.40
2023-03-13T19:09:01.970Z,1.35
2023-03-13T19:11:30.839Z,1.27
2023-03-13T19:13:58.033Z,1.60
2023-03-13T19:16:48.017Z,1.70
2023-03-13T19:19:23.554Z,1.95
2023-03-13T19:21:52.113Z,1.40
2023-03-13T19:24:19.114Z,1.80
2023-03-13T19:26:49.474Z,1.52
2023-03-13T19:29:18.720Z,1.20
2023-03-13T19:31:45.830Z,1.35
2023-03-13T19:34:13.090Z,1.52
2023-03-13T19:36:47.573Z,1.23
2023-03-13T19:39:15.317Z,1.30
2023-03-13T19:41:42.620Z,1.20
2023-03-13T19:44:09.307Z,1.45
2023-03-13T19:46:39.256Z,1.60
2023-03-13T19:49:05.873Z,1.33
2023-03-13T19:51:32.522Z,1.23
2023-03-13T19:53:59.363Z,1.33
2023-03-13T19:56:28.823Z,2.33
2023-03-13T19:59:00.892Z,2.30
2023-03-13T20:01:27.689Z,2.63
2023-03-13T20:03:54.442Z,2.30
2023-03-13T20:06:24.201Z,1.67
2023-03-13T20:08:55.198Z,2.60
2023-03-13T20:11:22.067Z,2.17
2023-03-13T20:13:48.904Z,2.28
2023-03-13T20:16:15.916Z,2.15
2023-03-13T20:18:43.415Z,1.70
2023-03-13T20:21:10.716Z,2.08
2023-03-13T20:23:37.375Z,1.77
2023-03-13T20:26:08.385Z,2.67
2023-03-13T20:28:39.042Z,2.50
2023-03-13T20:31:06.223Z,2.30
2023-03-13T20:33:33.839Z,2.25
2023-03-13T20:36:06.046Z,2.17
2023-03-13T20:38:32.889Z,1.50
2023-03-13T20:40:59.569Z,1.80
2023-03-13T20:43:26.401Z,1.40
2023-03-13T20:45:53.142Z,1.80
2023-03-13T20:48:20.609Z,1.60
2023-03-13T20:50:52.053Z,1.65
2023-03-13T20:53:19.674Z,1.83
2023-03-13T20:55:47.162Z,1.75
2023-03-13T20:58:14.430Z,1.27
2023-03-13T21:00:41.876Z,2.15
2023-03-13T21:03:08.784Z,1.70
2023-03-13T21:05:39.685Z,1.98
2023-03-13T21:08:06.589Z,1.90
2023-03-13T21:10:39.077Z,1.73
2023-03-13T21:13:05.992Z,1.67
2023-03-13T21:15:33.456Z,1.75
2023-03-13T21:18:01.692Z,1.40
2023-03-13T21:20:29.145Z,1.70
2023-03-13T21:22:55.833Z,1.80
2023-03-13T21:25:22.838Z,1.85
2023-03-13T21:27:49.516Z,2.08
2023-03-13T21:30:19.057Z,1.80
2023-03-13T21:32:47.244Z,2.63
2023-03-13T21:35:14.894Z,2.80
2023-03-13T21:37:41.681Z,3.08
2023-03-13T21:40:09.726Z,2.78
2023-03-13T21:42:37.364Z,2.45
2023-03-13T21:45:05.108Z,2.70
2023-03-13T21:47:36.525Z,2.90
2023-03-13T21:50:06.575Z,2.47
2023-03-13T21:52:38.290Z,2.20
2023-03-13T21:55:10.053Z,2.17
2023-03-13T21:57:36.750Z,2.33
2023-03-13T22:00:07.803Z,1.58
2023-03-13T22:02:35.876Z,1.55
2023-03-13T22:05:03.935Z,2.08
2023-03-13T22:07:30.928Z,1.40
2023-03-13T22:09:58.168Z,2.10
2023-03-13T22:12:25.581Z,1.75
2023-03-13T22:14:53.052Z,2.00
2023-03-13T22:17:20.663Z,1.77
2023-03-13T22:19:47.655Z,1.60
2023-03-13T22:22:15.000Z,1.63
2023-03-13T22:24:41.771Z,1.55
2023-03-13T22:27:12.698Z,1.77
2023-03-13T22:29:39.483Z,1.88
2023-03-13T22:32:06.466Z,1.40
2023-03-13T22:34:33.355Z,2.30
2023-03-13T22:37:00.076Z,1.85
2023-03-13T22:39:26.739Z,1.83
2023-03-13T22:41:53.578Z,2.10
2023-03-13T22:44:20.622Z,2.10
2023-03-13T22:46:48.081Z,2.15
2023-03-13T22:49:14.750Z,1.80
2023-03-13T22:51:41.363Z,2.00
2023-03-13T22:54:08.026Z,2.30
2023-03-13T22:56:34.753Z,2.25
2023-03-13T22:59:02.979Z,2.38
2023-03-13T23:01:29.867Z,2.13
2023-03-13T23:03:56.616Z,1.98
2023-03-13T23:06:25.072Z,1.98
2023-03-13T23:08:52.080Z,1.70
2023-03-13T23:11:19.715Z,1.90
2023-03-13T23:13:46.488Z,1.60
2023-03-13T23:16:13.478Z,2.53
2023-03-13T23:18:41.933Z,1.83
2023-03-13T23:21:12.438Z,2.13
2023-03-13T23:23:39.854Z,2.20
2023-03-13T23:26:09.088Z,1.80
2023-03-13T23:28:37.309Z,1.63
2023-03-13T23:31:11.198Z,1.85
2023-03-13T23:33:38.188Z,2.03
2023-03-13T23:36:09.673Z,2.65
2023-03-13T23:38:36.372Z,2.10
2023-03-13T23:41:11.072Z,1.63
2023-03-13T23:43:38.297Z,2.00
2023-03-13T23:46:05.887Z,1.63
2023-03-13T23:48:32.694Z,2.25
2023-03-13T23:50:59.322Z,1.77
2023-03-13T23:53:26.009Z,2.03
2023-03-13T23:55:58.970Z,2.00
2023-03-13T23:58:25.882Z,1.50
