createdAt,value
2023-01-19T03:59:26.605Z,0.00
2023-01-19T04:00:26.536Z,0.00
2023-01-19T04:01:26.664Z,0.00
2023-01-19T04:02:24.968Z,0.00
2023-01-19T04:03:26.565Z,0.00
2023-01-19T04:04:26.540Z,0.00
2023-01-19T04:05:26.558Z,0.00
2023-01-19T04:06:26.554Z,0.00
2023-01-19T04:07:26.555Z,0.00
2023-01-19T04:08:26.053Z,0.00
2023-01-19T04:09:26.576Z,0.00
2023-01-19T04:10:25.838Z,0.00
2023-01-19T04:11:26.572Z,0.00
2023-01-19T04:12:26.560Z,0.00
2023-01-19T04:13:26.547Z,0.00
2023-01-19T04:14:26.552Z,0.00
2023-01-19T04:15:26.560Z,0.00
2023-01-19T04:16:26.542Z,0.00
2023-01-19T04:17:26.552Z,0.00
2023-01-19T04:18:26.573Z,0.00
2023-01-19T04:19:26.561Z,0.00
2023-01-19T04:20:26.567Z,0.00
2023-01-19T04:21:25.812Z,0.00
2023-01-19T04:22:24.764Z,0.00
2023-01-19T04:23:26.075Z,0.00
2023-01-19T04:24:25.751Z,0.00
2023-01-19T04:25:25.755Z,0.00
2023-01-19T04:26:25.762Z,0.00
2023-01-19T04:27:24.732Z,0.00
2023-01-19T04:28:26.603Z,0.00
2023-01-19T04:29:26.560Z,0.00
2023-01-19T04:30:26.570Z,0.00
2023-01-19T04:31:26.768Z,0.00
2023-01-19T04:32:26.562Z,0.00
2023-01-19T04:33:26.575Z,0.00
2023-01-19T04:34:26.574Z,0.00
2023-01-19T04:35:26.577Z,0.00
2023-01-19T04:36:26.589Z,0.00
2023-01-19T04:37:26.581Z,0.00
2023-01-19T04:38:26.574Z,0.00
2023-01-19T04:39:26.572Z,0.00
2023-01-19T04:40:26.587Z,0.00
2023-01-19T04:41:26.585Z,0.00
2023-01-19T04:42:26.592Z,0.00
2023-01-19T04:43:26.586Z,0.00
2023-01-19T04:44:26.576Z,0.00
2023-01-19T04:45:26.585Z,0.00
2023-01-19T04:46:26.610Z,0.00
2023-01-19T04:47:26.622Z,0.00
2023-01-19T04:48:26.572Z,0.00
2023-01-19T04:49:26.579Z,0.00
2023-01-19T04:50:26.598Z,0.00
2023-01-19T04:51:26.584Z,0.00
2023-01-19T04:52:26.577Z,0.00
2023-01-19T04:53:26.585Z,0.00
2023-01-19T04:54:24.620Z,0.00
2023-01-19T04:55:26.091Z,0.00
2023-01-19T04:56:25.594Z,0.00
2023-01-19T04:57:25.598Z,0.00
2023-01-19T04:58:24.584Z,0.00
2023-01-19T04:59:24.581Z,0.00
2023-01-19T05:00:26.100Z,0.00
2023-01-19T05:01:26.304Z,0.00
2023-01-19T05:02:26.108Z,0.00
2023-01-19T05:03:26.574Z,0.00
2023-01-19T05:04:26.103Z,0.00
2023-01-19T05:05:24.542Z,0.00
2023-01-19T05:06:26.101Z,0.00
2023-01-19T05:07:24.555Z,0.00
2023-01-19T05:08:26.098Z,0.00
2023-01-19T05:09:26.100Z,0.00
2023-01-19T05:10:26.106Z,0.00
2023-01-19T05:11:26.145Z,0.00
2023-01-19T05:12:26.114Z,0.00
2023-01-19T05:13:25.516Z,0.00
2023-01-19T05:14:26.107Z,0.00
2023-01-19T05:15:24.536Z,0.00
2023-01-19T05:16:24.521Z,0.00
2023-01-19T05:17:24.506Z,0.00
2023-01-19T05:18:24.482Z,0.00
2023-01-19T05:19:25.639Z,0.00
2023-01-19T05:20:24.489Z,0.00
2023-01-19T05:21:24.474Z,0.00
2023-01-19T05:22:26.119Z,0.00
2023-01-19T05:23:24.471Z,0.00
2023-01-19T05:24:24.448Z,0.00
2023-01-19T05:25:24.445Z,0.00
2023-01-19T05:26:24.528Z,0.00
2023-01-19T05:27:26.140Z,0.00
2023-01-19T05:28:25.619Z,0.00
2023-01-19T05:29:24.428Z,0.00
2023-01-19T05:30:24.427Z,0.00
2023-01-19T05:31:25.829Z,0.00
2023-01-19T05:32:26.119Z,0.00
2023-01-19T05:33:26.142Z,0.00
2023-01-19T05:34:26.129Z,0.00
2023-01-19T05:35:35.232Z,0.00
2023-01-19T05:36:26.140Z,0.00
2023-01-19T05:37:26.109Z,0.00
2023-01-19T05:38:34.747Z,0.00
2023-01-19T05:39:25.398Z,0.00
2023-01-19T05:40:26.140Z,0.00
2023-01-19T05:41:26.129Z,0.00
2023-01-19T05:42:26.121Z,0.00
2023-01-19T05:43:26.139Z,0.00
2023-01-19T05:44:26.121Z,0.00
2023-01-19T05:45:26.153Z,0.00
2023-01-19T05:46:26.166Z,0.00
2023-01-19T05:47:26.159Z,0.00
2023-01-19T05:48:26.134Z,0.00
2023-01-19T05:49:26.155Z,0.00
2023-01-19T05:50:26.129Z,0.00
2023-01-19T05:51:26.169Z,0.00
2023-01-19T05:52:26.155Z,0.00
2023-01-19T05:53:26.135Z,0.00
2023-01-19T05:54:26.147Z,0.00
2023-01-19T05:55:25.293Z,0.00
2023-01-19T05:56:25.320Z,0.00
2023-01-19T05:57:25.638Z,0.00
2023-01-19T05:58:25.280Z,0.00
2023-01-19T05:59:24.365Z,0.00
2023-01-19T06:00:25.286Z,0.00
2023-01-19T06:01:25.361Z,0.00
2023-01-19T06:02:26.209Z,0.00
2023-01-19T06:03:26.229Z,0.00
2023-01-19T06:04:27.140Z,0.00
2023-01-19T06:05:26.150Z,0.00
2023-01-19T06:06:26.147Z,0.00
2023-01-19T06:07:28.238Z,0.00
2023-01-19T06:08:26.173Z,0.00
2023-01-19T06:09:26.144Z,0.00
2023-01-19T06:10:26.151Z,0.00
2023-01-19T06:11:26.153Z,0.00
2023-01-19T06:12:26.161Z,0.00
2023-01-19T06:13:25.671Z,0.00
2023-01-19T06:14:25.664Z,0.00
2023-01-19T06:15:25.205Z,0.00
2023-01-19T06:16:25.408Z,0.00
2023-01-19T06:17:24.192Z,0.00
2023-01-19T06:18:26.669Z,0.00
2023-01-19T06:19:25.196Z,0.00
2023-01-19T06:20:24.192Z,0.00
2023-01-19T06:21:26.165Z,0.00
2023-01-19T06:22:25.176Z,0.00
2023-01-19T06:23:27.603Z,0.00
2023-01-19T06:24:26.178Z,0.00
2023-01-19T06:25:25.182Z,0.00
2023-01-19T06:26:24.152Z,0.00
2023-01-19T06:27:25.664Z,0.00
2023-01-19T06:28:25.165Z,0.00
2023-01-19T06:29:24.156Z,0.00
2023-01-19T06:30:24.156Z,0.00
2023-01-19T06:31:24.167Z,0.00
2023-01-19T06:32:25.128Z,0.00
2023-01-19T06:33:25.667Z,0.00
2023-01-19T06:34:24.114Z,0.00
2023-01-19T06:35:25.677Z,0.00
2023-01-19T06:36:25.103Z,0.00
2023-01-19T06:37:26.169Z,0.00
2023-01-19T06:38:25.187Z,0.00
2023-01-19T06:39:25.701Z,0.00
2023-01-19T06:40:24.097Z,0.00
2023-01-19T06:41:24.075Z,0.00
2023-01-19T06:42:24.070Z,0.00
2023-01-19T06:43:25.690Z,0.00
2023-01-19T06:44:24.065Z,0.00
2023-01-19T06:45:25.737Z,0.00
2023-01-19T06:46:25.683Z,0.00
2023-01-19T06:47:25.700Z,0.00
2023-01-19T06:48:25.063Z,0.00
2023-01-19T06:49:25.675Z,0.00
2023-01-19T06:50:25.678Z,0.00
2023-01-19T06:51:25.718Z,0.00
2023-01-19T06:52:25.677Z,0.00
2023-01-19T06:53:24.531Z,0.00
2023-01-19T06:54:24.034Z,0.00
2023-01-19T06:55:27.906Z,0.00
2023-01-19T06:56:24.040Z,0.00
2023-01-19T06:57:24.000Z,0.00
2023-01-19T06:58:24.011Z,0.00
2023-01-19T06:59:24.045Z,0.00
2023-01-19T07:00:24.008Z,0.00
2023-01-19T07:01:25.816Z,0.00
2023-01-19T07:02:28.606Z,0.00
2023-01-19T07:03:23.994Z,0.00
2023-01-19T07:04:24.005Z,0.00
2023-01-19T07:05:23.957Z,0.00
2023-01-19T07:06:25.704Z,0.00
2023-01-19T07:07:25.685Z,0.00
2023-01-19T07:08:25.685Z,0.00
2023-01-19T07:09:25.681Z,4.00
2023-01-19T07:10:25.711Z,4.00
2023-01-19T07:11:31.814Z,4.00
2023-01-19T07:12:25.718Z,0.00
2023-01-19T07:13:25.687Z,4.00
2023-01-19T07:14:25.696Z,4.00
2023-01-19T07:15:25.685Z,4.00
2023-01-19T07:16:25.744Z,4.00
2023-01-19T07:17:25.814Z,8.00
2023-01-19T07:18:25.706Z,4.00
2023-01-19T07:19:25.691Z,4.00
2023-01-19T07:20:25.691Z,8.00
2023-01-19T07:21:27.218Z,8.00
2023-01-19T07:22:25.700Z,8.00
2023-01-19T07:23:25.711Z,12.00
2023-01-19T07:24:25.714Z,12.00
2023-01-19T07:25:25.704Z,12.00
2023-01-19T07:26:25.740Z,16.00
2023-01-19T07:27:25.236Z,16.00
2023-01-19T07:28:23.865Z,16.00
2023-01-19T07:29:23.849Z,16.00
2023-01-19T07:31:24.028Z,16.00
2023-01-19T07:32:23.832Z,20.00
2023-01-19T07:33:25.733Z,20.00
2023-01-19T07:34:25.718Z,20.00
2023-01-19T07:35:24.812Z,24.00
2023-01-19T07:38:25.727Z,36.00
2023-01-19T07:39:25.707Z,40.00
2023-01-19T07:40:25.729Z,36.00
2023-01-19T07:41:25.717Z,44.00
2023-01-19T07:42:25.753Z,48.00
2023-01-19T07:43:25.738Z,48.00
2023-01-19T07:45:27.845Z,52.00
2023-01-19T07:46:25.824Z,52.00
2023-01-19T07:47:25.715Z,48.00
2023-01-19T07:48:25.723Z,52.00
2023-01-19T07:49:25.739Z,52.00
2023-01-19T07:50:23.781Z,56.00
2023-01-19T07:51:25.748Z,64.00
2023-01-19T07:52:25.232Z,76.00
2023-01-19T07:53:23.735Z,84.00
2023-01-19T07:54:25.247Z,84.00
2023-01-19T07:55:23.714Z,76.00
2023-01-19T07:56:25.247Z,76.00
2023-01-19T07:57:23.716Z,80.00
2023-01-19T07:58:23.702Z,84.00
2023-01-19T07:59:25.319Z,96.00
2023-01-19T08:00:23.693Z,116.00
2023-01-19T08:01:25.366Z,124.00
2023-01-19T08:02:23.767Z,136.00
2023-01-19T08:03:25.248Z,132.00
2023-01-19T08:04:23.741Z,160.00
2023-01-19T08:05:23.693Z,168.00
2023-01-19T08:06:25.442Z,172.00
2023-01-19T08:07:23.674Z,180.00
2023-01-19T08:08:25.242Z,192.00
2023-01-19T08:09:25.250Z,192.00
2023-01-19T08:11:23.641Z,176.00
2023-01-19T08:12:25.244Z,172.00
2023-01-19T08:13:25.234Z,192.00
2023-01-19T08:14:25.246Z,216.00
2023-01-19T08:15:26.381Z,244.00
2023-01-19T08:16:25.256Z,272.00
2023-01-19T08:17:23.676Z,284.00
2023-01-19T08:19:25.275Z,372.00
2023-01-19T08:20:25.321Z,388.00
2023-01-19T08:21:25.271Z,368.00
2023-01-19T08:22:23.586Z,368.00
2023-01-19T08:23:25.242Z,380.00
2023-01-19T08:24:23.580Z,384.00
2023-01-19T08:25:23.604Z,380.00
2023-01-19T08:26:25.264Z,372.00
2023-01-19T08:27:23.610Z,332.00
2023-01-19T08:28:23.558Z,340.00
2023-01-19T08:29:23.668Z,340.00
2023-01-19T08:30:25.160Z,408.00
2023-01-19T08:31:25.002Z,452.00
2023-01-19T08:32:23.971Z,444.00
2023-01-19T08:33:23.797Z,420.00
2023-01-19T08:34:26.284Z,384.00
2023-01-19T08:35:25.484Z,368.00
2023-01-19T08:36:25.274Z,384.00
2023-01-19T08:37:23.552Z,420.00
2023-01-19T08:38:23.525Z,424.00
2023-01-19T08:39:23.505Z,408.00
2023-01-19T08:40:25.263Z,344.00
2023-01-19T08:41:25.333Z,364.00
2023-01-19T08:42:24.919Z,404.00
2023-01-19T08:43:25.276Z,404.00
2023-01-19T08:44:23.485Z,424.00
2023-01-19T08:45:23.497Z,472.00
2023-01-19T08:46:23.529Z,520.00
2023-01-19T08:47:25.367Z,548.00
2023-01-19T08:48:25.301Z,616.00
2023-01-19T08:49:23.471Z,692.00
2023-01-19T08:50:24.414Z,632.00
2023-01-19T08:51:23.520Z,572.00
2023-01-19T08:52:25.288Z,620.00
2023-01-19T08:53:23.491Z,780.00
2023-01-19T08:54:23.437Z,860.00
2023-01-19T08:55:23.510Z,816.00
2023-01-19T08:56:26.304Z,780.00
2023-01-19T08:57:23.473Z,1176.00
2023-01-19T08:58:23.461Z,1436.00
2023-01-19T08:59:25.297Z,1320.00
2023-01-19T09:00:23.417Z,1292.00
2023-01-19T09:01:25.466Z,1320.00
2023-01-19T09:02:23.639Z,1348.00
2023-01-19T09:03:25.560Z,1256.00
2023-01-19T09:04:25.301Z,1232.00
2023-01-19T09:05:25.279Z,1176.00
2023-01-19T09:06:23.401Z,1068.00
2023-01-19T09:07:23.416Z,944.00
2023-01-19T09:08:25.300Z,908.00
2023-01-19T09:09:23.385Z,740.00
2023-01-19T09:10:25.864Z,516.00
2023-01-19T09:11:26.285Z,404.00
2023-01-19T09:12:25.285Z,400.00
2023-01-19T09:13:25.354Z,304.00
2023-01-19T09:14:25.305Z,264.00
2023-01-19T09:15:25.281Z,348.00
2023-01-19T09:16:23.391Z,448.00
2023-01-19T09:17:23.340Z,472.00
2023-01-19T09:18:25.317Z,484.00
2023-01-19T09:19:23.362Z,568.00
2023-01-19T09:20:23.333Z,608.00
2023-01-19T09:21:25.343Z,692.00
2023-01-19T09:22:23.322Z,792.00
2023-01-19T09:23:24.861Z,848.00
2023-01-19T09:24:23.297Z,796.00
2023-01-19T09:25:23.334Z,720.00
2023-01-19T09:26:24.855Z,672.00
2023-01-19T09:27:23.294Z,820.00
2023-01-19T09:28:23.289Z,1084.00
2023-01-19T09:29:24.284Z,964.00
2023-01-19T09:30:24.820Z,872.00
2023-01-19T09:31:23.493Z,828.00
2023-01-19T09:32:23.268Z,796.00
2023-01-19T09:33:24.835Z,840.00
2023-01-19T09:34:24.844Z,736.00
2023-01-19T09:35:23.263Z,732.00
2023-01-19T09:36:24.803Z,592.00
2023-01-19T09:37:23.251Z,468.00
2023-01-19T09:38:24.838Z,424.00
2023-01-19T09:39:24.269Z,488.00
2023-01-19T09:40:24.829Z,500.00
2023-01-19T09:41:24.900Z,604.00
2023-01-19T09:42:24.818Z,644.00
2023-01-19T09:43:23.231Z,736.00
2023-01-19T09:44:24.819Z,840.00
2023-01-19T09:45:24.817Z,948.00
2023-01-19T09:46:24.833Z,896.00
2023-01-19T09:47:24.877Z,1068.00
2023-01-19T09:48:24.826Z,1084.00
2023-01-19T09:49:24.830Z,1120.00
2023-01-19T09:50:24.820Z,1224.00
2023-01-19T09:51:24.817Z,1152.00
2023-01-19T09:52:25.834Z,1088.00
2023-01-19T09:53:24.815Z,1000.00
2023-01-19T09:55:24.816Z,1028.00
2023-01-19T09:56:24.852Z,980.00
2023-01-19T09:57:24.828Z,884.00
2023-01-19T09:58:24.842Z,792.00
2023-01-19T09:59:24.857Z,716.00
2023-01-19T10:00:24.824Z,640.00
2023-01-19T10:01:24.933Z,664.00
2023-01-19T10:02:24.835Z,828.00
2023-01-19T10:13:33.789Z,732.00
2023-01-19T10:14:33.683Z,716.00
2023-01-19T10:15:33.691Z,724.00
2023-01-19T10:16:32.019Z,724.00
2023-01-19T10:17:33.717Z,732.00
2023-01-19T10:18:33.197Z,760.00
2023-01-19T10:19:31.973Z,744.00
2023-01-19T10:20:33.675Z,724.00
2023-01-19T10:21:31.969Z,744.00
2023-01-19T10:22:31.956Z,736.00
2023-01-19T10:23:33.704Z,736.00
2023-01-19T10:24:31.957Z,744.00
2023-01-19T10:25:32.035Z,740.00
2023-01-19T10:26:31.953Z,708.00
2023-01-19T10:27:31.951Z,716.00
2023-01-19T10:28:31.975Z,744.00
2023-01-19T10:29:34.104Z,736.00
2023-01-19T10:30:32.438Z,736.00
2023-01-19T10:31:32.765Z,776.00
2023-01-19T10:32:33.016Z,768.00
2023-01-19T10:33:32.672Z,736.00
2023-01-19T10:34:33.731Z,684.00
2023-01-19T10:35:32.734Z,684.00
2023-01-19T10:36:31.927Z,688.00
2023-01-19T10:37:33.784Z,672.00
2023-01-19T10:38:34.791Z,644.00
2023-01-19T10:39:34.539Z,656.00
2023-01-19T10:40:32.005Z,672.00
2023-01-19T10:41:31.946Z,700.00
2023-01-19T10:42:31.952Z,752.00
2023-01-19T10:43:31.999Z,756.00
2023-01-19T10:44:31.984Z,776.00
2023-01-19T10:45:35.953Z,804.00
2023-01-19T10:46:32.300Z,808.00
2023-01-19T10:47:33.713Z,904.00
2023-01-19T10:48:31.881Z,924.00
2023-01-19T10:49:33.777Z,920.00
2023-01-19T10:50:31.900Z,908.00
2023-01-19T10:51:33.712Z,900.00
2023-01-19T10:52:33.787Z,884.00
2023-01-19T10:53:33.761Z,884.00
2023-01-19T10:54:31.896Z,956.00
2023-01-19T10:55:33.724Z,984.00
2023-01-19T10:56:33.809Z,944.00
2023-01-19T10:57:33.711Z,944.00
2023-01-19T10:58:33.736Z,984.00
2023-01-19T10:59:33.707Z,980.00
2023-01-19T11:00:33.762Z,988.00
2023-01-19T11:01:33.836Z,1040.00
2023-01-19T11:02:34.017Z,1012.00
2023-01-19T11:03:33.792Z,1004.00
2023-01-19T11:04:33.764Z,1072.00
2023-01-19T11:05:33.781Z,1088.00
2023-01-19T11:06:31.781Z,1104.00
2023-01-19T11:07:33.716Z,1108.00
2023-01-19T11:08:33.728Z,1104.00
2023-01-19T11:09:33.737Z,1096.00
2023-01-19T11:10:33.808Z,1096.00
2023-01-19T11:11:33.732Z,1088.00
2023-01-19T11:12:33.726Z,1056.00
2023-01-19T11:13:33.726Z,1172.00
2023-01-19T11:14:33.232Z,1324.00
2023-01-19T11:15:33.244Z,1448.00
2023-01-19T11:16:33.271Z,1500.00
2023-01-19T11:17:33.243Z,1556.00
2023-01-19T11:18:34.250Z,1520.00
2023-01-19T11:19:33.254Z,1500.00
2023-01-19T11:20:33.299Z,1556.00
2023-01-19T11:21:31.720Z,1560.00
2023-01-19T11:22:33.737Z,1676.00
2023-01-19T11:23:33.919Z,1744.00
2023-01-19T11:24:31.691Z,1700.00
2023-01-19T11:25:31.696Z,1480.00
2023-01-19T11:26:31.709Z,1440.00
2023-01-19T11:27:33.230Z,1368.00
2023-01-19T11:28:33.243Z,1644.00
2023-01-19T11:29:33.253Z,1716.00
2023-01-19T11:30:33.252Z,1836.00
2023-01-19T11:31:33.339Z,1988.00
2023-01-19T11:32:33.292Z,2104.00
2023-01-19T11:33:31.705Z,2236.00
2023-01-19T11:34:31.652Z,2336.00
2023-01-19T11:35:33.260Z,2432.00
2023-01-19T11:37:33.248Z,2528.00
2023-01-19T11:38:33.268Z,2508.00
2023-01-19T11:40:33.271Z,3148.00
2023-01-19T11:41:31.669Z,2716.00
2023-01-19T11:42:33.304Z,2736.00
2023-01-19T11:43:48.204Z,2796.00
2023-01-19T11:44:31.609Z,2588.00
2023-01-19T11:45:33.354Z,2564.00
2023-01-19T11:46:33.276Z,2984.00
2023-01-19T11:47:31.603Z,3292.00
2023-01-19T11:48:33.284Z,3140.00
2023-01-19T11:49:33.279Z,3248.00
2023-01-19T11:50:33.268Z,3196.00
2023-01-19T11:51:33.264Z,3664.00
2023-01-19T11:52:33.261Z,4384.00
2023-01-19T11:53:31.602Z,4660.00
2023-01-19T11:54:33.267Z,4684.00
2023-01-19T11:55:31.568Z,4392.00
2023-01-19T11:56:33.279Z,5012.00
2023-01-19T11:57:31.593Z,5160.00
2023-01-19T11:58:31.566Z,4112.00
2023-01-19T11:59:31.601Z,3672.00
2023-01-19T12:00:33.263Z,4244.00
2023-01-19T12:01:33.296Z,4240.00
2023-01-19T12:02:32.873Z,4268.00
2023-01-19T12:03:31.882Z,4176.00
2023-01-19T12:04:31.592Z,4512.00
2023-01-19T12:05:33.305Z,3996.00
2023-01-19T12:06:31.550Z,3864.00
2023-01-19T12:07:33.274Z,3700.00
2023-01-19T12:08:31.540Z,3772.00
2023-01-19T12:09:33.289Z,3856.00
2023-01-19T12:10:33.301Z,4148.00
2023-01-19T12:11:33.305Z,4680.00
2023-01-19T12:12:33.299Z,4548.00
2023-01-19T12:13:33.388Z,4660.00
2023-01-19T12:14:33.178Z,4624.00
2023-01-19T12:15:33.941Z,4992.00
2023-01-19T12:16:35.357Z,4388.00
2023-01-19T12:17:32.513Z,3652.00
2023-01-19T12:18:33.234Z,4568.00
2023-01-19T12:19:38.966Z,3348.00
2023-01-19T12:21:31.753Z,4012.00
2023-01-19T12:22:31.937Z,4256.00
2023-01-19T12:23:32.466Z,7372.00
2023-01-19T12:24:34.222Z,6824.00
2023-01-19T12:25:33.880Z,7956.00
2023-01-19T12:26:32.132Z,8472.00
2023-01-19T12:27:32.200Z,8648.00
2023-01-19T12:28:31.729Z,8984.00
2023-01-19T12:29:31.900Z,9032.00
2023-01-19T12:30:33.356Z,9164.00
2023-01-19T12:31:33.293Z,9036.00
2023-01-19T12:32:32.941Z,8812.00
2023-01-19T12:33:34.822Z,8532.00
2023-01-19T12:34:31.872Z,7684.00
2023-01-19T12:35:35.151Z,7064.00
2023-01-19T12:36:31.502Z,7012.00
2023-01-19T12:37:31.578Z,6392.00
2023-01-19T12:38:34.325Z,6596.00
2023-01-19T12:39:31.502Z,6144.00
2023-01-19T12:40:33.321Z,6504.00
2023-01-19T12:41:31.519Z,6628.00
2023-01-19T12:42:31.512Z,6764.00
2023-01-19T12:43:31.493Z,6884.00
2023-01-19T12:44:31.647Z,7592.00
2023-01-19T12:45:33.611Z,8560.00
2023-01-19T12:46:33.401Z,7292.00
2023-01-19T12:47:33.324Z,8808.00
2023-01-19T12:48:33.303Z,4084.00
2023-01-19T12:49:33.354Z,10300.00
2023-01-19T12:50:31.519Z,3756.00
2023-01-19T12:51:33.329Z,4032.00
2023-01-19T12:52:31.622Z,10452.00
2023-01-19T12:53:33.382Z,9484.00
2023-01-19T12:54:33.351Z,10164.00
2023-01-19T12:55:33.322Z,10972.00
2023-01-19T12:56:31.498Z,10920.00
2023-01-19T12:57:31.518Z,10228.00
2023-01-19T12:58:31.505Z,9776.00
2023-01-19T12:59:33.448Z,6652.00
2023-01-19T13:00:31.537Z,9628.00
2023-01-19T13:01:33.450Z,9856.00
2023-01-19T13:02:33.866Z,9992.00
2023-01-19T13:03:32.823Z,10344.00
2023-01-19T13:04:33.363Z,11676.00
2023-01-19T13:05:33.625Z,31072.00
2023-01-19T13:06:31.692Z,3528.00
2023-01-19T13:07:31.516Z,26240.00
2023-01-19T13:08:33.325Z,18656.00
2023-01-19T13:09:31.523Z,28736.00
2023-01-19T13:10:33.366Z,25568.00
2023-01-19T13:11:34.599Z,30080.00
2023-01-19T13:12:31.716Z,14144.00
2023-01-19T13:13:31.526Z,14800.00
2023-01-19T13:14:31.516Z,15836.00
2023-01-19T13:15:33.571Z,16132.00
2023-01-19T13:16:32.801Z,8096.00
2023-01-19T13:17:34.363Z,7148.00
2023-01-19T13:18:31.542Z,10140.00
2023-01-19T13:19:33.331Z,3468.00
2023-01-19T13:20:33.360Z,7572.00
2023-01-19T13:21:33.365Z,3244.00
2023-01-19T13:22:31.699Z,3476.00
2023-01-19T13:23:33.397Z,22656.00
2023-01-19T13:24:31.537Z,21152.00
2023-01-19T13:25:31.598Z,20096.00
2023-01-19T13:26:33.359Z,26368.00
2023-01-19T13:27:31.576Z,29024.00
2023-01-19T13:28:31.534Z,23552.00
2023-01-19T13:29:33.359Z,26656.00
2023-01-19T13:30:31.567Z,24064.00
2023-01-19T13:31:33.391Z,25664.00
2023-01-19T13:32:31.545Z,24896.00
2023-01-19T13:33:33.357Z,25312.00
2023-01-19T13:34:31.529Z,28160.00
2023-01-19T13:35:33.387Z,29472.00
2023-01-19T13:36:32.897Z,2808.00
2023-01-19T13:37:32.529Z,2816.00
2023-01-19T13:38:31.528Z,2580.00
2023-01-19T13:39:33.357Z,6648.00
2023-01-19T13:40:31.531Z,1588.00
2023-01-19T13:41:33.569Z,1252.00
2023-01-19T13:42:32.901Z,1404.00
2023-01-19T13:43:33.370Z,1712.00
2023-01-19T13:44:31.532Z,2100.00
2023-01-19T13:45:33.383Z,2464.00
2023-01-19T13:46:33.524Z,3908.00
2023-01-19T13:47:33.377Z,2720.00
2023-01-19T13:48:33.386Z,1792.00
2023-01-19T13:49:33.425Z,1672.00
2023-01-19T13:50:33.397Z,1696.00
2023-01-19T13:51:33.398Z,2120.00
2023-01-19T13:52:32.557Z,2344.00
2023-01-19T13:53:33.412Z,2748.00
2023-01-19T13:54:32.549Z,2468.00
2023-01-19T13:55:32.557Z,2064.00
2023-01-19T13:56:32.561Z,1812.00
2023-01-19T13:57:32.574Z,1904.00
2023-01-19T13:58:31.582Z,2064.00
2023-01-19T13:59:32.668Z,2056.00
2023-01-19T14:00:33.418Z,1840.00
2023-01-19T14:01:31.785Z,1744.00
2023-01-19T14:02:33.567Z,1672.00
2023-01-19T14:03:31.655Z,2132.00
2023-01-19T14:04:33.473Z,2124.00
2023-01-19T14:05:33.412Z,1852.00
2023-01-19T14:06:33.413Z,1732.00
2023-01-19T14:07:33.500Z,2084.00
2023-01-19T14:08:33.392Z,2564.00
2023-01-19T14:09:33.403Z,2164.00
2023-01-19T14:10:31.548Z,1680.00
2023-01-19T14:11:33.408Z,1820.00
2023-01-19T14:12:33.387Z,2552.00
2023-01-19T14:13:33.489Z,3072.00
2023-01-19T14:14:33.486Z,2384.00
2023-01-19T14:15:33.388Z,2776.00
2023-01-19T14:16:33.462Z,5000.00
2023-01-19T14:17:33.413Z,7508.00
2023-01-19T14:18:33.415Z,9380.00
2023-01-19T14:19:33.433Z,8180.00
2023-01-19T14:20:33.408Z,9104.00
2023-01-19T14:21:33.417Z,9704.00
2023-01-19T14:22:33.417Z,7796.00
2023-01-19T14:23:33.411Z,8048.00
2023-01-19T14:24:33.534Z,9284.00
2023-01-19T14:25:33.427Z,9652.00
2023-01-19T14:26:33.402Z,9120.00
2023-01-19T14:27:33.406Z,8604.00
2023-01-19T14:28:33.401Z,8172.00
2023-01-19T14:29:33.412Z,8884.00
2023-01-19T14:30:32.953Z,8600.00
2023-01-19T14:31:31.558Z,3416.00
2023-01-19T14:32:31.503Z,2532.00
2023-01-19T14:33:31.471Z,2316.00
2023-01-19T14:34:31.468Z,2184.00
2023-01-19T14:35:33.508Z,2212.00
2023-01-19T14:36:33.523Z,1948.00
2023-01-19T14:37:33.544Z,1908.00
2023-01-19T14:38:33.412Z,2504.00
2023-01-19T14:39:33.444Z,2124.00
2023-01-19T14:40:31.457Z,1964.00
2023-01-19T14:41:33.419Z,2528.00
2023-01-19T14:42:33.091Z,2244.00
2023-01-19T14:43:33.484Z,2160.00
2023-01-19T14:44:33.578Z,2240.00
2023-01-19T14:45:33.458Z,2064.00
2023-01-19T14:46:31.516Z,2840.00
2023-01-19T14:47:32.516Z,2188.00
2023-01-19T14:48:31.461Z,2424.00
2023-01-19T14:49:31.451Z,2200.00
2023-01-19T14:50:33.009Z,2144.00
2023-01-19T14:51:32.951Z,2056.00
2023-01-19T14:52:32.989Z,2012.00
2023-01-19T14:53:32.924Z,1964.00
2023-01-19T14:54:32.927Z,1912.00
2023-01-19T14:55:32.953Z,1808.00
2023-01-19T14:56:32.942Z,1700.00
2023-01-19T14:57:32.945Z,1568.00
2023-01-19T14:58:31.427Z,1504.00
2023-01-19T14:59:32.973Z,1444.00
2023-01-19T15:00:33.652Z,1432.00
2023-01-19T15:01:33.142Z,1432.00
2023-01-19T15:02:31.474Z,1400.00
2023-01-19T15:03:43.340Z,1308.00
2023-01-19T15:04:31.443Z,1216.00
2023-01-19T15:05:31.393Z,1152.00
2023-01-19T15:06:32.962Z,1120.00
2023-01-19T15:07:31.395Z,1064.00
2023-01-19T15:08:32.939Z,1020.00
2023-01-19T15:09:32.380Z,984.00
2023-01-19T15:10:32.965Z,956.00
2023-01-19T15:11:31.413Z,932.00
2023-01-19T15:12:32.963Z,932.00
2023-01-19T15:13:31.390Z,920.00
2023-01-19T15:14:32.949Z,908.00
2023-01-19T15:15:32.968Z,900.00
2023-01-19T15:16:33.090Z,884.00
2023-01-19T15:17:32.971Z,848.00
2023-01-19T15:18:32.957Z,792.00
2023-01-19T15:19:32.971Z,748.00
2023-01-19T15:20:32.951Z,720.00
2023-01-19T15:21:33.001Z,704.00
2023-01-19T15:22:32.960Z,684.00
2023-01-19T15:23:32.961Z,656.00
2023-01-19T15:24:33.053Z,620.00
2023-01-19T15:25:32.959Z,600.00
2023-01-19T15:26:32.978Z,572.00
2023-01-19T15:27:32.958Z,544.00
2023-01-19T15:28:32.493Z,508.00
2023-01-19T15:29:32.433Z,480.00
2023-01-19T15:30:32.484Z,456.00
2023-01-19T15:31:32.478Z,428.00
2023-01-19T15:32:32.302Z,404.00
2023-01-19T15:33:32.364Z,372.00
2023-01-19T15:34:31.315Z,340.00
2023-01-19T15:35:31.285Z,300.00
2023-01-19T15:36:32.507Z,272.00
2023-01-19T15:37:32.281Z,256.00
2023-01-19T15:38:32.974Z,240.00
2023-01-19T15:39:32.979Z,228.00
2023-01-19T15:40:32.988Z,220.00
2023-01-19T15:41:31.275Z,208.00
2023-01-19T15:42:32.992Z,200.00
2023-01-19T15:43:32.984Z,184.00
2023-01-19T15:44:32.971Z,168.00
2023-01-19T15:45:33.044Z,152.00
2023-01-19T15:46:32.490Z,140.00
2023-01-19T15:47:32.992Z,128.00
2023-01-19T15:48:33.003Z,112.00
2023-01-19T15:49:33.429Z,104.00
2023-01-19T15:50:33.013Z,96.00
2023-01-19T15:51:32.992Z,88.00
2023-01-19T15:52:33.003Z,72.00
2023-01-19T15:53:32.978Z,64.00
2023-01-19T15:54:32.996Z,56.00
2023-01-19T15:55:31.233Z,44.00
2023-01-19T15:56:31.260Z,40.00
2023-01-19T15:57:32.522Z,36.00
2023-01-19T15:58:31.217Z,32.00
2023-01-19T15:59:31.209Z,32.00
2023-01-19T16:00:32.502Z,24.00
2023-01-19T16:12:52.450Z,4.00
2023-01-19T16:13:52.430Z,4.00
2023-01-19T16:14:52.434Z,4.00
2023-01-19T16:15:52.416Z,0.00
2023-01-19T16:16:51.933Z,4.00
2023-01-19T16:17:51.920Z,0.00
2023-01-19T16:18:51.975Z,0.00
2023-01-19T16:19:51.914Z,4.00
2023-01-19T16:20:51.929Z,0.00
2023-01-19T16:21:51.930Z,0.00
2023-01-19T16:22:51.943Z,0.00
2023-01-19T16:23:51.943Z,0.00
2023-01-19T16:24:51.921Z,0.00
2023-01-19T16:25:51.933Z,0.00
2023-01-19T16:26:51.941Z,0.00
2023-01-19T16:27:51.365Z,0.00
2023-01-19T16:28:51.463Z,0.00
2023-01-19T16:29:51.931Z,0.00
2023-01-19T16:30:51.993Z,0.00
2023-01-19T16:31:52.031Z,0.00
2023-01-19T16:32:51.947Z,0.00
2023-01-19T16:33:51.943Z,0.00
2023-01-19T16:34:51.931Z,0.00
2023-01-19T16:35:51.960Z,0.00
2023-01-19T16:36:51.963Z,0.00
2023-01-19T16:37:51.949Z,0.00
2023-01-19T16:38:51.980Z,0.00
2023-01-19T16:39:51.958Z,0.00
2023-01-19T16:40:51.939Z,0.00
2023-01-19T16:41:51.981Z,0.00
2023-01-19T16:42:51.949Z,0.00
2023-01-19T16:43:51.963Z,0.00
2023-01-19T16:44:51.489Z,0.00
2023-01-19T16:45:51.980Z,0.00
2023-01-19T16:46:51.939Z,0.00
2023-01-19T16:47:51.966Z,0.00
2023-01-19T16:48:51.944Z,0.00
2023-01-19T16:49:51.977Z,0.00
2023-01-19T16:50:51.943Z,0.00
2023-01-19T16:51:51.958Z,0.00
2023-01-19T16:52:51.968Z,0.00
2023-01-19T16:53:52.002Z,0.00
2023-01-19T16:54:51.957Z,0.00
2023-01-19T16:55:51.950Z,0.00
2023-01-19T16:56:51.956Z,0.00
2023-01-19T16:57:51.975Z,0.00
2023-01-19T16:58:51.470Z,0.00
2023-01-19T16:59:50.245Z,0.00
2023-01-19T17:00:50.394Z,0.00
2023-01-19T17:01:52.120Z,0.00
2023-01-19T17:02:51.503Z,0.00
2023-01-19T17:03:51.200Z,0.00
2023-01-19T17:04:51.204Z,0.00
2023-01-19T17:05:51.197Z,0.00
2023-01-19T17:06:50.204Z,0.00