createdAt,value
2018-11-13T00:00:33.323Z,94.40
2018-11-13T00:03:02.871Z,94.40
2018-11-13T00:05:31.770Z,94.40
2018-11-13T00:08:00.624Z,94.40
2018-11-13T00:10:29.602Z,94.40
2018-11-13T00:12:58.503Z,94.50
2018-11-13T00:15:27.388Z,94.50
2018-11-13T00:17:56.284Z,94.50
2018-11-13T00:20:26.292Z,94.60
2018-11-13T00:22:55.898Z,94.70
2018-11-13T00:25:24.818Z,94.70
2018-11-13T00:27:53.772Z,94.70
2018-11-13T00:30:24.332Z,94.70
2018-11-13T00:32:53.263Z,94.60
2018-11-13T00:35:22.718Z,94.40
2018-11-13T00:37:52.229Z,94.40
2018-11-13T00:40:21.224Z,94.30
2018-11-13T00:42:50.534Z,94.40
2018-11-13T00:45:19.679Z,94.30
2018-11-13T00:47:48.448Z,94.80
2018-11-13T00:50:18.733Z,94.80
2018-11-13T00:52:48.113Z,94.90
2018-11-13T00:55:17.174Z,94.80
2018-11-13T00:57:46.500Z,94.60
2018-11-13T01:00:17.115Z,95.20
2018-11-13T01:02:46.263Z,94.50
2018-11-13T01:05:16.748Z,94.40
2018-11-13T01:07:47.019Z,94.30
2018-11-13T01:10:16.780Z,94.20
2018-11-13T01:12:46.310Z,94.50
2018-11-13T01:15:16.284Z,94.10
2018-11-13T01:17:45.914Z,94.00
2018-11-13T01:20:15.761Z,94.50
2018-11-13T01:22:44.657Z,94.20
2018-11-13T01:25:14.651Z,94.00
2018-11-13T01:27:44.212Z,93.90
2018-11-13T01:30:14.064Z,93.70
2018-11-13T01:32:44.445Z,93.70
2018-11-13T01:35:14.732Z,93.80
2018-11-13T01:37:43.729Z,93.70
2018-11-13T01:40:13.848Z,93.70
2018-11-13T01:42:43.190Z,94.10
2018-11-13T01:45:13.629Z,94.00
2018-11-13T01:47:42.613Z,94.00
2018-11-13T01:50:12.178Z,94.20
2018-11-13T01:52:41.103Z,94.30
2018-11-13T01:55:11.641Z,94.20
2018-11-13T01:57:40.550Z,94.30
2018-11-13T02:00:18.514Z,94.20
2018-11-13T02:02:48.632Z,94.10
2018-11-13T02:05:20.034Z,94.10
2018-11-13T02:07:49.301Z,94.00
2018-11-13T02:10:18.625Z,94.10
2018-11-13T02:12:48.055Z,94.10
2018-11-13T02:15:17.761Z,94.10
2018-11-13T02:17:46.592Z,94.10
2018-11-13T02:20:17.338Z,94.20
2018-11-13T02:22:46.185Z,94.20
2018-11-13T02:25:16.298Z,94.20
2018-11-13T02:27:45.512Z,94.10
2018-11-13T02:30:17.860Z,94.10
2018-11-13T02:32:47.216Z,94.00
2018-11-13T02:35:16.386Z,94.00
2018-11-13T02:37:45.476Z,93.90
2018-11-13T02:40:14.602Z,93.90
2018-11-13T02:42:43.543Z,93.90
2018-11-13T02:45:13.809Z,93.80
2018-11-13T02:47:43.007Z,93.80
2018-11-13T02:50:14.039Z,93.90
2018-11-13T02:52:42.937Z,93.80
2018-11-13T02:55:12.614Z,93.70
2018-11-13T02:57:42.242Z,93.70
2018-11-13T03:00:14.011Z,94.00
2018-11-13T03:02:42.845Z,94.00
2018-11-13T03:05:13.713Z,94.20
2018-11-13T03:07:42.901Z,94.20
2018-11-13T03:10:13.061Z,94.20
2018-11-13T03:12:41.971Z,94.20
2018-11-13T03:15:13.760Z,94.30
2018-11-13T03:17:42.721Z,94.40
2018-11-13T03:20:13.732Z,94.30
2018-11-13T03:22:43.069Z,94.30
2018-11-13T03:25:15.875Z,94.30
2018-11-13T03:27:44.834Z,94.30
2018-11-13T03:30:16.857Z,94.20
2018-11-13T03:32:45.828Z,94.20
2018-11-13T03:35:14.704Z,94.30
2018-11-13T03:37:43.984Z,94.20
2018-11-13T03:40:13.521Z,94.20
2018-11-13T03:42:42.900Z,94.20
2018-11-13T03:45:12.618Z,94.10
2018-11-13T03:47:41.558Z,94.00
2018-11-13T03:50:16.270Z,93.70
2018-11-13T03:52:45.542Z,93.40
2018-11-13T03:55:14.880Z,93.30
2018-11-13T03:57:44.613Z,93.00
2018-11-13T04:00:15.832Z,93.00
2018-11-13T04:02:44.663Z,92.90
2018-11-13T04:05:14.674Z,93.10
2018-11-13T04:07:45.211Z,93.00
2018-11-13T04:10:15.176Z,92.90
2018-11-13T04:12:44.349Z,93.00
2018-11-13T04:15:14.444Z,93.00
2018-11-13T04:17:43.396Z,93.00
2018-11-13T04:20:14.057Z,93.10
2018-11-13T04:22:43.406Z,93.10
2018-11-13T04:25:12.287Z,93.00
2018-11-13T04:27:41.111Z,93.00
2018-11-13T04:30:11.243Z,92.90
2018-11-13T04:32:40.772Z,92.80
2018-11-13T04:35:10.866Z,92.80
2018-11-13T04:37:39.741Z,93.20
2018-11-13T04:40:14.671Z,93.00
2018-11-13T04:42:46.566Z,92.90
2018-11-13T04:45:16.542Z,93.00
2018-11-13T04:47:46.538Z,93.00
2018-11-13T04:50:16.483Z,93.00
2018-11-13T04:52:46.399Z,93.00
2018-11-13T04:55:15.474Z,92.90
2018-11-13T04:57:45.106Z,93.10
2018-11-13T05:00:15.677Z,93.10
2018-11-13T05:02:45.092Z,93.10
2018-11-13T05:05:14.869Z,93.20
2018-11-13T05:07:46.282Z,93.30
2018-11-13T05:10:15.277Z,93.40
2018-11-13T05:12:44.808Z,93.70
2018-11-13T05:15:13.750Z,93.60
2018-11-13T05:17:43.300Z,93.70
2018-11-13T05:20:13.328Z,93.80
2018-11-13T05:22:42.269Z,93.80
2018-11-13T05:25:13.046Z,93.80
2018-11-13T05:27:42.304Z,93.90
2018-11-13T05:30:13.869Z,93.80
2018-11-13T05:32:43.155Z,93.80
2018-11-13T05:35:13.101Z,93.50
2018-11-13T05:37:42.860Z,93.40
2018-11-13T05:40:15.095Z,93.60
2018-11-13T05:42:43.927Z,93.50
2018-11-13T05:45:14.057Z,93.70
2018-11-13T05:47:42.949Z,93.70
2018-11-13T05:50:13.332Z,93.60
2018-11-13T05:52:42.958Z,93.70
2018-11-13T05:55:12.283Z,93.60
2018-11-13T05:57:41.277Z,93.60
2018-11-13T06:00:15.092Z,93.50
2018-11-13T06:02:44.038Z,93.60
2018-11-13T06:05:13.475Z,93.70
2018-11-13T06:07:42.476Z,93.80
2018-11-13T06:10:12.231Z,93.90
2018-11-13T06:12:41.198Z,94.10
2018-11-13T06:15:10.401Z,94.20
2018-11-13T06:17:39.293Z,94.30
2018-11-13T06:20:10.629Z,94.60
2018-11-13T06:22:39.561Z,94.80
2018-11-13T06:25:10.370Z,94.90
2018-11-13T06:27:41.132Z,94.90
2018-11-13T06:30:12.825Z,94.90
2018-11-13T06:32:41.835Z,94.90
2018-11-13T06:35:10.877Z,94.90
2018-11-13T06:37:40.128Z,94.90
2018-11-13T06:40:09.627Z,95.00
2018-11-13T06:42:40.789Z,95.00
2018-11-13T06:45:11.758Z,95.10
2018-11-13T06:47:40.786Z,95.10
2018-11-13T06:50:10.562Z,95.10
2018-11-13T06:52:40.458Z,95.10
2018-11-13T06:55:26.270Z,95.20
2018-11-13T06:57:55.248Z,95.30
2018-11-13T07:00:25.104Z,95.20
2018-11-13T07:02:54.082Z,95.20
2018-11-13T07:05:23.994Z,95.10
2018-11-13T07:07:52.940Z,94.80
2018-11-13T07:10:23.095Z,94.70
2018-11-13T07:12:52.522Z,94.50
2018-11-13T07:15:24.600Z,94.20
2018-11-13T07:17:55.762Z,94.10
2018-11-13T07:20:25.522Z,94.20
2018-11-13T07:22:54.453Z,92.70
2018-11-13T07:25:24.693Z,91.90
2018-11-13T07:27:53.881Z,90.50
2018-11-13T07:30:23.431Z,89.30
2018-11-13T07:32:52.420Z,88.40
2018-11-13T07:35:21.856Z,86.30
2018-11-13T07:37:59.695Z,82.50
2018-11-13T07:40:28.806Z,79.80
2018-11-13T07:42:57.868Z,79.00
2018-11-13T07:45:26.845Z,78.50
2018-11-13T07:47:55.804Z,78.40
2018-11-13T07:50:25.698Z,78.50
2018-11-13T07:52:54.578Z,78.60
2018-11-13T07:55:23.689Z,79.00
2018-11-13T07:57:52.514Z,78.80
2018-11-13T08:00:23.758Z,77.70
2018-11-13T08:02:54.855Z,76.10
2018-11-13T08:05:23.872Z,74.80
2018-11-13T08:07:57.835Z,73.50
2018-11-13T08:10:26.688Z,72.20
2018-11-13T08:12:56.021Z,70.20
2018-11-13T08:15:24.936Z,67.70
2018-11-13T08:17:54.055Z,65.70
2018-11-13T08:20:23.908Z,62.00
2018-11-13T08:22:53.794Z,59.30
2018-11-13T08:25:22.755Z,56.40
2018-11-13T08:27:51.735Z,53.90
2018-11-13T08:30:20.723Z,52.30
2018-11-13T08:32:49.639Z,50.40
2018-11-13T08:35:18.555Z,48.60
2018-11-13T08:37:47.437Z,48.40
2018-11-13T08:40:17.656Z,47.60
2018-11-13T08:42:47.040Z,47.50
2018-11-13T08:45:16.523Z,48.70
2018-11-13T08:47:45.708Z,49.70
2018-11-13T08:50:15.332Z,51.10
2018-11-13T08:52:45.185Z,52.40
2018-11-13T08:55:14.528Z,53.40
2018-11-13T08:57:43.505Z,54.00
2018-11-13T09:00:14.425Z,54.80
2018-11-13T09:02:43.913Z,55.40
2018-11-13T09:05:12.981Z,56.80
2018-11-13T09:07:41.895Z,57.80
2018-11-13T09:10:12.030Z,59.00
2018-11-13T09:12:42.565Z,60.10
2018-11-13T09:15:13.860Z,61.50
2018-11-13T09:17:42.975Z,62.30
2018-11-13T09:20:15.277Z,62.50
2018-11-13T09:22:44.232Z,63.10
2018-11-13T09:25:16.329Z,63.90
2018-11-13T09:27:45.240Z,64.40
2018-11-13T09:30:17.203Z,65.20
2018-11-13T09:32:46.587Z,65.50
2018-11-13T09:35:16.490Z,65.30
2018-11-13T09:37:45.425Z,65.20
2018-11-13T09:40:17.037Z,63.80
2018-11-13T09:42:49.508Z,62.00
2018-11-13T09:45:18.973Z,61.40
2018-11-13T09:47:48.024Z,61.60
2018-11-13T09:50:18.410Z,62.10
2018-11-13T09:52:48.688Z,63.00
2018-11-13T09:55:19.011Z,64.00
2018-11-13T09:57:48.124Z,65.70
2018-11-13T10:00:25.881Z,65.10
2018-11-13T10:02:56.737Z,64.80
2018-11-13T10:05:25.198Z,65.30
2018-11-13T10:07:54.610Z,66.00
2018-11-13T10:10:24.013Z,67.30
2018-11-13T10:12:52.849Z,67.90
2018-11-13T10:15:25.083Z,69.50
2018-11-13T10:17:54.001Z,69.30
2018-11-13T10:20:23.074Z,69.00
2018-11-13T10:22:53.095Z,69.50
2018-11-13T10:25:22.172Z,70.30
2018-11-13T10:27:51.265Z,70.50
2018-11-13T10:30:21.300Z,70.50
2018-11-13T10:32:50.930Z,70.60
2018-11-13T10:35:20.930Z,71.10
2018-11-13T10:37:49.759Z,71.50
2018-11-13T10:40:19.785Z,71.60
2018-11-13T10:42:48.897Z,71.80
2018-11-13T10:45:23.677Z,72.20
2018-11-13T10:47:52.865Z,73.30
2018-11-13T10:50:23.488Z,74.10
2018-11-13T10:52:52.598Z,75.10
2018-11-13T10:55:21.401Z,74.70
2018-11-13T10:57:52.663Z,74.80
2018-11-13T11:00:26.788Z,75.50
2018-11-13T11:03:01.060Z,75.30
2018-11-13T11:05:30.805Z,75.60
2018-11-13T11:07:59.645Z,75.50
2018-11-13T11:10:28.466Z,75.60
2018-11-13T11:12:57.386Z,76.00
2018-11-13T11:15:26.132Z,76.30
2018-11-13T11:17:55.162Z,75.80
2018-11-13T11:20:24.061Z,75.80
2018-11-13T11:22:54.529Z,76.00
2018-11-13T11:25:23.321Z,76.20
2018-11-13T11:27:52.184Z,76.30
2018-11-13T11:30:21.208Z,76.40
2018-11-13T11:32:50.090Z,76.00
2018-11-13T11:35:18.999Z,76.00
2018-11-13T11:37:47.808Z,76.20
2018-11-13T11:40:16.590Z,76.90
2018-11-13T11:42:45.571Z,77.40
2018-11-13T11:45:14.990Z,77.70
2018-11-13T11:47:44.127Z,78.00
2018-11-13T11:50:13.830Z,77.90
2018-11-13T11:52:43.508Z,78.50
2018-11-13T11:55:13.106Z,78.30
2018-11-13T11:57:41.945Z,78.70
2018-11-13T12:00:14.436Z,78.70
2018-11-13T12:02:44.412Z,79.50
2018-11-13T12:05:13.506Z,79.70
2018-11-13T12:07:42.500Z,79.90
2018-11-13T12:10:12.857Z,79.60
2018-11-13T12:12:41.788Z,79.30
2018-11-13T12:15:12.175Z,79.30
2018-11-13T12:17:41.167Z,79.50
2018-11-13T12:20:12.477Z,79.60
2018-11-13T12:22:41.512Z,79.30
2018-11-13T12:25:20.065Z,79.50
2018-11-13T12:27:48.113Z,79.40
2018-11-13T12:30:18.731Z,79.50
2018-11-13T12:32:48.317Z,79.50
2018-11-13T12:35:18.143Z,78.80
2018-11-13T12:37:46.981Z,78.60
2018-11-13T12:40:24.697Z,78.70
2018-11-13T12:42:53.528Z,78.50
2018-11-13T12:45:22.351Z,78.70
2018-11-13T12:47:51.205Z,78.30
2018-11-13T12:50:20.809Z,78.30
2018-11-13T12:52:49.702Z,78.40
2018-11-13T12:55:23.737Z,78.20
2018-11-13T12:57:53.600Z,78.40
2018-11-13T13:00:24.015Z,78.20
2018-11-13T13:02:52.893Z,77.60
2018-11-13T13:05:21.774Z,77.70
2018-11-13T13:07:50.713Z,78.40
2018-11-13T13:10:20.531Z,77.50
2018-11-13T13:12:49.348Z,77.90
2018-11-13T13:15:18.713Z,77.90
2018-11-13T13:17:47.575Z,78.10
2018-11-13T13:20:18.437Z,78.20
2018-11-13T13:22:48.013Z,78.40
2018-11-13T13:25:17.818Z,78.60
2018-11-13T13:27:46.656Z,78.60
2018-11-13T13:30:17.173Z,78.90
2018-11-13T13:32:47.470Z,78.80
2018-11-13T13:35:53.180Z,78.60
2018-11-13T13:38:21.945Z,78.50
2018-11-13T13:40:51.908Z,78.50
2018-11-13T13:43:21.180Z,78.60
2018-11-13T13:45:50.382Z,79.40
2018-11-13T13:48:19.593Z,78.50
2018-11-13T13:50:48.486Z,78.70
2018-11-13T13:53:18.423Z,78.70
2018-11-13T13:55:47.660Z,78.70
2018-11-13T13:58:17.057Z,78.70
2018-11-13T14:00:45.994Z,78.70
2018-11-13T14:03:15.130Z,78.90
2018-11-13T14:05:44.555Z,79.10
2018-11-13T14:08:14.905Z,79.40
2018-11-13T14:10:43.817Z,79.20
2018-11-13T14:13:12.954Z,79.30
2018-11-13T14:15:42.867Z,79.20
2018-11-13T14:18:12.260Z,79.30
2018-11-13T14:20:41.138Z,79.20
2018-11-13T14:23:09.986Z,79.40
2018-11-13T14:25:38.912Z,79.70
2018-11-13T14:28:07.788Z,79.60
2018-11-13T14:30:37.370Z,79.50
2018-11-13T14:33:08.238Z,79.80
2018-11-13T14:35:37.342Z,80.00
2018-11-13T14:38:06.325Z,80.10
2018-11-13T14:40:36.896Z,80.40
2018-11-13T14:43:06.080Z,81.10
2018-11-13T14:45:34.977Z,80.70
2018-11-13T14:48:03.899Z,80.40
2018-11-13T14:50:34.193Z,80.30
2018-11-13T14:53:03.235Z,80.00
2018-11-13T14:55:35.342Z,80.90
2018-11-13T14:58:05.176Z,81.60
2018-11-13T15:00:35.460Z,81.30
2018-11-13T15:03:05.387Z,81.30
2018-11-13T15:05:34.846Z,81.40
2018-11-13T15:08:05.077Z,81.90
2018-11-13T15:10:39.637Z,82.20
2018-11-13T15:13:08.924Z,82.10
2018-11-13T15:15:37.788Z,82.20
2018-11-13T15:18:06.997Z,82.30
2018-11-13T15:20:35.873Z,82.30
2018-11-13T15:23:05.393Z,82.80
2018-11-13T15:25:34.232Z,82.40
2018-11-13T15:28:03.034Z,82.80
2018-11-13T15:30:33.391Z,82.80
2018-11-13T15:33:04.634Z,82.90
2018-11-13T15:35:33.430Z,83.00
2018-11-13T15:38:02.203Z,82.90
2018-11-13T15:40:31.325Z,82.90
2018-11-13T15:43:01.181Z,83.10
2018-11-13T15:45:30.029Z,83.00
2018-11-13T15:48:00.181Z,82.40
2018-11-13T15:50:30.197Z,82.10
2018-11-13T15:52:59.187Z,82.50
2018-11-13T15:55:28.086Z,82.80
2018-11-13T15:57:58.422Z,83.10
2018-11-13T16:00:29.348Z,83.60
2018-11-13T16:02:59.566Z,83.80
2018-11-13T16:05:40.588Z,83.90
2018-11-13T16:08:10.209Z,84.30
2018-11-13T16:10:39.100Z,84.30
2018-11-13T16:13:08.272Z,84.90
2018-11-13T16:15:37.391Z,85.50
2018-11-13T16:18:07.863Z,85.40
2018-11-13T16:20:36.738Z,85.10
2018-11-13T16:23:06.100Z,85.40
2018-11-13T16:25:35.031Z,85.50
2018-11-13T16:28:04.970Z,85.40
2018-11-13T16:30:35.339Z,85.60
2018-11-13T16:33:04.433Z,85.50
2018-11-13T16:35:34.873Z,85.80
2018-11-13T16:38:05.448Z,86.20
2018-11-13T16:40:34.632Z,86.30
2018-11-13T16:43:04.622Z,86.20
2018-11-13T16:45:34.275Z,86.30
2018-11-13T16:48:03.920Z,86.30
2018-11-13T16:50:34.298Z,86.70
2018-11-13T16:53:03.101Z,86.40
2018-11-13T16:55:38.047Z,86.10
2018-11-13T16:58:08.148Z,86.30
2018-11-13T17:00:37.551Z,85.90
2018-11-13T17:03:07.339Z,85.60
2018-11-13T17:05:36.381Z,85.80
2018-11-13T17:08:05.625Z,85.80
2018-11-13T17:10:34.448Z,85.80
2018-11-13T17:13:03.505Z,85.80
2018-11-13T17:15:32.700Z,85.50
2018-11-13T17:18:02.917Z,85.60
2018-11-13T17:20:33.875Z,85.80
2018-11-13T17:23:02.947Z,86.00
2018-11-13T17:25:33.392Z,86.00
2018-11-13T17:28:03.273Z,85.70
2018-11-13T17:30:34.267Z,85.50
2018-11-13T17:33:04.386Z,85.60
2018-11-13T17:35:33.793Z,85.40
2018-11-13T17:38:04.242Z,85.60
2018-11-13T17:40:35.662Z,85.80
2018-11-13T17:43:07.641Z,85.90
2018-11-13T17:45:42.209Z,86.00
2018-11-13T17:48:12.305Z,86.00
2018-11-13T17:50:48.649Z,86.10
2018-11-13T17:53:17.804Z,86.50
2018-11-13T17:55:46.933Z,86.50
2018-11-13T17:58:16.100Z,86.40
2018-11-13T18:00:46.365Z,86.60
2018-11-13T18:03:15.941Z,86.40
2018-11-13T18:05:45.645Z,86.60
2018-11-13T18:08:15.346Z,86.30
2018-11-13T18:10:45.557Z,86.60
2018-11-13T18:13:17.392Z,86.70
2018-11-13T18:15:46.512Z,87.00
2018-11-13T18:18:15.335Z,87.00
2018-11-13T18:20:44.196Z,87.20
2018-11-13T18:23:13.227Z,87.50
2018-11-13T18:25:42.129Z,87.60
2018-11-13T18:28:11.053Z,87.90
2018-11-13T18:30:40.293Z,88.20
2018-11-13T18:33:10.349Z,88.50
2018-11-13T18:35:40.078Z,89.50
2018-11-13T18:38:11.396Z,89.00
2018-11-13T18:40:40.337Z,89.30
2018-11-13T18:43:09.438Z,89.40
2018-11-13T18:45:39.650Z,90.00
2018-11-13T18:48:08.689Z,89.80
2018-11-13T18:50:42.265Z,90.00
2018-11-13T18:53:12.538Z,89.90
2018-11-13T18:55:41.587Z,89.90
2018-11-13T18:58:10.391Z,89.90
2018-11-13T19:00:40.356Z,90.10
2018-11-13T19:03:10.439Z,90.20
2018-11-13T19:05:39.429Z,90.20
2018-11-13T19:08:08.561Z,90.50
2018-11-13T19:10:38.679Z,90.20
2018-11-13T19:13:09.647Z,90.30
2018-11-13T19:15:40.914Z,90.40
2018-11-13T19:18:10.192Z,90.50
2018-11-13T19:20:42.581Z,90.60
2018-11-13T19:23:11.415Z,90.70
2018-11-13T19:25:40.742Z,90.90
2018-11-13T19:28:10.661Z,90.90
2018-11-13T19:30:39.584Z,91.30
2018-11-13T19:33:10.268Z,91.10
2018-11-13T19:35:39.332Z,91.10
2018-11-13T19:38:07.933Z,91.10
2018-11-13T19:40:38.289Z,91.10
2018-11-13T19:43:08.654Z,91.30
2018-11-13T19:45:37.519Z,91.30
2018-11-13T19:48:06.554Z,91.20
2018-11-13T19:50:36.247Z,91.30
2018-11-13T19:53:05.208Z,91.40
2018-11-13T19:55:34.504Z,91.40
2018-11-13T19:58:03.790Z,91.50
2018-11-13T20:00:34.235Z,91.70
2018-11-13T20:03:05.616Z,91.70
2018-11-13T20:05:35.544Z,91.80
2018-11-13T20:08:04.703Z,91.70
2018-11-13T20:10:34.548Z,91.90
2018-11-13T20:13:04.601Z,91.90
2018-11-13T20:15:34.043Z,92.00
2018-11-13T20:18:03.109Z,92.00
2018-11-13T20:20:32.961Z,92.00
2018-11-13T20:23:02.973Z,92.10
2018-11-13T20:25:32.823Z,92.20
2018-11-13T20:28:02.032Z,92.10
2018-11-13T20:30:32.092Z,92.20
2018-11-13T20:33:00.834Z,92.10
2018-11-13T20:35:30.788Z,92.20
2018-11-13T20:38:00.198Z,92.30
2018-11-13T20:40:30.260Z,92.80
2018-11-13T20:43:00.610Z,92.80
2018-11-13T20:45:29.573Z,92.90
2018-11-13T20:47:58.429Z,93.00
2018-11-13T20:50:30.510Z,92.90
2018-11-13T20:52:59.440Z,92.90
2018-11-13T20:55:28.368Z,93.00
2018-11-13T20:57:57.372Z,93.20
2018-11-13T21:00:30.052Z,93.20
2018-11-13T21:02:59.168Z,93.20
2018-11-13T21:05:29.216Z,93.20
2018-11-13T21:07:58.116Z,93.10
2018-11-13T21:10:31.492Z,93.20
2018-11-13T21:13:00.921Z,93.20
2018-11-13T21:15:29.788Z,93.20
2018-11-13T21:17:58.713Z,93.20
2018-11-13T21:20:27.563Z,93.10
2018-11-13T21:22:56.689Z,93.20
2018-11-13T21:25:26.188Z,93.20
2018-11-13T21:27:56.050Z,93.20
2018-11-13T21:30:25.905Z,93.20
2018-11-13T21:32:54.793Z,93.30
2018-11-13T21:35:23.621Z,93.30
2018-11-13T21:37:54.773Z,93.30
2018-11-13T21:40:24.783Z,93.30
2018-11-13T21:42:54.286Z,93.30
2018-11-13T21:45:25.199Z,93.40
2018-11-13T21:47:54.052Z,93.50
2018-11-13T21:50:24.228Z,93.50
2018-11-13T21:52:53.064Z,93.70
2018-11-13T21:55:23.073Z,93.70
2018-11-13T21:57:51.854Z,93.70
2018-11-13T22:00:24.968Z,93.70
2018-11-13T22:02:59.963Z,93.60
2018-11-13T22:05:29.828Z,93.60
2018-11-13T22:07:58.613Z,93.70
2018-11-13T22:10:27.516Z,93.80
2018-11-13T22:12:56.357Z,93.80
2018-11-13T22:15:26.219Z,93.80
2018-11-13T22:17:55.049Z,93.90
2018-11-13T22:20:24.313Z,93.80
2018-11-13T22:22:54.060Z,93.80
2018-11-13T22:25:24.103Z,93.80
2018-11-13T22:27:55.185Z,93.80
2018-11-13T22:30:25.133Z,93.90
2018-11-13T22:32:53.919Z,93.90
2018-11-13T22:35:23.028Z,93.90
2018-11-13T22:37:51.815Z,94.00
2018-11-13T22:40:21.766Z,94.00
2018-11-13T22:42:50.825Z,94.00
2018-11-13T22:45:21.787Z,94.00
2018-11-13T22:47:50.835Z,94.00
2018-11-13T22:50:20.921Z,94.00
2018-11-13T22:52:49.875Z,94.10
2018-11-13T22:55:19.130Z,94.10
2018-11-13T22:57:48.698Z,94.10
2018-11-13T23:00:19.785Z,94.10
2018-11-13T23:02:49.946Z,94.10
2018-11-13T23:05:19.965Z,94.10
2018-11-13T23:07:48.831Z,94.20
2018-11-13T23:10:18.749Z,94.20
2018-11-13T23:12:47.570Z,94.20
2018-11-13T23:15:19.543Z,94.20
2018-11-13T23:17:48.410Z,94.20
2018-11-13T23:20:18.470Z,94.30
2018-11-13T23:22:47.257Z,94.40
2018-11-13T23:25:19.841Z,94.30
2018-11-13T23:27:49.792Z,94.40
2018-11-13T23:30:20.857Z,94.50
2018-11-13T23:32:50.930Z,94.40
2018-11-13T23:35:19.925Z,94.40
2018-11-13T23:37:49.932Z,94.30
2018-11-13T23:40:20.930Z,94.30
2018-11-13T23:42:50.076Z,94.20
2018-11-13T23:45:20.025Z,94.20
2018-11-13T23:47:49.132Z,94.20
2018-11-13T23:50:18.122Z,94.10
2018-11-13T23:52:47.792Z,94.20
2018-11-13T23:55:16.874Z,94.20
2018-11-13T23:57:46.298Z,94.20
