createdAt,value
2023-11-15T00:00:11.003Z,8.8
2023-11-15T00:01:09.017Z,8.8
2023-11-15T00:02:08.998Z,8.8
2023-11-15T00:03:09.108Z,8.8
2023-11-15T00:04:09.009Z,8.8
2023-11-15T00:05:09.009Z,8.9
2023-11-15T00:06:09.220Z,8.8
2023-11-15T00:07:09.020Z,8.8
2023-11-15T00:08:08.945Z,8.9
2023-11-15T00:09:09.005Z,8.9
2023-11-15T00:10:08.992Z,8.8
2023-11-15T00:11:08.943Z,8.9
2023-11-15T00:12:08.974Z,8.9
2023-11-15T00:13:08.986Z,8.8
2023-11-15T00:14:08.957Z,8.9
2023-11-15T00:15:09.029Z,8.9
2023-11-15T00:16:09.087Z,8.9
2023-11-15T00:17:08.990Z,8.9
2023-11-15T00:18:09.044Z,8.9
2023-11-15T00:19:08.951Z,8.9
2023-11-15T00:20:08.967Z,8.9
2023-11-15T00:21:08.956Z,8.9
2023-11-15T00:22:08.949Z,8.9
2023-11-15T00:23:08.953Z,8.9
2023-11-15T00:24:08.965Z,8.9
2023-11-15T00:25:08.995Z,8.9
2023-11-15T00:26:08.996Z,8.9
2023-11-15T00:27:08.976Z,8.9
2023-11-15T00:28:08.959Z,8.9
2023-11-15T00:29:08.948Z,8.9
2023-11-15T00:30:08.952Z,8.9
2023-11-15T00:31:08.963Z,8.9
2023-11-15T00:32:08.944Z,9
2023-11-15T00:33:09.295Z,9
2023-11-15T00:34:09.067Z,8.9
2023-11-15T00:35:08.956Z,9
2023-11-15T00:36:09.018Z,9
2023-11-15T00:37:08.951Z,9
2023-11-15T00:38:08.933Z,9
2023-11-15T00:39:08.963Z,9
2023-11-15T00:40:08.978Z,9
2023-11-15T00:41:09.020Z,9
2023-11-15T00:42:09.009Z,9
2023-11-15T00:43:08.944Z,9
2023-11-15T00:44:08.958Z,9
2023-11-15T00:45:08.936Z,9
2023-11-15T00:46:08.986Z,9
2023-11-15T00:47:08.948Z,9
2023-11-15T00:48:09.044Z,9
2023-11-15T00:49:08.980Z,9
2023-11-15T00:50:08.953Z,9
2023-11-15T00:51:09.032Z,9
2023-11-15T00:52:09.031Z,9
2023-11-15T00:53:09.116Z,9
2023-11-15T00:54:09.138Z,9.1
2023-11-15T00:55:09.017Z,9.1
2023-11-15T00:56:09.212Z,9.1
2023-11-15T00:57:09.003Z,9.1
2023-11-15T00:58:08.953Z,9.1
2023-11-15T00:59:09.368Z,9.1
2023-11-15T01:00:08.954Z,9.1
2023-11-15T01:01:08.975Z,9.1
2023-11-15T01:02:08.972Z,9.1
2023-11-15T01:03:09.196Z,9.1
2023-11-15T01:04:09.056Z,9.1
2023-11-15T01:05:09.009Z,9.1
2023-11-15T01:06:08.952Z,9.1
2023-11-15T01:07:10.998Z,9.1
2023-11-15T01:08:08.946Z,9.1
2023-11-15T01:09:08.978Z,9.2
2023-11-15T01:10:08.967Z,9.2
2023-11-15T01:11:08.969Z,9.2
2023-11-15T01:12:08.940Z,9.2
2023-11-15T01:13:08.984Z,9.2
2023-11-15T01:14:08.969Z,9.2
2023-11-15T01:15:08.968Z,9.2
2023-11-15T01:16:09.009Z,9.2
2023-11-15T01:17:08.954Z,9.2
2023-11-15T01:18:09.135Z,9.2
2023-11-15T01:19:08.980Z,9.2
2023-11-15T01:20:08.964Z,9.3
2023-11-15T01:21:08.973Z,9.2
2023-11-15T01:22:08.964Z,9.3
2023-11-15T01:23:08.942Z,9.3
2023-11-15T01:24:09.137Z,9.2
2023-11-15T01:25:08.960Z,9.3
2023-11-15T01:26:08.983Z,9.3
2023-11-15T01:27:08.962Z,9.3
2023-11-15T01:28:09.063Z,9.3
2023-11-15T01:29:08.991Z,9.3
2023-11-15T01:30:08.966Z,9.3
2023-11-15T01:31:08.999Z,9.3
2023-11-15T01:32:08.953Z,9.3
2023-11-15T01:33:08.995Z,9.3
2023-11-15T01:34:08.991Z,9.3
2023-11-15T01:35:08.934Z,9.3
2023-11-15T01:36:08.983Z,9.3
2023-11-15T01:37:08.987Z,9.3
2023-11-15T01:38:08.944Z,9.3
2023-11-15T01:39:08.949Z,9.2
2023-11-15T01:40:08.956Z,9.3
2023-11-15T01:41:08.958Z,9.3
2023-11-15T01:42:08.956Z,9.3
2023-11-15T01:43:08.946Z,9.3
2023-11-15T01:44:09.031Z,9.3
2023-11-15T01:45:08.978Z,9.3
2023-11-15T01:46:09.086Z,9.3
2023-11-15T01:47:08.992Z,9.3
2023-11-15T01:48:08.992Z,9.3
2023-11-15T01:49:08.951Z,9.3
2023-11-15T01:50:08.987Z,9.3
2023-11-15T01:51:08.952Z,9.3
2023-11-15T01:52:09.024Z,9.3
2023-11-15T01:53:08.981Z,9.3
2023-11-15T01:54:08.961Z,9.3
2023-11-15T01:55:08.962Z,9.3
2023-11-15T01:56:08.970Z,9.3
2023-11-15T01:57:08.960Z,9.3
2023-11-15T01:58:08.923Z,9.3
2023-11-15T01:59:08.955Z,9.3
2023-11-15T02:00:09.010Z,9.3
2023-11-15T02:01:08.984Z,9.3
2023-11-15T02:02:08.959Z,9.3
2023-11-15T02:03:09.125Z,9.3
2023-11-15T02:04:08.972Z,9.3
2023-11-15T02:05:08.966Z,9.3
2023-11-15T02:06:08.923Z,9.4
2023-11-15T02:07:08.955Z,9.4
2023-11-15T02:08:09.014Z,9.4
2023-11-15T02:09:08.995Z,9.4
2023-11-15T02:10:09.012Z,9.4
2023-11-15T02:11:09.000Z,9.4
2023-11-15T02:12:08.958Z,9.4
2023-11-15T02:13:08.972Z,9.4
2023-11-15T02:14:11.121Z,9.4
2023-11-15T02:15:08.970Z,9.4
2023-11-15T02:16:09.045Z,9.4
2023-11-15T02:17:08.992Z,9.4
2023-11-15T02:18:09.066Z,9.3
2023-11-15T02:19:08.961Z,9.4
2023-11-15T02:20:08.961Z,9.4
2023-11-15T02:21:08.965Z,9.4
2023-11-15T02:22:08.956Z,9.4
2023-11-15T02:23:08.957Z,9.4
2023-11-15T02:24:09.066Z,9.4
2023-11-15T02:25:09.004Z,9.4
2023-11-15T02:26:09.029Z,9.4
2023-11-15T02:27:08.967Z,9.4
2023-11-15T02:28:08.966Z,9.4
2023-11-15T02:29:08.974Z,9.4
2023-11-15T02:30:08.998Z,9.4
2023-11-15T02:31:08.973Z,9.4
2023-11-15T02:32:09.018Z,9.4
2023-11-15T02:33:09.051Z,9.4
2023-11-15T02:34:08.984Z,9.4
2023-11-15T02:35:08.931Z,9.4
2023-11-15T02:36:08.966Z,9.4
2023-11-15T02:37:08.962Z,9.4
2023-11-15T02:38:08.957Z,9.4
2023-11-15T02:39:08.968Z,9.3
2023-11-15T02:40:09.041Z,9.3
2023-11-15T02:41:09.003Z,9.3
2023-11-15T02:42:08.970Z,9.2
2023-11-15T02:43:08.973Z,9.2
2023-11-15T02:44:08.952Z,9.2
2023-11-15T02:45:09.024Z,9.2
2023-11-15T02:46:08.987Z,9.2
2023-11-15T02:47:08.937Z,9.2
2023-11-15T02:48:09.119Z,9.2
2023-11-15T02:49:09.049Z,9.2
2023-11-15T02:50:08.937Z,9.2
2023-11-15T02:51:08.973Z,9.2
2023-11-15T02:52:08.956Z,9.2
2023-11-15T02:53:08.989Z,9.1
2023-11-15T02:54:08.941Z,9.1
2023-11-15T02:55:08.953Z,9.1
2023-11-15T02:56:09.023Z,9.2
2023-11-15T02:57:08.988Z,9.2
2023-11-15T02:58:08.978Z,9.1
2023-11-15T02:59:09.024Z,9.2
2023-11-15T03:00:08.982Z,9.2
2023-11-15T03:01:08.964Z,9.2
2023-11-15T03:02:08.972Z,9.2
2023-11-15T03:03:09.069Z,9.2
2023-11-15T03:04:09.071Z,9.2
2023-11-15T03:05:08.981Z,9.2
2023-11-15T03:06:09.026Z,9.2
2023-11-15T03:07:09.017Z,9.2
2023-11-15T03:08:08.964Z,9.2
2023-11-15T03:09:08.980Z,9.2
2023-11-15T03:10:08.948Z,9.3
2023-11-15T03:11:08.967Z,9.3
2023-11-15T03:12:09.072Z,9.3
2023-11-15T03:13:08.982Z,9.3
2023-11-15T03:14:08.966Z,9.3
2023-11-15T03:15:09.009Z,9.3
2023-11-15T03:16:08.959Z,9.3
2023-11-15T03:17:08.955Z,9.3
2023-11-15T03:18:09.108Z,9.3
2023-11-15T03:19:08.931Z,9.3
2023-11-15T03:20:09.015Z,9.3
2023-11-15T03:21:11.026Z,9.3
2023-11-15T03:22:08.949Z,9.3
2023-11-15T03:23:08.928Z,9.3
2023-11-15T03:24:08.953Z,9.3
2023-11-15T03:25:08.962Z,9.3
2023-11-15T03:26:08.964Z,9.3
2023-11-15T03:27:08.948Z,9.4
2023-11-15T03:28:09.008Z,9.4
2023-11-15T03:29:08.981Z,9.4
2023-11-15T03:30:08.990Z,9.4
2023-11-15T03:31:08.953Z,9.4
2023-11-15T03:32:08.960Z,9.4
2023-11-15T03:33:08.971Z,9.4
2023-11-15T03:34:09.047Z,9.4
2023-11-15T03:35:08.930Z,9.5
2023-11-15T03:36:08.984Z,9.4
2023-11-15T03:37:08.987Z,9.4
2023-11-15T03:38:09.027Z,9.4
2023-11-15T03:39:08.924Z,9.5
2023-11-15T03:40:08.941Z,9.5
2023-11-15T03:41:08.956Z,9.5
2023-11-15T03:42:08.940Z,9.5
2023-11-15T03:43:08.943Z,9.5
2023-11-15T03:44:09.013Z,9.5
2023-11-15T03:45:09.005Z,9.5
2023-11-15T03:46:08.929Z,9.5
2023-11-15T03:47:08.947Z,9.5
2023-11-15T03:48:09.003Z,9.5
2023-11-15T03:49:08.930Z,9.5
2023-11-15T03:50:08.935Z,9.5
2023-11-15T03:51:08.941Z,9.5
2023-11-15T03:52:09.007Z,9.5
2023-11-15T03:53:08.986Z,9.5
2023-11-15T03:54:08.930Z,9.5
2023-11-15T03:55:09.054Z,9.5
2023-11-15T03:56:08.956Z,9.5
2023-11-15T03:57:08.966Z,9.5
2023-11-15T03:58:08.939Z,9.5
2023-11-15T03:59:08.930Z,9.5
2023-11-15T04:00:09.035Z,9.5
2023-11-15T04:01:08.974Z,9.5
2023-11-15T04:02:08.950Z,9.5
2023-11-15T04:03:09.138Z,9.5
2023-11-15T04:04:09.063Z,9.5
2023-11-15T04:05:08.995Z,9.5
2023-11-15T04:06:08.996Z,9.5
2023-11-15T04:07:09.053Z,9.4
2023-11-15T04:08:08.984Z,9.4
2023-11-15T04:09:09.004Z,9.4
2023-11-15T04:10:08.951Z,9.4
2023-11-15T04:11:08.951Z,9.4
2023-11-15T04:12:08.962Z,9.4
2023-11-15T04:13:08.969Z,9.4
2023-11-15T04:14:08.939Z,9.4
2023-11-15T04:15:08.950Z,9.4
2023-11-15T04:16:09.032Z,9.4
2023-11-15T04:17:08.977Z,9.3
2023-11-15T04:18:08.997Z,9.4
2023-11-15T04:19:09.257Z,9.4
2023-11-15T04:20:08.956Z,9.4
2023-11-15T04:21:08.957Z,9.3
2023-11-15T04:22:13.844Z,9.3
2023-11-15T04:23:08.931Z,9.3
2023-11-15T04:24:09.053Z,9.3
2023-11-15T04:25:09.047Z,9.3
2023-11-15T04:26:08.926Z,9.3
2023-11-15T04:27:09.119Z,9.3
2023-11-15T04:28:10.990Z,9.3
2023-11-15T04:29:08.953Z,9.4
2023-11-15T04:30:08.968Z,9.4
2023-11-15T04:31:08.948Z,9.4
2023-11-15T04:32:08.958Z,9.4
2023-11-15T04:33:09.971Z,9.4
2023-11-15T04:34:08.927Z,9.4
2023-11-15T04:35:08.949Z,9.4
2023-11-15T04:36:08.944Z,9.4
2023-11-15T04:37:08.925Z,9.4
2023-11-15T04:38:08.949Z,9.4
2023-11-15T04:39:11.823Z,9.4
2023-11-15T04:40:09.008Z,9.4
2023-11-15T04:41:09.024Z,9.4
2023-11-15T04:42:08.974Z,9.4
2023-11-15T04:43:08.958Z,9.4
2023-11-15T04:44:08.966Z,9.4
2023-11-15T04:45:09.000Z,9.4
2023-11-15T04:46:09.003Z,9.4
2023-11-15T04:47:08.958Z,9.4
2023-11-15T04:48:09.101Z,9.5
2023-11-15T04:49:09.007Z,9.4
2023-11-15T04:50:08.979Z,9.4
2023-11-15T04:51:08.969Z,9.5
2023-11-15T04:52:08.952Z,9.5
2023-11-15T04:53:08.962Z,9.5
2023-11-15T04:54:08.948Z,9.5
2023-11-15T04:55:08.944Z,9.5
2023-11-15T04:56:09.002Z,9.5
2023-11-15T04:57:09.013Z,9.5
2023-11-15T04:58:08.959Z,9.5
2023-11-15T04:59:08.963Z,9.5
2023-11-15T05:00:08.980Z,9.5
2023-11-15T05:01:08.935Z,9.5
2023-11-15T05:02:08.948Z,9.5
2023-11-15T05:03:09.101Z,9.5
2023-11-15T05:04:09.105Z,9.5
2023-11-15T05:05:09.049Z,9.4
2023-11-15T05:06:08.936Z,9.4
2023-11-15T05:07:08.959Z,9.4
2023-11-15T05:08:08.987Z,9.4
2023-11-15T05:09:08.929Z,9.4
2023-11-15T05:10:08.948Z,9.4
2023-11-15T05:11:08.949Z,9.4
2023-11-15T05:12:08.983Z,9.4
2023-11-15T05:13:08.966Z,9.4
2023-11-15T05:14:08.969Z,9.4
2023-11-15T05:15:08.948Z,9.4
2023-11-15T05:16:09.012Z,9.3
2023-11-15T05:17:08.925Z,9.3
2023-11-15T05:18:08.997Z,9.4
2023-11-15T05:19:08.953Z,9.3
2023-11-15T05:20:09.018Z,9.3
2023-11-15T05:21:08.948Z,9.3
2023-11-15T05:22:08.975Z,9.3
2023-11-15T05:23:08.950Z,9.3
2023-11-15T05:24:09.014Z,9.3
2023-11-15T05:25:08.915Z,9.3
2023-11-15T05:26:08.948Z,9.3
2023-11-15T05:27:08.970Z,9.4
2023-11-15T05:28:08.994Z,9.3
2023-11-15T05:29:08.969Z,9.3
2023-11-15T05:30:08.960Z,9.3
2023-11-15T05:31:08.933Z,9.3
2023-11-15T05:32:08.960Z,9.3
2023-11-15T05:33:08.993Z,9.3
2023-11-15T05:34:08.921Z,9.3
2023-11-15T05:35:10.972Z,9.4
2023-11-15T05:36:08.963Z,9.4
2023-11-15T05:37:08.946Z,9.4
2023-11-15T05:38:08.936Z,9.3
2023-11-15T05:39:08.962Z,9.4
2023-11-15T05:40:09.053Z,9.4
2023-11-15T05:41:08.927Z,9.4
2023-11-15T05:42:08.943Z,9.4
2023-11-15T05:43:08.933Z,9.4
2023-11-15T05:44:08.996Z,9.4
2023-11-15T05:45:08.975Z,9.4
2023-11-15T05:46:09.076Z,9.4
2023-11-15T05:47:08.985Z,9.4
2023-11-15T05:48:09.015Z,9.4
2023-11-15T05:49:08.943Z,9.4
2023-11-15T05:50:09.097Z,9.4
2023-11-15T05:51:08.966Z,9.4
2023-11-15T05:52:08.996Z,9.5
2023-11-15T05:53:08.943Z,9.5
2023-11-15T05:54:08.938Z,9.5
2023-11-15T05:55:08.963Z,9.5
2023-11-15T05:56:08.961Z,9.5
2023-11-15T05:57:08.972Z,9.5
2023-11-15T05:58:08.935Z,9.5
2023-11-15T05:59:08.951Z,9.5
2023-11-15T06:00:08.991Z,9.5
2023-11-15T06:01:08.918Z,9.6
2023-11-15T06:02:08.999Z,9.6
2023-11-15T06:03:08.964Z,9.6
2023-11-15T06:04:09.007Z,9.6
2023-11-15T06:05:08.945Z,9.6
2023-11-15T06:06:08.994Z,9.6
2023-11-15T06:07:09.004Z,9.6
2023-11-15T06:08:08.980Z,9.5
2023-11-15T06:09:08.979Z,9.5
2023-11-15T06:10:08.959Z,9.5
2023-11-15T06:11:08.932Z,9.5
2023-11-15T06:12:08.988Z,9.5
2023-11-15T06:13:08.956Z,9.4
2023-11-15T06:14:08.940Z,9.4
2023-11-15T06:15:09.015Z,9.5
2023-11-15T06:16:08.993Z,9.4
2023-11-15T06:17:09.021Z,9.4
2023-11-15T06:18:09.056Z,9.4
2023-11-15T06:19:08.932Z,9.4
2023-11-15T06:20:08.939Z,9.4
2023-11-15T06:21:08.952Z,9.4
2023-11-15T06:22:08.965Z,9.3
2023-11-15T06:23:08.987Z,9.3
2023-11-15T06:24:08.988Z,9.3
2023-11-15T06:25:08.942Z,9.3
2023-11-15T06:26:08.920Z,9.3
2023-11-15T06:27:08.957Z,9.2
2023-11-15T06:28:08.946Z,9.2
2023-11-15T06:29:08.961Z,9.2
2023-11-15T06:30:09.057Z,9.2
2023-11-15T06:31:08.998Z,9.2
2023-11-15T06:32:08.993Z,9.2
2023-11-15T06:33:09.045Z,9.1
2023-11-15T06:34:09.075Z,9.2
2023-11-15T06:35:08.929Z,9.2
2023-11-15T06:36:08.974Z,9.2
2023-11-15T06:37:08.947Z,9.3
2023-11-15T06:38:08.943Z,9.3
2023-11-15T06:39:09.097Z,9.3
2023-11-15T06:40:09.248Z,9.3
2023-11-15T06:41:08.945Z,9.3
2023-11-15T06:42:13.142Z,9.3
2023-11-15T06:43:08.932Z,9.4
2023-11-15T06:44:08.960Z,9.4
2023-11-15T06:45:08.983Z,9.4
2023-11-15T06:46:08.953Z,9.4
2023-11-15T06:47:09.047Z,9.4
2023-11-15T06:48:09.020Z,9.4
2023-11-15T06:49:08.956Z,9.4
2023-11-15T06:50:08.960Z,9.4
2023-11-15T06:51:09.006Z,9.4
2023-11-15T06:52:08.953Z,9.4
2023-11-15T06:53:08.948Z,9.4
2023-11-15T06:54:08.988Z,9.4
2023-11-15T06:55:08.978Z,9.5
2023-11-15T06:56:08.981Z,9.4
2023-11-15T06:57:09.013Z,9.5
2023-11-15T06:58:08.948Z,9.5
2023-11-15T06:59:08.935Z,9.5
2023-11-15T07:00:08.990Z,9.5
2023-11-15T07:01:09.020Z,9.5
2023-11-15T07:02:08.960Z,9.5
2023-11-15T07:03:09.148Z,9.5
2023-11-15T07:04:09.043Z,9.5
2023-11-15T07:05:08.944Z,9.5
2023-11-15T07:06:09.079Z,9.5
2023-11-15T07:07:08.935Z,9.5
2023-11-15T07:08:08.957Z,9.6
2023-11-15T07:09:08.976Z,9.5
2023-11-15T07:10:08.969Z,9.5
2023-11-15T07:11:09.007Z,9.5
2023-11-15T07:12:09.055Z,9.5
2023-11-15T07:13:08.928Z,9.6
2023-11-15T07:14:08.945Z,9.5
2023-11-15T07:15:09.094Z,9.5
2023-11-15T07:16:09.003Z,9.5
2023-11-15T07:17:08.936Z,9.5
2023-11-15T07:18:09.012Z,9.5
2023-11-15T07:19:09.017Z,9.6
2023-11-15T07:20:08.976Z,9.6
2023-11-15T07:21:08.957Z,9.6
2023-11-15T07:22:08.934Z,9.6
2023-11-15T07:23:08.939Z,9.6
2023-11-15T07:24:08.967Z,9.6
2023-11-15T07:25:08.964Z,9.6
2023-11-15T07:26:08.904Z,9.6
2023-11-15T07:27:09.092Z,9.6
2023-11-15T07:28:08.992Z,9.6
2023-11-15T07:29:08.911Z,9.6
2023-11-15T07:30:09.081Z,9.7
2023-11-15T07:31:08.943Z,9.6
2023-11-15T07:32:09.006Z,9.7
2023-11-15T07:33:09.023Z,9.7
2023-11-15T07:34:08.938Z,9.7
2023-11-15T07:35:09.012Z,9.7
2023-11-15T07:36:08.982Z,9.7
2023-11-15T07:37:08.924Z,9.7
2023-11-15T07:38:08.977Z,9.7
2023-11-15T07:39:08.965Z,9.7
2023-11-15T07:40:08.931Z,9.7
2023-11-15T07:41:08.930Z,9.6
2023-11-15T07:42:09.031Z,9.6
2023-11-15T07:43:09.003Z,9.5
2023-11-15T07:44:08.984Z,9.5
2023-11-15T07:45:08.955Z,9.5
2023-11-15T07:46:08.968Z,9.5
2023-11-15T07:47:08.951Z,9.5
2023-11-15T07:48:09.031Z,9.5
2023-11-15T07:49:08.947Z,9.5
2023-11-15T07:50:08.960Z,9.5
2023-11-15T07:51:09.023Z,9.5
2023-11-15T07:52:08.976Z,9.5
2023-11-15T07:53:08.916Z,9.5
2023-11-15T07:54:08.980Z,9.6
2023-11-15T07:55:08.951Z,9.6
2023-11-15T07:56:08.940Z,9.6
2023-11-15T07:57:09.095Z,9.6
2023-11-15T07:58:08.917Z,9.6
2023-11-15T07:59:09.002Z,9.6
2023-11-15T08:00:09.067Z,9.6
2023-11-15T08:01:08.949Z,9.6
2023-11-15T08:02:08.921Z,9.6
2023-11-15T08:03:09.112Z,9.6
2023-11-15T08:04:09.111Z,9.6
2023-11-15T08:05:09.024Z,9.7
2023-11-15T08:06:08.945Z,9.7
2023-11-15T08:07:09.032Z,9.7
2023-11-15T08:08:08.998Z,9.8
2023-11-15T08:09:09.081Z,9.8
2023-11-15T08:10:08.941Z,9.8
2023-11-15T08:11:08.928Z,9.8
2023-11-15T08:12:08.959Z,9.8
2023-11-15T08:13:08.925Z,9.8
2023-11-15T08:14:08.938Z,9.8
2023-11-15T08:15:09.003Z,9.8
2023-11-15T08:16:08.977Z,9.8
2023-11-15T08:17:08.966Z,9.8
2023-11-15T08:18:09.034Z,9.8
2023-11-15T08:19:08.990Z,9.8
2023-11-15T08:20:08.938Z,9.8
2023-11-15T08:21:08.940Z,9.8
2023-11-15T08:22:08.941Z,9.8
2023-11-15T08:23:08.993Z,9.8
2023-11-15T08:24:09.063Z,9.8
2023-11-15T08:25:08.914Z,9.9
2023-11-15T08:26:08.939Z,9.9
2023-11-15T08:27:08.960Z,9.9
2023-11-15T08:28:08.923Z,10
2023-11-15T08:29:08.955Z,10
2023-11-15T08:30:09.054Z,10.1
2023-11-15T08:31:08.992Z,10.2
2023-11-15T08:32:08.954Z,10.1
2023-11-15T08:33:09.094Z,10.1
2023-11-15T08:34:08.988Z,10.1
2023-11-15T08:35:08.944Z,10.1
2023-11-15T08:36:08.987Z,10.1
2023-11-15T08:37:08.930Z,10.2
2023-11-15T08:38:08.941Z,10.2
2023-11-15T08:39:08.994Z,10.1
2023-11-15T08:40:19.535Z,10.1
2023-11-15T08:41:09.006Z,10.1
2023-11-15T08:42:08.949Z,10.2
2023-11-15T08:43:08.980Z,10.2
2023-11-15T08:44:08.913Z,10.3
2023-11-15T08:45:08.989Z,10.2
2023-11-15T08:46:08.984Z,10.2
2023-11-15T08:47:08.980Z,10.3
2023-11-15T08:48:09.011Z,10.3
2023-11-15T08:49:09.077Z,10.4
2023-11-15T08:50:08.952Z,10.4
2023-11-15T08:51:09.094Z,10.5
2023-11-15T08:52:08.927Z,10.4
2023-11-15T08:53:08.939Z,10.5
2023-11-15T08:54:09.041Z,10.5
2023-11-15T08:55:08.957Z,10.5
2023-11-15T08:56:08.954Z,10.6
2023-11-15T08:57:08.985Z,10.6
2023-11-15T08:58:08.934Z,10.5
2023-11-15T08:59:08.930Z,10.5
2023-11-15T09:00:08.930Z,10.4
2023-11-15T09:01:08.959Z,10.4
2023-11-15T09:02:08.930Z,10.4
2023-11-15T09:03:09.093Z,10.5
2023-11-15T09:04:09.073Z,10.5
2023-11-15T09:05:08.924Z,10.5
2023-11-15T09:06:08.980Z,10.5
2023-11-15T09:07:08.916Z,10.6
2023-11-15T09:08:08.924Z,10.6
2023-11-15T09:09:08.953Z,10.5
2023-11-15T09:10:08.928Z,10.5
2023-11-15T09:11:08.957Z,10.5
2023-11-15T09:12:09.007Z,10.5
2023-11-15T09:13:08.917Z,10.6
2023-11-15T09:14:08.930Z,10.6
2023-11-15T09:15:09.028Z,10.7
2023-11-15T09:16:09.409Z,10.8
2023-11-15T09:17:08.934Z,10.8
2023-11-15T09:18:09.022Z,10.8
2023-11-15T09:19:08.932Z,10.9
2023-11-15T09:20:08.973Z,11
2023-11-15T09:21:08.951Z,11.1
2023-11-15T09:22:08.927Z,11.2
2023-11-15T09:23:18.370Z,11.1
2023-11-15T09:24:08.987Z,11.1
2023-11-15T09:25:11.322Z,11.1
2023-11-15T09:26:08.906Z,11.2
2023-11-15T09:27:09.013Z,11.1
2023-11-15T09:28:08.960Z,11
2023-11-15T09:29:08.908Z,11
2023-11-15T09:30:08.962Z,11.1
2023-11-15T09:31:08.945Z,11.2
2023-11-15T09:32:08.918Z,11.3
2023-11-15T09:33:09.172Z,11.3
2023-11-15T09:34:09.108Z,11.4
2023-11-15T09:35:09.005Z,11.5
2023-11-15T09:36:08.987Z,11.4
2023-11-15T09:37:08.929Z,11.3
2023-11-15T09:38:08.911Z,11.3
2023-11-15T09:39:08.946Z,11.2
2023-11-15T09:40:08.930Z,11.2
2023-11-15T09:41:08.904Z,11.1
2023-11-15T09:42:08.959Z,11.1
2023-11-15T09:43:08.970Z,11
2023-11-15T09:44:08.947Z,11.1
2023-11-15T09:45:08.941Z,11.2
2023-11-15T09:46:08.918Z,11.2
2023-11-15T09:47:08.931Z,11.3
2023-11-15T09:48:09.007Z,11.4
2023-11-15T09:49:09.387Z,11.4
2023-11-15T09:50:08.916Z,11.5
2023-11-15T09:51:09.060Z,11.4
2023-11-15T09:52:08.938Z,11.5
2023-11-15T09:53:08.912Z,11.6
2023-11-15T09:54:16.266Z,11.6
2023-11-15T09:55:09.026Z,11.6
2023-11-15T09:56:08.936Z,11.7
2023-11-15T09:57:08.981Z,11.7
2023-11-15T09:58:08.923Z,11.8
2023-11-15T10:00:12.744Z,11.6
2023-11-15T10:01:09.002Z,11.5
2023-11-15T10:02:08.931Z,11.4
2023-11-15T10:03:09.077Z,11.4
2023-11-15T10:04:08.913Z,11.4
2023-11-15T10:05:09.385Z,11.3
2023-11-15T10:06:08.945Z,11.3
2023-11-15T10:07:09.019Z,11.3
2023-11-15T10:08:08.954Z,11.4
2023-11-15T10:09:08.970Z,11.3
2023-11-15T10:10:08.933Z,11.3
2023-11-15T10:11:08.933Z,11.3
2023-11-15T10:12:09.273Z,11.3
2023-11-15T10:13:08.942Z,11.2
2023-11-15T10:14:08.931Z,11.1
2023-11-15T10:15:09.030Z,11.3
2023-11-15T10:16:09.029Z,11.3
2023-11-15T10:17:08.933Z,11.3
2023-11-15T10:18:09.053Z,11.4
2023-11-15T10:19:09.067Z,11.4
2023-11-15T10:20:08.968Z,11.3
2023-11-15T10:21:09.084Z,11.3
2023-11-15T10:22:08.959Z,11.3
2023-11-15T10:23:08.977Z,11.3
2023-11-15T10:24:09.006Z,11.2
2023-11-15T10:25:08.967Z,11.1
2023-11-15T10:26:08.933Z,11.2
2023-11-15T10:27:09.215Z,11.2
2023-11-15T10:28:08.937Z,11.1
2023-11-15T10:29:09.525Z,11.1
2023-11-15T10:30:08.986Z,11.2
2023-11-15T10:31:09.160Z,11.2
2023-11-15T10:32:09.000Z,11.3
2023-11-15T10:33:09.090Z,11.4
2023-11-15T10:34:13.049Z,11.5
2023-11-15T10:35:08.931Z,11.5
2023-11-15T10:36:08.961Z,11.5
2023-11-15T10:37:08.910Z,11.6
2023-11-15T10:38:08.939Z,11.7
2023-11-15T10:39:09.058Z,11.8
2023-11-15T10:40:09.001Z,11.9
2023-11-15T10:41:08.943Z,11.9
2023-11-15T10:42:09.024Z,11.9
2023-11-15T10:43:08.920Z,11.9
2023-11-15T10:44:08.947Z,12.1
2023-11-15T10:45:09.004Z,12.2
2023-11-15T10:46:08.949Z,12.3
2023-11-15T10:47:08.994Z,12
2023-11-15T10:48:09.022Z,11.8
2023-11-15T10:49:08.946Z,11.8
2023-11-15T10:50:08.935Z,11.8
2023-11-15T10:51:08.974Z,11.8
2023-11-15T10:52:08.976Z,11.8
2023-11-15T10:53:08.910Z,11.7
2023-11-15T10:54:08.956Z,11.7
2023-11-15T10:55:09.005Z,11.8
2023-11-15T10:56:08.950Z,11.7
2023-11-15T10:57:09.028Z,11.6
2023-11-15T10:58:08.934Z,11.4
2023-11-15T10:59:09.008Z,11.4
2023-11-15T11:00:08.974Z,11.5
2023-11-15T11:01:08.965Z,11.4
2023-11-15T11:02:08.961Z,11.4
2023-11-15T11:03:09.078Z,11.5
2023-11-15T11:04:09.076Z,11.6
2023-11-15T11:05:08.934Z,11.8
2023-11-15T11:06:09.001Z,11.8
2023-11-15T11:07:09.027Z,12
2023-11-15T11:08:08.955Z,12.3
2023-11-15T11:09:08.985Z,12.3
2023-11-15T11:10:08.936Z,12.5
2023-11-15T11:11:11.020Z,12.8
2023-11-15T11:12:08.970Z,13
2023-11-15T11:13:08.932Z,13.1
2023-11-15T11:14:08.969Z,13.2
2023-11-15T11:15:09.039Z,13.4
2023-11-15T11:16:09.182Z,13.7
2023-11-15T11:17:08.999Z,13.8
2023-11-15T11:18:09.014Z,13.9
2023-11-15T11:19:08.963Z,13.8
2023-11-15T11:20:08.927Z,13.5
2023-11-15T11:21:08.966Z,13.4
2023-11-15T11:22:09.177Z,13.4
2023-11-15T11:23:09.049Z,13.5
2023-11-15T11:24:09.002Z,13.4
2023-11-15T11:25:08.950Z,13.4
2023-11-15T11:26:08.906Z,13.7
2023-11-15T11:27:09.015Z,14.2
2023-11-15T11:28:08.934Z,14.4
2023-11-15T11:29:08.943Z,14.2
2023-11-15T11:30:09.039Z,14.3
2023-11-15T11:31:09.086Z,14.7
2023-11-15T11:32:08.935Z,15
2023-11-15T11:33:09.012Z,15.4
2023-11-15T11:34:08.907Z,15
2023-11-15T11:35:08.999Z,14.6
2023-11-15T11:36:08.976Z,14.1
2023-11-15T11:37:08.928Z,13.5
2023-11-15T11:38:08.928Z,13.3
2023-11-15T11:39:08.992Z,12.8
2023-11-15T11:40:08.942Z,12.9
2023-11-15T11:41:08.932Z,13
2023-11-15T11:42:08.977Z,12.7
2023-11-15T11:43:08.972Z,12.5
2023-11-15T11:44:08.950Z,12.2
2023-11-15T11:45:08.994Z,12.1
2023-11-15T11:46:08.969Z,12.1
2023-11-15T11:47:08.968Z,11.9
2023-11-15T11:48:08.994Z,11.8
2023-11-15T11:49:08.937Z,11.7
2023-11-15T11:50:08.932Z,11.6
2023-11-15T11:51:09.137Z,11.6
2023-11-15T11:52:08.931Z,11.5
2023-11-15T11:53:08.965Z,11.5
2023-11-15T11:54:08.964Z,11.4
2023-11-15T11:55:08.982Z,11.2
2023-11-15T11:56:08.994Z,11.2
2023-11-15T11:57:08.972Z,11.2
2023-11-15T11:58:08.922Z,11.2
2023-11-15T11:59:09.059Z,11.2
2023-11-15T12:00:08.962Z,11.2
2023-11-15T12:01:08.885Z,11.2
2023-11-15T12:02:08.926Z,11.1
2023-11-15T12:03:09.656Z,11.1
2023-11-15T12:04:09.023Z,11
2023-11-15T12:05:08.924Z,11
2023-11-15T12:06:09.162Z,11.4
2023-11-15T12:07:08.974Z,11.6
2023-11-15T12:08:08.949Z,11.6
2023-11-15T12:09:08.961Z,11.5
2023-11-15T12:10:08.926Z,12
2023-11-15T12:11:08.967Z,12.4
2023-11-15T12:12:08.944Z,12.6
2023-11-15T12:13:08.941Z,12.9
2023-11-15T12:14:08.929Z,13.2
2023-11-15T12:15:08.994Z,13.5
2023-11-15T12:16:08.943Z,13.6
2023-11-15T12:17:08.940Z,14
2023-11-15T12:18:11.008Z,13.7
2023-11-15T12:19:08.939Z,13.7
2023-11-15T12:20:08.957Z,14
2023-11-15T12:21:08.986Z,14.1
2023-11-15T12:22:08.935Z,14.5
2023-11-15T12:23:08.981Z,14.7
2023-11-15T12:24:09.009Z,14.6
2023-11-15T12:25:08.960Z,14.9
2023-11-15T12:26:08.941Z,14.5
2023-11-15T12:27:08.925Z,14.3
2023-11-15T12:28:08.929Z,14.5
2023-11-15T12:29:08.921Z,14.5
2023-11-15T12:30:08.930Z,14.7
2023-11-15T12:31:08.963Z,14.8
2023-11-15T12:32:08.935Z,15.2
2023-11-15T12:33:08.990Z,15.4
2023-11-15T12:34:08.932Z,15.6
2023-11-15T12:35:08.934Z,15.5
2023-11-15T12:36:09.006Z,15
2023-11-15T12:37:08.931Z,15
2023-11-15T12:38:08.923Z,14.7
2023-11-15T12:39:08.988Z,14.6
2023-11-15T12:40:08.923Z,14.2
2023-11-15T12:41:08.927Z,13.8
2023-11-15T12:42:09.019Z,13.3
2023-11-15T12:43:08.922Z,13
2023-11-15T12:44:08.921Z,13.3
2023-11-15T12:45:08.940Z,13.4
2023-11-15T12:46:09.047Z,14.1
2023-11-15T12:47:09.076Z,14.5
2023-11-15T12:48:09.183Z,14.4
2023-11-15T12:49:08.930Z,14.7
2023-11-15T12:50:08.909Z,15.1
2023-11-15T12:51:08.954Z,15.4
2023-11-15T12:52:08.930Z,15.5
2023-11-15T12:53:08.931Z,15.9
2023-11-15T12:54:09.050Z,15.7
2023-11-15T12:55:08.968Z,15.6
2023-11-15T12:56:08.930Z,15.6
2023-11-15T12:57:09.249Z,15.4
2023-11-15T12:58:08.918Z,15.8
2023-11-15T12:59:08.912Z,15.5
2023-11-15T13:00:08.992Z,15.3
2023-11-15T13:01:09.379Z,15.7
2023-11-15T13:02:09.172Z,15.3
2023-11-15T13:03:09.129Z,14.1
2023-11-15T13:04:09.041Z,13.3
2023-11-15T13:05:08.919Z,12.7
2023-11-15T13:06:09.047Z,12.4
2023-11-15T13:07:08.915Z,12.9
2023-11-15T13:08:08.943Z,13.3
2023-11-15T13:09:08.912Z,13.1
2023-11-15T13:10:09.009Z,13.3
2023-11-15T13:11:08.994Z,13.9
2023-11-15T13:12:09.339Z,13.5
2023-11-15T13:13:08.933Z,12.9
2023-11-15T13:14:08.922Z,12.8
2023-11-15T13:15:09.053Z,12.4
2023-11-15T13:16:08.891Z,12.3
2023-11-15T13:17:08.947Z,12.2
2023-11-15T13:18:09.072Z,12.1
2023-11-15T13:19:08.929Z,12
2023-11-15T13:20:08.922Z,11.9
2023-11-15T13:21:08.992Z,11.7
2023-11-15T13:22:08.925Z,11.7
2023-11-15T13:23:08.926Z,11.6
2023-11-15T13:24:08.948Z,11.5
2023-11-15T13:25:11.058Z,11.4
2023-11-15T13:26:08.987Z,11.4
2023-11-15T13:27:08.976Z,11.3
2023-11-15T13:28:08.901Z,11.3
2023-11-15T13:29:08.932Z,11.3
2023-11-15T13:30:08.913Z,11.4
2023-11-15T13:31:08.989Z,11.4
2023-11-15T13:32:08.963Z,11.4
2023-11-15T13:33:09.038Z,11.6
2023-11-15T13:34:09.230Z,12
2023-11-15T13:35:08.968Z,12.5
2023-11-15T13:36:08.964Z,12.4
2023-11-15T13:37:10.702Z,12.2
2023-11-15T13:38:08.901Z,12.1
2023-11-15T13:39:08.976Z,11.7