createdAt,value
2018-03-07T00:00:25.170Z,99.90
2018-03-07T00:02:52.631Z,99.90
2018-03-07T00:05:20.072Z,99.90
2018-03-07T00:07:47.532Z,99.90
2018-03-07T00:10:14.972Z,99.90
2018-03-07T00:12:43.190Z,99.90
2018-03-07T00:15:10.639Z,99.90
2018-03-07T00:17:38.101Z,99.90
2018-03-07T00:20:05.550Z,99.90
2018-03-07T00:22:33.936Z,99.90
2018-03-07T00:25:01.379Z,99.90
2018-03-07T00:27:28.830Z,99.90
2018-03-07T00:29:56.283Z,99.90
2018-03-07T00:32:23.733Z,99.90
2018-03-07T00:34:51.173Z,99.90
2018-03-07T00:37:19.401Z,99.90
2018-03-07T00:39:46.851Z,99.90
2018-03-07T00:42:14.307Z,99.90
2018-03-07T00:44:41.763Z,99.90
2018-03-07T00:47:09.343Z,99.90
2018-03-07T00:49:36.805Z,99.90
2018-03-07T00:52:04.257Z,99.90
2018-03-07T00:54:31.708Z,99.90
2018-03-07T00:56:59.171Z,99.90
2018-03-07T00:59:26.620Z,99.90
2018-03-07T01:01:54.077Z,99.90
2018-03-07T01:04:21.536Z,99.90
2018-03-07T01:06:48.988Z,99.90
2018-03-07T01:09:16.437Z,99.90
2018-03-07T01:11:43.893Z,99.90
2018-03-07T01:14:11.351Z,99.90
2018-03-07T01:16:38.817Z,99.90
2018-03-07T01:19:06.259Z,99.90
2018-03-07T01:21:33.716Z,99.90
2018-03-07T01:24:01.163Z,99.90
2018-03-07T01:26:28.615Z,99.90
2018-03-07T01:28:56.053Z,99.90
2018-03-07T01:31:24.279Z,99.90
2018-03-07T01:33:51.735Z,99.90
2018-03-07T01:36:19.193Z,99.90
2018-03-07T01:38:46.718Z,99.90
2018-03-07T01:41:15.012Z,99.90
2018-03-07T01:43:42.460Z,99.90
2018-03-07T01:46:09.914Z,99.90
2018-03-07T01:48:37.373Z,99.90
2018-03-07T01:51:04.835Z,99.90
2018-03-07T01:53:33.034Z,99.90
2018-03-07T01:56:00.478Z,99.90
2018-03-07T01:58:27.931Z,99.90
2018-03-07T02:00:55.383Z,99.90
2018-03-07T02:03:22.830Z,99.90
2018-03-07T02:05:50.269Z,99.90
2018-03-07T02:08:18.566Z,99.90
2018-03-07T02:10:46.020Z,99.90
2018-03-07T02:13:14.239Z,99.90
2018-03-07T02:15:41.749Z,99.90
2018-03-07T02:18:09.971Z,99.90
2018-03-07T02:20:37.485Z,99.90
2018-03-07T02:23:05.717Z,99.90
2018-03-07T02:25:33.168Z,99.90
2018-03-07T02:28:00.621Z,99.90
2018-03-07T02:30:28.843Z,99.90
2018-03-07T02:32:57.086Z,99.90
2018-03-07T02:35:24.542Z,99.90
2018-03-07T02:37:51.994Z,99.90
2018-03-07T02:40:19.455Z,99.90
2018-03-07T02:42:46.914Z,99.90
2018-03-07T02:45:14.389Z,99.90
2018-03-07T02:47:41.849Z,99.90
2018-03-07T02:50:09.291Z,99.90
2018-03-07T02:52:36.834Z,99.90
2018-03-07T02:55:04.274Z,99.90
2018-03-07T02:57:31.749Z,99.90
2018-03-07T03:00:00.280Z,99.90
2018-03-07T03:02:28.495Z,99.90
2018-03-07T03:04:57.060Z,99.90
2018-03-07T03:07:24.510Z,99.90
2018-03-07T03:09:51.950Z,99.90
2018-03-07T03:12:20.175Z,99.90
2018-03-07T03:14:47.632Z,99.90
2018-03-07T03:17:15.082Z,99.90
2018-03-07T03:19:42.538Z,99.90
2018-03-07T03:22:10.006Z,99.90
2018-03-07T03:24:37.514Z,99.90
2018-03-07T03:27:05.741Z,99.90
2018-03-07T03:29:33.198Z,99.90
2018-03-07T03:32:00.653Z,99.90
2018-03-07T03:34:28.100Z,99.90
2018-03-07T03:36:55.580Z,99.90
2018-03-07T03:39:23.037Z,99.90
2018-03-07T03:41:50.500Z,99.90
2018-03-07T03:44:17.970Z,99.90
2018-03-07T03:46:45.433Z,99.90
2018-03-07T03:49:12.874Z,99.90
2018-03-07T03:51:40.328Z,99.90
2018-03-07T03:54:07.771Z,99.90
2018-03-07T03:56:35.231Z,99.90
2018-03-07T03:59:02.690Z,99.90
2018-03-07T04:01:30.146Z,99.90
2018-03-07T04:03:57.603Z,99.90
2018-03-07T04:06:25.051Z,99.90
2018-03-07T04:08:52.581Z,99.90
2018-03-07T04:11:21.025Z,99.90
2018-03-07T04:13:48.471Z,99.90
2018-03-07T04:16:15.908Z,99.90
2018-03-07T04:18:43.368Z,99.90
2018-03-07T04:21:10.831Z,99.90
2018-03-07T04:23:38.284Z,99.90
2018-03-07T04:26:05.748Z,99.90
2018-03-07T04:28:33.204Z,99.90
2018-03-07T04:31:00.666Z,99.90
2018-03-07T04:33:28.130Z,99.90
2018-03-07T04:35:55.587Z,99.90
2018-03-07T04:38:23.039Z,99.90
2018-03-07T04:40:51.081Z,99.90
2018-03-07T04:43:18.534Z,99.90
2018-03-07T04:45:45.985Z,99.90
2018-03-07T04:48:13.437Z,99.90
2018-03-07T04:50:40.882Z,99.90
2018-03-07T04:53:09.001Z,99.90
2018-03-07T04:55:36.460Z,99.90
2018-03-07T04:58:03.922Z,99.90
2018-03-07T05:00:31.379Z,99.90
2018-03-07T05:02:58.843Z,99.90
2018-03-07T05:05:26.329Z,99.90
2018-03-07T05:07:54.550Z,99.90
2018-03-07T05:10:21.995Z,99.90
2018-03-07T05:12:49.441Z,99.90
2018-03-07T05:15:16.887Z,99.90
2018-03-07T05:17:45.145Z,99.90
2018-03-07T05:20:12.586Z,99.90
2018-03-07T05:22:40.039Z,99.90
2018-03-07T05:25:07.565Z,99.90
2018-03-07T05:27:35.020Z,99.90
2018-03-07T05:30:02.529Z,99.90
2018-03-07T05:32:29.929Z,99.90
2018-03-07T05:34:57.377Z,99.90
2018-03-07T05:37:24.821Z,99.90
2018-03-07T05:39:53.032Z,99.90
2018-03-07T05:42:20.482Z,99.90
2018-03-07T05:44:47.923Z,99.90
2018-03-07T05:47:15.598Z,99.90
2018-03-07T05:49:43.063Z,99.90
2018-03-07T05:52:10.536Z,99.90
2018-03-07T05:54:37.974Z,99.90
2018-03-07T05:57:05.422Z,99.90
2018-03-07T05:59:32.872Z,99.90
2018-03-07T06:02:00.327Z,99.90
2018-03-07T06:04:27.785Z,99.90
2018-03-07T06:06:55.221Z,99.90
2018-03-07T06:09:23.438Z,99.90
2018-03-07T06:11:50.897Z,99.90
2018-03-07T06:14:18.339Z,99.90
2018-03-07T06:16:45.798Z,99.90
2018-03-07T06:19:13.255Z,99.90
2018-03-07T06:21:40.713Z,99.90
2018-03-07T06:26:42.106Z,99.90
2018-03-07T06:29:09.559Z,99.90
2018-03-07T06:34:01.205Z,99.90
2018-03-07T06:36:28.674Z,99.90
2018-03-07T06:38:56.117Z,99.90
2018-03-07T06:41:23.705Z,99.90
2018-03-07T06:43:51.150Z,99.90
2018-03-07T06:46:18.605Z,99.90
2018-03-07T06:48:46.073Z,99.90
2018-03-07T06:51:13.572Z,99.90
2018-03-07T06:53:41.047Z,99.90
2018-03-07T06:56:08.533Z,99.90
2018-03-07T06:58:35.977Z,99.90
2018-03-07T07:01:03.433Z,99.90
2018-03-07T07:03:30.895Z,99.90
2018-03-07T07:05:58.355Z,99.90
2018-03-07T07:08:25.812Z,99.90
2018-03-07T07:10:53.264Z,99.90
2018-03-07T07:13:20.721Z,99.90
2018-03-07T07:15:48.181Z,99.90
2018-03-07T07:18:15.651Z,99.90
2018-03-07T07:20:43.109Z,99.90
2018-03-07T07:23:10.557Z,99.90
2018-03-07T07:25:38.013Z,99.90
2018-03-07T07:28:05.471Z,99.90
2018-03-07T07:30:33.691Z,99.90
2018-03-07T07:33:01.913Z,99.90
2018-03-07T07:35:29.369Z,99.90
2018-03-07T07:37:56.828Z,99.90
2018-03-07T07:40:24.281Z,99.90
2018-03-07T07:42:52.174Z,99.90
2018-03-07T07:45:19.637Z,99.90
2018-03-07T07:47:47.085Z,99.90
2018-03-07T07:50:14.576Z,99.90
2018-03-07T07:52:42.811Z,99.90
2018-03-07T07:55:10.286Z,99.90
2018-03-07T07:57:37.749Z,99.90
2018-03-07T08:00:05.197Z,99.90
2018-03-07T08:02:32.644Z,99.90
2018-03-07T08:05:00.103Z,99.90
2018-03-07T08:07:27.574Z,99.90
2018-03-07T08:09:55.019Z,99.90
2018-03-07T08:12:22.473Z,99.90
2018-03-07T08:14:49.935Z,99.90
2018-03-07T08:17:17.396Z,99.90
2018-03-07T08:19:44.850Z,99.90
2018-03-07T08:22:12.304Z,99.90
2018-03-07T08:24:39.763Z,99.90
2018-03-07T08:27:07.216Z,99.90
2018-03-07T08:29:34.665Z,99.90
2018-03-07T08:32:02.892Z,99.90
2018-03-07T08:34:30.340Z,99.90
2018-03-07T08:36:58.571Z,99.90
2018-03-07T08:39:26.020Z,99.90
2018-03-07T08:41:53.476Z,99.90
2018-03-07T08:44:20.940Z,99.90
2018-03-07T08:46:48.383Z,99.90
2018-03-07T08:49:15.834Z,99.90
2018-03-07T08:51:43.284Z,99.90
2018-03-07T08:54:10.837Z,99.90
2018-03-07T08:56:38.294Z,99.90
2018-03-07T08:59:05.740Z,99.90
2018-03-07T09:01:33.944Z,99.90
2018-03-07T09:04:01.471Z,99.90
2018-03-07T09:06:29.690Z,99.90
2018-03-07T09:08:57.176Z,99.90
2018-03-07T09:11:24.621Z,99.90
2018-03-07T09:13:52.832Z,99.90
2018-03-07T09:16:21.044Z,99.90
2018-03-07T09:18:48.496Z,99.90
2018-03-07T09:21:15.934Z,99.90
2018-03-07T09:23:43.377Z,99.90
2018-03-07T09:26:11.591Z,99.90
2018-03-07T09:28:39.028Z,99.90
2018-03-07T09:31:06.483Z,99.90
2018-03-07T09:33:33.920Z,99.90
2018-03-07T09:36:02.138Z,99.90
2018-03-07T09:38:29.657Z,99.90
2018-03-07T09:40:57.875Z,99.90
2018-03-07T09:43:25.326Z,99.90
2018-03-07T09:45:52.776Z,99.90
2018-03-07T09:48:20.214Z,99.90
2018-03-07T09:50:48.425Z,99.90
2018-03-07T09:53:15.872Z,99.90
2018-03-07T09:55:43.329Z,99.90
2018-03-07T09:58:10.773Z,99.90
2018-03-07T10:00:38.237Z,99.90
2018-03-07T10:03:05.672Z,99.90
2018-03-07T10:05:33.877Z,99.90
2018-03-07T10:08:01.432Z,99.90
2018-03-07T10:10:28.863Z,99.90
2018-03-07T10:12:57.073Z,99.90
2018-03-07T10:15:24.518Z,99.90
2018-03-07T10:17:51.945Z,99.90
2018-03-07T10:20:20.174Z,99.90
2018-03-07T10:22:47.666Z,99.90
2018-03-07T10:25:15.081Z,99.90
2018-03-07T10:27:42.528Z,99.90
2018-03-07T10:30:09.970Z,99.90
2018-03-07T10:32:37.400Z,99.90
2018-03-07T10:35:05.604Z,99.90
2018-03-07T10:37:33.034Z,99.90
2018-03-07T10:40:01.351Z,99.90
2018-03-07T10:42:28.770Z,99.90
2018-03-07T10:44:56.983Z,99.90
2018-03-07T10:47:24.406Z,99.90
2018-03-07T10:49:52.891Z,99.90
2018-03-07T10:52:20.369Z,99.90
2018-03-07T10:54:47.793Z,99.90
2018-03-07T10:57:16.011Z,99.90
2018-03-07T10:59:43.449Z,99.90
2018-03-07T11:02:10.998Z,99.90
2018-03-07T11:04:39.217Z,99.90
2018-03-07T11:07:06.665Z,99.90
2018-03-07T11:09:34.145Z,99.90
2018-03-07T11:12:01.608Z,99.90
2018-03-07T11:14:29.082Z,99.90
2018-03-07T11:16:56.545Z,99.90
2018-03-07T11:19:24.759Z,99.90
2018-03-07T11:21:52.244Z,99.90
2018-03-07T11:24:19.746Z,99.90
2018-03-07T11:26:47.149Z,99.90
2018-03-07T11:29:14.596Z,99.90
2018-03-07T11:31:42.126Z,99.90
2018-03-07T11:34:09.569Z,99.90
2018-03-07T11:36:37.786Z,99.90
2018-03-07T11:39:06.242Z,99.90
2018-03-07T11:41:34.440Z,99.90
2018-03-07T11:44:01.901Z,99.90
2018-03-07T11:46:29.430Z,99.90
2018-03-07T11:48:57.646Z,99.90
2018-03-07T11:51:25.097Z,99.90
2018-03-07T11:53:52.548Z,99.90
2018-03-07T11:56:20.070Z,99.90
2018-03-07T11:58:48.293Z,99.90
2018-03-07T12:01:15.737Z,99.90
2018-03-07T12:03:43.177Z,99.90
2018-03-07T12:06:10.626Z,99.90
2018-03-07T12:08:38.889Z,99.90
2018-03-07T12:11:07.113Z,99.90
2018-03-07T12:13:34.814Z,99.90
2018-03-07T12:16:02.261Z,99.90
2018-03-07T12:18:29.712Z,99.90
2018-03-07T12:20:57.172Z,99.90
2018-03-07T12:23:24.614Z,99.90
2018-03-07T12:25:52.058Z,99.90
2018-03-07T12:28:19.501Z,99.90
2018-03-07T12:30:46.958Z,99.90
2018-03-07T12:33:14.400Z,99.90
2018-03-07T12:35:41.853Z,99.90
2018-03-07T12:38:10.063Z,99.90
2018-03-07T12:40:37.528Z,99.90
2018-03-07T12:43:04.984Z,99.90
2018-03-07T12:45:32.441Z,99.60
2018-03-07T12:47:59.888Z,99.10
2018-03-07T12:50:27.334Z,99.90
2018-03-07T12:52:54.772Z,99.00
2018-03-07T12:55:22.216Z,98.70
2018-03-07T12:57:50.430Z,99.90
2018-03-07T13:00:17.883Z,99.90
2018-03-07T13:02:45.325Z,99.90
2018-03-07T13:05:12.768Z,99.50
2018-03-07T13:07:40.974Z,99.90
2018-03-07T13:10:08.428Z,99.90
2018-03-07T13:12:35.875Z,99.90
2018-03-07T13:15:03.315Z,99.60
2018-03-07T13:17:31.541Z,99.40
2018-03-07T13:19:59.050Z,99.40
2018-03-07T13:22:27.324Z,99.90
2018-03-07T13:24:55.589Z,99.90
2018-03-07T13:27:23.809Z,99.90
2018-03-07T13:29:51.265Z,99.90
2018-03-07T13:32:18.715Z,98.50
2018-03-07T13:34:46.163Z,99.60
2018-03-07T13:37:13.609Z,99.80
2018-03-07T13:39:42.118Z,99.90
2018-03-07T13:42:09.556Z,99.90
2018-03-07T13:44:37.054Z,99.30
2018-03-07T13:47:05.211Z,99.90
2018-03-07T13:49:32.658Z,99.90
2018-03-07T13:52:00.105Z,99.90
2018-03-07T13:54:27.547Z,99.90
2018-03-07T13:56:55.781Z,98.90
2018-03-07T13:59:23.251Z,98.90
2018-03-07T14:01:50.700Z,99.90
2018-03-07T14:04:18.159Z,99.70
2018-03-07T14:06:45.604Z,99.90
2018-03-07T14:09:13.057Z,99.90
2018-03-07T14:11:40.518Z,99.50
2018-03-07T14:14:07.973Z,98.00
2018-03-07T14:16:35.413Z,98.30
2018-03-07T14:19:02.862Z,98.70
2018-03-07T14:21:30.299Z,99.20
2018-03-07T14:23:58.503Z,98.40
2018-03-07T14:26:26.032Z,98.40
2018-03-07T14:28:54.248Z,97.90
2018-03-07T14:31:21.702Z,97.90
2018-03-07T14:33:49.175Z,99.10
2018-03-07T14:36:16.626Z,96.90
2018-03-07T14:38:44.074Z,97.50
2018-03-07T14:41:11.534Z,97.80
2018-03-07T14:43:38.967Z,98.50
2018-03-07T14:46:06.418Z,98.30
2018-03-07T14:48:33.867Z,97.90
2018-03-07T14:51:02.099Z,98.00
2018-03-07T14:53:29.557Z,97.90
2018-03-07T14:55:57.005Z,97.90
2018-03-07T14:58:24.456Z,97.50
2018-03-07T15:00:51.905Z,98.10
2018-03-07T15:03:19.395Z,98.90
2018-03-07T15:05:46.848Z,99.90
2018-03-07T15:08:14.286Z,99.90
2018-03-07T15:10:41.772Z,99.90
2018-03-07T15:13:09.177Z,99.90
2018-03-07T15:15:36.617Z,99.90
2018-03-07T15:18:04.098Z,99.90
2018-03-07T15:20:31.553Z,99.90
2018-03-07T15:22:59.002Z,99.60
2018-03-07T15:25:26.455Z,99.90
2018-03-07T15:27:53.903Z,99.90
2018-03-07T15:30:22.126Z,99.90
2018-03-07T15:32:49.592Z,99.90
2018-03-07T15:35:17.805Z,99.90
2018-03-07T15:37:46.181Z,99.50
2018-03-07T15:40:14.395Z,99.20
2018-03-07T15:42:41.848Z,99.20
2018-03-07T15:45:09.298Z,99.00
2018-03-07T15:47:36.822Z,99.30
2018-03-07T15:50:04.259Z,99.90
2018-03-07T15:52:31.706Z,99.90
2018-03-07T15:54:59.152Z,99.70
2018-03-07T15:57:26.592Z,99.20
2018-03-07T15:59:54.058Z,99.00
2018-03-07T16:02:21.507Z,99.00
2018-03-07T16:04:48.963Z,99.10
2018-03-07T16:07:16.485Z,99.90
2018-03-07T16:09:44.702Z,99.60
2018-03-07T16:12:12.154Z,99.60
2018-03-07T16:14:39.594Z,99.90
2018-03-07T16:17:07.108Z,99.90
2018-03-07T16:19:34.508Z,99.90
2018-03-07T16:22:02.435Z,99.90
2018-03-07T16:24:29.871Z,99.90
2018-03-07T16:26:58.306Z,99.90
2018-03-07T16:29:26.513Z,99.90
2018-03-07T16:31:53.978Z,99.90
2018-03-07T16:34:21.638Z,99.90
2018-03-07T16:36:51.206Z,99.90
2018-03-07T16:39:20.949Z,99.90
2018-03-07T16:42:01.584Z,99.90
2018-03-07T16:44:32.316Z,99.90
2018-03-07T16:47:01.212Z,99.90
2018-03-07T16:49:31.728Z,99.90
2018-03-07T16:51:59.244Z,99.90
2018-03-07T16:54:27.260Z,99.90
2018-03-07T16:56:54.735Z,99.90
2018-03-07T16:59:23.140Z,99.90
2018-03-07T17:01:51.280Z,99.90
2018-03-07T17:04:18.773Z,99.90
2018-03-07T17:06:46.244Z,99.90
2018-03-07T17:09:13.679Z,99.90
2018-03-07T17:11:41.127Z,99.90
2018-03-07T17:14:08.561Z,99.90
2018-03-07T17:16:36.016Z,99.90
2018-03-07T17:19:04.240Z,99.90
2018-03-07T17:21:31.683Z,99.90
2018-03-07T17:23:59.119Z,99.90
2018-03-07T17:26:26.569Z,99.90
2018-03-07T17:28:58.076Z,99.90
2018-03-07T17:31:25.528Z,99.90
2018-03-07T17:33:52.976Z,99.90
2018-03-07T17:36:20.454Z,99.90
2018-03-07T17:38:47.894Z,99.90
2018-03-07T17:41:15.366Z,99.90
2018-03-07T17:43:42.811Z,99.90
2018-03-07T17:46:11.017Z,99.90
2018-03-07T17:48:38.466Z,99.90
2018-03-07T17:51:05.911Z,99.90
2018-03-07T17:53:33.357Z,99.90
2018-03-07T17:56:00.860Z,99.90
2018-03-07T17:58:28.255Z,99.90
2018-03-07T18:00:55.692Z,99.90
2018-03-07T18:03:23.149Z,99.90
2018-03-07T18:05:51.348Z,99.90
2018-03-07T18:08:18.804Z,99.90
2018-03-07T18:10:46.275Z,99.90
2018-03-07T18:13:13.724Z,99.90
2018-03-07T18:15:41.165Z,99.90
2018-03-07T18:18:08.610Z,99.90
2018-03-07T18:20:36.050Z,99.90
2018-03-07T18:23:04.284Z,99.90
2018-03-07T18:25:31.753Z,99.90
2018-03-07T18:27:59.190Z,99.90
2018-03-07T18:30:26.636Z,99.90
2018-03-07T18:32:54.089Z,99.90
2018-03-07T18:35:21.537Z,99.90
2018-03-07T18:37:49.004Z,99.90
2018-03-07T18:40:16.445Z,99.90
2018-03-07T18:42:43.881Z,99.90
2018-03-07T18:45:12.092Z,99.90
2018-03-07T18:47:39.525Z,99.90
2018-03-07T18:50:06.982Z,99.90
2018-03-07T18:52:34.413Z,99.90
2018-03-07T18:55:01.857Z,99.90
2018-03-07T18:57:29.293Z,99.90
2018-03-07T18:59:57.720Z,99.90
2018-03-07T19:02:25.975Z,99.90
2018-03-07T19:04:53.481Z,99.90
2018-03-07T19:07:20.917Z,99.90
2018-03-07T19:09:49.153Z,99.90
2018-03-07T19:12:16.599Z,99.90
2018-03-07T19:14:44.087Z,99.90
2018-03-07T19:17:11.542Z,99.90
2018-03-07T19:19:39.037Z,99.90
2018-03-07T19:22:06.659Z,99.90
2018-03-07T19:24:34.128Z,99.90
2018-03-07T19:27:02.363Z,99.90
2018-03-07T19:29:29.804Z,99.90
2018-03-07T19:31:57.273Z,99.90
2018-03-07T19:34:24.806Z,99.90
2018-03-07T19:36:52.261Z,99.90
2018-03-07T19:39:19.719Z,99.90
2018-03-07T19:41:47.169Z,99.90
2018-03-07T19:44:15.418Z,99.90
2018-03-07T19:46:42.931Z,99.90
2018-03-07T19:49:10.399Z,99.90
2018-03-07T19:51:37.877Z,99.90
2018-03-07T19:54:05.328Z,99.90
2018-03-07T19:56:32.797Z,99.90
2018-03-07T19:59:00.254Z,99.90
2018-03-07T20:01:27.707Z,99.90
2018-03-07T20:03:55.163Z,99.90
2018-03-07T20:06:22.612Z,99.90
2018-03-07T20:08:50.097Z,99.90
2018-03-07T20:11:17.547Z,99.90
2018-03-07T20:13:45.008Z,99.90
2018-03-07T20:16:12.443Z,99.90
2018-03-07T20:18:39.926Z,99.90
2018-03-07T20:21:07.389Z,99.90
2018-03-07T20:23:35.625Z,99.90
2018-03-07T20:26:03.116Z,99.90
2018-03-07T20:28:30.587Z,99.90
2018-03-07T20:30:58.805Z,99.90
2018-03-07T20:33:26.315Z,99.90
2018-03-07T20:35:53.769Z,99.90
2018-03-07T20:38:21.234Z,99.90
2018-03-07T20:40:49.536Z,99.90
2018-03-07T20:43:16.987Z,99.90
2018-03-07T20:45:44.562Z,99.90
2018-03-07T20:48:12.006Z,99.90
2018-03-07T20:50:39.456Z,99.90
2018-03-07T20:53:06.913Z,99.90
2018-03-07T20:55:34.358Z,99.90
2018-03-07T20:58:02.578Z,99.90
2018-03-07T21:00:30.056Z,99.90
2018-03-07T21:02:57.568Z,99.90
2018-03-07T21:05:25.036Z,99.90
2018-03-07T21:07:53.244Z,99.90
2018-03-07T21:10:20.798Z,99.90
2018-03-07T21:12:48.254Z,99.90
2018-03-07T21:15:15.757Z,99.90
2018-03-07T21:17:43.162Z,99.90
2018-03-07T21:20:10.721Z,99.90
2018-03-07T21:22:38.173Z,99.90
2018-03-07T21:25:05.640Z,99.90
2018-03-07T21:27:33.085Z,99.90
2018-03-07T21:30:00.516Z,99.90
2018-03-07T21:32:27.975Z,99.90
2018-03-07T21:34:56.195Z,99.90
2018-03-07T21:37:23.774Z,99.90
2018-03-07T21:39:51.224Z,99.90
2018-03-07T21:42:18.682Z,99.90
2018-03-07T21:44:46.149Z,99.90
2018-03-07T21:47:13.596Z,99.90
2018-03-07T21:49:41.134Z,99.90
2018-03-07T21:52:08.578Z,99.90
2018-03-07T21:54:36.096Z,99.90
2018-03-07T21:57:04.313Z,99.90
2018-03-07T21:59:31.743Z,99.90
2018-03-07T22:01:59.203Z,99.90
2018-03-07T22:04:26.641Z,99.90
2018-03-07T22:06:54.852Z,99.90
2018-03-07T22:09:22.290Z,99.90
2018-03-07T22:11:49.762Z,99.90
2018-03-07T22:14:17.200Z,99.90
2018-03-07T22:16:45.428Z,99.90
2018-03-07T22:19:12.865Z,99.90
2018-03-07T22:21:40.321Z,99.90
2018-03-07T22:24:07.846Z,99.90
2018-03-07T22:26:36.057Z,99.90
2018-03-07T22:29:03.508Z,99.90
2018-03-07T22:31:30.953Z,99.90
2018-03-07T22:33:58.407Z,99.90
2018-03-07T22:36:25.844Z,99.90
2018-03-07T22:38:54.064Z,99.90
2018-03-07T22:41:21.517Z,99.90
2018-03-07T22:43:48.965Z,99.90
2018-03-07T22:46:16.431Z,99.90
2018-03-07T22:48:43.879Z,99.90
2018-03-07T22:51:11.335Z,99.90
2018-03-07T22:53:38.774Z,99.90
2018-03-07T22:56:06.261Z,99.90
2018-03-07T22:58:33.760Z,99.90
2018-03-07T23:01:01.149Z,99.90
2018-03-07T23:03:28.597Z,99.90
2018-03-07T23:05:56.044Z,99.90
2018-03-07T23:08:24.352Z,99.90
2018-03-07T23:10:52.821Z,99.90
2018-03-07T23:13:20.282Z,99.90
2018-03-07T23:15:47.754Z,99.90
2018-03-07T23:18:15.980Z,99.90
2018-03-07T23:20:43.429Z,99.90
2018-03-07T23:23:10.905Z,99.90
2018-03-07T23:25:39.119Z,99.90
2018-03-07T23:28:06.577Z,99.90
2018-03-07T23:30:34.013Z,99.90
2018-03-07T23:33:01.461Z,99.90
2018-03-07T23:35:29.665Z,99.90
2018-03-07T23:37:57.116Z,99.90
2018-03-07T23:40:24.612Z,99.90
2018-03-07T23:42:52.033Z,99.90
2018-03-07T23:45:19.473Z,99.90
2018-03-07T23:47:46.931Z,99.90
2018-03-07T23:50:14.374Z,99.90
2018-03-07T23:52:42.581Z,99.90
2018-03-07T23:55:10.020Z,99.90
2018-03-07T23:57:37.472Z,99.90
