createdAt,value
2023-11-12T00:01:09.730Z,93778.06
2023-11-12T00:03:38.442Z,93782.97
2023-11-12T00:06:07.729Z,93772.34
2023-11-12T00:08:36.360Z,93779.84
2023-11-12T00:11:05.533Z,93767.28
2023-11-12T00:13:34.529Z,93766.84
2023-11-12T00:16:04.946Z,93787.44
2023-11-12T00:18:33.587Z,93777.47
2023-11-12T00:21:02.166Z,93775.91
2023-11-12T00:23:30.842Z,93778.78
2023-11-12T00:25:59.490Z,93775.63
2023-11-12T00:28:28.609Z,93780.22
2023-11-12T00:30:57.725Z,93781.25
2023-11-12T00:33:28.716Z,93777.56
2023-11-12T00:35:57.469Z,93778.84
2023-11-12T00:38:25.914Z,93783.56
2023-11-12T00:40:56.457Z,93784.81
2023-11-12T00:43:28.669Z,93785.53
2023-11-12T00:46:00.941Z,93780.50
2023-11-12T00:48:31.056Z,93786.66
2023-11-12T00:50:59.565Z,93784.81
2023-11-12T00:53:28.427Z,93796.00
2023-11-12T00:56:00.905Z,93787.41
2023-11-12T00:58:30.526Z,93789.16
2023-11-12T01:00:59.330Z,93791.09
2023-11-12T01:03:33.954Z,93782.66
2023-11-12T01:06:04.846Z,93793.03
2023-11-12T01:08:33.828Z,93785.75
2023-11-12T01:11:02.645Z,93778.97
2023-11-12T01:13:31.876Z,93785.69
2023-11-12T01:16:02.160Z,93783.56
2023-11-12T01:18:33.505Z,93784.88
2023-11-12T01:21:05.904Z,93787.25
2023-11-12T01:23:34.719Z,93785.75
2023-11-12T01:26:03.479Z,93785.22
2023-11-12T01:28:33.386Z,93781.50
2023-11-12T01:31:02.527Z,93776.53
2023-11-12T01:33:31.383Z,93770.53
2023-11-12T01:36:00.581Z,93771.38
2023-11-12T01:38:31.347Z,93770.34
2023-11-12T01:41:04.645Z,93768.72
2023-11-12T01:43:33.969Z,93771.50
2023-11-12T01:46:06.994Z,93766.69
2023-11-12T01:48:37.095Z,93767.16
2023-11-12T01:51:08.145Z,93759.34
2023-11-12T01:53:42.054Z,93761.41
2023-11-12T01:56:13.621Z,93767.66
2023-11-12T01:58:44.434Z,93771.38
2023-11-12T02:01:13.751Z,93765.50
2023-11-12T02:03:45.136Z,93772.19
2023-11-12T02:06:16.989Z,93768.09
2023-11-12T02:08:47.314Z,93765.88
2023-11-12T02:11:16.569Z,93767.78
2023-11-12T02:13:46.186Z,93762.44
2023-11-12T02:16:15.139Z,93764.84
2023-11-12T02:18:48.464Z,93764.09
2023-11-12T02:21:17.338Z,93767.72
2023-11-12T02:23:47.549Z,93755.84
2023-11-12T02:26:16.215Z,93765.31
2023-11-12T02:28:45.204Z,93763.94
2023-11-12T02:31:14.058Z,93773.25
2023-11-12T02:33:44.112Z,93765.31
2023-11-12T02:36:13.015Z,93779.66
2023-11-12T02:38:41.825Z,93777.84
2023-11-12T02:41:13.399Z,93773.75
2023-11-12T02:43:42.452Z,93779.91
2023-11-12T02:46:11.115Z,93775.63
2023-11-12T02:49:10.600Z,93773.03
2023-11-12T02:51:39.883Z,93776.34
2023-11-12T02:54:08.572Z,93775.22
2023-11-12T02:56:39.288Z,93771.28
2023-11-12T02:59:09.083Z,93775.81
2023-11-12T03:01:37.650Z,93770.44
2023-11-12T03:04:07.698Z,93778.22
2023-11-12T03:06:36.512Z,93781.28
2023-11-12T03:09:05.802Z,93789.66
2023-11-12T03:11:34.825Z,93794.75
2023-11-12T03:14:06.100Z,93790.66
2023-11-12T03:16:34.801Z,93797.75
2023-11-12T03:19:03.742Z,93797.09
2023-11-12T03:21:32.462Z,93800.78
2023-11-12T03:24:01.398Z,93803.38
2023-11-12T03:26:30.080Z,93800.91
2023-11-12T03:28:58.821Z,93809.06
2023-11-12T03:31:29.175Z,93807.56
2023-11-12T03:33:57.856Z,93809.69
2023-11-12T03:36:26.391Z,93814.44
2023-11-12T03:38:55.054Z,93820.06
2023-11-12T03:41:23.762Z,93820.94
2023-11-12T03:43:52.344Z,93822.34
2023-11-12T03:46:21.016Z,93823.31
2023-11-12T03:48:51.267Z,93829.63
2023-11-12T03:51:20.051Z,93813.72
2023-11-12T03:53:48.752Z,93824.34
2023-11-12T03:56:17.321Z,93834.50
2023-11-12T03:58:46.423Z,93827.97
2023-11-12T04:01:15.359Z,93826.94
2023-11-12T04:03:44.126Z,93828.53
2023-11-12T04:06:14.221Z,93832.22
2023-11-12T04:08:42.986Z,93835.22
2023-11-12T04:11:11.732Z,93842.78
2023-11-12T04:13:40.344Z,93843.56
2023-11-12T04:16:10.342Z,93855.75
2023-11-12T04:18:39.675Z,93840.75
2023-11-12T04:21:09.531Z,93841.19
2023-11-12T04:23:39.905Z,93843.47
2023-11-12T04:26:08.608Z,93847.97
2023-11-12T04:28:37.183Z,93856.00
2023-11-12T04:31:06.254Z,93854.66
2023-11-12T04:33:34.864Z,93860.66
2023-11-12T04:36:03.898Z,93862.09
2023-11-12T04:38:33.179Z,93861.19
2023-11-12T04:41:03.488Z,93863.47
2023-11-12T04:43:32.199Z,93855.91
2023-11-12T04:46:01.855Z,93864.81
2023-11-12T04:48:30.828Z,93851.72
2023-11-12T04:51:00.012Z,93878.59
2023-11-12T04:53:29.536Z,93862.22
2023-11-12T04:55:58.114Z,93866.38
2023-11-12T04:58:28.244Z,93864.38
2023-11-12T05:00:57.058Z,93873.31
2023-11-12T05:03:26.569Z,93868.97
2023-11-12T05:05:55.233Z,93856.91
2023-11-12T05:08:24.534Z,93851.06
2023-11-12T05:10:53.255Z,93883.34
2023-11-12T05:13:22.292Z,93864.03
2023-11-12T05:15:52.726Z,93859.50
2023-11-12T05:18:21.398Z,93857.09
2023-11-12T05:20:50.126Z,93874.19
2023-11-12T05:23:19.304Z,93888.66
2023-11-12T05:25:48.347Z,93883.44
2023-11-12T05:28:17.351Z,93894.06
2023-11-12T05:30:46.239Z,93898.13
2023-11-12T05:33:16.835Z,93900.94
2023-11-12T05:35:45.851Z,93897.19
2023-11-12T05:38:14.697Z,93909.63
2023-11-12T05:40:44.793Z,93916.22
2023-11-12T05:43:13.754Z,93916.84
2023-11-12T05:45:42.533Z,93912.34
2023-11-12T05:48:12.110Z,93910.31
2023-11-12T05:50:42.789Z,93915.53
2023-11-12T05:53:11.922Z,93929.38
2023-11-12T05:55:40.536Z,93942.97
2023-11-12T05:58:09.475Z,93948.06
2023-11-12T06:00:38.497Z,93940.56
2023-11-12T06:03:07.834Z,93957.72
2023-11-12T06:05:36.780Z,93960.59
2023-11-12T06:08:07.523Z,93957.19
2023-11-12T06:10:36.725Z,93958.91
2023-11-12T06:13:05.699Z,93964.88
2023-11-12T06:15:34.627Z,93955.22
2023-11-12T06:18:04.452Z,93950.53
2023-11-12T06:20:33.390Z,93955.34
2023-11-12T06:23:02.141Z,93961.75
2023-11-12T06:25:32.379Z,93970.22
2023-11-12T06:28:01.117Z,93979.59
2023-11-12T06:30:29.971Z,93982.41
2023-11-12T06:33:00.536Z,93989.91
2023-11-12T06:35:29.988Z,93981.28
2023-11-12T06:37:58.669Z,93999.72
2023-11-12T06:40:27.371Z,94005.31
2023-11-12T06:42:57.396Z,94004.59
2023-11-12T06:45:26.175Z,94007.72
2023-11-12T06:47:54.848Z,93996.13
2023-11-12T06:50:23.523Z,94015.84
2023-11-12T06:52:52.315Z,93999.09
2023-11-12T06:55:22.104Z,93992.00
2023-11-12T06:57:50.750Z,94009.91
2023-11-12T07:00:21.654Z,94008.72
2023-11-12T07:02:50.685Z,94016.13
2023-11-12T07:05:19.323Z,94011.69
2023-11-12T07:07:48.021Z,94014.47
2023-11-12T07:10:16.843Z,94013.50
2023-11-12T07:12:46.203Z,94011.69
2023-11-12T07:15:15.057Z,94013.78
2023-11-12T07:17:49.028Z,94020.41
2023-11-12T07:20:18.085Z,94030.03
2023-11-12T07:22:48.386Z,94040.97
2023-11-12T07:25:17.222Z,94045.31
2023-11-12T07:27:46.714Z,94032.13
2023-11-12T07:30:15.988Z,94026.78
2023-11-12T07:32:46.235Z,94030.09
2023-11-12T07:35:15.759Z,94039.44
2023-11-12T07:37:44.702Z,94036.16
2023-11-12T07:40:17.205Z,94043.94
2023-11-12T07:42:45.969Z,94036.34
2023-11-12T07:45:21.106Z,94042.91
2023-11-12T07:47:54.061Z,94041.94
2023-11-12T07:50:22.777Z,94042.78
2023-11-12T07:52:51.768Z,94029.59
2023-11-12T07:55:20.993Z,94036.63
2023-11-12T07:57:49.973Z,94025.59
2023-11-12T08:00:20.760Z,94027.06
2023-11-12T08:02:49.551Z,94025.97
2023-11-12T08:05:20.091Z,94024.91
2023-11-12T08:07:48.600Z,94027.34
2023-11-12T08:10:19.797Z,94041.25
2023-11-12T08:12:48.998Z,94043.47
2023-11-12T08:15:18.612Z,94047.41
2023-11-12T08:17:48.861Z,94060.47
2023-11-12T08:20:19.913Z,94055.91
2023-11-12T08:22:49.125Z,94065.34
2023-11-12T08:25:18.043Z,94058.31
2023-11-12T08:27:46.975Z,94062.66
2023-11-12T08:30:15.951Z,94061.75
2023-11-12T08:32:45.055Z,94060.09
2023-11-12T08:35:14.259Z,94052.38
2023-11-12T08:37:44.599Z,94042.22
2023-11-12T08:40:16.504Z,94045.41
2023-11-12T08:42:46.078Z,94044.94
2023-11-12T08:45:15.889Z,94050.47
2023-11-12T08:47:44.692Z,94047.09
2023-11-12T08:50:14.546Z,94049.25
2023-11-12T08:52:44.864Z,94054.03
2023-11-12T08:55:13.899Z,94055.09
2023-11-12T08:57:44.123Z,94056.69
2023-11-12T09:00:14.422Z,94053.53
2023-11-12T09:02:45.265Z,94055.63
2023-11-12T09:05:14.239Z,94052.81
2023-11-12T09:07:44.340Z,94052.31
2023-11-12T09:10:12.901Z,94043.09
2023-11-12T09:12:41.689Z,94046.00
2023-11-12T09:15:12.624Z,94049.72
2023-11-12T09:17:41.390Z,94051.63
2023-11-12T09:20:16.408Z,94043.28
2023-11-12T09:22:46.648Z,94036.78
2023-11-12T09:25:15.592Z,94037.22
2023-11-12T09:27:45.882Z,94027.22
2023-11-12T09:30:15.187Z,94027.00
2023-11-12T09:32:44.154Z,94025.72
2023-11-12T09:35:13.279Z,94022.91
2023-11-12T09:37:42.753Z,94027.38
2023-11-12T09:40:14.797Z,94022.66
2023-11-12T09:42:50.048Z,94017.66
2023-11-12T09:45:21.790Z,94028.69
2023-11-12T09:48:04.304Z,94032.88
2023-11-12T09:50:35.304Z,94020.84
2023-11-12T09:53:04.662Z,94025.06
2023-11-12T09:55:37.400Z,94019.81
2023-11-12T09:58:06.173Z,94022.97
2023-11-12T10:00:36.774Z,94022.72
2023-11-12T10:03:09.980Z,94033.72
2023-11-12T10:05:39.902Z,94028.13
2023-11-12T10:08:08.980Z,94022.47
2023-11-12T10:10:43.230Z,94037.63
2023-11-12T10:13:13.547Z,94028.91
2023-11-12T10:15:42.224Z,94034.56
2023-11-12T10:18:11.289Z,94038.22
2023-11-12T10:20:42.148Z,94046.59
2023-11-12T10:25:55.632Z,94056.66
2023-11-12T10:28:24.201Z,94063.47
2023-11-12T10:30:56.550Z,94062.19
2023-11-12T10:33:27.144Z,94063.81
2023-11-12T10:35:57.066Z,94063.59
2023-11-12T10:38:26.498Z,94065.38
2023-11-12T10:41:04.616Z,94073.50
2023-11-12T10:43:34.603Z,94075.63
2023-11-12T10:46:06.280Z,94069.34
2023-11-12T10:48:38.467Z,94068.38
2023-11-12T10:51:09.143Z,94065.22
2023-11-12T10:53:40.913Z,94062.09
2023-11-12T10:56:12.338Z,94070.22
2023-11-12T10:58:41.379Z,94059.53
2023-11-12T11:01:13.568Z,94047.97
2023-11-12T11:03:42.348Z,94048.50
2023-11-12T11:06:13.589Z,94049.53
2023-11-12T11:08:42.756Z,94045.94
2023-11-12T11:11:12.973Z,94046.81
2023-11-12T11:13:41.978Z,94047.63
2023-11-12T11:16:12.308Z,94053.16
2023-11-12T11:18:51.792Z,94040.63
2023-11-12T11:21:21.598Z,94048.25
2023-11-12T11:23:54.446Z,94048.50
2023-11-12T11:26:40.825Z,94056.63
2023-11-12T11:29:15.163Z,94069.22
2023-11-12T11:32:18.948Z,94064.25
2023-11-12T11:34:49.606Z,94076.06
2023-11-12T11:37:20.505Z,94081.84
2023-11-12T11:39:49.185Z,94081.31
2023-11-12T11:42:31.611Z,94082.63
2023-11-12T11:45:07.122Z,94088.09
2023-11-12T11:47:36.813Z,94078.69
2023-11-12T11:50:46.499Z,94066.88
2023-11-12T11:53:18.147Z,94061.38
2023-11-12T11:55:55.929Z,94060.63
2023-11-12T11:58:32.169Z,94062.69
2023-11-12T12:01:01.741Z,94057.19
2023-11-12T12:03:30.847Z,94049.31
2023-11-12T12:05:59.531Z,94050.38
2023-11-12T12:08:29.437Z,94051.44
2023-11-12T12:10:58.112Z,94062.47
2023-11-12T12:13:28.196Z,94075.06
2023-11-12T12:15:58.238Z,94080.56
2023-11-12T12:18:27.907Z,94075.06
2023-11-12T12:20:57.437Z,94071.13
2023-11-12T12:23:27.276Z,94077.44
2023-11-12T12:25:56.922Z,94079.75
2023-11-12T12:28:33.357Z,94083.44
2023-11-12T12:31:02.059Z,94071.38
2023-11-12T12:33:32.581Z,94073.19
2023-11-12T12:36:02.011Z,94077.38
2023-11-12T12:38:30.625Z,94084.97
2023-11-12T12:41:04.471Z,94081.84
2023-11-12T12:43:53.689Z,94073.19
2023-11-12T12:46:24.804Z,94083.66
2023-11-12T12:48:55.409Z,94081.03
2023-11-12T12:51:25.357Z,94085.50
2023-11-12T12:53:58.790Z,94077.38
2023-11-12T12:56:27.544Z,94086.28
2023-11-12T12:58:59.401Z,94088.13
2023-11-12T13:01:27.996Z,94087.09
2023-11-12T13:03:56.665Z,94079.97
2023-11-12T13:06:25.275Z,94089.41
2023-11-12T13:08:55.159Z,94087.28
2023-11-12T13:11:28.542Z,94083.59
2023-11-12T13:13:59.300Z,94078.31
2023-11-12T13:16:27.987Z,94082.50
2023-11-12T13:18:56.593Z,94069.13
2023-11-12T13:21:26.101Z,94077.78
2023-11-12T13:23:54.964Z,94075.41
2023-11-12T13:26:23.573Z,94078.84
2023-11-12T13:28:55.096Z,94081.72
2023-11-12T13:31:28.213Z,94080.66
2023-11-12T13:33:57.120Z,94074.34
2023-11-12T13:36:26.365Z,94086.38
2023-11-12T13:38:55.551Z,94077.22
2023-11-12T13:41:27.245Z,94076.69
2023-11-12T13:43:56.458Z,94095.28
2023-11-12T13:46:26.932Z,94089.75
2023-11-12T13:48:58.068Z,94084.25
2023-11-12T13:51:29.548Z,94083.19
2023-11-12T13:53:58.393Z,94092.88
2023-11-12T13:56:27.353Z,94082.16
2023-11-12T13:58:57.015Z,94094.72
2023-11-12T14:01:28.620Z,94102.81
2023-11-12T14:03:57.451Z,94103.88
2023-11-12T14:06:26.008Z,94104.91
2023-11-12T14:08:56.370Z,94112.50
2023-11-12T14:11:25.059Z,94114.56
2023-11-12T14:13:54.703Z,94123.47
2023-11-12T14:16:24.719Z,94129.97
2023-11-12T14:18:54.987Z,94133.31
2023-11-12T14:21:25.316Z,94134.38
2023-11-12T14:23:54.076Z,94125.44
2023-11-12T14:26:24.277Z,94119.13
2023-11-12T14:28:54.820Z,94116.22
2023-11-12T14:31:23.447Z,94116.19
2023-11-12T14:33:52.516Z,94109.63
2023-11-12T14:36:22.664Z,94112.72
2023-11-12T14:38:51.673Z,94104.22
2023-11-12T14:41:20.784Z,94102.00
2023-11-12T14:43:50.298Z,94096.94
2023-11-12T14:46:22.177Z,94086.66
2023-11-12T14:48:51.061Z,94096.03
2023-11-12T14:51:21.224Z,94099.69
2023-11-12T14:53:57.309Z,94117.53
2023-11-12T14:56:32.640Z,94107.31
2023-11-12T14:59:01.366Z,94111.59
2023-11-12T15:01:30.049Z,94117.19
2023-11-12T15:03:59.018Z,94141.66
2023-11-12T15:06:29.393Z,94143.94
2023-11-12T15:08:58.363Z,94131.31
2023-11-12T15:11:31.553Z,94135.44
2023-11-12T15:14:01.117Z,94139.91
2023-11-12T15:16:30.715Z,94128.94
2023-11-12T15:18:59.437Z,94124.19
2023-11-12T15:21:29.567Z,94119.13
2023-11-12T15:23:58.172Z,94110.75
2023-11-12T15:26:26.619Z,94101.59
2023-11-12T15:28:56.533Z,94116.47
2023-11-12T15:31:25.240Z,94132.03
2023-11-12T15:33:54.150Z,94131.78
2023-11-12T15:36:23.124Z,94132.50
2023-11-12T15:38:53.278Z,94134.00
2023-11-12T15:41:22.138Z,94143.47
2023-11-12T15:43:52.674Z,94143.00
2023-11-12T15:46:21.301Z,94144.72
2023-11-12T15:48:49.875Z,94142.09
2023-11-12T15:51:19.341Z,94140.81
2023-11-12T15:53:48.039Z,94150.53
2023-11-12T15:56:18.353Z,94151.81
2023-11-12T15:58:47.180Z,94150.72
2023-11-12T16:01:15.831Z,94159.59
2023-11-12T16:03:44.732Z,94150.91
2023-11-12T16:06:13.326Z,94160.09
2023-11-12T16:08:49.451Z,94165.31
2023-11-12T16:11:24.432Z,94160.41
2023-11-12T16:13:53.550Z,94170.63
2023-11-12T16:16:22.185Z,94172.91
2023-11-12T16:18:51.199Z,94171.81
2023-11-12T16:21:19.783Z,94172.09
2023-11-12T16:23:48.784Z,94167.28
2023-11-12T16:26:17.426Z,94171.19
2023-11-12T16:28:47.384Z,94176.34
2023-11-12T16:31:16.103Z,94173.97
2023-11-12T16:33:44.790Z,94171.59
2023-11-12T16:36:14.005Z,94183.16
2023-11-12T16:38:42.621Z,94180.16
2023-11-12T16:41:11.248Z,94187.66
2023-11-12T16:43:40.091Z,94176.72
2023-11-12T16:46:10.856Z,94165.78
2023-11-12T16:48:39.692Z,94169.34
2023-11-12T16:51:10.535Z,94171.91
2023-11-12T16:53:39.379Z,94165.38
2023-11-12T16:56:08.627Z,94160.16
2023-11-12T16:58:37.209Z,94158.34
2023-11-12T17:01:06.270Z,94164.13
2023-11-12T17:03:36.291Z,94167.75
2023-11-12T17:06:05.536Z,94173.41
2023-11-12T17:08:34.538Z,94164.13
2023-11-12T17:11:03.349Z,94188.22
2023-11-12T17:13:34.213Z,94180.53
2023-11-12T17:16:03.713Z,94187.66
2023-11-12T17:18:34.246Z,94193.63
2023-11-12T17:21:04.893Z,94190.19
2023-11-12T17:23:33.571Z,94201.88
2023-11-12T17:26:04.038Z,94208.44
2023-11-12T17:28:32.628Z,94191.31
2023-11-12T17:31:01.328Z,94198.34
2023-11-12T17:33:33.755Z,94202.31
2023-11-12T17:36:04.340Z,94199.56
2023-11-12T17:38:33.079Z,94198.84
2023-11-12T17:41:01.662Z,94203.91
2023-11-12T17:43:30.364Z,94213.84
2023-11-12T17:45:58.859Z,94210.00
2023-11-12T17:48:27.546Z,94206.28
2023-11-12T17:50:58.763Z,94203.91
2023-11-12T17:53:28.714Z,94209.91
2023-11-12T17:55:58.330Z,94216.41
2023-11-12T17:58:26.902Z,94210.63
2023-11-12T18:00:59.315Z,94222.13
2023-11-12T18:03:31.589Z,94216.41
2023-11-12T18:06:00.761Z,94219.09
2023-11-12T18:08:31.752Z,94217.50
2023-11-12T18:11:00.757Z,94221.69
2023-11-12T18:13:30.038Z,94221.97
2023-11-12T18:15:59.463Z,94220.13
2023-11-12T18:18:29.361Z,94227.50
2023-11-12T18:21:00.444Z,94237.72
2023-11-12T18:23:31.017Z,94223.13
2023-11-12T18:26:00.769Z,94217.84
2023-11-12T18:28:30.002Z,94223.84
2023-11-12T18:30:58.658Z,94232.72
2023-11-12T18:33:29.254Z,94223.84
2023-11-12T18:35:58.654Z,94227.00
2023-11-12T18:38:28.461Z,94231.44
2023-11-12T18:40:58.570Z,94233.81
2023-11-12T18:43:28.081Z,94242.44
2023-11-12T18:45:57.957Z,94241.91
2023-11-12T18:48:27.055Z,94249.75
2023-11-12T18:50:56.091Z,94252.19
2023-11-12T18:53:25.022Z,94224.13
2023-11-12T18:55:55.490Z,94204.81
2023-11-12T18:58:25.702Z,94217.59
2023-11-12T19:00:55.177Z,94231.50
2023-11-12T19:03:24.086Z,94229.63
2023-11-12T19:05:52.957Z,94233.28
2023-11-12T19:08:21.729Z,94245.72
2023-11-12T19:10:51.025Z,94244.16
2023-11-12T19:13:19.913Z,94256.97
2023-11-12T19:15:52.323Z,94259.91
2023-11-12T19:18:21.349Z,94254.72
2023-11-12T19:20:49.985Z,94247.47
2023-11-12T19:23:18.929Z,94261.06
2023-11-12T19:25:47.778Z,94251.66
2023-11-12T19:28:16.610Z,94259.56
2023-11-12T19:30:45.648Z,94269.78
2023-11-12T19:33:15.949Z,94261.69
2023-11-12T19:35:45.119Z,94263.81
2023-11-12T19:38:16.398Z,94264.63
2023-11-12T19:40:45.667Z,94269.53
2023-11-12T19:43:14.429Z,94262.25
2023-11-12T19:45:43.219Z,94270.66
2023-11-12T19:48:12.031Z,94265.16
2023-11-12T19:50:43.156Z,94275.38
2023-11-12T19:53:14.463Z,94266.53
2023-11-12T19:55:43.909Z,94262.38
2023-11-12T19:58:14.694Z,94259.22
2023-11-12T20:00:43.347Z,94268.09
2023-11-12T20:03:13.128Z,94264.91
2023-11-12T20:05:43.677Z,94268.03
2023-11-12T20:08:12.875Z,94263.03
2023-11-12T20:10:42.670Z,94265.91
2023-11-12T20:13:15.124Z,94272.22
2023-11-12T20:15:43.918Z,94274.28
2023-11-12T20:18:12.731Z,94276.88
2023-11-12T20:20:43.330Z,94271.75
2023-11-12T20:23:14.175Z,94279.84
2023-11-12T20:25:42.895Z,94288.22
2023-11-12T20:28:15.120Z,94287.44
2023-11-12T20:30:46.370Z,94265.50
2023-11-12T20:33:16.380Z,94263.03
2023-11-12T20:35:48.515Z,94272.69
2023-11-12T20:38:17.465Z,94275.06
2023-11-12T20:40:46.464Z,94265.66
2023-11-12T20:43:15.384Z,94259.38
2023-11-12T20:45:44.863Z,94257.81
2023-11-12T20:48:17.198Z,94248.13
2023-11-12T20:50:47.355Z,94256.41
2023-11-12T20:53:16.390Z,94246.19
2023-11-12T20:55:45.218Z,94241.97
2023-11-12T20:58:13.730Z,94245.16
2023-11-12T21:00:44.761Z,94248.63
2023-11-12T21:03:13.669Z,94233.41
2023-11-12T21:05:45.871Z,94229.47
2023-11-12T21:08:15.962Z,94222.97
2023-11-12T21:10:45.761Z,94220.13
2023-11-12T21:13:14.589Z,94216.94
2023-11-12T21:15:43.448Z,94212.50
2023-11-12T21:18:12.930Z,94219.81
2023-11-12T21:20:41.591Z,94210.53
2023-11-12T21:23:10.236Z,94220.75
2023-11-12T21:25:41.575Z,94227.25
2023-11-12T21:28:11.364Z,94233.06
2023-11-12T21:30:40.214Z,94228.59
2023-11-12T21:33:09.051Z,94242.78
2023-11-12T21:35:39.526Z,94245.63
2023-11-12T21:38:08.266Z,94242.16
2023-11-12T21:40:37.079Z,94235.91
2023-11-12T21:43:07.109Z,94227.50
2023-11-12T21:45:36.100Z,94231.44
2023-11-12T21:48:05.065Z,94228.84
2023-11-12T21:50:34.024Z,94215.94
2023-11-12T21:53:02.680Z,94209.06
2023-11-12T21:55:33.127Z,94223.47
2023-11-12T21:58:02.184Z,94224.28
2023-11-12T22:00:32.165Z,94222.19
2023-11-12T22:03:00.964Z,94227.50
2023-11-12T22:05:29.977Z,94226.22
2023-11-12T22:07:59.168Z,94224.94
2023-11-12T22:10:28.218Z,94229.88
2023-11-12T22:13:00.627Z,94224.41
2023-11-12T22:15:29.381Z,94223.94
2023-11-12T22:17:59.901Z,94214.50
2023-11-12T22:20:29.148Z,94220.06
2023-11-12T22:22:59.479Z,94213.56
2023-11-12T22:25:31.303Z,94209.66
2023-11-12T22:28:02.668Z,94204.97
2023-11-12T22:30:31.761Z,94193.50
2023-11-12T22:33:02.818Z,94189.28
2023-11-12T22:35:31.706Z,94186.38
2023-11-12T22:38:00.537Z,94171.97
2023-11-12T22:40:29.128Z,94173.31
2023-11-12T22:42:57.674Z,94179.56
2023-11-12T22:45:26.691Z,94168.06
2023-11-12T22:47:55.304Z,94176.22
2023-11-12T22:50:26.085Z,94170.75
2023-11-12T22:52:54.723Z,94175.97
2023-11-12T22:55:23.375Z,94192.22
2023-11-12T22:57:52.855Z,94181.44
2023-11-12T23:00:42.858Z,94186.44
2023-11-12T23:03:15.662Z,94187.00
2023-11-12T23:05:48.247Z,94193.78
2023-11-12T23:08:17.459Z,94206.63
2023-11-12T23:10:47.627Z,94205.81
2023-11-12T23:13:18.966Z,94196.94
2023-11-12T23:15:47.702Z,94188.38
2023-11-12T23:18:19.066Z,94194.38
2023-11-12T23:20:55.290Z,94191.25
2023-11-12T23:23:29.703Z,94193.38
2023-11-12T23:25:58.236Z,94182.34
2023-11-12T23:28:26.907Z,94173.19
2023-11-12T23:30:55.610Z,94176.78
2023-11-12T23:33:24.291Z,94182.25
2023-11-12T23:35:54.431Z,94183.34
2023-11-12T23:38:23.729Z,94187.00
2023-11-12T23:40:52.506Z,94192.75
2023-11-12T23:43:21.842Z,94191.19
2023-11-12T23:45:50.418Z,94180.66
2023-11-12T23:48:19.100Z,94183.28
2023-11-12T23:50:47.821Z,94196.88
2023-11-12T23:53:17.907Z,94201.88
2023-11-12T23:55:46.699Z,94198.00
2023-11-12T23:58:15.621Z,94198.03
