createdAt,value
2018-12-14T00:02:59.819Z,0.40
2018-12-14T00:08:02.740Z,0.29
2018-12-14T00:13:03.796Z,0.17
2018-12-14T00:18:05.784Z,0.35
2018-12-14T00:23:06.518Z,0.30
2018-12-14T00:28:07.579Z,0.26
2018-12-14T00:33:08.435Z,0.39
2018-12-14T00:38:09.423Z,0.40
2018-12-14T00:43:10.237Z,0.43
2018-12-14T00:48:10.957Z,0.34
2018-12-14T00:53:11.866Z,0.37
2018-12-14T00:58:12.708Z,0.49
2018-12-14T01:03:13.653Z,0.44
2018-12-14T01:08:14.539Z,0.39
2018-12-14T01:13:15.352Z,0.31
2018-12-14T01:18:16.102Z,0.31
2018-12-14T01:23:16.865Z,0.41
2018-12-14T01:28:17.917Z,0.39
2018-12-14T01:33:18.868Z,0.41
2018-12-14T01:38:19.717Z,0.42
2018-12-14T01:43:20.582Z,0.35
2018-12-14T01:48:21.343Z,0.41
2018-12-14T01:53:22.175Z,0.31
2018-12-14T01:58:22.945Z,0.32
2018-12-14T02:03:23.896Z,0.30
2018-12-14T02:08:24.915Z,0.29
2018-12-14T02:13:25.687Z,0.43
2018-12-14T02:18:26.655Z,0.27
2018-12-14T02:23:27.440Z,0.31
2018-12-14T02:28:28.275Z,0.31
2018-12-14T02:33:29.200Z,0.47
2018-12-14T02:38:29.968Z,0.49
2018-12-14T02:43:37.892Z,0.44
2018-12-14T02:48:38.718Z,0.35
2018-12-14T02:53:39.574Z,0.38
2018-12-14T02:58:40.439Z,0.27
2018-12-14T03:03:41.294Z,0.21
2018-12-14T03:08:42.029Z,0.40
2018-12-14T03:13:42.869Z,0.34
2018-12-14T03:18:43.873Z,0.15
2018-12-14T03:23:44.819Z,0.44
2018-12-14T03:28:45.701Z,0.29
2018-12-14T03:33:46.528Z,0.25
2018-12-14T03:38:47.368Z,0.45
2018-12-14T03:43:48.211Z,0.27
2018-12-14T03:48:48.988Z,0.38
2018-12-14T03:53:49.877Z,0.26
2018-12-14T03:58:50.696Z,0.16
2018-12-14T04:03:51.857Z,0.07
2018-12-14T04:08:52.719Z,-0.04
2018-12-14T04:13:53.466Z,-0.09
2018-12-14T04:18:54.525Z,0.04
2018-12-14T04:23:55.459Z,0.01
2018-12-14T04:28:56.315Z,-0.03
2018-12-14T04:33:57.289Z,-0.02
2018-12-14T04:38:58.138Z,-0.05
2018-12-14T04:43:58.994Z,0.03
2018-12-14T04:49:00.056Z,0.16
2018-12-14T04:54:00.999Z,0.11
2018-12-14T04:59:01.840Z,0.15
2018-12-14T05:04:02.887Z,0.11
2018-12-14T05:09:04.185Z,0.23
2018-12-14T05:14:06.188Z,0.23
2018-12-14T05:19:07.128Z,0.14
2018-12-14T05:24:08.094Z,0.11
2018-12-14T05:29:09.020Z,0.23
2018-12-14T05:34:10.076Z,0.36
2018-12-14T05:39:10.959Z,0.33
2018-12-14T05:44:11.715Z,0.17
2018-12-14T05:49:12.562Z,0.15
2018-12-14T05:54:13.506Z,0.21
2018-12-14T05:59:14.254Z,0.02
2018-12-14T06:04:15.327Z,0.28
2018-12-14T06:09:16.173Z,0.15
2018-12-14T06:14:17.151Z,0.17
2018-12-14T06:19:19.111Z,0.40
2018-12-14T06:24:19.973Z,0.07
2018-12-14T06:29:20.922Z,0.08
2018-12-14T06:34:21.802Z,0.20
2018-12-14T06:39:22.867Z,0.10
2018-12-14T06:44:23.628Z,-0.02
2018-12-14T06:49:24.419Z,-0.03
2018-12-14T06:54:25.306Z,0.35
2018-12-14T06:59:26.147Z,0.26
2018-12-14T07:04:27.093Z,0.39
2018-12-14T07:09:28.081Z,0.18
2018-12-14T07:14:29.002Z,0.18
2018-12-14T07:19:29.874Z,0.27
2018-12-14T07:24:30.887Z,0.06
2018-12-14T07:29:31.763Z,0.23
2018-12-14T07:34:32.632Z,0.06
2018-12-14T07:39:33.576Z,0.16
2018-12-14T07:44:34.364Z,0.13
2018-12-14T07:49:35.182Z,0.10
2018-12-14T07:54:35.944Z,0.09
2018-12-14T07:59:36.815Z,0.15
2018-12-14T08:04:38.055Z,0.21
2018-12-14T08:09:38.826Z,0.06
2018-12-14T08:14:39.600Z,0.16
2018-12-14T08:19:40.392Z,0.12
2018-12-14T08:24:41.287Z,0.12
2018-12-14T08:29:42.350Z,0.18
2018-12-14T08:34:43.217Z,0.08
2018-12-14T08:39:43.956Z,0.21
2018-12-14T08:44:44.848Z,0.29
2018-12-14T08:49:45.783Z,0.21
2018-12-14T08:54:46.848Z,0.29
2018-12-14T08:59:47.762Z,0.33
2018-12-14T09:04:48.710Z,0.35
2018-12-14T09:09:49.590Z,0.19
2018-12-14T09:14:51.336Z,0.28
2018-12-14T09:19:52.516Z,0.28
2018-12-14T09:24:53.564Z,0.30
2018-12-14T09:29:54.538Z,0.62
2018-12-14T09:34:55.592Z,0.51
2018-12-14T09:39:57.282Z,0.49
2018-12-14T09:44:58.208Z,0.34
2018-12-14T09:49:59.225Z,0.32
2018-12-14T09:55:00.031Z,0.41
2018-12-14T10:00:00.839Z,0.66
2018-12-14T10:05:01.631Z,0.39
2018-12-14T10:10:04.684Z,0.51
2018-12-14T10:15:05.792Z,0.71
2018-12-14T10:20:08.975Z,0.61
2018-12-14T10:25:09.849Z,0.53
2018-12-14T10:30:11.834Z,0.43
2018-12-14T10:35:12.900Z,0.63
2018-12-14T10:40:13.751Z,0.85
2018-12-14T10:45:14.615Z,0.54
2018-12-14T10:50:15.339Z,0.99
2018-12-14T10:55:16.116Z,1.23
2018-12-14T11:30:46.237Z,0.94
2018-12-14T11:35:47.199Z,1.29
2018-12-14T11:40:48.155Z,1.20
2018-12-14T11:45:49.112Z,1.17
2018-12-14T11:50:49.980Z,1.33
2018-12-14T11:55:50.958Z,1.20
2018-12-14T12:00:51.835Z,0.94
2018-12-14T12:05:52.769Z,1.05
2018-12-14T12:10:53.856Z,1.37
2018-12-14T12:15:54.730Z,1.36
2018-12-14T12:20:55.718Z,1.07
2018-12-14T12:25:56.593Z,1.32
2018-12-14T12:30:57.529Z,0.90
2018-12-14T12:35:58.349Z,0.73
2018-12-14T12:40:59.131Z,0.92
2018-12-14T12:45:59.990Z,1.25
2018-12-14T12:51:03.345Z,1.19
2018-12-14T12:56:04.171Z,0.96
2018-12-14T13:01:05.114Z,0.88
2018-12-14T13:06:06.068Z,0.84
2018-12-14T13:11:06.951Z,1.04
2018-12-14T13:16:07.962Z,1.04
2018-12-14T13:21:08.949Z,1.11
2018-12-14T13:26:09.740Z,0.84
2018-12-14T13:31:10.730Z,0.62
2018-12-14T13:36:11.699Z,0.76
2018-12-14T13:41:12.685Z,0.85
2018-12-14T13:46:13.601Z,0.93
2018-12-14T13:51:14.943Z,0.79
2018-12-14T13:56:15.929Z,0.88
2018-12-14T14:01:16.904Z,0.84
2018-12-14T14:06:17.744Z,0.79
2018-12-14T14:11:18.590Z,1.06
2018-12-14T14:16:19.422Z,0.98
2018-12-14T14:21:20.398Z,0.97
2018-12-14T14:26:21.280Z,1.00
2018-12-14T14:31:22.296Z,0.82
2018-12-14T14:36:23.459Z,0.78
2018-12-14T14:41:24.427Z,0.92
2018-12-14T14:46:25.394Z,0.81
2018-12-14T14:51:26.563Z,0.88
2018-12-14T14:56:27.432Z,0.89
2018-12-14T15:01:28.534Z,0.96
2018-12-14T15:06:29.662Z,1.17
2018-12-14T15:11:30.463Z,0.82
2018-12-14T15:16:31.416Z,0.75
2018-12-14T15:21:32.298Z,1.06
2018-12-14T15:26:33.079Z,1.00
2018-12-14T15:31:33.887Z,0.83
2018-12-14T15:36:34.864Z,0.70
2018-12-14T15:41:36.663Z,0.54
2018-12-14T15:46:37.679Z,0.59
2018-12-14T15:57:08.260Z,0.67
2018-12-14T16:02:09.287Z,0.81
2018-12-14T16:07:10.163Z,0.65
2018-12-14T16:12:11.133Z,0.51
2018-12-14T16:17:12.089Z,0.61
2018-12-14T16:22:13.156Z,0.79
2018-12-14T16:27:14.069Z,0.72
2018-12-14T16:32:14.975Z,0.74
2018-12-14T16:37:15.938Z,0.59
2018-12-14T16:59:09.253Z,0.38
2018-12-14T17:04:10.605Z,0.38
2018-12-14T17:09:11.958Z,0.51
2018-12-14T17:14:13.320Z,0.33
2018-12-14T17:19:14.436Z,0.39
2018-12-14T17:24:15.569Z,0.29
2018-12-14T17:29:16.721Z,0.28
2018-12-14T17:34:18.035Z,0.26
2018-12-14T17:39:19.257Z,0.31
2018-12-14T17:44:22.548Z,0.30
2018-12-14T17:49:23.800Z,-0.02
2018-12-14T17:54:25.156Z,-0.09
2018-12-14T17:59:26.258Z,0.02
2018-12-14T18:04:27.621Z,0.05
2018-12-14T18:09:29.974Z,-0.07
2018-12-14T18:14:31.290Z,-0.01
2018-12-14T18:19:32.677Z,-0.08
2018-12-14T18:24:33.916Z,-0.11
2018-12-14T18:29:35.262Z,0.01
2018-12-14T18:34:36.454Z,-0.02
2018-12-14T18:39:37.557Z,-0.11
2018-12-14T18:44:38.684Z,-0.22
2018-12-14T18:49:39.914Z,-0.24
2018-12-14T18:54:41.040Z,-0.11
2018-12-14T18:59:43.138Z,-0.09
2018-12-14T19:04:44.622Z,0.06
2018-12-14T19:09:45.827Z,0.12
2018-12-14T19:14:48.042Z,-0.10
2018-12-14T19:19:50.364Z,-0.12
2018-12-14T19:24:51.618Z,0.10
2018-12-14T19:29:53.854Z,-0.08
2018-12-14T19:34:56.511Z,-0.12
2018-12-14T19:39:57.695Z,-0.11
2018-12-14T19:44:58.823Z,-0.13
2018-12-14T19:50:01.268Z,-0.01
2018-12-14T19:55:03.899Z,0.03
2018-12-14T20:00:10.268Z,-0.04
2018-12-14T20:05:11.628Z,-0.27
2018-12-14T20:10:12.845Z,0.03
2018-12-14T20:15:17.911Z,0.12
2018-12-14T20:20:19.307Z,-0.02
2018-12-14T20:25:21.073Z,0.12
2018-12-14T20:30:28.835Z,0.25
2018-12-14T20:35:31.581Z,0.17
2018-12-14T20:40:33.334Z,0.03
2018-12-14T20:45:38.458Z,0.22
2018-12-14T20:50:39.725Z,0.17
2018-12-14T20:55:40.840Z,0.21
2018-12-14T21:00:46.882Z,0.33
2018-12-14T21:05:49.235Z,0.32
2018-12-14T21:10:52.374Z,0.04
2018-12-14T21:15:53.600Z,0.05
2018-12-14T21:20:54.827Z,0.02
2018-12-14T21:25:55.930Z,0.05
2018-12-14T21:30:57.210Z,-0.08
2018-12-14T21:36:00.714Z,-0.13
2018-12-14T21:41:04.115Z,0.08
2018-12-14T21:46:06.781Z,-0.03
2018-12-14T21:51:20.972Z,-0.04
2018-12-14T21:56:33.594Z,0.05
2018-12-14T22:01:50.820Z,0.01
2018-12-14T22:07:13.469Z,-0.04
2018-12-14T22:12:15.908Z,0.05
2018-12-14T22:17:17.191Z,-0.01
2018-12-14T22:22:18.417Z,-0.08
2018-12-14T22:27:19.980Z,-0.07
2018-12-14T22:32:21.243Z,0.39
2018-12-14T22:37:22.555Z,0.28
2018-12-14T22:42:24.847Z,0.11
2018-12-14T22:47:26.097Z,0.30
2018-12-14T22:52:27.511Z,0.19
2018-12-14T22:57:28.758Z,0.41
2018-12-14T23:02:34.388Z,0.69
2018-12-14T23:07:36.357Z,0.16
2018-12-14T23:12:43.604Z,-0.16
2018-12-14T23:17:45.028Z,0.14
2018-12-14T23:22:46.205Z,-0.04
2018-12-14T23:27:48.440Z,-0.05
2018-12-14T23:32:49.773Z,0.16
2018-12-14T23:37:52.112Z,0.44
2018-12-14T23:42:53.272Z,0.30
2018-12-14T23:47:54.525Z,0.09
2018-12-14T23:52:55.869Z,0.06
2018-12-14T23:57:59.214Z,-0.08
