createdAt,value
2023-06-07T00:01:06.899Z,15.74
2023-06-07T00:03:42.320Z,15.76
2023-06-07T00:06:12.432Z,15.75
2023-06-07T00:08:44.320Z,15.71
2023-06-07T00:11:13.775Z,15.57
2023-06-07T00:13:42.797Z,15.56
2023-06-07T00:16:13.306Z,15.53
2023-06-07T00:18:42.647Z,15.56
2023-06-07T00:21:12.173Z,15.64
2023-06-07T00:23:42.689Z,15.64
2023-06-07T00:26:12.094Z,15.67
2023-06-07T00:28:42.723Z,15.74
2023-06-07T00:31:12.189Z,15.69
2023-06-07T00:33:41.236Z,15.60
2023-06-07T00:36:10.671Z,15.55
2023-06-07T00:38:39.722Z,15.37
2023-06-07T00:41:10.507Z,15.29
2023-06-07T00:43:39.649Z,15.38
2023-06-07T00:46:09.466Z,15.37
2023-06-07T00:48:38.823Z,15.25
2023-06-07T00:51:08.439Z,15.28
2023-06-07T00:53:38.173Z,15.24
2023-06-07T00:56:07.872Z,15.07
2023-06-07T00:58:39.846Z,14.82
2023-06-07T01:01:09.356Z,14.88
2023-06-07T01:03:39.516Z,14.85
2023-06-07T01:06:09.477Z,14.72
2023-06-07T01:08:39.408Z,14.47
2023-06-07T01:11:11.165Z,14.31
2023-06-07T01:13:42.460Z,14.19
2023-06-07T01:16:12.691Z,14.07
2023-06-07T01:18:43.774Z,14.01
2023-06-07T01:21:15.088Z,13.95
2023-06-07T01:23:45.803Z,13.85
2023-06-07T01:26:15.317Z,13.76
2023-06-07T01:28:46.384Z,13.62
2023-06-07T01:31:16.913Z,13.63
2023-06-07T01:33:46.781Z,13.62
2023-06-07T01:36:17.049Z,13.61
2023-06-07T01:38:51.197Z,13.63
2023-06-07T01:41:20.925Z,13.66
2023-06-07T01:43:51.007Z,13.68
2023-06-07T01:46:21.239Z,13.58
2023-06-07T01:48:50.337Z,13.45
2023-06-07T01:51:19.608Z,13.32
2023-06-07T01:53:51.929Z,13.21
2023-06-07T01:56:28.368Z,13.22
2023-06-07T01:59:06.308Z,13.29
2023-06-07T02:01:44.481Z,13.39
2023-06-07T02:04:18.798Z,13.48
2023-06-07T02:06:50.790Z,13.52
2023-06-07T02:09:24.839Z,13.61
2023-06-07T02:11:55.042Z,13.70
2023-06-07T02:14:24.590Z,13.68
2023-06-07T02:16:54.320Z,13.53
2023-06-07T02:19:25.644Z,13.38
2023-06-07T02:21:55.057Z,13.19
2023-06-07T02:24:26.786Z,13.08
2023-06-07T02:26:56.896Z,12.96
2023-06-07T02:29:25.959Z,13.05
2023-06-07T02:31:59.040Z,13.11
2023-06-07T02:34:30.515Z,13.01
2023-06-07T02:37:01.855Z,13.01
2023-06-07T02:39:33.637Z,12.93
2023-06-07T02:42:03.010Z,12.88
2023-06-07T02:44:32.088Z,12.88
2023-06-07T02:47:01.678Z,12.81
2023-06-07T02:49:30.816Z,12.79
2023-06-07T02:52:01.700Z,12.93
2023-06-07T02:54:36.199Z,12.96
2023-06-07T02:57:06.651Z,13.05
2023-06-07T02:59:35.873Z,13.19
2023-06-07T03:02:05.625Z,13.23
2023-06-07T03:04:35.041Z,13.21
2023-06-07T03:07:06.559Z,13.22
2023-06-07T03:09:42.141Z,13.20
2023-06-07T03:12:12.619Z,13.24
2023-06-07T03:14:47.637Z,13.29
2023-06-07T03:17:18.591Z,13.30
2023-06-07T03:19:53.022Z,13.31
2023-06-07T03:22:22.951Z,13.32
2023-06-07T03:24:55.416Z,13.31
2023-06-07T03:27:25.942Z,13.36
2023-06-07T03:30:00.995Z,13.45
2023-06-07T03:32:30.684Z,13.54
2023-06-07T03:34:59.713Z,13.66
2023-06-07T03:37:29.482Z,13.79
2023-06-07T03:39:59.978Z,13.97
2023-06-07T03:42:29.633Z,14.01
2023-06-07T03:44:58.885Z,14.11
2023-06-07T03:47:28.286Z,14.20
2023-06-07T03:49:58.239Z,14.25
2023-06-07T03:52:28.063Z,14.39
2023-06-07T03:54:57.504Z,14.47
2023-06-07T03:57:29.639Z,14.54
2023-06-07T03:59:59.584Z,14.60
2023-06-07T04:02:29.802Z,14.66
2023-06-07T04:04:59.535Z,14.73
2023-06-07T04:07:29.002Z,14.80
2023-06-07T04:09:58.065Z,14.88
2023-06-07T04:12:28.830Z,14.95
2023-06-07T04:14:59.681Z,15.02
2023-06-07T04:17:32.965Z,15.12
2023-06-07T04:20:02.130Z,15.21
2023-06-07T04:22:32.696Z,15.32
2023-06-07T04:25:02.891Z,15.39
2023-06-07T04:27:33.557Z,15.48
2023-06-07T04:30:04.300Z,15.55
2023-06-07T04:32:39.060Z,15.65
2023-06-07T04:35:11.198Z,15.73
2023-06-07T04:37:43.980Z,15.82
2023-06-07T04:40:15.249Z,15.89
2023-06-07T04:42:56.824Z,15.95
2023-06-07T04:45:32.668Z,16.06
2023-06-07T04:48:03.050Z,16.16
2023-06-07T04:50:32.162Z,16.26
2023-06-07T04:53:03.981Z,16.38
2023-06-07T04:55:39.094Z,16.52
2023-06-07T04:58:11.556Z,16.60
2023-06-07T05:00:40.931Z,16.71
2023-06-07T05:03:23.034Z,16.79
2023-06-07T05:05:56.681Z,16.87
2023-06-07T05:08:27.991Z,16.96
2023-06-07T05:10:57.967Z,17.08
2023-06-07T05:13:28.672Z,17.20
2023-06-07T05:16:02.509Z,17.30
2023-06-07T05:18:34.481Z,17.39
2023-06-07T05:21:03.936Z,17.50
2023-06-07T05:23:34.390Z,17.64
2023-06-07T05:26:03.864Z,17.76
2023-06-07T05:28:34.677Z,17.93
2023-06-07T05:31:04.039Z,17.98
2023-06-07T05:33:34.637Z,18.04
2023-06-07T05:36:03.894Z,18.09
2023-06-07T05:38:33.263Z,18.18
2023-06-07T05:41:02.644Z,18.35
2023-06-07T05:43:33.281Z,18.39
2023-06-07T05:46:02.375Z,18.46
2023-06-07T05:48:31.732Z,18.56
2023-06-07T05:51:00.807Z,18.69
2023-06-07T05:53:30.305Z,18.76
2023-06-07T05:55:59.932Z,18.85
2023-06-07T05:58:31.904Z,18.91
2023-06-07T06:01:02.337Z,18.99
2023-06-07T06:03:31.690Z,19.07
2023-06-07T06:06:00.786Z,19.12
2023-06-07T06:08:30.199Z,19.17
2023-06-07T06:10:59.329Z,19.25
2023-06-07T06:13:31.754Z,19.31
2023-06-07T06:16:02.493Z,19.40
2023-06-07T06:18:32.171Z,19.50
2023-06-07T06:21:01.126Z,19.52
2023-06-07T06:23:30.507Z,19.63
2023-06-07T06:25:59.572Z,19.70
2023-06-07T06:28:29.683Z,19.85
2023-06-07T06:30:58.958Z,19.90
2023-06-07T06:33:29.739Z,19.94
2023-06-07T06:35:58.827Z,19.99
2023-06-07T06:38:28.144Z,20.19
2023-06-07T06:40:57.167Z,20.28
2023-06-07T06:43:26.510Z,20.31
2023-06-07T06:46:00.392Z,20.36
2023-06-07T06:48:31.278Z,20.46
2023-06-07T06:51:00.475Z,20.55
2023-06-07T06:53:29.823Z,20.63
2023-06-07T06:55:58.959Z,20.77
2023-06-07T06:58:28.291Z,20.83
2023-06-07T07:00:57.590Z,20.92
2023-06-07T07:03:28.192Z,21.10
2023-06-07T07:05:58.728Z,21.23
2023-06-07T07:08:28.399Z,21.23
2023-06-07T07:10:57.364Z,21.36
2023-06-07T07:13:26.846Z,21.44
2023-06-07T07:15:56.142Z,21.45
2023-06-07T07:18:25.422Z,21.52
2023-06-07T07:20:54.472Z,21.64
2023-06-07T07:23:25.147Z,21.79
2023-06-07T07:25:54.186Z,21.86
2023-06-07T07:28:23.652Z,21.87
2023-06-07T07:30:52.720Z,21.95
2023-06-07T07:33:21.996Z,22.04
2023-06-07T07:35:52.285Z,22.16
2023-06-07T07:38:21.676Z,22.28
2023-06-07T07:40:52.230Z,22.33
2023-06-07T07:43:21.568Z,22.52
2023-06-07T07:45:50.558Z,22.77
2023-06-07T07:48:19.896Z,23.02
2023-06-07T07:50:48.850Z,23.16
2023-06-07T07:53:18.106Z,23.19
2023-06-07T07:55:47.277Z,23.13
2023-06-07T07:58:17.908Z,23.18
2023-06-07T08:00:47.088Z,23.28
2023-06-07T08:03:16.696Z,23.19
2023-06-07T08:05:45.923Z,23.33
2023-06-07T08:08:16.871Z,23.58
2023-06-07T08:10:47.080Z,23.63
2023-06-07T08:13:17.808Z,23.77
2023-06-07T08:15:48.279Z,23.92
2023-06-07T08:18:19.329Z,24.07
2023-06-07T08:20:48.418Z,24.33
2023-06-07T08:23:17.726Z,24.39
2023-06-07T08:25:46.736Z,24.46
2023-06-07T08:28:18.200Z,24.39
2023-06-07T08:30:48.802Z,24.56
2023-06-07T08:33:18.236Z,24.69
2023-06-07T08:35:47.185Z,24.79
2023-06-07T08:38:16.779Z,24.96
2023-06-07T08:40:46.065Z,24.99
2023-06-07T08:43:16.979Z,25.14
2023-06-07T08:45:47.257Z,25.20
2023-06-07T08:48:18.347Z,25.21
2023-06-07T08:50:48.818Z,25.15
2023-06-07T08:53:25.936Z,25.32
2023-06-07T08:55:55.611Z,25.57
2023-06-07T08:58:27.414Z,25.67
2023-06-07T09:00:59.817Z,25.71
2023-06-07T09:03:29.360Z,25.82
2023-06-07T09:05:58.517Z,25.99
2023-06-07T09:08:28.606Z,26.08
2023-06-07T09:10:57.614Z,26.13
2023-06-07T09:13:28.488Z,26.27
2023-06-07T09:15:58.512Z,26.29
2023-06-07T09:18:44.637Z,26.38
2023-06-07T09:21:24.237Z,26.33
2023-06-07T09:23:54.641Z,26.36
2023-06-07T09:26:24.636Z,26.40
2023-06-07T09:28:57.145Z,26.36
2023-06-07T09:31:34.667Z,26.49
2023-06-07T09:34:22.765Z,26.70
2023-06-07T09:36:53.288Z,26.85
2023-06-07T09:39:24.304Z,26.92
2023-06-07T09:41:55.504Z,26.89
2023-06-07T09:44:27.838Z,26.97
2023-06-07T09:46:57.781Z,27.00
2023-06-07T09:49:32.765Z,27.18
2023-06-07T09:52:03.249Z,27.54
2023-06-07T09:54:39.040Z,27.90
2023-06-07T09:57:12.604Z,28.00
2023-06-07T09:59:59.443Z,27.86
2023-06-07T10:02:30.238Z,27.84
2023-06-07T10:05:01.516Z,27.84
2023-06-07T10:07:38.695Z,27.76
2023-06-07T10:10:12.724Z,27.89
2023-06-07T10:12:44.188Z,28.06
2023-06-07T10:15:16.705Z,28.14
2023-06-07T10:17:56.725Z,28.39
2023-06-07T10:20:29.099Z,28.36
2023-06-07T10:23:04.963Z,28.24
2023-06-07T10:25:40.339Z,28.13
2023-06-07T10:28:16.438Z,28.27
2023-06-07T10:30:54.635Z,28.47
2023-06-07T10:33:26.635Z,28.52
2023-06-07T10:35:57.686Z,28.58
2023-06-07T10:38:26.809Z,28.55
2023-06-07T10:40:56.193Z,28.40
2023-06-07T10:43:28.366Z,28.26
2023-06-07T10:46:21.771Z,28.15
2023-06-07T10:48:51.382Z,28.08
2023-06-07T10:51:40.589Z,28.08
2023-06-07T10:54:10.348Z,28.20
2023-06-07T10:56:40.331Z,28.08
2023-06-07T10:59:22.576Z,27.98
2023-06-07T11:01:55.563Z,27.92
2023-06-07T11:04:52.737Z,27.91
2023-06-07T11:07:23.889Z,27.89
2023-06-07T11:10:27.972Z,27.92
2023-06-07T11:12:59.360Z,27.74
2023-06-07T11:15:32.850Z,27.78
2023-06-07T11:18:06.320Z,27.79
2023-06-07T11:20:53.854Z,27.92
2023-06-07T11:23:28.642Z,27.90
2023-06-07T11:26:08.572Z,27.83
2023-06-07T11:28:39.889Z,27.77
2023-06-07T11:31:11.754Z,27.80
2023-06-07T11:33:43.397Z,27.91
2023-06-07T11:36:13.352Z,27.88
2023-06-07T11:38:49.917Z,27.98
2023-06-07T11:41:19.118Z,27.93
2023-06-07T11:43:48.836Z,27.99
2023-06-07T11:46:20.846Z,28.04
2023-06-07T11:48:51.810Z,27.98
2023-06-07T11:51:20.941Z,27.99
2023-06-07T11:53:50.709Z,27.90
2023-06-07T11:56:19.888Z,28.02
2023-06-07T11:58:49.254Z,27.96
2023-06-07T12:01:20.612Z,27.95
2023-06-07T12:03:51.887Z,27.97
2023-06-07T12:06:21.225Z,27.95
2023-06-07T12:08:53.133Z,28.02
2023-06-07T12:11:25.388Z,27.94
2023-06-07T12:13:55.881Z,27.93
2023-06-07T12:16:25.034Z,28.02
2023-06-07T12:18:56.158Z,28.01
2023-06-07T12:21:26.476Z,27.99
2023-06-07T12:23:56.059Z,27.94
2023-06-07T12:26:28.371Z,27.99
2023-06-07T12:29:04.452Z,27.97
2023-06-07T12:31:33.512Z,28.00
2023-06-07T12:34:06.926Z,28.16
2023-06-07T12:36:39.208Z,28.10
2023-06-07T12:39:11.273Z,28.14
2023-06-07T12:41:41.474Z,28.15
2023-06-07T12:44:12.696Z,28.14
2023-06-07T12:46:42.262Z,28.16
2023-06-07T12:49:13.349Z,28.16
2023-06-07T12:51:42.498Z,28.02
2023-06-07T12:54:11.810Z,28.11
2023-06-07T12:56:41.151Z,28.17
2023-06-07T12:59:10.348Z,28.18
2023-06-07T13:01:39.919Z,28.08
2023-06-07T13:04:10.731Z,28.04
2023-06-07T13:06:45.123Z,28.11
2023-06-07T13:09:16.049Z,28.16
2023-06-07T13:11:45.252Z,28.08
2023-06-07T13:14:17.657Z,28.08
2023-06-07T13:16:49.034Z,28.06
2023-06-07T13:19:19.291Z,28.03
2023-06-07T13:21:49.935Z,28.18
2023-06-07T13:24:19.686Z,28.15
2023-06-07T13:26:49.354Z,28.17
2023-06-07T13:29:19.774Z,28.17
2023-06-07T13:31:48.980Z,28.11
2023-06-07T13:34:19.242Z,28.00
2023-06-07T13:36:50.672Z,28.14
2023-06-07T13:39:20.056Z,28.14
2023-06-07T13:41:49.304Z,28.08
2023-06-07T13:44:19.460Z,27.98
2023-06-07T13:46:51.190Z,27.91
2023-06-07T13:49:21.704Z,27.87
2023-06-07T13:51:53.688Z,27.89
2023-06-07T13:54:23.128Z,27.90
2023-06-07T13:56:52.394Z,27.80
2023-06-07T13:59:23.534Z,27.73
2023-06-07T14:04:49.882Z,27.76
2023-06-07T14:07:20.603Z,27.70
2023-06-07T14:09:50.236Z,27.82
2023-06-07T14:12:19.639Z,27.74
2023-06-07T14:14:49.074Z,27.75
2023-06-07T14:17:18.115Z,27.78
2023-06-07T14:19:47.441Z,27.72
2023-06-07T14:22:18.644Z,27.67
2023-06-07T14:24:50.650Z,27.54
2023-06-07T14:27:23.800Z,27.55
2023-06-07T14:29:54.594Z,27.52
2023-06-07T14:32:23.851Z,27.62
2023-06-07T14:34:55.362Z,27.46
2023-06-07T14:37:28.458Z,27.46
2023-06-07T14:40:05.532Z,27.40
2023-06-07T14:42:37.785Z,27.32
2023-06-07T14:45:10.349Z,27.27
2023-06-07T14:47:42.360Z,27.26
2023-06-07T14:50:13.408Z,27.28
2023-06-07T14:52:47.660Z,27.35
2023-06-07T14:55:21.109Z,27.41
2023-06-07T14:57:51.369Z,27.34
2023-06-07T15:00:21.824Z,27.37
2023-06-07T15:02:53.653Z,27.35
2023-06-07T15:05:26.278Z,27.31
2023-06-07T15:07:55.434Z,27.30
2023-06-07T15:10:27.842Z,27.37
2023-06-07T15:13:01.657Z,27.25
2023-06-07T15:15:35.849Z,27.03
2023-06-07T15:18:09.009Z,27.08
2023-06-07T15:20:38.417Z,27.09
2023-06-07T15:23:07.436Z,27.00
2023-06-07T15:25:40.071Z,26.92
2023-06-07T15:28:10.161Z,26.87
2023-06-07T15:30:40.692Z,26.99
2023-06-07T15:33:10.883Z,26.91
2023-06-07T15:35:42.263Z,26.93
2023-06-07T15:38:14.665Z,26.86
2023-06-07T15:40:48.488Z,26.99
2023-06-07T15:43:19.733Z,26.81
2023-06-07T15:45:51.407Z,26.74
2023-06-07T15:48:20.982Z,26.61
2023-06-07T15:50:52.709Z,26.63
2023-06-07T15:53:22.845Z,26.50
2023-06-07T15:55:55.508Z,26.41
2023-06-07T15:58:25.289Z,26.36
2023-06-07T16:00:55.863Z,26.27
2023-06-07T16:03:25.471Z,26.27
2023-06-07T16:05:54.936Z,26.26
2023-06-07T16:08:26.729Z,26.10
2023-06-07T16:10:59.665Z,25.85
2023-06-07T16:13:29.860Z,25.78
2023-06-07T16:16:02.523Z,25.66
2023-06-07T16:18:33.500Z,25.63
2023-06-07T16:21:03.766Z,25.71
2023-06-07T16:23:32.892Z,25.75
2023-06-07T16:26:03.714Z,25.72
2023-06-07T16:28:35.544Z,25.58
2023-06-07T16:31:05.724Z,25.58
2023-06-07T16:33:34.815Z,25.63
2023-06-07T16:36:07.347Z,25.54
2023-06-07T16:38:37.397Z,25.52
2023-06-07T16:41:08.838Z,25.49
2023-06-07T16:43:38.866Z,25.37
2023-06-07T16:46:09.671Z,25.30
2023-06-07T16:48:39.088Z,25.38
2023-06-07T16:51:09.332Z,25.19
2023-06-07T16:53:39.224Z,25.25
2023-06-07T16:56:10.412Z,24.97
2023-06-07T16:58:40.627Z,24.95
2023-06-07T17:01:11.656Z,24.88
2023-06-07T17:03:41.066Z,24.85
2023-06-07T17:06:10.671Z,24.65
2023-06-07T17:08:39.747Z,24.52
2023-06-07T17:11:11.417Z,24.45
2023-06-07T17:13:46.177Z,24.33
2023-06-07T17:16:16.784Z,24.29
2023-06-07T17:18:46.413Z,24.18
2023-06-07T17:21:15.940Z,24.06
2023-06-07T17:23:45.386Z,23.94
2023-06-07T17:26:15.908Z,23.77
2023-06-07T17:28:44.948Z,23.66
2023-06-07T17:31:14.266Z,23.63
2023-06-07T17:33:45.752Z,23.57
2023-06-07T17:36:15.696Z,23.48
2023-06-07T17:38:48.624Z,23.52
2023-06-07T17:41:21.852Z,23.23
2023-06-07T17:43:52.517Z,23.07
2023-06-07T17:46:22.855Z,22.89
2023-06-07T17:48:52.065Z,22.85
2023-06-07T17:51:22.986Z,22.75
2023-06-07T17:53:52.391Z,22.65
2023-06-07T17:56:24.640Z,22.57
2023-06-07T17:58:53.765Z,22.47
2023-06-07T18:01:23.509Z,22.37
2023-06-07T18:03:57.893Z,22.22
2023-06-07T18:06:27.791Z,22.15
2023-06-07T18:08:57.112Z,22.12
2023-06-07T18:11:28.174Z,22.04
2023-06-07T18:13:57.425Z,21.93
2023-06-07T18:16:26.971Z,21.87
2023-06-07T18:18:56.121Z,21.86
2023-06-07T18:21:25.479Z,21.69
2023-06-07T18:23:54.559Z,21.66
2023-06-07T18:26:23.960Z,21.55
2023-06-07T18:28:54.760Z,21.50
2023-06-07T18:31:24.235Z,21.40
2023-06-07T18:33:53.329Z,21.37
2023-06-07T18:36:22.774Z,21.23
2023-06-07T18:38:51.833Z,21.19
2023-06-07T18:41:22.031Z,21.07
2023-06-07T18:43:53.138Z,21.07
2023-06-07T18:46:22.965Z,21.05
2023-06-07T18:48:52.230Z,21.00
2023-06-07T18:51:21.751Z,20.84
2023-06-07T18:53:51.711Z,20.77
2023-06-07T18:56:22.833Z,20.65
2023-06-07T18:58:53.329Z,20.64
2023-06-07T19:01:29.461Z,20.58
2023-06-07T19:04:05.068Z,20.53
2023-06-07T19:06:36.117Z,20.50
2023-06-07T19:09:06.391Z,20.46
2023-06-07T19:11:36.869Z,20.38
2023-06-07T19:14:08.177Z,20.25
2023-06-07T19:16:37.701Z,20.23
2023-06-07T19:19:06.894Z,20.21
2023-06-07T19:21:36.742Z,20.17
2023-06-07T19:24:06.384Z,20.16
2023-06-07T19:26:35.676Z,20.07
2023-06-07T19:29:06.067Z,19.98
2023-06-07T19:31:35.587Z,19.86
2023-06-07T19:34:06.922Z,19.89
2023-06-07T19:36:38.173Z,19.85
2023-06-07T19:39:08.565Z,19.74
2023-06-07T19:41:40.953Z,19.68
2023-06-07T19:44:11.975Z,19.55
2023-06-07T19:46:41.517Z,19.51
2023-06-07T19:49:10.674Z,19.42
2023-06-07T19:51:40.786Z,19.37
2023-06-07T19:54:11.447Z,19.26
2023-06-07T19:56:42.214Z,19.32
2023-06-07T19:59:12.729Z,19.29
2023-06-07T20:01:42.202Z,19.34
2023-06-07T20:04:12.694Z,19.23
2023-06-07T20:06:42.323Z,19.18
2023-06-07T20:09:11.911Z,19.18
2023-06-07T20:11:41.312Z,19.14
2023-06-07T20:14:13.417Z,19.14
2023-06-07T20:16:42.841Z,19.09
2023-06-07T20:19:11.852Z,19.04
2023-06-07T20:21:42.310Z,18.94
2023-06-07T20:24:13.937Z,18.91
2023-06-07T20:26:44.575Z,18.93
2023-06-07T20:29:15.547Z,18.81
2023-06-07T20:31:46.226Z,18.81
2023-06-07T20:34:16.416Z,18.92
2023-06-07T20:36:46.478Z,18.87
2023-06-07T20:39:15.609Z,18.90
2023-06-07T20:41:44.979Z,18.92
2023-06-07T20:44:15.553Z,18.91
2023-06-07T20:46:44.943Z,18.88
2023-06-07T20:49:14.131Z,18.79
2023-06-07T20:51:43.504Z,18.77
2023-06-07T20:54:12.489Z,18.73
2023-06-07T20:56:41.800Z,18.68
2023-06-07T20:59:11.041Z,18.57
2023-06-07T21:01:41.877Z,18.53
2023-06-07T21:04:11.250Z,18.51
2023-06-07T21:06:40.746Z,18.41
2023-06-07T21:09:09.727Z,18.34
2023-06-07T21:11:39.043Z,18.31
2023-06-07T21:14:08.119Z,18.26
2023-06-07T21:16:37.429Z,18.28
2023-06-07T21:19:07.927Z,18.31
2023-06-07T21:21:37.816Z,18.30
2023-06-07T21:24:07.445Z,18.23
2023-06-07T21:26:36.716Z,18.19
2023-06-07T21:29:08.382Z,18.16
2023-06-07T21:31:39.598Z,18.17
2023-06-07T21:34:12.183Z,18.11
2023-06-07T21:36:41.736Z,18.07
2023-06-07T21:39:10.724Z,18.04
2023-06-07T21:41:41.586Z,18.02
2023-06-07T21:44:10.692Z,18.01
2023-06-07T21:46:40.023Z,17.86
2023-06-07T21:49:10.518Z,17.81
2023-06-07T21:51:40.979Z,17.78
2023-06-07T21:54:09.997Z,17.76
2023-06-07T21:56:39.339Z,17.64
2023-06-07T21:59:08.496Z,17.62
2023-06-07T22:01:37.896Z,17.62
2023-06-07T22:04:07.369Z,17.63
2023-06-07T22:06:38.066Z,17.57
2023-06-07T22:09:07.444Z,17.54
2023-06-07T22:11:42.281Z,17.54
2023-06-07T22:14:14.520Z,17.49
2023-06-07T22:16:47.370Z,17.47
2023-06-07T22:19:20.370Z,17.42
2023-06-07T22:21:53.750Z,17.39
2023-06-07T22:24:23.039Z,17.33
2023-06-07T22:26:52.353Z,17.37
2023-06-07T22:29:22.063Z,17.29
2023-06-07T22:31:51.670Z,17.28
2023-06-07T22:34:22.519Z,17.34
2023-06-07T22:36:55.134Z,17.36
2023-06-07T22:39:24.318Z,17.30
2023-06-07T22:41:53.613Z,17.33
2023-06-07T22:44:22.687Z,17.14
2023-06-07T22:46:52.610Z,16.95
2023-06-07T22:49:22.086Z,16.86
2023-06-07T22:51:54.687Z,16.88
2023-06-07T22:54:24.956Z,17.07
2023-06-07T22:56:54.313Z,17.08
2023-06-07T22:59:23.909Z,17.08
2023-06-07T23:01:55.121Z,17.06
2023-06-07T23:04:24.632Z,16.87
2023-06-07T23:06:55.342Z,16.92
2023-06-07T23:09:24.439Z,16.81
2023-06-07T23:11:54.191Z,16.62
2023-06-07T23:14:23.353Z,16.42
2023-06-07T23:16:52.706Z,16.22
2023-06-07T23:19:21.915Z,16.10
2023-06-07T23:21:51.209Z,16.02
2023-06-07T23:24:22.808Z,16.02
2023-06-07T23:26:53.363Z,15.89
2023-06-07T23:29:22.931Z,15.81
2023-06-07T23:31:52.304Z,15.67
2023-06-07T23:34:24.282Z,15.60
2023-06-07T23:36:54.872Z,15.52
2023-06-07T23:39:25.234Z,15.44
2023-06-07T23:41:55.809Z,15.41
2023-06-07T23:44:27.328Z,15.38
2023-06-07T23:46:57.389Z,15.26
2023-06-07T23:49:32.567Z,15.19
2023-06-07T23:52:02.033Z,15.11
2023-06-07T23:54:32.578Z,15.04
2023-06-07T23:57:02.336Z,15.01
2023-06-07T23:59:31.327Z,14.93
