createdAt,value
2023-04-16T00:00:56.237Z,42.40
2023-04-16T00:03:24.453Z,42.07
2023-04-16T00:05:55.985Z,41.78
2023-04-16T00:08:27.113Z,41.77
2023-04-16T00:10:54.799Z,41.75
2023-04-16T00:13:22.809Z,41.57
2023-04-16T00:15:51.327Z,41.79
2023-04-16T00:18:20.814Z,41.76
2023-04-16T00:20:49.233Z,41.22
2023-04-16T00:23:17.619Z,41.16
2023-04-16T00:25:45.366Z,40.54
2023-04-16T00:28:13.097Z,40.16
2023-04-16T00:30:40.823Z,39.93
2023-04-16T00:33:08.676Z,39.76
2023-04-16T00:35:37.670Z,39.47
2023-04-16T00:38:05.683Z,39.29
2023-04-16T00:40:33.377Z,39.00
2023-04-16T00:43:01.069Z,38.63
2023-04-16T00:45:29.286Z,38.16
2023-04-16T00:47:59.295Z,38.17
2023-04-16T00:50:28.273Z,38.10
2023-04-16T00:52:57.030Z,37.47
2023-04-16T00:55:24.941Z,37.32
2023-04-16T00:57:53.486Z,37.04
2023-04-16T01:00:37.450Z,36.81
2023-04-16T01:03:06.243Z,36.84
2023-04-16T01:05:34.401Z,37.04
2023-04-16T01:08:02.260Z,36.31
2023-04-16T01:10:30.042Z,37.01
2023-04-16T01:12:57.906Z,36.62
2023-04-16T01:15:28.182Z,36.62
2023-04-16T01:17:55.995Z,36.62
2023-04-16T01:20:26.673Z,36.60
2023-04-16T01:22:54.593Z,36.32
2023-04-16T01:25:23.778Z,36.16
2023-04-16T01:27:52.649Z,36.12
2023-04-16T01:30:21.462Z,36.08
2023-04-16T01:33:02.787Z,36.14
2023-04-16T01:35:31.263Z,36.03
2023-04-16T01:37:59.146Z,35.74
2023-04-16T01:40:26.851Z,35.60
2023-04-16T01:42:54.512Z,36.12
2023-04-16T01:45:22.263Z,36.05
2023-04-16T01:47:51.334Z,36.15
2023-04-16T01:50:21.543Z,36.42
2023-04-16T01:52:49.833Z,36.68
2023-04-16T01:55:17.652Z,35.99
2023-04-16T01:57:45.533Z,35.81
2023-04-16T02:00:14.472Z,36.12
2023-04-16T02:02:49.434Z,35.70
2023-04-16T02:05:26.046Z,36.20
2023-04-16T02:07:53.950Z,36.34
2023-04-16T02:10:22.329Z,36.34
2023-04-16T02:12:52.212Z,36.62
2023-04-16T02:15:20.034Z,36.96
2023-04-16T02:17:49.056Z,36.40
2023-04-16T02:20:17.880Z,36.03
2023-04-16T02:22:54.220Z,35.67
2023-04-16T02:25:24.500Z,35.48
2023-04-16T02:27:55.373Z,35.33
2023-04-16T02:30:38.891Z,34.66
2023-04-16T02:33:10.780Z,34.40
2023-04-16T02:35:41.482Z,33.71
2023-04-16T02:38:09.647Z,33.06
2023-04-16T02:40:37.818Z,33.50
2023-04-16T02:43:05.488Z,32.79
2023-04-16T02:45:34.740Z,33.19
2023-04-16T02:48:02.727Z,32.32
2023-04-16T02:50:30.616Z,31.93
2023-04-16T02:52:58.519Z,31.97
2023-04-16T02:55:26.224Z,31.82
2023-04-16T02:57:54.344Z,31.81
2023-04-16T03:00:22.753Z,31.48
2023-04-16T03:02:50.568Z,31.40
2023-04-16T03:05:18.743Z,31.46
2023-04-16T03:07:47.562Z,31.23
2023-04-16T03:10:16.825Z,31.46
2023-04-16T03:12:44.547Z,30.74
2023-04-16T03:15:12.396Z,31.03
2023-04-16T03:17:40.157Z,31.09
2023-04-16T03:20:08.525Z,30.86
2023-04-16T03:22:36.110Z,30.03
2023-04-16T03:25:04.180Z,30.19
2023-04-16T03:27:32.978Z,29.82
2023-04-16T03:30:00.972Z,30.32
2023-04-16T03:32:29.121Z,30.11
2023-04-16T03:34:56.940Z,30.26
2023-04-16T03:37:24.600Z,29.50
2023-04-16T03:39:52.566Z,30.26
2023-04-16T03:42:20.338Z,29.33
2023-04-16T03:44:48.221Z,29.49
2023-04-16T03:47:17.130Z,29.46
2023-04-16T03:49:45.970Z,29.17
2023-04-16T03:52:13.863Z,28.89
2023-04-16T03:54:41.516Z,28.70
2023-04-16T03:57:24.806Z,28.76
2023-04-16T03:59:55.863Z,29.04
2023-04-16T04:02:24.720Z,28.63
2023-04-16T04:04:53.366Z,28.42
2023-04-16T04:07:21.209Z,28.78
2023-04-16T04:09:48.987Z,28.00
2023-04-16T04:12:16.855Z,28.45
2023-04-16T04:14:46.340Z,28.23
2023-04-16T04:17:14.031Z,27.65
2023-04-16T04:19:47.162Z,28.20
2023-04-16T04:22:22.691Z,28.14
2023-04-16T04:24:50.672Z,27.85
2023-04-16T04:27:18.397Z,28.52
2023-04-16T04:29:46.523Z,27.00
2023-04-16T04:32:14.353Z,27.28
2023-04-16T04:34:43.130Z,27.39
2023-04-16T04:37:11.091Z,27.42
2023-04-16T04:39:39.196Z,26.83
2023-04-16T04:42:08.881Z,27.07
2023-04-16T04:44:36.595Z,26.99
2023-04-16T04:47:04.488Z,27.38
2023-04-16T04:49:32.532Z,26.81
2023-04-16T04:52:01.511Z,27.10
2023-04-16T04:54:31.086Z,26.96
2023-04-16T04:56:59.910Z,27.63
2023-04-16T04:59:29.153Z,26.74
2023-04-16T05:01:57.196Z,27.53
2023-04-16T05:04:24.977Z,26.58
2023-04-16T05:06:52.724Z,27.61
2023-04-16T05:09:20.394Z,27.52
2023-04-16T05:11:48.292Z,27.16
2023-04-16T05:14:17.518Z,27.13
2023-04-16T05:16:45.712Z,27.32
2023-04-16T05:19:13.588Z,26.88
2023-04-16T05:21:41.408Z,27.15
2023-04-16T05:24:09.216Z,26.75
2023-04-16T05:26:37.055Z,26.72
2023-04-16T05:29:04.811Z,27.55
2023-04-16T05:31:33.066Z,27.36
2023-04-16T05:34:00.857Z,27.38
2023-04-16T05:36:28.516Z,27.38
2023-04-16T05:38:56.197Z,27.43
2023-04-16T05:41:25.633Z,27.58
2023-04-16T05:43:53.418Z,27.50
2023-04-16T05:46:21.351Z,27.15
2023-04-16T05:48:49.072Z,27.78
2023-04-16T05:51:16.866Z,27.45
2023-04-16T05:53:44.680Z,27.01
2023-04-16T05:56:12.296Z,27.03
2023-04-16T05:58:40.470Z,26.32
2023-04-16T06:01:08.442Z,26.47
2023-04-16T06:03:36.300Z,27.07
2023-04-16T06:06:04.245Z,26.32
2023-04-16T06:08:31.902Z,26.63
2023-04-16T06:10:59.817Z,26.66
2023-04-16T06:13:27.614Z,26.63
2023-04-16T06:15:56.773Z,26.66
2023-04-16T06:18:24.583Z,26.67
2023-04-16T06:20:52.984Z,26.57
2023-04-16T06:23:20.872Z,26.24
2023-04-16T06:25:48.610Z,26.39
2023-04-16T06:28:16.511Z,26.81
2023-04-16T06:30:44.761Z,27.07
2023-04-16T06:33:13.853Z,26.63
2023-04-16T06:35:42.183Z,26.54
2023-04-16T06:38:09.865Z,27.06
2023-04-16T06:40:38.179Z,27.11
2023-04-16T06:43:06.245Z,27.47
2023-04-16T06:45:35.224Z,28.02
2023-04-16T06:48:04.044Z,28.21
2023-04-16T06:50:32.423Z,28.09
2023-04-16T06:53:00.337Z,28.44
2023-04-16T06:55:28.079Z,28.85
2023-04-16T06:58:03.919Z,28.38
2023-04-16T07:00:31.820Z,28.63
2023-04-16T07:03:02.031Z,27.77
2023-04-16T07:05:30.165Z,28.52
2023-04-16T07:08:00.056Z,28.49
2023-04-16T07:10:30.299Z,28.54
2023-04-16T07:12:58.155Z,28.09
2023-04-16T07:15:26.240Z,27.86
2023-04-16T07:17:53.953Z,27.68
2023-04-16T07:20:21.620Z,31.18
2023-04-16T07:22:49.662Z,29.27
2023-04-16T07:25:19.549Z,28.83
2023-04-16T07:27:47.771Z,28.84
2023-04-16T07:30:15.877Z,29.13
2023-04-16T07:32:44.128Z,28.95
2023-04-16T07:35:12.082Z,28.82
2023-04-16T07:37:39.954Z,28.56
2023-04-16T07:40:08.442Z,28.34
2023-04-16T07:42:36.406Z,28.23
2023-04-16T07:45:04.648Z,30.29
2023-04-16T07:47:32.581Z,30.02
2023-04-16T07:50:01.102Z,30.20
2023-04-16T07:52:29.019Z,30.61
2023-04-16T07:54:56.880Z,30.29
2023-04-16T07:57:25.134Z,29.95
2023-04-16T07:59:52.997Z,30.20
2023-04-16T08:02:21.294Z,29.92
2023-04-16T08:04:49.412Z,29.95
2023-04-16T08:07:17.256Z,28.98
2023-04-16T08:10:03.254Z,29.05
2023-04-16T08:12:32.314Z,29.22
2023-04-16T08:15:00.202Z,29.71
2023-04-16T08:17:29.646Z,29.56
2023-04-16T08:19:57.382Z,30.01
2023-04-16T08:22:25.200Z,28.43
2023-04-16T08:24:52.977Z,29.36
2023-04-16T08:27:20.974Z,29.30
2023-04-16T08:29:49.942Z,29.43
2023-04-16T08:32:17.839Z,29.25
2023-04-16T08:34:45.886Z,29.36
2023-04-16T08:37:13.641Z,28.34
2023-04-16T08:39:41.549Z,27.99
2023-04-16T08:42:19.228Z,28.17
2023-04-16T08:44:50.103Z,31.78
2023-04-16T08:47:18.103Z,32.56
2023-04-16T08:49:46.350Z,32.69
2023-04-16T08:52:18.602Z,32.87
2023-04-16T08:55:07.254Z,32.55
2023-04-16T08:57:40.982Z,33.31
2023-04-16T09:00:10.154Z,33.28
2023-04-16T09:02:38.658Z,33.19
2023-04-16T09:05:08.044Z,33.30
2023-04-16T09:07:37.449Z,40.03
2023-04-16T09:10:07.287Z,36.16
2023-04-16T09:12:36.092Z,38.28
2023-04-16T09:15:11.446Z,40.42
2023-04-16T09:17:40.247Z,31.98
2023-04-16T09:20:09.608Z,31.14
2023-04-16T09:22:38.569Z,31.79
2023-04-16T09:25:07.773Z,31.92
2023-04-16T09:27:37.313Z,35.11
2023-04-16T09:30:26.701Z,31.82
2023-04-16T09:33:23.262Z,38.19
2023-04-16T09:35:57.802Z,34.42
2023-04-16T09:38:32.312Z,32.67
2023-04-16T09:41:08.975Z,31.67
2023-04-16T09:43:42.255Z,31.46
2023-04-16T09:46:13.142Z,30.75
2023-04-16T09:48:46.232Z,32.86
2023-04-16T09:51:14.147Z,32.18
2023-04-16T09:53:42.432Z,34.56
2023-04-16T09:56:11.930Z,36.95
2023-04-16T09:58:40.045Z,37.30
2023-04-16T10:01:11.844Z,36.89
2023-04-16T10:03:41.014Z,39.34
2023-04-16T10:06:20.067Z,38.11
2023-04-16T10:30:20.044Z,32.92
2023-04-16T10:33:08.090Z,32.80
2023-04-16T10:36:06.719Z,33.24
2023-04-16T10:38:50.821Z,33.16
2023-04-16T10:41:22.723Z,34.68
2023-04-16T10:43:51.708Z,35.93
2023-04-16T10:46:26.917Z,35.51
2023-04-16T10:48:56.594Z,35.86
2023-04-16T10:51:30.226Z,34.63
2023-04-16T10:54:23.116Z,35.55
2023-04-16T10:56:51.891Z,34.81
2023-04-16T10:59:21.592Z,35.63
2023-04-16T11:01:53.248Z,35.84
2023-04-16T11:04:21.529Z,35.99
2023-04-16T11:07:14.002Z,36.71
2023-04-16T11:09:47.014Z,37.31
2023-04-16T11:12:21.320Z,37.31
2023-04-16T11:14:51.568Z,38.34
2023-04-16T11:17:20.615Z,37.79
2023-04-16T11:19:48.894Z,37.50
2023-04-16T11:22:18.006Z,37.62
2023-04-16T11:24:49.290Z,38.03
2023-04-16T11:27:17.127Z,37.38
2023-04-16T11:29:47.465Z,37.94
2023-04-16T11:32:24.639Z,37.35
2023-04-16T11:34:52.387Z,38.11
2023-04-16T11:37:36.126Z,38.86
2023-04-16T11:40:10.043Z,36.60
2023-04-16T11:42:42.895Z,36.47
2023-04-16T11:45:12.425Z,35.09
2023-04-16T11:47:52.453Z,34.87
2023-04-16T11:50:20.497Z,35.02
2023-04-16T11:52:49.316Z,35.66
2023-04-16T11:55:17.351Z,36.04
2023-04-16T11:57:49.201Z,36.45
2023-04-16T12:00:24.458Z,37.54
2023-04-16T12:02:55.061Z,36.72
2023-04-16T12:05:31.187Z,37.90
2023-04-16T12:08:01.849Z,37.44
2023-04-16T12:10:31.203Z,38.17
2023-04-16T12:13:16.610Z,38.30
2023-04-16T12:16:03.225Z,38.35
2023-04-16T12:18:31.383Z,37.10
2023-04-16T12:20:59.060Z,36.96
2023-04-16T12:23:28.616Z,36.55
2023-04-16T12:26:02.647Z,36.95
2023-04-16T12:28:35.660Z,36.83
2023-04-16T12:31:04.147Z,36.91
2023-04-16T12:33:32.461Z,35.93
2023-04-16T12:36:00.539Z,35.75
2023-04-16T12:38:29.320Z,35.39
2023-04-16T12:40:58.499Z,35.85
2023-04-16T12:43:26.660Z,35.11
2023-04-16T12:45:54.696Z,34.84
2023-04-16T12:48:22.915Z,35.56
2023-04-16T12:50:54.875Z,35.01
2023-04-16T12:53:23.039Z,35.36
2023-04-16T12:55:50.784Z,34.99
2023-04-16T12:58:18.648Z,34.93
2023-04-16T13:00:46.462Z,34.75
2023-04-16T13:03:14.518Z,34.96
2023-04-16T13:05:42.327Z,34.26
2023-04-16T13:08:10.165Z,34.40
2023-04-16T13:10:38.337Z,34.05
2023-04-16T13:13:06.158Z,33.10
2023-04-16T13:15:33.901Z,34.38
2023-04-16T13:18:01.820Z,34.24
2023-04-16T13:20:29.699Z,33.77
2023-04-16T13:22:57.700Z,34.75
2023-04-16T13:25:25.593Z,35.28
2023-04-16T13:27:53.524Z,36.12
2023-04-16T13:30:21.235Z,35.39
2023-04-16T13:32:49.463Z,34.27
2023-04-16T13:35:17.383Z,33.95
2023-04-16T13:37:45.148Z,35.03
2023-04-16T13:40:13.120Z,34.67
2023-04-16T13:42:41.015Z,33.15
2023-04-16T13:45:12.020Z,33.19
2023-04-16T13:47:42.580Z,32.17
2023-04-16T13:50:11.413Z,33.16
2023-04-16T13:52:39.235Z,31.77
2023-04-16T13:55:07.253Z,32.25
2023-04-16T13:57:35.080Z,31.23
2023-04-16T14:00:03.737Z,30.50
2023-04-16T14:02:33.046Z,30.95
2023-04-16T14:05:01.327Z,31.42
2023-04-16T14:07:29.467Z,31.20
2023-04-16T14:09:57.367Z,31.29
2023-04-16T14:12:25.403Z,30.29
2023-04-16T14:14:53.202Z,30.19
2023-04-16T14:17:21.036Z,30.77
2023-04-16T14:19:48.815Z,33.00
2023-04-16T14:22:18.133Z,32.31
2023-04-16T14:24:46.486Z,31.14
2023-04-16T14:27:14.404Z,31.00
2023-04-16T14:29:42.305Z,31.77
2023-04-16T14:32:10.184Z,31.58
2023-04-16T14:34:38.145Z,31.66
2023-04-16T14:37:06.729Z,32.20
2023-04-16T14:39:34.594Z,31.42
2023-04-16T14:42:02.682Z,31.60
2023-04-16T14:44:31.174Z,31.28
2023-04-16T14:46:59.224Z,30.16
2023-04-16T14:49:27.196Z,30.89
2023-04-16T14:51:56.950Z,31.04
2023-04-16T14:54:24.735Z,31.89
2023-04-16T14:56:52.676Z,31.68
2023-04-16T14:59:20.350Z,31.72
2023-04-16T15:01:48.468Z,33.51
2023-04-16T15:04:17.047Z,30.96
2023-04-16T15:06:46.550Z,30.81
2023-04-16T15:09:14.550Z,30.44
2023-04-16T15:11:42.719Z,29.26
2023-04-16T15:14:13.381Z,28.51
2023-04-16T15:16:41.366Z,28.21
2023-04-16T15:19:09.613Z,28.92
2023-04-16T15:21:37.663Z,28.70
2023-04-16T15:24:05.871Z,28.99
2023-04-16T15:26:34.231Z,29.36
2023-04-16T15:29:02.310Z,28.86
2023-04-16T15:31:30.461Z,27.98
2023-04-16T15:34:00.347Z,28.38
2023-04-16T15:36:28.328Z,28.63
2023-04-16T15:38:59.069Z,29.20
2023-04-16T15:41:30.604Z,29.15
2023-04-16T15:43:58.301Z,29.44
2023-04-16T15:46:26.367Z,28.98
2023-04-16T15:48:54.475Z,28.34
2023-04-16T15:51:23.458Z,28.64
2023-04-16T15:53:51.232Z,27.45
2023-04-16T15:56:19.034Z,27.27
2023-04-16T15:58:47.141Z,28.24
2023-04-16T16:01:15.122Z,29.11
2023-04-16T16:03:44.200Z,29.69
2023-04-16T16:06:12.325Z,30.08
2023-04-16T16:08:42.203Z,31.95
2023-04-16T16:11:10.156Z,31.09
2023-04-16T16:13:37.964Z,29.91
2023-04-16T16:16:06.197Z,29.85
2023-04-16T16:18:34.176Z,29.19
2023-04-16T16:21:01.874Z,29.54
2023-04-16T16:23:29.761Z,28.91
2023-04-16T16:25:57.851Z,28.30
2023-04-16T16:28:26.431Z,28.41
2023-04-16T16:30:55.850Z,27.79
2023-04-16T16:33:23.965Z,27.44
2023-04-16T16:35:54.020Z,28.08
2023-04-16T16:38:21.873Z,28.83
2023-04-16T16:40:49.628Z,27.83
2023-04-16T16:43:17.833Z,27.46
2023-04-16T16:45:46.593Z,28.26
2023-04-16T16:48:14.355Z,28.38
2023-04-16T16:50:42.136Z,27.71
2023-04-16T16:53:09.845Z,27.10
2023-04-16T16:55:37.562Z,27.84
2023-04-16T16:58:05.543Z,28.41
2023-04-16T17:00:33.481Z,28.45
2023-04-16T17:03:01.838Z,28.37
2023-04-16T17:05:30.283Z,29.42
2023-04-16T17:07:58.118Z,30.12
2023-04-16T17:10:26.466Z,28.61
2023-04-16T17:12:54.600Z,28.45
2023-04-16T17:15:28.631Z,28.29
2023-04-16T17:18:03.581Z,29.83
2023-04-16T17:21:16.386Z,30.40
2023-04-16T17:23:49.113Z,30.57
2023-04-16T17:26:20.456Z,30.86
2023-04-16T17:28:48.881Z,30.38
2023-04-16T17:31:20.334Z,29.42
2023-04-16T17:33:51.495Z,28.92
2023-04-16T17:36:29.256Z,28.82
2023-04-16T17:39:00.587Z,29.11
2023-04-16T17:41:32.013Z,29.19
2023-04-16T17:44:03.361Z,28.91
2023-04-16T17:46:34.249Z,28.84
2023-04-16T17:49:03.521Z,29.13
2023-04-16T17:51:35.101Z,28.71
2023-04-16T17:54:38.840Z,28.01
2023-04-16T17:57:17.995Z,29.03
2023-04-16T18:00:16.491Z,31.29
2023-04-16T18:02:47.397Z,31.64
2023-04-16T18:05:20.991Z,33.61
2023-04-16T18:07:54.928Z,34.62
2023-04-16T18:10:30.573Z,34.74
2023-04-16T18:13:01.595Z,35.01
2023-04-16T18:15:38.227Z,35.18
2023-04-16T18:18:10.426Z,36.17
2023-04-16T18:20:47.804Z,34.79
2023-04-16T18:23:18.068Z,35.81
2023-04-16T18:25:48.835Z,35.41
2023-04-16T18:28:18.513Z,36.26
2023-04-16T18:30:47.213Z,36.85
2023-04-16T18:35:47.054Z,36.35
2023-04-16T18:38:15.189Z,37.63
2023-04-16T18:40:43.063Z,36.88
2023-04-16T18:43:12.574Z,37.08
2023-04-16T18:45:42.120Z,37.13
2023-04-16T18:48:10.719Z,36.62
2023-04-16T18:50:38.886Z,37.16
2023-04-16T18:53:07.085Z,36.26
2023-04-16T18:55:35.453Z,37.32
2023-04-16T18:58:04.681Z,36.38
2023-04-16T19:00:33.292Z,36.38
2023-04-16T19:03:07.164Z,36.46
2023-04-16T19:05:35.593Z,36.67
2023-04-16T19:08:03.725Z,36.74
2023-04-16T19:10:32.819Z,36.97
2023-04-16T19:13:01.003Z,37.35
2023-04-16T19:15:31.562Z,37.64
2023-04-16T19:18:01.018Z,38.31
2023-04-16T19:20:29.207Z,38.27
2023-04-16T19:23:01.291Z,38.24
2023-04-16T19:25:34.072Z,38.15
2023-04-16T19:28:02.007Z,38.30
2023-04-16T19:30:31.593Z,38.84
2023-04-16T19:33:01.856Z,37.93
2023-04-16T19:35:31.380Z,38.57
2023-04-16T19:38:01.043Z,38.47
2023-04-16T19:40:28.949Z,38.18
2023-04-16T19:42:57.732Z,38.50
2023-04-16T19:45:27.707Z,38.75
2023-04-16T19:50:24.823Z,38.71
2023-04-16T19:52:52.716Z,38.45
2023-04-16T19:55:20.579Z,38.23
2023-04-16T19:57:51.190Z,38.41
2023-04-16T20:00:19.217Z,38.38
2023-04-16T20:02:47.306Z,38.27
2023-04-16T20:05:15.808Z,38.25
2023-04-16T20:07:43.798Z,40.03
2023-04-16T20:10:12.150Z,39.97
2023-04-16T20:12:40.120Z,40.03
2023-04-16T20:15:08.776Z,38.95
2023-04-16T20:17:37.308Z,39.52
2023-04-16T20:20:10.319Z,38.60
2023-04-16T20:22:39.051Z,39.15
2023-04-16T20:25:07.834Z,38.78
2023-04-16T20:27:36.267Z,38.95
2023-04-16T20:30:06.321Z,39.04
2023-04-16T20:32:36.891Z,38.54
2023-04-16T20:35:10.279Z,39.07
2023-04-16T20:37:39.032Z,39.00
2023-04-16T20:40:09.117Z,38.87
2023-04-16T20:42:37.005Z,39.42
2023-04-16T20:45:05.464Z,39.02
2023-04-16T20:47:36.051Z,39.03
2023-04-16T20:50:04.420Z,39.09
2023-04-16T20:52:32.982Z,39.80
2023-04-16T20:55:04.131Z,39.42
2023-04-16T20:57:35.225Z,39.41
2023-04-16T21:00:05.900Z,39.42
2023-04-16T21:02:34.437Z,39.23
2023-04-16T21:05:02.615Z,39.29
2023-04-16T21:07:30.745Z,39.51
2023-04-16T21:10:00.889Z,39.95
2023-04-16T21:12:29.085Z,39.80
2023-04-16T21:14:57.721Z,40.06
2023-04-16T21:17:29.119Z,40.33
2023-04-16T21:19:58.600Z,40.06
2023-04-16T21:22:26.368Z,40.06
2023-04-16T21:24:54.095Z,40.58
2023-04-16T21:27:21.795Z,40.74
2023-04-16T21:29:49.673Z,40.51
2023-04-16T21:32:17.664Z,40.85
2023-04-16T21:34:45.779Z,40.69
2023-04-16T21:37:13.456Z,40.55
2023-04-16T21:39:41.285Z,40.73
2023-04-16T21:42:12.219Z,41.03
2023-04-16T21:44:40.153Z,41.88
2023-04-16T21:47:08.005Z,41.99
2023-04-16T21:49:35.896Z,41.82
2023-04-16T21:52:03.757Z,41.85
2023-04-16T21:54:31.754Z,42.28
2023-04-16T21:56:59.969Z,42.17
2023-04-16T21:59:28.198Z,42.03
2023-04-16T22:01:56.286Z,42.62
2023-04-16T22:04:26.644Z,43.36
2023-04-16T22:06:56.573Z,41.96
2023-04-16T22:09:27.048Z,41.68
2023-04-16T22:11:54.864Z,41.90
2023-04-16T22:14:22.914Z,42.37
2023-04-16T22:16:51.783Z,41.86
2023-04-16T22:19:19.989Z,41.79
2023-04-16T22:21:50.164Z,42.21
2023-04-16T22:24:17.985Z,42.58
2023-04-16T22:26:46.012Z,42.34
2023-04-16T22:29:14.034Z,42.10
2023-04-16T22:31:41.887Z,42.88
2023-04-16T22:34:09.793Z,42.84
2023-04-16T22:36:37.470Z,42.64
2023-04-16T22:39:08.740Z,42.89
2023-04-16T22:41:36.848Z,42.61
2023-04-16T22:44:04.830Z,42.37
2023-04-16T22:46:32.838Z,41.50
2023-04-16T22:49:01.137Z,42.12
2023-04-16T22:51:29.746Z,41.32
2023-04-16T22:53:57.500Z,41.53
2023-04-16T22:56:29.029Z,41.07
2023-04-16T22:58:57.214Z,40.99
2023-04-16T23:01:25.289Z,41.28
2023-04-16T23:03:53.131Z,40.63
2023-04-16T23:06:21.141Z,40.52
2023-04-16T23:08:48.856Z,40.73
2023-04-16T23:11:16.763Z,40.72
2023-04-16T23:13:45.083Z,40.52
2023-04-16T23:16:12.789Z,40.56
2023-04-16T23:18:41.015Z,40.75
2023-04-16T23:21:08.698Z,40.54
2023-04-16T23:23:36.867Z,40.70
2023-04-16T23:26:05.102Z,40.78
2023-04-16T23:28:33.604Z,40.78
2023-04-16T23:31:01.473Z,40.75
2023-04-16T23:33:29.336Z,40.67
2023-04-16T23:35:57.243Z,40.54
2023-04-16T23:38:25.245Z,40.34
2023-04-16T23:40:53.346Z,40.26
2023-04-16T23:43:21.329Z,39.87
2023-04-16T23:45:49.180Z,39.79
2023-04-16T23:48:17.067Z,39.69
2023-04-16T23:50:45.149Z,39.45
2023-04-16T23:53:13.189Z,39.03
2023-04-16T23:55:41.085Z,38.91
2023-04-16T23:58:09.048Z,39.02
