createdAt,value
2023-04-22T00:03:48.761Z,7.32
2023-04-22T00:13:50.946Z,4.83
2023-04-22T00:23:53.086Z,4.90
2023-04-22T00:33:55.159Z,5.50
2023-04-22T00:43:57.340Z,8.07
2023-04-22T00:54:01.848Z,5.97
2023-04-22T01:04:04.624Z,5.43
2023-04-22T01:14:06.803Z,6.97
2023-04-22T01:24:09.448Z,8.37
2023-04-22T01:34:12.434Z,4.70
2023-04-22T01:44:14.960Z,4.73
2023-04-22T01:54:17.088Z,3.95
2023-04-22T02:04:19.259Z,3.85
2023-04-22T02:14:21.401Z,4.60
2023-04-22T02:24:23.549Z,3.10
2023-04-22T02:34:26.828Z,4.57
2023-04-22T02:44:29.749Z,2.90
2023-04-22T02:54:31.797Z,5.97
2023-04-22T03:04:33.892Z,3.00
2023-04-22T03:14:35.999Z,2.75
2023-04-22T03:24:38.221Z,2.63
2023-04-22T03:34:43.800Z,1.83
2023-04-22T03:44:46.587Z,2.00
2023-04-22T03:54:51.083Z,1.98
2023-04-22T04:04:53.753Z,2.07
2023-04-22T04:14:56.820Z,3.10
2023-04-22T04:25:01.769Z,1.77
2023-04-22T04:35:12.879Z,1.67
2023-04-22T04:45:17.618Z,2.55
2023-04-22T04:55:21.128Z,1.77
2023-04-22T05:05:24.547Z,2.43
2023-04-22T05:15:27.411Z,3.83
2023-04-22T05:25:29.751Z,2.50
2023-04-22T05:35:38.729Z,2.85
2023-04-22T05:45:43.103Z,2.20
2023-04-22T05:55:47.972Z,2.17
2023-04-22T06:05:50.504Z,3.05
2023-04-22T06:15:55.609Z,1.90
2023-04-22T06:25:58.538Z,1.83
2023-04-22T06:36:00.792Z,2.17
2023-04-22T06:46:04.492Z,1.57
2023-04-22T06:56:18.943Z,1.73
2023-04-22T07:06:21.188Z,2.90
2023-04-22T07:16:24.078Z,3.05
2023-04-22T07:26:26.167Z,1.73
2023-04-22T07:36:28.693Z,3.75
2023-04-22T07:46:30.944Z,0.95
2023-04-22T07:56:34.061Z,2.78
2023-04-22T08:06:36.142Z,3.75
2023-04-22T08:16:39.460Z,4.53
2023-04-22T08:26:42.058Z,1.58
2023-04-22T08:36:44.132Z,2.08
2023-04-22T08:46:47.110Z,3.15
2023-04-22T08:56:50.476Z,2.33
2023-04-22T09:06:52.783Z,1.85
2023-04-22T09:16:58.090Z,1.13
2023-04-22T09:27:02.554Z,0.93
2023-04-22T09:37:05.706Z,1.10
2023-04-22T09:47:09.129Z,2.38
2023-04-22T09:57:15.111Z,2.33
2023-04-22T10:07:17.901Z,2.67
2023-04-22T10:17:21.469Z,1.50
2023-04-22T10:27:24.653Z,2.08
2023-04-22T10:37:27.133Z,0.73
2023-04-22T10:47:32.237Z,1.58
2023-04-22T10:57:43.572Z,2.97
2023-04-22T11:07:47.857Z,4.60
2023-04-22T11:17:54.826Z,3.83
2023-04-22T11:27:57.507Z,3.20
2023-04-22T11:38:02.628Z,1.73
2023-04-22T11:48:06.476Z,3.03
2023-04-22T11:58:14.638Z,1.60
2023-04-22T12:08:18.655Z,2.28
2023-04-22T12:18:33.030Z,2.88
2023-04-22T12:28:36.388Z,2.90
2023-04-22T12:38:38.973Z,3.67
2023-04-22T12:48:42.632Z,3.17
2023-04-22T12:58:44.791Z,2.70
2023-04-22T13:08:46.935Z,3.47
2023-04-22T13:18:49.225Z,3.67
2023-04-22T13:28:51.386Z,2.75
2023-04-22T13:38:53.581Z,2.67
2023-04-22T13:48:56.685Z,1.92
2023-04-22T13:58:59.129Z,3.05
2023-04-22T14:09:01.273Z,2.20
2023-04-22T14:19:03.382Z,1.75
2023-04-22T14:29:05.763Z,2.63
2023-04-22T14:39:07.826Z,4.90
2023-04-22T14:49:09.918Z,4.65
2023-04-22T14:59:11.992Z,5.07
2023-04-22T15:09:14.441Z,4.35
2023-04-22T15:19:16.510Z,2.65
2023-04-22T15:29:18.833Z,2.65
2023-04-22T15:39:21.186Z,5.63
2023-04-22T15:49:24.234Z,6.28
2023-04-22T15:59:26.282Z,3.90
2023-04-22T16:09:28.478Z,4.45
2023-04-22T16:19:30.665Z,5.68
2023-04-22T16:29:32.751Z,4.55
2023-04-22T16:39:35.145Z,5.55
2023-04-22T16:49:37.240Z,4.53
2023-04-22T16:59:39.485Z,4.60
2023-04-22T17:09:42.248Z,3.78
2023-04-22T17:19:44.856Z,2.58
2023-04-22T17:29:47.021Z,3.53
2023-04-22T17:39:49.082Z,3.22
2023-04-22T17:49:51.192Z,2.67
2023-04-22T17:59:53.358Z,4.68
2023-04-22T18:09:55.518Z,2.65
2023-04-22T18:20:09.818Z,3.53
2023-04-22T18:30:19.264Z,2.45
2023-04-22T18:40:22.429Z,2.75
2023-04-22T18:50:24.512Z,3.25
2023-04-22T19:00:27.633Z,3.63
2023-04-22T19:10:29.968Z,2.65
2023-04-22T19:20:32.314Z,4.53
2023-04-22T19:30:34.540Z,9.18
2023-04-22T19:40:36.964Z,5.18
2023-04-22T19:50:40.504Z,4.70
2023-04-22T20:00:43.612Z,5.75
2023-04-22T20:10:46.631Z,5.22
2023-04-22T20:20:49.016Z,4.97
2023-04-22T20:30:51.383Z,7.30
2023-04-22T20:40:53.581Z,6.00
2023-04-22T20:50:55.842Z,8.60
2023-04-22T21:00:57.967Z,7.70
2023-04-22T21:11:00.433Z,10.63
2023-04-22T21:21:03.989Z,15.68
2023-04-22T21:31:06.636Z,18.47
2023-04-22T21:41:08.824Z,18.33
2023-04-22T21:51:10.875Z,20.17
2023-04-22T22:01:12.957Z,25.27
2023-04-22T22:11:27.562Z,28.70
2023-04-22T22:21:33.190Z,29.00
2023-04-22T22:31:35.450Z,40.83
2023-04-22T22:41:37.612Z,29.85
2023-04-22T22:51:39.742Z,27.47
2023-04-22T23:01:41.853Z,27.73
2023-04-22T23:11:44.229Z,28.70
2023-04-22T23:21:46.724Z,27.60
2023-04-22T23:31:50.770Z,29.75
2023-04-22T23:41:52.818Z,31.15
2023-04-22T23:51:55.617Z,32.40
