createdAt,value
2018-12-23T00:00:08.495Z,1.00
2018-12-23T00:02:36.803Z,1.33
2018-12-23T00:05:11.472Z,1.23
2018-12-23T00:07:35.511Z,1.17
2018-12-23T00:10:04.507Z,1.10
2018-12-23T00:12:32.892Z,1.13
2018-12-23T00:15:01.250Z,1.10
2018-12-23T00:17:29.689Z,0.97
2018-12-23T00:19:58.021Z,1.40
2018-12-23T00:22:26.359Z,1.63
2018-12-23T00:24:54.743Z,1.20
2018-12-23T00:27:23.362Z,1.13
2018-12-23T00:29:51.762Z,0.93
2018-12-23T00:32:20.067Z,0.90
2018-12-23T00:34:48.432Z,0.93
2018-12-23T00:37:16.773Z,0.77
2018-12-23T00:39:45.102Z,0.93
2018-12-23T00:42:13.798Z,0.93
2018-12-23T00:44:42.226Z,0.63
2018-12-23T00:47:10.578Z,0.70
2018-12-23T00:49:38.908Z,0.80
2018-12-23T00:52:07.204Z,0.70
2018-12-23T00:54:35.816Z,0.87
2018-12-23T00:57:04.112Z,0.80
2018-12-23T00:59:32.435Z,0.80
2018-12-23T01:02:00.938Z,0.50
2018-12-23T01:04:29.329Z,0.67
2018-12-23T01:06:57.800Z,0.47
2018-12-23T01:09:26.187Z,0.50
2018-12-23T01:11:54.589Z,0.50
2018-12-23T01:14:22.878Z,0.40
2018-12-23T01:16:51.221Z,0.70
2018-12-23T01:19:19.576Z,0.70
2018-12-23T01:21:47.916Z,0.70
2018-12-23T01:24:16.329Z,0.40
2018-12-23T01:26:44.910Z,0.50
2018-12-23T01:29:13.325Z,0.50
2018-12-23T01:31:41.681Z,0.80
2018-12-23T01:34:10.009Z,0.50
2018-12-23T01:36:38.455Z,0.70
2018-12-23T01:39:06.753Z,0.60
2018-12-23T01:41:35.041Z,0.80
2018-12-23T01:44:03.453Z,0.50
2018-12-23T01:46:32.020Z,0.63
2018-12-23T01:49:00.362Z,0.53
2018-12-23T01:51:28.658Z,0.50
2018-12-23T01:53:57.010Z,0.70
2018-12-23T01:56:25.772Z,0.80
2018-12-23T01:58:54.071Z,0.70
2018-12-23T02:01:22.369Z,0.73
2018-12-23T02:03:50.803Z,1.03
2018-12-23T02:06:19.158Z,1.03
2018-12-23T02:08:47.485Z,0.60
2018-12-23T02:11:15.772Z,0.90
2018-12-23T02:13:44.054Z,0.70
2018-12-23T02:16:12.420Z,1.37
2018-12-23T02:18:40.837Z,1.23
2018-12-23T02:21:09.452Z,0.60
2018-12-23T02:23:37.922Z,0.50
2018-12-23T02:26:06.503Z,0.90
2018-12-23T02:28:34.809Z,0.87
2018-12-23T02:31:03.235Z,0.70
2018-12-23T02:33:31.538Z,0.73
2018-12-23T02:35:59.838Z,0.73
2018-12-23T02:38:28.222Z,0.93
2018-12-23T02:40:56.630Z,0.77
2018-12-23T02:43:24.912Z,0.70
2018-12-23T02:45:53.277Z,0.67
2018-12-23T02:48:21.671Z,0.70
2018-12-23T02:50:49.997Z,0.60
2018-12-23T02:53:21.398Z,0.60
2018-12-23T02:55:49.708Z,0.80
2018-12-23T02:58:18.030Z,1.20
2018-12-23T03:00:46.733Z,0.73
2018-12-23T03:03:15.055Z,0.90
2018-12-23T03:05:43.370Z,0.70
2018-12-23T03:08:11.777Z,0.70
2018-12-23T03:10:40.140Z,0.67
2018-12-23T03:13:08.456Z,0.60
2018-12-23T03:15:36.739Z,0.70
2018-12-23T03:18:05.046Z,0.70
2018-12-23T03:20:33.398Z,0.90
2018-12-23T03:23:01.790Z,0.53
2018-12-23T03:25:30.161Z,1.10
2018-12-23T03:27:58.474Z,0.77
2018-12-23T03:30:26.745Z,0.40
2018-12-23T03:32:55.300Z,0.60
2018-12-23T03:35:23.672Z,0.90
2018-12-23T03:37:52.354Z,0.90
2018-12-23T03:40:20.656Z,0.67
2018-12-23T03:42:49.174Z,1.00
2018-12-23T03:45:17.529Z,0.90
2018-12-23T03:47:45.931Z,1.40
2018-12-23T03:50:14.241Z,1.30
2018-12-23T03:52:42.609Z,1.00
2018-12-23T03:55:10.884Z,0.70
2018-12-23T03:57:39.644Z,1.00
2018-12-23T04:00:08.141Z,0.83
2018-12-23T04:02:36.536Z,0.97
2018-12-23T04:05:04.980Z,1.20
2018-12-23T04:07:33.290Z,0.87
2018-12-23T04:10:01.573Z,1.03
2018-12-23T04:12:29.910Z,1.03
2018-12-23T04:14:58.440Z,1.40
2018-12-23T04:17:26.733Z,1.20
2018-12-23T04:19:55.147Z,0.73
2018-12-23T04:22:23.476Z,1.30
2018-12-23T04:24:51.978Z,0.80
2018-12-23T04:27:20.328Z,1.50
2018-12-23T04:29:48.688Z,1.00
2018-12-23T04:32:16.962Z,1.30
2018-12-23T04:34:45.246Z,1.07
2018-12-23T04:37:13.527Z,0.70
2018-12-23T04:39:42.044Z,0.93
2018-12-23T04:42:10.440Z,0.80
2018-12-23T04:44:38.750Z,0.70
2018-12-23T04:47:07.096Z,1.00
2018-12-23T04:49:35.359Z,0.90
2018-12-23T04:52:03.701Z,0.77
2018-12-23T04:54:32.027Z,0.77
2018-12-23T04:57:00.343Z,0.50
2018-12-23T04:59:28.628Z,1.13
2018-12-23T05:01:56.982Z,0.83
2018-12-23T05:04:25.305Z,0.50
2018-12-23T05:06:53.706Z,0.80
2018-12-23T05:09:22.029Z,0.60
2018-12-23T05:11:50.562Z,0.90
2018-12-23T05:14:18.867Z,0.50
2018-12-23T05:16:47.152Z,0.80
2018-12-23T05:19:15.523Z,0.63
2018-12-23T05:21:43.974Z,0.67
2018-12-23T05:24:12.373Z,0.70
2018-12-23T05:26:40.672Z,0.53
2018-12-23T05:29:09.033Z,0.73
2018-12-23T05:31:37.289Z,0.70
2018-12-23T05:34:05.599Z,0.83
2018-12-23T05:36:33.868Z,0.97
2018-12-23T05:39:03.437Z,0.53
2018-12-23T05:41:31.832Z,0.90
2018-12-23T05:44:00.188Z,0.60
2018-12-23T05:46:28.486Z,0.50
2018-12-23T05:48:56.782Z,0.60
2018-12-23T05:51:25.113Z,0.90
2018-12-23T05:53:53.417Z,0.80
2018-12-23T05:56:21.685Z,0.80
2018-12-23T05:58:50.021Z,0.90
2018-12-23T06:01:18.292Z,0.60
2018-12-23T06:03:46.598Z,1.50
2018-12-23T06:06:14.906Z,1.97
2018-12-23T06:08:43.278Z,1.00
2018-12-23T06:11:11.686Z,1.00
2018-12-23T06:13:39.982Z,0.87
2018-12-23T06:16:08.245Z,0.80
2018-12-23T06:18:36.787Z,0.73
2018-12-23T06:21:05.061Z,0.70
2018-12-23T06:23:33.511Z,0.63
2018-12-23T06:26:01.996Z,0.50
2018-12-23T06:28:30.296Z,0.50
2018-12-23T06:30:58.670Z,0.97
2018-12-23T06:33:26.962Z,0.77
2018-12-23T06:35:55.242Z,0.60
2018-12-23T06:38:23.603Z,0.60
2018-12-23T06:40:51.870Z,0.90
2018-12-23T06:43:20.133Z,0.60
2018-12-23T06:45:48.600Z,0.77
2018-12-23T06:48:16.908Z,0.70
2018-12-23T06:50:45.303Z,1.20
2018-12-23T06:53:13.578Z,0.60
2018-12-23T06:55:41.932Z,0.67
2018-12-23T06:58:10.214Z,1.00
2018-12-23T07:00:38.562Z,0.50
2018-12-23T07:03:06.863Z,0.83
2018-12-23T07:05:35.160Z,0.73
2018-12-23T07:08:03.521Z,0.63
2018-12-23T07:10:31.813Z,1.17
2018-12-23T07:13:00.139Z,1.00
2018-12-23T07:15:28.424Z,0.90
2018-12-23T07:17:56.709Z,1.00
2018-12-23T07:20:25.092Z,0.60
2018-12-23T07:22:53.364Z,0.60
2018-12-23T07:25:21.749Z,0.70
2018-12-23T07:27:50.100Z,0.80
2018-12-23T07:30:18.424Z,0.63
2018-12-23T07:32:46.726Z,0.63
2018-12-23T07:35:15.128Z,0.73
2018-12-23T07:37:43.448Z,0.50
2018-12-23T07:40:11.785Z,0.60
2018-12-23T07:42:40.166Z,0.77
2018-12-23T07:45:08.639Z,0.80
2018-12-23T07:47:36.901Z,0.70
2018-12-23T07:50:06.042Z,0.60
2018-12-23T07:52:34.428Z,1.10
2018-12-23T07:55:02.848Z,1.53
2018-12-23T07:57:31.142Z,1.20
2018-12-23T07:59:59.433Z,1.00
2018-12-23T08:02:27.729Z,1.07
2018-12-23T08:04:56.173Z,1.10
2018-12-23T08:07:25.323Z,1.33
2018-12-23T08:09:53.680Z,1.50
2018-12-23T08:12:21.965Z,1.40
2018-12-23T08:14:50.320Z,1.53
2018-12-23T08:17:18.671Z,1.40
2018-12-23T08:19:47.050Z,1.40
2018-12-23T08:22:15.325Z,2.00
2018-12-23T08:24:43.936Z,1.13
2018-12-23T08:27:12.314Z,1.23
2018-12-23T08:29:40.689Z,1.20
2018-12-23T08:32:08.998Z,1.10
2018-12-23T08:34:37.320Z,1.00
2018-12-23T08:37:05.712Z,1.20
2018-12-23T08:39:33.988Z,1.30
2018-12-23T08:42:02.420Z,1.43
2018-12-23T08:44:30.682Z,1.40
2018-12-23T08:46:59.065Z,1.30
2018-12-23T08:49:27.396Z,1.50
2018-12-23T08:51:55.863Z,1.20
2018-12-23T08:54:24.470Z,1.83
2018-12-23T08:56:52.796Z,1.67
2018-12-23T08:59:21.601Z,1.17
2018-12-23T09:01:49.891Z,1.60
2018-12-23T09:04:18.173Z,1.20
2018-12-23T09:06:46.481Z,1.80
2018-12-23T09:09:14.842Z,1.67
2018-12-23T09:11:43.282Z,1.40
2018-12-23T09:14:11.684Z,1.40
2018-12-23T09:16:39.972Z,1.30
2018-12-23T09:19:08.349Z,1.87
2018-12-23T09:21:36.726Z,1.90
2018-12-23T09:24:04.997Z,1.60
2018-12-23T09:26:33.377Z,1.80
2018-12-23T09:29:01.751Z,2.33
2018-12-23T09:31:30.045Z,1.50
2018-12-23T09:33:58.409Z,2.87
2018-12-23T09:36:26.696Z,1.80
2018-12-23T09:38:55.084Z,2.03
2018-12-23T09:41:23.387Z,1.70
2018-12-23T09:43:51.780Z,2.27
2018-12-23T09:46:20.263Z,1.80
2018-12-23T09:48:48.564Z,2.20
2018-12-23T09:51:16.933Z,1.70
2018-12-23T09:53:45.185Z,1.70
2018-12-23T09:56:13.529Z,1.50
2018-12-23T09:58:41.835Z,2.00
2018-12-23T10:01:10.155Z,2.07
2018-12-23T10:03:38.537Z,1.90
2018-12-23T10:06:07.024Z,2.30
2018-12-23T10:08:35.387Z,1.70
2018-12-23T10:11:03.752Z,1.87
2018-12-23T10:13:32.152Z,2.03
2018-12-23T10:16:00.492Z,2.00
2018-12-23T10:18:28.744Z,1.90
2018-12-23T10:20:58.046Z,2.27
2018-12-23T10:23:26.356Z,2.00
2018-12-23T10:25:54.654Z,1.77
2018-12-23T10:28:22.965Z,2.40
2018-12-23T10:30:51.533Z,1.63
2018-12-23T10:33:20.251Z,1.87
2018-12-23T10:35:48.537Z,1.53
2018-12-23T10:38:18.492Z,1.87
2018-12-23T10:40:47.945Z,2.50
2018-12-23T10:43:16.245Z,2.03
2018-12-23T10:45:44.507Z,2.10
2018-12-23T10:48:12.812Z,3.07
2018-12-23T10:50:41.076Z,2.00
2018-12-23T10:53:09.364Z,2.30
2018-12-23T10:55:37.622Z,1.90
2018-12-23T10:58:05.938Z,1.80
2018-12-23T11:00:34.490Z,1.60
2018-12-23T11:03:02.875Z,2.10
2018-12-23T11:05:31.323Z,2.07
2018-12-23T11:07:59.624Z,1.77
2018-12-23T11:10:27.959Z,1.83
2018-12-23T11:12:56.267Z,2.40
2018-12-23T11:15:24.613Z,1.77
2018-12-23T11:17:52.938Z,2.17
2018-12-23T11:20:21.258Z,1.90
2018-12-23T11:22:49.561Z,2.17
2018-12-23T11:25:18.840Z,1.53
2018-12-23T11:27:47.154Z,2.27
2018-12-23T11:30:15.505Z,2.43
2018-12-23T11:32:43.867Z,1.70
2018-12-23T11:35:12.242Z,1.73
2018-12-23T11:37:40.567Z,2.00
2018-12-23T11:40:09.019Z,1.57
2018-12-23T11:42:37.443Z,1.80
2018-12-23T11:45:05.884Z,1.37
2018-12-23T11:47:34.269Z,1.60
2018-12-23T11:50:02.566Z,1.40
2018-12-23T11:52:30.921Z,1.60
2018-12-23T11:54:59.197Z,1.40
2018-12-23T11:57:27.646Z,1.33
2018-12-23T11:59:56.381Z,1.47
2018-12-23T12:02:24.725Z,1.70
2018-12-23T12:04:53.037Z,1.93
2018-12-23T12:07:21.344Z,1.40
2018-12-23T12:09:49.742Z,1.60
2018-12-23T12:12:18.048Z,1.63
2018-12-23T12:14:46.488Z,1.80
2018-12-23T12:17:14.813Z,1.60
2018-12-23T12:19:43.163Z,1.73
2018-12-23T12:22:49.253Z,1.10
2018-12-23T12:25:17.952Z,2.00
2018-12-23T12:27:46.786Z,1.20
2018-12-23T12:30:15.471Z,2.17
2018-12-23T12:32:44.113Z,1.60
2018-12-23T12:35:12.811Z,1.60
2018-12-23T12:37:41.533Z,1.63
2018-12-23T12:40:10.185Z,1.83
2018-12-23T12:42:38.872Z,1.63
2018-12-23T12:45:07.620Z,2.03
2018-12-23T12:47:36.425Z,1.87
2018-12-23T12:50:05.441Z,1.53
2018-12-23T12:52:34.281Z,2.43
2018-12-23T12:55:02.948Z,1.53
2018-12-23T12:57:31.903Z,1.87
2018-12-23T13:00:00.579Z,1.93
2018-12-23T13:02:29.321Z,1.57
2018-12-23T13:04:58.002Z,1.53
2018-12-23T13:07:26.690Z,1.53
2018-12-23T13:09:55.472Z,1.47
2018-12-23T13:12:24.339Z,1.40
2018-12-23T13:14:53.044Z,1.50
2018-12-23T13:17:21.777Z,1.40
2018-12-23T13:19:50.472Z,1.80
2018-12-23T13:22:19.142Z,1.60
2018-12-23T13:24:47.869Z,1.57
2018-12-23T13:27:16.514Z,1.67
2018-12-23T13:29:45.235Z,1.57
2018-12-23T13:32:14.032Z,1.60
2018-12-23T13:34:42.894Z,1.90
2018-12-23T13:37:11.668Z,1.33
2018-12-23T13:39:40.302Z,1.60
2018-12-23T13:42:18.182Z,1.30
2018-12-23T13:44:57.056Z,1.17
2018-12-23T13:47:32.092Z,1.87
2018-12-23T13:50:06.788Z,1.40
2018-12-23T13:52:41.571Z,1.13
2018-12-23T13:55:31.594Z,1.27
2018-12-23T13:58:09.247Z,1.27
2018-12-23T14:01:16.423Z,1.10
2018-12-23T14:03:51.106Z,1.17
2018-12-23T14:06:39.614Z,1.00
2018-12-23T14:09:20.348Z,1.00
2018-12-23T14:12:02.999Z,1.17
2018-12-23T14:14:31.725Z,1.10
2018-12-23T14:17:00.418Z,1.10
2018-12-23T14:19:29.199Z,1.00
2018-12-23T14:21:58.027Z,1.40
2018-12-23T14:24:26.779Z,0.90
2018-12-23T14:26:55.675Z,1.00
2018-12-23T14:29:24.302Z,0.80
2018-12-23T14:31:53.002Z,1.10
2018-12-23T14:34:21.739Z,0.77
2018-12-23T14:36:50.423Z,1.13
2018-12-23T14:39:27.099Z,0.57
2018-12-23T14:41:49.761Z,0.80
2018-12-23T14:44:18.477Z,0.80
2018-12-23T14:46:47.209Z,1.10
2018-12-23T14:49:15.914Z,0.60
2018-12-23T14:51:44.554Z,0.87
2018-12-23T14:54:13.311Z,1.07
2018-12-23T14:56:42.036Z,1.00
2018-12-23T14:59:10.829Z,1.20
2018-12-23T15:01:39.562Z,1.03
2018-12-23T15:04:08.254Z,0.70
2018-12-23T15:06:36.986Z,0.93
2018-12-23T15:09:06.702Z,1.33
2018-12-23T15:11:35.406Z,1.80
2018-12-23T15:14:04.233Z,1.17
2018-12-23T15:16:33.518Z,1.10
2018-12-23T15:19:02.250Z,0.90
2018-12-23T15:21:30.929Z,1.30
2018-12-23T15:23:59.582Z,0.90
2018-12-23T15:26:28.337Z,1.00
2018-12-23T15:28:56.973Z,1.20
2018-12-23T15:31:25.877Z,1.60
2018-12-23T15:33:54.703Z,0.90
2018-12-23T15:36:23.475Z,1.30
2018-12-23T15:38:52.241Z,0.60
2018-12-23T15:41:21.027Z,0.60
2018-12-23T15:43:49.863Z,0.77
2018-12-23T15:46:18.615Z,0.90
2018-12-23T15:48:47.271Z,1.07
2018-12-23T15:51:16.150Z,1.33
2018-12-23T15:53:44.888Z,1.10
2018-12-23T15:56:13.736Z,1.00
2018-12-23T15:58:42.418Z,1.20
2018-12-23T16:01:11.140Z,1.60
2018-12-23T16:03:39.802Z,1.70
2018-12-23T16:06:08.506Z,1.50
2018-12-23T16:08:37.216Z,1.30
2018-12-23T16:11:05.903Z,1.10
2018-12-23T16:13:34.555Z,2.10
2018-12-23T16:16:03.345Z,1.93
2018-12-23T16:18:32.137Z,1.50
2018-12-23T16:21:00.867Z,2.17
2018-12-23T16:23:29.675Z,1.40
2018-12-23T16:25:58.473Z,1.37
2018-12-23T16:28:27.177Z,2.33
2018-12-23T16:30:55.838Z,1.03
2018-12-23T16:33:24.518Z,1.00
2018-12-23T16:35:53.164Z,0.97
2018-12-23T16:38:21.890Z,0.97
2018-12-23T16:40:50.621Z,0.70
2018-12-23T16:43:19.370Z,0.70
2018-12-23T16:45:48.022Z,0.50
2018-12-23T16:48:16.772Z,0.90
2018-12-23T16:50:45.507Z,0.50
2018-12-23T16:53:14.200Z,0.40
2018-12-23T16:55:43.112Z,0.90
2018-12-23T16:58:11.919Z,0.80
2018-12-23T17:00:40.613Z,0.40
2018-12-23T17:03:09.333Z,0.43
2018-12-23T17:05:38.044Z,0.70
2018-12-23T17:08:06.782Z,0.57
2018-12-23T17:10:35.506Z,0.57
2018-12-23T17:13:04.237Z,0.50
2018-12-23T17:15:33.014Z,0.60
2018-12-23T17:18:01.712Z,0.70
2018-12-23T17:20:30.470Z,0.50
2018-12-23T17:22:59.150Z,0.50
2018-12-23T17:25:27.795Z,0.43
2018-12-23T17:27:56.518Z,0.50
2018-12-23T17:30:25.161Z,0.40
2018-12-23T17:32:54.042Z,1.03
2018-12-23T17:35:22.765Z,0.40
2018-12-23T17:37:51.524Z,0.47
2018-12-23T17:40:20.463Z,0.57
2018-12-23T17:42:49.185Z,0.50
2018-12-23T17:45:17.829Z,0.40
2018-12-23T17:47:46.654Z,0.30
2018-12-23T17:50:15.434Z,0.47
2018-12-23T17:52:44.161Z,0.30
2018-12-23T17:55:12.941Z,0.80
2018-12-23T17:57:41.613Z,0.40
2018-12-23T18:00:11.900Z,2.10
2018-12-23T18:02:40.833Z,0.30
2018-12-23T18:05:09.555Z,0.40
2018-12-23T18:07:38.248Z,0.40
2018-12-23T18:10:07.195Z,0.60
2018-12-23T18:12:35.850Z,0.40
2018-12-23T18:15:05.326Z,0.70
2018-12-23T18:17:34.142Z,0.40
2018-12-23T18:20:02.863Z,0.30
2018-12-23T18:22:33.878Z,0.40
2018-12-23T18:25:02.718Z,0.37
2018-12-23T18:27:31.470Z,0.43
2018-12-23T18:30:00.112Z,0.40
2018-12-23T18:32:29.082Z,0.40
2018-12-23T18:34:57.717Z,0.23
2018-12-23T18:37:26.375Z,0.30
2018-12-23T18:39:55.109Z,0.50
2018-12-23T18:42:23.837Z,0.40
2018-12-23T18:44:52.589Z,0.40
2018-12-23T18:47:21.221Z,0.50
2018-12-23T18:49:50.016Z,0.30
2018-12-23T18:52:18.705Z,0.33
2018-12-23T18:54:47.377Z,0.27
2018-12-23T18:57:16.417Z,0.20
2018-12-23T18:59:45.105Z,0.27
2018-12-23T19:02:13.951Z,0.30
2018-12-23T19:04:42.715Z,0.30
2018-12-23T19:07:11.349Z,0.27
2018-12-23T19:09:40.529Z,0.43
2018-12-23T19:12:46.137Z,0.30
2018-12-23T19:15:30.222Z,0.40
2018-12-23T19:18:17.170Z,0.20
2018-12-23T19:20:55.086Z,0.50
2018-12-23T19:23:45.148Z,0.40
2018-12-23T19:26:39.922Z,0.40
2018-12-23T19:29:11.864Z,0.63
2018-12-23T19:31:53.111Z,0.40
2018-12-23T19:34:53.453Z,0.20
2018-12-23T19:37:37.532Z,0.20
2018-12-23T19:40:20.763Z,0.40
2018-12-23T19:42:58.886Z,0.47
2018-12-23T19:45:55.392Z,0.30
2018-12-23T19:48:27.205Z,0.40
2018-12-23T19:51:32.678Z,0.50
2018-12-23T19:54:25.476Z,0.20
2018-12-23T19:57:11.994Z,0.40
2018-12-23T19:59:43.802Z,0.30
2018-12-23T20:02:27.851Z,0.40
2018-12-23T20:05:02.434Z,0.20
2018-12-23T20:07:55.601Z,0.37
2018-12-23T20:10:33.445Z,0.40
2018-12-23T20:13:08.140Z,0.30
2018-12-23T20:15:52.231Z,0.23
2018-12-23T20:18:30.094Z,0.30
2018-12-23T20:21:04.923Z,0.30
2018-12-23T20:23:54.929Z,0.30
2018-12-23T20:26:44.724Z,0.50
2018-12-23T20:29:33.405Z,0.40
2018-12-23T20:32:08.024Z,0.30
2018-12-23T20:34:55.045Z,0.30
2018-12-23T20:37:35.684Z,0.40
2018-12-23T20:40:24.163Z,0.40
2018-12-23T20:43:25.104Z,0.40
2018-12-23T20:46:14.021Z,0.27
2018-12-23T20:49:01.149Z,0.30
2018-12-23T20:51:45.057Z,0.33
2018-12-23T20:54:32.212Z,0.37
2018-12-23T20:57:37.636Z,0.37
2018-12-23T21:00:21.651Z,0.30
2018-12-23T21:03:15.195Z,0.30
2018-12-23T21:06:02.357Z,0.40
2018-12-23T21:08:45.797Z,0.40
2018-12-23T21:11:26.458Z,0.20
2018-12-23T21:14:21.337Z,0.30
2018-12-23T21:17:11.476Z,0.43
2018-12-23T21:20:12.154Z,0.40
2018-12-23T21:23:09.954Z,0.40
2018-12-23T21:25:50.633Z,0.30
2018-12-23T21:28:39.542Z,0.40
2018-12-23T21:31:11.331Z,0.23
2018-12-23T21:34:15.054Z,0.30
2018-12-23T21:36:49.871Z,0.30
2018-12-23T21:39:30.439Z,0.30
2018-12-23T21:42:02.240Z,0.30
2018-12-23T21:44:46.089Z,0.60
2018-12-23T21:47:33.078Z,0.50
2018-12-23T21:50:07.884Z,0.20
2018-12-23T21:53:02.641Z,0.43
2018-12-23T21:55:43.459Z,0.23
2018-12-23T21:58:30.410Z,0.27
2018-12-23T22:01:14.336Z,0.30
2018-12-23T22:04:03.901Z,0.20
2018-12-23T22:06:41.738Z,0.30
2018-12-23T22:09:31.764Z,0.30
2018-12-23T22:12:03.653Z,0.17
2018-12-23T22:14:32.300Z,0.10
2018-12-23T22:17:02.511Z,0.10
2018-12-23T22:19:31.232Z,0.20
2018-12-23T22:21:59.867Z,0.10
2018-12-23T22:24:28.557Z,0.20
2018-12-23T22:26:57.200Z,0.20
2018-12-23T22:29:25.910Z,0.30
2018-12-23T22:31:54.596Z,0.20
2018-12-23T22:34:25.713Z,0.20
2018-12-23T22:36:54.459Z,0.30
2018-12-23T22:39:23.223Z,0.30
2018-12-23T22:41:51.866Z,0.30
2018-12-23T22:44:20.553Z,0.20
2018-12-23T22:46:52.669Z,0.30
2018-12-23T22:49:21.451Z,0.20
2018-12-23T22:51:50.145Z,0.20
2018-12-23T22:54:18.842Z,0.20
2018-12-23T22:56:47.513Z,0.20
2018-12-23T22:59:16.312Z,0.23
2018-12-23T23:01:45.128Z,0.20
2018-12-23T23:04:13.898Z,0.30
2018-12-23T23:06:42.700Z,0.20
2018-12-23T23:09:11.448Z,0.30
2018-12-23T23:11:40.302Z,0.27
2018-12-23T23:14:09.182Z,0.30
2018-12-23T23:16:37.998Z,0.20
2018-12-23T23:19:06.748Z,0.10
2018-12-23T23:21:35.508Z,0.30
2018-12-23T23:24:06.153Z,0.20
2018-12-23T23:26:34.857Z,0.20
2018-12-23T23:29:03.519Z,0.20
2018-12-23T23:31:32.197Z,0.20
2018-12-23T23:34:00.877Z,0.20
2018-12-23T23:36:29.565Z,0.20
2018-12-23T23:38:58.358Z,0.20
2018-12-23T23:41:27.193Z,0.20
2018-12-23T23:43:55.952Z,0.30
2018-12-23T23:46:24.602Z,0.20
2018-12-23T23:48:53.432Z,0.20
2018-12-23T23:51:22.386Z,0.20
2018-12-23T23:53:51.144Z,0.20
2018-12-23T23:56:19.790Z,0.23
2018-12-23T23:58:48.517Z,0.20
