createdAt,value
2023-04-28T00:01:16.897Z,76.47
2023-04-28T00:06:18.279Z,76.65
2023-04-28T00:11:19.267Z,76.71
2023-04-28T00:16:20.340Z,76.54
2023-04-28T00:21:21.836Z,76.32
2023-04-28T00:26:23.081Z,75.67
2023-04-28T00:31:24.235Z,75.50
2023-04-28T00:36:26.103Z,75.12
2023-04-28T00:41:28.442Z,75.01
2023-04-28T00:46:33.875Z,75.40
2023-04-28T00:51:35.043Z,76.22
2023-04-28T00:56:36.093Z,76.63
2023-04-28T01:01:37.822Z,76.54
2023-04-28T01:06:41.695Z,76.52
2023-04-28T01:11:42.700Z,76.82
2023-04-28T01:16:45.479Z,76.59
2023-04-28T01:21:46.633Z,77.08
2023-04-28T01:26:57.675Z,77.34
2023-04-28T01:31:58.805Z,77.48
2023-04-28T01:37:00.041Z,78.11
2023-04-28T01:42:01.595Z,77.95
2023-04-28T01:47:02.850Z,78.11
2023-04-28T01:52:04.167Z,77.71
2023-04-28T01:57:06.835Z,77.94
2023-04-28T02:02:08.421Z,77.58
2023-04-28T02:07:09.736Z,77.45
2023-04-28T02:12:10.841Z,77.32
2023-04-28T02:17:12.392Z,77.71
2023-04-28T02:22:13.810Z,78.38
2023-04-28T02:27:15.146Z,78.46
2023-04-28T02:32:16.385Z,78.41
2023-04-28T02:37:17.374Z,79.12
2023-04-28T02:42:18.642Z,79.48
2023-04-28T02:47:20.540Z,79.39
2023-04-28T02:52:21.581Z,79.48
2023-04-28T02:57:23.863Z,79.17
2023-04-28T03:02:25.359Z,79.23
2023-04-28T03:07:26.445Z,79.25
2023-04-28T03:12:27.868Z,79.24
2023-04-28T03:17:29.837Z,79.70
2023-04-28T03:22:30.862Z,80.04
2023-04-28T03:27:32.399Z,79.99
2023-04-28T03:32:33.447Z,80.32
2023-04-28T03:37:34.578Z,80.43
2023-04-28T03:42:35.784Z,80.48
2023-04-28T03:47:44.488Z,80.54
2023-04-28T03:52:45.806Z,80.58
2023-04-28T03:57:47.279Z,81.34
2023-04-28T04:02:48.824Z,81.69
2023-04-28T04:07:50.387Z,81.47
2023-04-28T04:12:51.564Z,81.18
2023-04-28T04:17:52.808Z,80.82
2023-04-28T04:22:55.620Z,80.63
2023-04-28T04:27:56.689Z,80.26
2023-04-28T04:32:57.811Z,79.99
2023-04-28T04:38:00.617Z,79.79
2023-04-28T04:43:02.230Z,79.21
2023-04-28T04:48:11.928Z,78.13
2023-04-28T04:53:16.083Z,76.85
2023-04-28T04:58:22.369Z,76.14
2023-04-28T05:03:53.161Z,74.89
2023-04-28T05:08:56.046Z,74.54
2023-04-28T05:13:57.843Z,73.87
2023-04-28T05:18:59.347Z,73.21
2023-04-28T05:24:01.408Z,72.79
2023-04-28T05:29:03.373Z,72.21
2023-04-28T05:34:04.457Z,71.95
2023-04-28T05:39:11.084Z,71.47
2023-04-28T05:44:15.493Z,70.20
2023-04-28T05:49:17.225Z,69.66
2023-04-28T05:54:18.954Z,67.93
2023-04-28T05:59:22.934Z,67.23
2023-04-28T06:04:33.008Z,67.19
2023-04-28T06:09:36.089Z,66.78
2023-04-28T06:14:37.283Z,65.82
2023-04-28T06:19:38.324Z,62.16
2023-04-28T06:24:41.163Z,59.79
2023-04-28T06:29:44.859Z,58.82
2023-04-28T06:34:45.827Z,57.51
2023-04-28T06:39:47.273Z,56.74
2023-04-28T06:44:48.246Z,55.84
2023-04-28T06:49:49.616Z,54.79
2023-04-28T06:54:50.894Z,53.42
2023-04-28T06:59:51.906Z,52.05
2023-04-28T07:04:52.877Z,51.87
2023-04-28T07:09:54.016Z,50.95
2023-04-28T07:14:55.402Z,50.48
2023-04-28T07:19:58.117Z,50.05
2023-04-28T07:24:59.081Z,48.50
2023-04-28T07:30:01.900Z,47.07
2023-04-28T07:35:06.521Z,46.13
2023-04-28T07:40:08.414Z,46.18
2023-04-28T07:45:19.320Z,45.05
2023-04-28T07:50:20.503Z,44.26
2023-04-28T07:55:21.861Z,43.92
2023-04-28T08:00:23.099Z,42.68
2023-04-28T08:05:24.547Z,42.55
2023-04-28T08:10:26.100Z,41.69
2023-04-28T08:15:27.373Z,41.23
2023-04-28T08:20:29.574Z,39.82
2023-04-28T08:25:30.674Z,38.46
2023-04-28T08:30:33.032Z,39.48
2023-04-28T08:35:34.069Z,39.46
2023-04-28T08:40:36.802Z,37.29
2023-04-28T08:45:42.889Z,37.26
2023-04-28T08:50:49.612Z,36.64
2023-04-28T08:55:54.796Z,36.04
2023-04-28T09:00:56.287Z,35.79
2023-04-28T09:05:57.740Z,35.40
2023-04-28T09:11:07.317Z,34.08
2023-04-28T09:16:08.543Z,34.86
2023-04-28T09:21:09.709Z,34.86
2023-04-28T09:26:10.706Z,35.50
2023-04-28T09:31:26.614Z,36.19
2023-04-28T09:36:31.953Z,35.76
2023-04-28T09:41:37.737Z,35.19
2023-04-28T09:46:39.514Z,36.34
2023-04-28T09:51:41.004Z,36.56
2023-04-28T09:56:43.473Z,35.41
2023-04-28T10:01:45.661Z,36.50
2023-04-28T10:06:47.207Z,36.12
2023-04-28T10:11:48.617Z,35.94
2023-04-28T10:16:51.434Z,36.78
2023-04-28T10:22:06.839Z,35.12
2023-04-28T10:27:09.124Z,34.06
2023-04-28T10:32:28.383Z,32.00
2023-04-28T10:38:07.756Z,32.17
2023-04-28T10:43:10.751Z,33.86
2023-04-28T10:48:11.725Z,33.38
2023-04-28T10:53:12.727Z,32.19
2023-04-28T10:58:19.441Z,31.65
2023-04-28T11:03:39.870Z,32.35
2023-04-28T11:08:41.287Z,32.92
2023-04-28T11:13:42.850Z,32.73
2023-04-28T11:18:55.953Z,32.37
2023-04-28T11:23:58.461Z,31.64
2023-04-28T11:28:59.544Z,31.77
2023-04-28T11:34:06.877Z,32.29
2023-04-28T11:39:09.920Z,31.23
2023-04-28T11:44:16.877Z,31.05
2023-04-28T11:49:19.170Z,31.81
2023-04-28T11:54:29.465Z,31.24
2023-04-28T11:59:34.774Z,30.98
2023-04-28T12:04:37.428Z,30.81
2023-04-28T12:09:40.960Z,30.39
2023-04-28T12:14:59.016Z,29.46
2023-04-28T12:20:02.213Z,29.88
2023-04-28T12:25:08.593Z,30.66
2023-04-28T12:30:19.036Z,29.56
2023-04-28T12:35:22.854Z,28.56
2023-04-28T12:40:24.147Z,29.39
2023-04-28T12:45:25.227Z,28.68
2023-04-28T12:50:27.285Z,28.99
2023-04-28T12:55:28.796Z,29.94
2023-04-28T13:00:30.183Z,30.65
2023-04-28T13:05:32.385Z,30.97
2023-04-28T13:10:33.387Z,30.49
2023-04-28T13:15:36.753Z,29.45
2023-04-28T13:20:39.770Z,29.77
2023-04-28T13:25:41.324Z,30.31
2023-04-28T13:30:42.344Z,29.20
2023-04-28T13:35:43.863Z,29.14
2023-04-28T13:40:44.998Z,30.44
2023-04-28T13:45:46.465Z,30.01
2023-04-28T13:50:47.628Z,29.52
2023-04-28T13:55:50.757Z,29.25
2023-04-28T14:00:54.065Z,28.89
2023-04-28T14:05:57.935Z,27.84
2023-04-28T14:10:59.128Z,26.56
2023-04-28T14:16:00.309Z,25.82
2023-04-28T14:21:07.467Z,25.36
2023-04-28T14:26:08.487Z,26.72
2023-04-28T14:31:10.051Z,26.32
2023-04-28T14:36:11.206Z,25.38
2023-04-28T14:41:12.359Z,25.24
2023-04-28T14:46:13.726Z,26.02
2023-04-28T14:51:15.991Z,26.68
2023-04-28T14:56:19.229Z,25.96
2023-04-28T15:01:21.039Z,26.67
2023-04-28T15:06:22.101Z,26.89
2023-04-28T15:11:23.332Z,27.02
2023-04-28T15:16:24.461Z,27.16
2023-04-28T15:21:25.586Z,27.82
2023-04-28T15:26:29.984Z,28.10
2023-04-28T15:31:31.245Z,28.07
2023-04-28T15:36:37.015Z,27.59
2023-04-28T15:41:38.095Z,27.80
2023-04-28T15:46:39.377Z,27.93
2023-04-28T15:51:40.323Z,28.99
2023-04-28T15:56:42.007Z,28.88
2023-04-28T16:01:44.085Z,28.92
2023-04-28T16:06:45.335Z,29.64
2023-04-28T16:11:46.536Z,30.15
2023-04-28T16:16:47.562Z,31.05
2023-04-28T16:21:49.073Z,31.64
2023-04-28T16:26:51.232Z,32.42
2023-04-28T16:31:52.423Z,33.36
2023-04-28T16:36:53.535Z,34.01
2023-04-28T16:41:54.837Z,35.12
2023-04-28T16:47:00.002Z,35.64
2023-04-28T16:52:03.418Z,36.29
2023-04-28T16:57:04.435Z,36.77
2023-04-28T17:02:06.069Z,37.45
2023-04-28T17:07:07.710Z,37.76
2023-04-28T17:12:08.895Z,38.27
2023-04-28T17:17:09.940Z,38.71
2023-04-28T17:22:11.622Z,38.65
2023-04-28T17:27:14.167Z,38.84
2023-04-28T17:32:15.469Z,39.27
2023-04-28T17:37:16.695Z,39.25
2023-04-28T17:42:17.805Z,40.00
2023-04-28T17:47:18.773Z,40.51
2023-04-28T17:52:20.125Z,40.93
2023-04-28T17:57:21.082Z,41.00
2023-04-28T18:02:22.117Z,41.71
2023-04-28T18:07:23.114Z,42.15
2023-04-28T18:12:25.479Z,42.53
2023-04-28T18:17:26.582Z,43.03
2023-04-28T18:22:27.728Z,43.64
2023-04-28T18:27:28.712Z,44.09
2023-04-28T18:32:33.144Z,44.68
2023-04-28T18:37:36.436Z,45.48
2023-04-28T18:42:37.531Z,45.77
2023-04-28T18:47:39.492Z,46.07
2023-04-28T18:52:41.359Z,46.42
2023-04-28T18:57:43.050Z,46.83
2023-04-28T19:02:44.531Z,47.44
2023-04-28T19:07:45.975Z,48.19
2023-04-28T19:12:46.969Z,49.03
2023-04-28T19:17:48.003Z,49.61
2023-04-28T19:22:50.993Z,50.37
2023-04-28T19:27:52.256Z,50.56
2023-04-28T19:32:53.358Z,50.83
2023-04-28T19:37:55.219Z,51.06
2023-04-28T19:43:06.780Z,51.53
2023-04-28T19:48:08.097Z,51.87
2023-04-28T19:53:09.278Z,52.53
2023-04-28T19:58:10.587Z,52.76
2023-04-28T20:03:12.470Z,53.39
2023-04-28T20:08:13.647Z,54.11
2023-04-28T20:13:14.694Z,54.69
2023-04-28T20:18:16.765Z,55.12
2023-04-28T20:23:17.776Z,55.40
2023-04-28T20:28:18.745Z,55.45
2023-04-28T20:33:19.827Z,55.94
2023-04-28T20:38:21.670Z,56.07
2023-04-28T20:43:23.420Z,56.75
2023-04-28T20:48:24.541Z,56.70
2023-04-28T20:53:26.052Z,57.22
2023-04-28T20:58:27.600Z,57.26
2023-04-28T21:03:30.056Z,57.15
2023-04-28T21:08:31.469Z,57.90
2023-04-28T21:13:36.542Z,57.90
2023-04-28T21:18:37.620Z,58.31
2023-04-28T21:23:39.209Z,58.31
2023-04-28T21:28:40.902Z,58.24
2023-04-28T21:33:42.192Z,60.83
2023-04-28T21:38:43.358Z,61.72
2023-04-28T21:43:59.068Z,61.50
2023-04-28T21:49:02.975Z,60.74
2023-04-28T21:54:05.104Z,61.10
2023-04-28T21:59:06.253Z,60.81
2023-04-28T22:04:08.133Z,60.36
2023-04-28T22:09:09.446Z,59.92
2023-04-28T22:14:13.584Z,59.79
2023-04-28T22:19:19.460Z,59.80
2023-04-28T22:24:20.516Z,59.84
2023-04-28T22:29:21.876Z,60.37
2023-04-28T22:34:23.476Z,60.00
2023-04-28T22:39:26.205Z,60.02
2023-04-28T22:44:27.528Z,59.52
2023-04-28T22:49:29.881Z,59.43
2023-04-28T22:54:31.336Z,59.39
2023-04-28T22:59:32.598Z,59.55
2023-04-28T23:04:34.113Z,59.07
2023-04-28T23:09:36.658Z,58.67
2023-04-28T23:14:43.185Z,59.01
2023-04-28T23:19:44.225Z,59.63
2023-04-28T23:24:45.239Z,60.78
2023-04-28T23:29:46.401Z,61.59
2023-04-28T23:34:47.348Z,62.01
2023-04-28T23:39:50.166Z,61.93
2023-04-28T23:44:51.966Z,62.42
2023-04-28T23:50:00.065Z,62.52
2023-04-28T23:55:01.537Z,62.26
