createdAt,value
2018-01-13T00:00:16.859Z,17.27
2018-01-13T00:02:44.454Z,19.77
2018-01-13T00:05:11.952Z,22.33
2018-01-13T00:07:41.080Z,19.97
2018-01-13T00:10:08.630Z,21.23
2018-01-13T00:12:36.190Z,20.00
2018-01-13T00:15:03.726Z,21.17
2018-01-13T00:17:31.267Z,19.10
2018-01-13T00:19:58.828Z,16.30
2018-01-13T00:22:38.085Z,21.80
2018-01-13T00:25:05.705Z,21.80
2018-01-13T00:27:33.244Z,23.03
2018-01-13T00:30:00.787Z,17.10
2018-01-13T00:32:28.331Z,19.43
2018-01-13T00:34:55.846Z,17.30
2018-01-13T00:37:23.389Z,18.90
2018-01-13T00:39:50.925Z,21.57
2018-01-13T00:42:19.239Z,21.33
2018-01-13T00:44:47.555Z,21.20
2018-01-13T00:47:15.849Z,20.57
2018-01-13T00:49:44.161Z,23.13
2018-01-13T00:52:12.478Z,23.30
2018-01-13T00:54:39.993Z,21.37
2018-01-13T00:57:07.547Z,23.97
2018-01-13T00:59:35.075Z,21.93
2018-01-13T01:02:02.595Z,21.47
2018-01-13T01:04:30.899Z,22.60
2018-01-13T01:06:59.282Z,23.10
2018-01-13T01:09:26.813Z,24.67
2018-01-13T01:11:54.331Z,23.97
2018-01-13T01:14:21.845Z,24.10
2018-01-13T01:16:50.214Z,26.20
2018-01-13T01:19:17.900Z,23.80
2018-01-13T01:21:45.437Z,24.70
2018-01-13T01:24:13.831Z,24.97
2018-01-13T01:26:41.345Z,22.03
2018-01-13T01:29:09.647Z,24.33
2018-01-13T01:31:37.945Z,23.07
2018-01-13T01:34:06.311Z,20.90
2018-01-13T01:36:34.605Z,23.90
2018-01-13T01:39:02.204Z,21.80
2018-01-13T01:41:29.729Z,23.30
2018-01-13T01:43:57.260Z,23.07
2018-01-13T01:46:24.813Z,25.23
2018-01-13T01:48:53.194Z,23.80
2018-01-13T01:51:21.560Z,25.83
2018-01-13T01:53:49.086Z,25.27
2018-01-13T01:56:16.670Z,25.37
2018-01-13T01:58:44.248Z,24.33
2018-01-13T02:01:11.796Z,27.10
2018-01-13T02:03:39.326Z,25.03
2018-01-13T02:06:06.956Z,27.97
2018-01-13T02:08:35.339Z,25.33
2018-01-13T02:11:03.638Z,24.20
2018-01-13T02:13:31.192Z,28.60
2018-01-13T02:15:58.721Z,27.33
2018-01-13T02:18:27.021Z,27.67
2018-01-13T02:20:54.595Z,27.37
2018-01-13T02:23:22.971Z,27.87
2018-01-13T02:25:50.521Z,29.40
2018-01-13T02:28:18.091Z,28.80
2018-01-13T02:30:45.647Z,26.05
2018-01-13T02:33:14.083Z,28.70
2018-01-13T02:35:41.608Z,27.90
2018-01-13T02:38:09.905Z,24.70
2018-01-13T02:40:37.472Z,25.77
2018-01-13T02:43:04.992Z,24.93
2018-01-13T02:45:32.552Z,27.03
2018-01-13T02:48:00.098Z,27.63
2018-01-13T02:50:27.659Z,26.10
2018-01-13T02:52:55.189Z,27.70
2018-01-13T02:55:22.707Z,29.53
2018-01-13T02:57:51.008Z,28.12
2018-01-13T03:00:19.400Z,27.10
2018-01-13T03:02:46.961Z,27.27
2018-01-13T03:05:14.518Z,30.50
2018-01-13T03:07:42.080Z,27.30
2018-01-13T03:10:10.393Z,29.10
2018-01-13T03:12:37.929Z,32.60
2018-01-13T03:15:05.590Z,28.55
2018-01-13T03:17:33.115Z,29.73
2018-01-13T03:20:00.639Z,29.97
2018-01-13T03:22:28.220Z,31.10
2018-01-13T03:24:55.731Z,27.00
2018-01-13T03:27:23.312Z,27.60
2018-01-13T03:29:50.868Z,30.30
2018-01-13T03:32:19.180Z,29.97
2018-01-13T03:34:47.450Z,27.23
2018-01-13T03:37:15.735Z,26.67
2018-01-13T03:39:43.299Z,27.90
2018-01-13T03:42:10.833Z,29.33
2018-01-13T03:44:39.146Z,30.87
2018-01-13T03:47:07.447Z,26.53
2018-01-13T03:49:35.760Z,29.97
2018-01-13T03:52:04.051Z,32.20
2018-01-13T03:54:31.671Z,29.63
2018-01-13T03:56:59.956Z,30.00
2018-01-13T03:59:28.284Z,31.20
2018-01-13T04:01:56.592Z,30.57
2018-01-13T04:04:24.119Z,29.93
2018-01-13T04:06:51.672Z,31.13
2018-01-13T04:09:19.954Z,30.40
2018-01-13T04:11:48.245Z,33.83
2018-01-13T04:14:15.878Z,28.90
2018-01-13T04:16:43.550Z,30.03
2018-01-13T04:19:11.136Z,26.30
2018-01-13T04:21:39.464Z,28.50
2018-01-13T04:24:07.046Z,27.60
2018-01-13T04:26:34.599Z,32.33
2018-01-13T04:29:02.221Z,33.23
2018-01-13T04:31:30.561Z,32.50
2018-01-13T04:33:58.867Z,32.40
2018-01-13T04:36:27.194Z,30.83
2018-01-13T04:38:55.493Z,30.12
2018-01-13T04:41:23.814Z,28.33
2018-01-13T04:43:51.353Z,29.13
2018-01-13T04:46:19.725Z,29.87
2018-01-13T04:48:47.253Z,25.87
2018-01-13T04:51:15.537Z,23.63
2018-01-13T04:53:43.110Z,28.03
2018-01-13T04:56:10.633Z,28.70
2018-01-13T04:58:38.935Z,27.17
2018-01-13T05:01:06.530Z,29.08
2018-01-13T05:03:34.059Z,29.60
2018-01-13T05:06:02.370Z,26.63
2018-01-13T05:08:30.646Z,30.27
2018-01-13T05:10:58.158Z,29.97
2018-01-13T05:13:26.490Z,31.92
2018-01-13T05:15:54.019Z,29.67
2018-01-13T05:18:21.656Z,31.80
2018-01-13T05:20:49.199Z,28.90
2018-01-13T05:23:16.860Z,30.95
2018-01-13T05:25:44.400Z,31.43
2018-01-13T05:28:12.681Z,29.33
2018-01-13T05:30:40.224Z,31.73
2018-01-13T05:33:07.780Z,30.30
2018-01-13T05:35:36.078Z,30.97
2018-01-13T05:38:04.381Z,31.12
2018-01-13T05:40:32.735Z,27.37
2018-01-13T05:43:01.021Z,25.70
2018-01-13T05:45:28.709Z,32.43
2018-01-13T05:47:56.987Z,29.27
2018-01-13T05:50:24.571Z,30.70
2018-01-13T05:52:52.099Z,30.17
2018-01-13T05:55:20.402Z,31.07
2018-01-13T05:57:47.981Z,30.13
2018-01-13T06:00:15.520Z,31.83
2018-01-13T06:02:43.070Z,32.23
2018-01-13T06:05:10.670Z,29.33
2018-01-13T06:07:38.973Z,26.97
2018-01-13T06:10:07.294Z,30.40
2018-01-13T06:12:34.814Z,29.03
2018-01-13T06:15:02.313Z,30.40
2018-01-13T06:17:29.972Z,26.93
2018-01-13T06:19:57.494Z,30.00
2018-01-13T06:22:24.992Z,31.30
2018-01-13T06:24:52.563Z,29.80
2018-01-13T06:27:20.074Z,28.77
2018-01-13T06:29:48.411Z,28.58
2018-01-13T06:32:15.977Z,27.07
2018-01-13T06:34:43.697Z,29.30
2018-01-13T06:37:12.013Z,27.07
2018-01-13T06:39:39.574Z,22.48
2018-01-13T06:42:07.896Z,26.47
2018-01-13T06:44:36.240Z,25.00
2018-01-13T06:47:03.780Z,25.30
2018-01-13T06:49:32.099Z,21.02
2018-01-13T06:51:59.635Z,23.30
2018-01-13T06:54:27.211Z,24.97
2018-01-13T06:56:54.756Z,20.30
2018-01-13T06:59:22.301Z,19.43
2018-01-13T07:01:49.923Z,24.23
2018-01-13T07:04:18.299Z,22.10
2018-01-13T07:06:45.878Z,26.35
2018-01-13T07:09:14.357Z,25.20
2018-01-13T07:11:42.043Z,25.43
2018-01-13T07:14:09.573Z,27.37
2018-01-13T07:16:37.115Z,27.15
2018-01-13T07:19:05.447Z,25.90
2018-01-13T07:21:33.011Z,24.83
2018-01-13T07:24:00.574Z,23.10
2018-01-13T07:26:28.143Z,25.00
2018-01-13T07:28:56.551Z,23.67
2018-01-13T07:31:24.082Z,26.67
2018-01-13T07:33:51.860Z,30.40
2018-01-13T07:36:19.434Z,28.60
2018-01-13T07:38:47.840Z,22.30
2018-01-13T07:41:15.486Z,21.03
2018-01-13T07:43:42.999Z,22.63
2018-01-13T07:46:10.534Z,22.47
2018-01-13T07:48:38.828Z,23.83
2018-01-13T07:51:07.151Z,15.90
2018-01-13T07:53:35.472Z,18.95
2018-01-13T07:56:03.127Z,21.73
2018-01-13T07:58:31.470Z,20.70
2018-01-13T08:00:59.007Z,21.63
2018-01-13T08:03:28.175Z,21.75
2018-01-13T08:05:56.495Z,23.20
2018-01-13T08:08:24.028Z,21.50
2018-01-13T08:10:51.579Z,21.33
2018-01-13T08:13:19.120Z,21.70
2018-01-13T08:15:46.665Z,19.30
2018-01-13T08:18:14.188Z,24.53
2018-01-13T08:20:42.490Z,19.67
2018-01-13T08:23:10.119Z,20.20
2018-01-13T08:25:38.432Z,15.30
2018-01-13T08:28:06.021Z,18.63
2018-01-13T08:30:33.564Z,17.70
2018-01-13T08:33:01.182Z,15.47
2018-01-13T08:35:28.743Z,16.50
2018-01-13T08:37:57.044Z,18.13
2018-01-13T08:40:24.593Z,19.13
2018-01-13T08:42:52.234Z,18.87
2018-01-13T08:45:19.787Z,15.50
2018-01-13T08:47:48.148Z,19.20
2018-01-13T08:50:15.771Z,19.40
2018-01-13T08:52:44.115Z,17.67
2018-01-13T08:55:11.681Z,19.97
2018-01-13T08:57:39.255Z,19.60
2018-01-13T09:00:06.783Z,20.57
2018-01-13T09:02:34.812Z,20.20
2018-01-13T09:05:03.136Z,15.30
2018-01-13T09:07:30.678Z,14.27
2018-01-13T09:09:58.401Z,20.10
2018-01-13T09:12:26.719Z,19.93
2018-01-13T09:14:54.266Z,21.27
2018-01-13T09:17:22.676Z,21.10
2018-01-13T09:19:50.991Z,21.53
2018-01-13T09:22:19.313Z,20.30
2018-01-13T09:24:46.872Z,15.97
2018-01-13T09:27:14.480Z,21.40
2018-01-13T09:29:42.026Z,19.80
2018-01-13T09:32:09.565Z,20.73
2018-01-13T09:34:37.117Z,19.03
2018-01-13T09:37:05.453Z,21.10
2018-01-13T09:39:33.006Z,19.80
2018-01-13T09:42:01.642Z,21.80
2018-01-13T09:44:29.175Z,25.83
2018-01-13T09:46:56.695Z,23.70
2018-01-13T09:49:25.014Z,22.90
2018-01-13T09:51:52.574Z,21.50
2018-01-13T09:54:21.060Z,17.73
2018-01-13T09:56:48.584Z,20.37
2018-01-13T09:59:16.937Z,22.80
2018-01-13T10:01:44.468Z,23.17
2018-01-13T10:04:11.988Z,24.00
2018-01-13T10:06:39.544Z,23.67
2018-01-13T10:09:07.092Z,23.30
2018-01-13T10:11:34.642Z,25.90
2018-01-13T10:14:02.159Z,22.90
2018-01-13T10:16:29.823Z,23.63
2018-01-13T10:18:57.377Z,24.53
2018-01-13T10:21:25.027Z,20.27
2018-01-13T10:23:52.544Z,24.83
2018-01-13T10:26:20.056Z,22.23
2018-01-13T10:28:47.602Z,24.20
2018-01-13T10:31:15.128Z,24.17
2018-01-13T10:33:42.728Z,22.17
2018-01-13T10:36:11.068Z,22.40
2018-01-13T10:38:39.360Z,24.07
2018-01-13T10:41:07.674Z,22.60
2018-01-13T10:43:36.943Z,22.43
2018-01-13T10:46:05.387Z,22.70
2018-01-13T10:48:32.955Z,21.90
2018-01-13T10:51:00.522Z,24.13
2018-01-13T10:53:28.302Z,24.03
2018-01-13T10:55:56.645Z,27.23
2018-01-13T10:58:24.181Z,25.40
2018-01-13T11:00:52.497Z,17.70
2018-01-13T11:03:20.126Z,22.20
2018-01-13T11:05:48.583Z,23.77
2018-01-13T11:08:16.146Z,20.43
2018-01-13T11:10:44.537Z,24.00
2018-01-13T11:13:12.870Z,21.47
2018-01-13T11:15:40.915Z,20.90
2018-01-13T11:18:08.440Z,21.50
2018-01-13T11:20:36.186Z,24.60
2018-01-13T11:23:03.802Z,22.43
2018-01-13T11:25:32.233Z,23.57
2018-01-13T11:28:00.698Z,22.50
2018-01-13T11:30:28.263Z,22.53
2018-01-13T11:32:55.845Z,22.90
2018-01-13T11:35:23.445Z,19.97
2018-01-13T11:37:51.794Z,20.77
2018-01-13T11:40:19.418Z,20.80
2018-01-13T11:42:47.141Z,22.63
2018-01-13T11:45:15.500Z,20.60
2018-01-13T11:47:43.122Z,18.37
2018-01-13T11:50:10.751Z,18.30
2018-01-13T11:52:39.128Z,20.00
2018-01-13T11:55:06.819Z,21.35
2018-01-13T11:57:34.435Z,20.07
2018-01-13T12:00:02.008Z,19.63
2018-01-13T12:02:30.371Z,18.60
2018-01-13T12:04:57.942Z,21.47
2018-01-13T12:07:26.514Z,18.60
2018-01-13T12:09:54.941Z,18.30
2018-01-13T12:12:22.610Z,19.50
2018-01-13T12:14:50.131Z,19.83
2018-01-13T12:17:17.766Z,19.40
2018-01-13T12:19:45.344Z,18.43
2018-01-13T12:22:12.880Z,19.05
2018-01-13T12:24:41.249Z,20.13
2018-01-13T12:27:08.806Z,20.00
2018-01-13T12:29:36.364Z,18.83
2018-01-13T12:32:04.186Z,21.87
2018-01-13T12:34:31.747Z,21.43
2018-01-13T12:37:01.560Z,22.97
2018-01-13T12:39:31.572Z,21.70
2018-01-13T12:41:59.954Z,20.17
2018-01-13T12:44:28.002Z,21.70
2018-01-13T12:46:56.923Z,19.97
2018-01-13T12:49:25.220Z,19.70
2018-01-13T12:51:54.014Z,20.35
2018-01-13T12:54:22.493Z,19.80
2018-01-13T12:56:51.368Z,21.58
2018-01-13T12:59:22.243Z,19.62
2018-01-13T13:01:50.182Z,21.00
2018-01-13T13:04:18.509Z,20.03
2018-01-13T13:06:46.942Z,19.40
2018-01-13T13:09:16.379Z,20.13
2018-01-13T13:11:44.362Z,19.47
2018-01-13T13:14:13.062Z,20.27
2018-01-13T13:16:42.484Z,18.77
2018-01-13T13:19:10.569Z,17.97
2018-01-13T13:21:39.177Z,19.77
2018-01-13T13:24:08.071Z,18.55
2018-01-13T13:26:38.226Z,20.77
2018-01-13T13:29:07.802Z,19.63
2018-01-13T13:31:37.798Z,20.43
2018-01-13T13:34:06.932Z,19.97
2018-01-13T13:36:34.977Z,19.90
2018-01-13T13:39:03.172Z,19.17
2018-01-13T13:41:31.768Z,20.13
2018-01-13T13:43:59.874Z,19.83
2018-01-13T13:46:28.090Z,21.40
2018-01-13T13:48:56.989Z,19.60
2018-01-13T13:51:25.059Z,20.47
2018-01-13T13:53:53.039Z,21.80
2018-01-13T13:56:21.410Z,20.90
2018-01-13T13:58:49.655Z,23.17
2018-01-13T14:01:28.592Z,20.40
2018-01-13T14:03:47.740Z,22.15
2018-01-13T14:06:16.873Z,22.25
2018-01-13T14:08:45.048Z,20.87
2018-01-13T14:11:14.416Z,22.02
2018-01-13T14:13:42.447Z,21.73
2018-01-13T14:16:11.502Z,18.60
2018-01-13T14:18:41.452Z,22.37
2018-01-13T14:21:10.553Z,21.30
2018-01-13T14:23:39.449Z,21.90
2018-01-13T14:26:07.281Z,19.73
2018-01-13T14:28:35.412Z,20.80
2018-01-13T14:31:03.740Z,20.70
2018-01-13T14:33:32.212Z,20.97
2018-01-13T14:36:01.045Z,21.80
2018-01-13T14:38:30.090Z,20.02
2018-01-13T14:40:58.926Z,22.17
2018-01-13T14:43:27.040Z,22.73
2018-01-13T14:45:56.288Z,21.35
2018-01-13T14:48:26.282Z,14.10
2018-01-13T14:50:56.333Z,21.33
2018-01-13T14:53:25.502Z,21.30
2018-01-13T14:55:53.885Z,21.67
2018-01-13T14:58:22.374Z,22.30
2018-01-13T15:00:50.888Z,20.37
2018-01-13T15:03:20.347Z,18.97
2018-01-13T15:05:49.543Z,23.07
2018-01-13T15:08:17.742Z,22.33
2018-01-13T15:10:47.216Z,23.60
2018-01-13T15:13:16.897Z,22.15
2018-01-13T15:15:46.388Z,21.30
2018-01-13T15:18:15.308Z,23.67
2018-01-13T15:20:44.589Z,22.27
2018-01-13T15:23:14.858Z,21.77
2018-01-13T15:25:44.370Z,22.40
2018-01-13T15:28:13.264Z,22.35
2018-01-13T15:30:45.854Z,23.10
2018-01-13T15:33:14.994Z,21.27
2018-01-13T15:35:43.814Z,21.77
2018-01-13T15:38:12.178Z,19.07
2018-01-13T15:40:40.045Z,22.47
2018-01-13T15:43:09.126Z,23.80
2018-01-13T15:45:37.022Z,20.37
2018-01-13T15:48:05.508Z,17.85
2018-01-13T15:50:33.987Z,17.65
2018-01-13T15:53:02.949Z,23.40
2018-01-13T15:55:31.348Z,21.35
2018-01-13T15:58:01.321Z,20.90
2018-01-13T16:00:29.275Z,24.23
2018-01-13T16:02:58.364Z,24.27
2018-01-13T16:05:27.390Z,25.25
2018-01-13T16:07:56.475Z,26.50
2018-01-13T16:10:25.240Z,20.48
2018-01-13T16:12:54.931Z,22.92
2018-01-13T16:15:25.112Z,25.58
2018-01-13T16:17:53.452Z,22.80
2018-01-13T16:20:22.211Z,23.87
2018-01-13T16:22:52.463Z,22.67
2018-01-13T16:25:21.327Z,24.52
2018-01-13T16:27:49.529Z,22.30
2018-01-13T16:30:17.763Z,21.87
2018-01-13T16:32:45.991Z,20.10
2018-01-13T16:35:14.039Z,23.53
2018-01-13T16:37:42.728Z,26.95
2018-01-13T16:40:11.016Z,27.20
2018-01-13T16:42:39.368Z,23.98
2018-01-13T16:45:08.866Z,24.92
2018-01-13T16:47:37.910Z,27.30
2018-01-13T16:50:07.262Z,26.58
2018-01-13T16:52:35.270Z,21.85
2018-01-13T16:55:04.671Z,24.33
2018-01-13T16:57:34.904Z,24.20
2018-01-13T17:00:03.924Z,27.67
2018-01-13T17:02:31.910Z,24.27
2018-01-13T17:05:00.252Z,27.25
2018-01-13T17:07:29.994Z,26.65
2018-01-13T17:09:58.607Z,25.27
2018-01-13T17:12:27.005Z,25.52
2018-01-13T17:14:54.909Z,25.25
2018-01-13T17:17:24.212Z,24.40
2018-01-13T17:19:53.395Z,27.58
2018-01-13T17:22:21.867Z,21.40
2018-01-13T17:24:51.223Z,24.25
2018-01-13T17:27:19.366Z,19.50
2018-01-13T17:29:48.503Z,23.02
2018-01-13T17:32:16.951Z,21.75
2018-01-13T17:34:47.398Z,22.73
2018-01-13T17:37:16.124Z,21.65
2018-01-13T17:39:44.855Z,22.83
2018-01-13T17:42:13.568Z,17.20
2018-01-13T17:44:42.077Z,21.42
2018-01-13T17:47:11.359Z,23.00
2018-01-13T17:49:39.314Z,20.45
2018-01-13T17:52:07.718Z,21.58
2018-01-13T17:54:36.003Z,20.77
2018-01-13T17:57:04.988Z,18.60
2018-01-13T17:59:34.515Z,19.95
2018-01-13T18:02:04.948Z,16.55
2018-01-13T18:04:33.216Z,20.98
2018-01-13T18:07:01.033Z,19.87
2018-01-13T18:09:29.409Z,21.48
2018-01-13T18:11:57.969Z,19.00
2018-01-13T18:14:26.195Z,19.42
2018-01-13T18:16:54.227Z,21.45
2018-01-13T18:19:24.547Z,23.58
2018-01-13T18:21:53.035Z,19.65
2018-01-13T18:24:21.252Z,20.45
2018-01-13T18:26:49.421Z,19.30
2018-01-13T18:29:17.995Z,21.50
2018-01-13T18:31:47.379Z,21.33
2018-01-13T18:34:16.921Z,18.90
2018-01-13T18:36:45.357Z,20.98
2018-01-13T18:39:13.336Z,20.70
2018-01-13T18:41:41.532Z,17.50
2018-01-13T18:44:11.211Z,18.45
2018-01-13T18:46:40.180Z,18.83
2018-01-13T18:49:08.348Z,20.83
2018-01-13T18:51:36.333Z,19.02
2018-01-13T18:54:05.173Z,17.55
2018-01-13T18:56:35.192Z,19.70
2018-01-13T18:59:03.262Z,18.65
2018-01-13T19:01:31.766Z,20.15
2018-01-13T19:04:00.829Z,18.37
2018-01-13T19:06:29.100Z,21.70
2018-01-13T19:08:57.862Z,20.48
2018-01-13T19:11:26.529Z,17.70
2018-01-13T19:13:54.258Z,16.67
2018-01-13T19:16:23.046Z,18.15
2018-01-13T19:18:51.857Z,17.25
2018-01-13T19:21:21.057Z,16.92
2018-01-13T19:23:49.214Z,15.95
2018-01-13T19:26:17.570Z,18.55
2018-01-13T19:28:47.814Z,16.40
2018-01-13T19:31:16.670Z,16.27
2018-01-13T19:33:45.437Z,17.00
2018-01-13T19:36:13.612Z,16.58
2018-01-13T19:38:42.277Z,14.93
2018-01-13T19:41:10.273Z,15.05
2018-01-13T19:43:38.877Z,15.43
2018-01-13T19:46:07.201Z,15.35
2018-01-13T19:48:35.136Z,16.70
2018-01-13T19:51:04.477Z,16.52
2018-01-13T19:53:32.997Z,15.48
2018-01-13T19:56:02.242Z,13.95
2018-01-13T19:58:31.584Z,16.80
2018-01-13T20:01:02.397Z,15.90
2018-01-13T20:03:31.575Z,16.25
2018-01-13T20:06:01.272Z,14.23
2018-01-13T20:08:30.772Z,15.77
2018-01-13T20:11:00.287Z,13.52
2018-01-13T20:13:28.952Z,14.43
2018-01-13T20:16:04.141Z,13.93
2018-01-13T20:18:32.733Z,13.15
2018-01-13T20:21:02.033Z,13.20
2018-01-13T20:23:30.303Z,13.62
2018-01-13T20:25:59.317Z,13.07
2018-01-13T20:28:36.755Z,15.43
2018-01-13T20:31:05.868Z,14.23
2018-01-13T20:33:34.488Z,12.85
2018-01-13T20:36:03.731Z,14.02
2018-01-13T20:38:33.030Z,13.20
2018-01-13T20:41:01.300Z,12.05
2018-01-13T20:43:29.258Z,13.45
2018-01-13T20:45:57.320Z,12.52
2018-01-13T20:48:25.322Z,13.10
2018-01-13T20:50:53.251Z,15.32
2018-01-13T20:53:21.223Z,13.32
2018-01-13T20:55:49.977Z,13.18
2018-01-13T20:58:18.032Z,15.35
2018-01-13T21:00:46.398Z,14.60
2018-01-13T21:03:15.218Z,13.95
2018-01-13T21:05:43.604Z,12.63
2018-01-13T21:08:11.911Z,10.15
2018-01-13T21:10:39.881Z,14.65
2018-01-13T21:13:08.369Z,14.52
2018-01-13T21:15:36.783Z,14.05
2018-01-13T21:18:05.072Z,13.95
2018-01-13T21:23:06.292Z,14.77
2018-01-13T21:28:09.974Z,14.02
2018-01-13T21:30:39.355Z,14.70
2018-01-13T21:33:08.329Z,14.43
2018-01-13T21:35:36.034Z,14.35
2018-01-13T21:38:04.272Z,14.43
2018-01-13T21:40:33.907Z,15.40
2018-01-13T21:43:01.977Z,13.10
2018-01-13T21:45:31.010Z,14.75
2018-01-13T21:48:00.579Z,14.90
2018-01-13T21:50:29.137Z,14.93
2018-01-13T21:52:57.377Z,8.52
2018-01-13T21:55:25.666Z,14.00
2018-01-13T21:57:54.803Z,15.15
2018-01-13T22:00:22.998Z,14.57
2018-01-13T22:02:53.831Z,15.95
2018-01-13T22:05:23.013Z,15.23
2018-01-13T22:07:51.213Z,14.57
2018-01-13T22:10:19.777Z,15.07
2018-01-13T22:12:50.420Z,15.60
2018-01-13T22:15:18.881Z,15.65
2018-01-13T22:17:47.882Z,17.25
2018-01-13T22:20:16.004Z,17.35
2018-01-13T22:22:45.082Z,15.50
2018-01-13T22:25:15.059Z,15.73
2018-01-13T22:27:43.963Z,14.93
2018-01-13T22:30:12.880Z,17.17
2018-01-13T22:32:41.769Z,17.30
2018-01-13T22:35:10.247Z,15.32
2018-01-13T22:37:38.794Z,16.98
2018-01-13T22:40:06.821Z,15.98
2018-01-13T22:42:35.157Z,19.27
2018-01-13T22:45:03.995Z,16.27
2018-01-13T22:47:33.049Z,15.02
2018-01-13T22:50:01.823Z,14.15
2018-01-13T22:52:29.941Z,15.77
2018-01-13T22:54:57.936Z,15.98
2018-01-13T22:57:26.932Z,15.68
2018-01-13T22:59:55.288Z,15.95
2018-01-13T23:02:23.244Z,16.23
2018-01-13T23:04:51.652Z,18.33
2018-01-13T23:07:20.162Z,17.37
2018-01-13T23:09:48.616Z,17.75
2018-01-13T23:12:16.814Z,18.92
2018-01-13T23:14:45.083Z,17.33
2018-01-13T23:17:13.407Z,17.45
2018-01-13T23:19:43.628Z,18.15
2018-01-13T23:22:12.238Z,18.02
2018-01-13T23:24:41.529Z,14.82
2018-01-13T23:27:22.358Z,19.45
2018-01-13T23:29:50.758Z,19.08
2018-01-13T23:32:20.113Z,17.30
2018-01-13T23:34:48.553Z,17.80
2018-01-13T23:37:17.291Z,17.58
2018-01-13T23:39:46.118Z,16.40
2018-01-13T23:42:14.105Z,19.80
2018-01-13T23:44:42.465Z,20.37
2018-01-13T23:47:10.896Z,17.25
2018-01-13T23:49:38.972Z,18.62
2018-01-13T23:52:08.019Z,16.10
2018-01-13T23:54:36.301Z,17.20
2018-01-13T23:57:04.242Z,15.70
2018-01-13T23:59:33.200Z,16.40
