createdAt,value
2022-10-26T00:01:23.404Z,11.81
2022-10-26T00:03:51.872Z,11.78
2022-10-26T00:06:24.998Z,11.75
2022-10-26T00:08:56.590Z,11.73
2022-10-26T00:11:25.626Z,11.70
2022-10-26T00:13:53.405Z,11.68
2022-10-26T00:16:26.930Z,11.68
2022-10-26T00:18:55.034Z,11.66
2022-10-26T00:21:22.840Z,11.64
2022-10-26T00:23:50.508Z,11.63
2022-10-26T00:26:19.802Z,11.61
2022-10-26T00:28:47.681Z,11.59
2022-10-26T00:31:17.793Z,11.57
2022-10-26T00:33:46.768Z,11.56
2022-10-26T00:36:17.700Z,11.53
2022-10-26T00:38:56.151Z,11.52
2022-10-26T00:41:29.902Z,11.51
2022-10-26T00:43:58.458Z,11.49
2022-10-26T00:46:44.296Z,11.46
2022-10-26T00:49:21.582Z,11.44
2022-10-26T00:51:53.632Z,11.43
2022-10-26T00:54:22.882Z,11.41
2022-10-26T00:56:54.661Z,11.40
2022-10-26T00:59:24.346Z,11.40
2022-10-26T01:01:53.686Z,11.39
2022-10-26T01:04:22.784Z,11.38
2022-10-26T01:06:52.453Z,11.38
2022-10-26T01:09:21.870Z,11.39
2022-10-26T01:11:49.505Z,11.40
2022-10-26T01:14:20.034Z,11.40
2022-10-26T01:17:12.001Z,11.41
2022-10-26T01:20:27.760Z,11.42
2022-10-26T01:23:06.644Z,11.43
2022-10-26T01:26:04.536Z,11.44
2022-10-26T01:28:59.466Z,11.45
2022-10-26T01:31:40.241Z,11.46
2022-10-26T01:34:38.813Z,11.47
2022-10-26T01:37:15.591Z,11.47
2022-10-26T01:39:53.691Z,11.47
2022-10-26T01:42:24.513Z,11.46
2022-10-26T01:45:02.223Z,11.46
2022-10-26T01:47:35.135Z,11.45
2022-10-26T01:50:05.884Z,11.44
2022-10-26T01:52:34.863Z,11.45
2022-10-26T01:55:27.093Z,11.45
2022-10-26T01:58:07.025Z,11.45
2022-10-26T02:00:45.314Z,11.45
2022-10-26T02:03:30.547Z,11.46
2022-10-26T02:06:15.978Z,11.47
2022-10-26T02:09:12.282Z,11.50
2022-10-26T02:11:46.871Z,11.53
2022-10-26T02:14:42.267Z,11.55
2022-10-26T02:17:29.801Z,11.56
2022-10-26T02:20:07.702Z,11.57
2022-10-26T02:22:41.428Z,11.58
2022-10-26T02:25:16.915Z,11.58
2022-10-26T02:27:54.448Z,11.58
2022-10-26T02:30:23.051Z,11.58
2022-10-26T02:32:55.297Z,11.58
2022-10-26T02:35:30.985Z,11.58
2022-10-26T02:38:04.734Z,11.60
2022-10-26T02:40:34.758Z,11.60
2022-10-26T02:43:08.733Z,11.61
2022-10-26T02:45:47.550Z,11.61
2022-10-26T02:48:16.452Z,11.62
2022-10-26T02:51:07.412Z,11.63
2022-10-26T02:54:08.584Z,11.63
2022-10-26T02:56:48.586Z,11.63
2022-10-26T02:59:19.610Z,11.63
2022-10-26T03:01:48.538Z,11.63
2022-10-26T03:04:16.338Z,11.63
2022-10-26T03:06:54.493Z,11.64
2022-10-26T03:09:24.871Z,11.65
2022-10-26T03:11:54.335Z,11.66
2022-10-26T03:14:22.119Z,11.66
2022-10-26T03:19:22.612Z,11.69
2022-10-26T03:21:50.271Z,11.69
2022-10-26T03:24:17.931Z,11.71
2022-10-26T03:26:47.359Z,11.72
2022-10-26T03:29:15.110Z,11.72
2022-10-26T03:31:42.910Z,11.72
2022-10-26T03:34:10.538Z,11.72
2022-10-26T03:36:41.003Z,11.73
2022-10-26T03:39:09.759Z,11.73
2022-10-26T03:41:37.452Z,11.73
2022-10-26T03:44:07.136Z,11.74
2022-10-26T03:46:34.734Z,11.75
2022-10-26T03:49:02.378Z,11.75
2022-10-26T03:51:30.294Z,11.77
2022-10-26T03:53:57.938Z,11.79
2022-10-26T03:56:27.004Z,11.78
2022-10-26T03:58:56.966Z,11.77
2022-10-26T04:01:26.916Z,11.77
2022-10-26T04:03:54.725Z,11.77
2022-10-26T04:06:24.457Z,11.78
2022-10-26T04:08:54.603Z,11.78
2022-10-26T04:11:22.212Z,11.78
2022-10-26T04:13:49.906Z,11.79
2022-10-26T04:16:17.530Z,11.80
2022-10-26T04:18:47.234Z,11.82
2022-10-26T04:21:17.198Z,11.82
2022-10-26T04:23:45.548Z,11.82
2022-10-26T04:26:14.367Z,11.81
2022-10-26T04:28:42.024Z,11.81
2022-10-26T04:31:09.688Z,11.80
2022-10-26T04:33:37.395Z,11.79
2022-10-26T04:36:05.415Z,11.78
2022-10-26T04:38:35.362Z,11.76
2022-10-26T04:41:03.150Z,11.75
2022-10-26T04:43:30.800Z,11.74
2022-10-26T04:45:59.075Z,11.74
2022-10-26T04:48:27.037Z,11.74
2022-10-26T04:50:54.940Z,11.75
2022-10-26T04:53:22.602Z,11.76
2022-10-26T04:55:50.248Z,11.75
2022-10-26T04:58:18.134Z,11.76
2022-10-26T05:00:45.841Z,11.77
2022-10-26T05:03:13.730Z,11.76
2022-10-26T05:05:41.477Z,11.77
2022-10-26T05:08:09.346Z,11.77
2022-10-26T05:10:37.140Z,11.78
2022-10-26T05:13:04.958Z,11.78
2022-10-26T05:15:32.690Z,11.79
2022-10-26T05:18:04.094Z,11.79
2022-10-26T05:20:35.071Z,11.79
2022-10-26T05:23:08.756Z,11.78
2022-10-26T05:25:39.546Z,11.79
2022-10-26T05:28:11.814Z,11.79
2022-10-26T05:30:42.476Z,11.78
2022-10-26T05:33:14.279Z,11.77
2022-10-26T05:35:44.155Z,11.75
2022-10-26T05:38:18.255Z,11.75
2022-10-26T05:40:54.212Z,11.76
2022-10-26T05:43:24.356Z,11.76
2022-10-26T05:45:52.089Z,11.77
2022-10-26T05:48:22.764Z,11.78
2022-10-26T05:50:50.500Z,11.80
2022-10-26T05:53:18.332Z,11.80
2022-10-26T05:55:48.058Z,11.82
2022-10-26T05:58:18.173Z,11.83
2022-10-26T06:01:09.528Z,11.85
2022-10-26T06:04:08.234Z,11.87
2022-10-26T06:06:47.206Z,11.90
2022-10-26T06:09:15.304Z,11.91
2022-10-26T06:11:45.086Z,11.92
2022-10-26T06:14:13.138Z,11.92
2022-10-26T06:17:03.438Z,11.91
2022-10-26T06:19:37.644Z,11.90
2022-10-26T06:22:43.321Z,11.91
2022-10-26T06:25:32.555Z,11.91
2022-10-26T06:28:38.772Z,11.92
2022-10-26T06:31:08.703Z,11.97
2022-10-26T06:33:38.450Z,12.01
2022-10-26T06:36:23.780Z,12.06
2022-10-26T06:38:59.863Z,12.13
2022-10-26T06:41:34.451Z,12.17
2022-10-26T06:44:05.308Z,12.19
2022-10-26T06:46:53.397Z,12.20
2022-10-26T06:49:34.162Z,12.21
2022-10-26T06:52:13.623Z,12.24
2022-10-26T06:54:47.354Z,12.28
2022-10-26T06:57:23.560Z,12.31
2022-10-26T07:00:02.170Z,12.33
2022-10-26T07:02:32.923Z,12.37
2022-10-26T07:05:03.633Z,12.43
2022-10-26T07:07:33.603Z,12.53
2022-10-26T07:10:03.595Z,12.62
2022-10-26T07:12:33.277Z,12.68
2022-10-26T07:15:05.965Z,12.73
2022-10-26T07:17:43.970Z,12.80
2022-10-26T07:20:14.087Z,12.90
2022-10-26T07:22:44.436Z,13.00
2022-10-26T07:25:13.872Z,13.08
2022-10-26T07:27:41.536Z,13.16
2022-10-26T07:30:11.536Z,13.22
2022-10-26T07:32:41.020Z,13.27
2022-10-26T07:35:08.902Z,13.32
2022-10-26T07:37:36.720Z,13.36
2022-10-26T07:40:07.120Z,13.37
2022-10-26T07:42:41.018Z,13.35
2022-10-26T07:45:10.999Z,13.33
2022-10-26T07:47:38.774Z,13.30
2022-10-26T07:50:08.716Z,13.24
2022-10-26T07:52:38.802Z,13.21
2022-10-26T07:55:10.317Z,13.18
2022-10-26T07:57:40.158Z,13.14
2022-10-26T08:00:11.238Z,13.13
2022-10-26T08:02:39.001Z,13.11
2022-10-26T08:05:06.950Z,13.08
2022-10-26T08:07:43.449Z,13.05
2022-10-26T08:10:13.848Z,13.06
2022-10-26T08:12:44.164Z,13.06
2022-10-26T08:15:12.018Z,13.07
2022-10-26T08:17:41.486Z,13.09
2022-10-26T08:20:11.506Z,13.11
2022-10-26T08:22:39.312Z,13.14
2022-10-26T08:25:07.244Z,13.19
2022-10-26T08:27:36.760Z,13.23
2022-10-26T08:30:04.855Z,13.29
2022-10-26T08:32:34.340Z,13.40
2022-10-26T08:35:01.967Z,13.58
2022-10-26T08:37:31.593Z,13.79
2022-10-26T08:40:00.707Z,14.05
2022-10-26T08:42:40.464Z,14.33
2022-10-26T08:45:36.862Z,14.58
2022-10-26T08:48:17.353Z,14.87
2022-10-26T08:50:57.816Z,15.05
2022-10-26T08:53:38.631Z,15.28
2022-10-26T08:56:20.482Z,15.58
2022-10-26T08:59:20.568Z,15.92
2022-10-26T09:01:50.936Z,16.11
2022-10-26T09:04:28.896Z,16.22
2022-10-26T09:07:25.032Z,16.45
2022-10-26T09:10:14.720Z,16.93
2022-10-26T09:13:03.029Z,17.33
2022-10-26T09:16:03.014Z,17.50
2022-10-26T09:18:49.297Z,17.69
2022-10-26T09:21:42.416Z,18.06
2022-10-26T09:24:24.839Z,18.33
2022-10-26T09:27:00.099Z,18.52
2022-10-26T09:29:35.350Z,18.77
2022-10-26T09:32:16.147Z,18.92
2022-10-26T09:34:55.377Z,18.96
2022-10-26T09:37:37.010Z,19.00
2022-10-26T09:40:20.081Z,18.90
2022-10-26T09:43:06.010Z,18.90
2022-10-26T09:45:39.348Z,18.99
2022-10-26T09:48:47.559Z,19.01
2022-10-26T09:51:19.915Z,18.98
2022-10-26T09:53:50.143Z,18.91
2022-10-26T09:56:19.748Z,18.81
2022-10-26T09:59:05.724Z,18.70
2022-10-26T10:01:41.396Z,18.55
2022-10-26T10:04:14.426Z,18.41
2022-10-26T10:06:45.469Z,18.33
2022-10-26T10:09:24.795Z,18.25
2022-10-26T10:11:58.036Z,18.26
2022-10-26T10:14:28.223Z,18.25
2022-10-26T10:17:00.442Z,18.14
2022-10-26T10:19:31.658Z,18.00
2022-10-26T10:22:09.855Z,17.98
2022-10-26T10:24:43.308Z,17.84
2022-10-26T10:27:16.941Z,17.70
2022-10-26T10:29:52.039Z,17.64
2022-10-26T10:32:24.110Z,17.70
2022-10-26T10:34:57.020Z,17.80
2022-10-26T10:37:30.694Z,17.94
2022-10-26T10:40:06.999Z,18.07
2022-10-26T10:42:41.723Z,18.24
2022-10-26T10:45:22.035Z,18.36
2022-10-26T10:48:06.713Z,18.39
2022-10-26T10:50:36.620Z,18.34
2022-10-26T10:53:24.542Z,18.28
2022-10-26T10:56:21.804Z,18.25
2022-10-26T10:59:26.386Z,18.25
2022-10-26T11:02:36.281Z,18.34
2022-10-26T11:05:09.991Z,18.37
2022-10-26T11:07:52.619Z,18.44
2022-10-26T11:10:26.895Z,18.45
2022-10-26T11:13:03.197Z,18.32
2022-10-26T11:15:38.874Z,18.21
2022-10-26T11:18:18.251Z,18.14
2022-10-26T11:20:54.488Z,18.15
2022-10-26T11:23:51.255Z,18.16
2022-10-26T11:26:35.942Z,18.10
2022-10-26T11:29:18.806Z,17.95
2022-10-26T11:31:56.032Z,17.89
2022-10-26T11:34:35.434Z,17.81
2022-10-26T11:37:38.458Z,17.70
2022-10-26T11:40:30.085Z,17.60
2022-10-26T11:43:20.620Z,17.64
2022-10-26T11:46:15.273Z,17.75
2022-10-26T11:49:00.595Z,17.84
2022-10-26T11:51:54.373Z,18.03
2022-10-26T11:54:52.299Z,18.26
2022-10-26T11:57:24.347Z,18.37
2022-10-26T12:00:08.057Z,18.35
2022-10-26T12:02:59.803Z,18.26
2022-10-26T12:05:34.350Z,18.26
2022-10-26T12:08:16.449Z,18.31
2022-10-26T12:10:50.692Z,18.27
2022-10-26T12:13:32.092Z,18.28
2022-10-26T12:16:15.061Z,18.32
2022-10-26T12:19:05.534Z,18.35
2022-10-26T12:21:35.516Z,18.32
2022-10-26T12:24:25.341Z,18.19
2022-10-26T12:26:58.672Z,18.02
2022-10-26T12:29:30.381Z,17.92
2022-10-26T12:31:59.914Z,17.81
2022-10-26T12:34:30.445Z,17.69
2022-10-26T12:36:58.148Z,17.58
2022-10-26T12:39:37.790Z,17.50
2022-10-26T12:42:10.251Z,17.43
2022-10-26T12:44:50.279Z,17.38
2022-10-26T12:47:30.289Z,17.33
2022-10-26T12:50:05.903Z,17.20
2022-10-26T12:52:49.066Z,17.07
2022-10-26T12:55:48.193Z,16.97
2022-10-26T12:59:04.337Z,16.89
2022-10-26T13:01:40.724Z,16.95
2022-10-26T13:04:33.152Z,17.05
2022-10-26T13:07:23.625Z,17.12
2022-10-26T13:10:03.480Z,17.19
2022-10-26T13:12:54.483Z,17.25
2022-10-26T13:15:27.994Z,17.33
2022-10-26T13:18:20.473Z,17.39
2022-10-26T13:21:15.122Z,17.44
2022-10-26T13:23:47.841Z,17.49
2022-10-26T13:26:19.690Z,17.52
2022-10-26T13:28:57.310Z,17.58
2022-10-26T13:31:36.119Z,17.66
2022-10-26T13:34:12.678Z,17.73
2022-10-26T13:37:13.580Z,17.80
2022-10-26T13:39:49.572Z,17.84
2022-10-26T13:42:27.152Z,17.89
2022-10-26T13:45:07.349Z,17.93
2022-10-26T13:47:53.698Z,18.02
2022-10-26T13:50:30.019Z,18.08
2022-10-26T13:53:12.303Z,18.14
2022-10-26T13:55:55.062Z,18.13
2022-10-26T13:58:34.736Z,18.13
2022-10-26T14:01:14.959Z,18.13
2022-10-26T14:03:45.165Z,18.13
2022-10-26T14:06:33.964Z,18.10
2022-10-26T14:09:15.942Z,18.09
2022-10-26T14:11:53.474Z,18.01
2022-10-26T14:14:37.161Z,17.97
2022-10-26T14:17:09.999Z,17.99
2022-10-26T14:19:41.669Z,18.00
2022-10-26T14:22:23.127Z,17.99
2022-10-26T14:27:40.723Z,17.87
2022-10-26T14:30:29.529Z,17.87
2022-10-26T14:32:59.736Z,17.89
2022-10-26T14:35:37.717Z,17.90
2022-10-26T14:38:27.107Z,17.90
2022-10-26T14:40:59.172Z,17.89
2022-10-26T14:43:27.532Z,17.87
2022-10-26T14:45:57.096Z,17.84
2022-10-26T14:48:34.000Z,17.80
2022-10-26T14:51:16.264Z,17.76
2022-10-26T14:53:53.169Z,17.70
2022-10-26T14:56:41.876Z,17.62
2022-10-26T14:59:19.495Z,17.52
2022-10-26T15:02:00.608Z,17.42
2022-10-26T15:04:38.787Z,17.29
2022-10-26T15:07:12.567Z,17.15
2022-10-26T15:09:46.867Z,17.02
2022-10-26T15:12:34.867Z,16.90
2022-10-26T15:15:15.141Z,16.77
2022-10-26T15:17:56.710Z,16.66
2022-10-26T15:20:28.957Z,16.54
2022-10-26T15:23:01.873Z,16.41
2022-10-26T15:25:36.036Z,16.26
2022-10-26T15:28:32.873Z,16.09
2022-10-26T15:31:15.480Z,15.92
2022-10-26T15:33:52.385Z,15.75
2022-10-26T15:36:23.869Z,15.62
2022-10-26T15:38:57.530Z,15.50
2022-10-26T15:41:42.943Z,15.37
2022-10-26T15:44:19.340Z,15.23
2022-10-26T15:46:49.829Z,15.09
2022-10-26T15:49:21.390Z,14.97
2022-10-26T15:51:49.292Z,14.85
2022-10-26T15:54:19.662Z,14.75
2022-10-26T15:56:49.788Z,14.65
2022-10-26T15:59:20.630Z,14.54
2022-10-26T16:01:48.463Z,14.44
2022-10-26T16:04:20.182Z,14.33
2022-10-26T16:06:47.881Z,14.23
2022-10-26T16:09:18.936Z,14.12
2022-10-26T16:11:46.717Z,14.02
2022-10-26T16:14:14.362Z,13.93
2022-10-26T16:16:42.026Z,13.84
2022-10-26T16:19:29.956Z,13.76
2022-10-26T16:22:02.479Z,13.64
2022-10-26T16:24:33.053Z,13.52
2022-10-26T16:27:00.754Z,13.42
2022-10-26T16:29:28.517Z,13.31
2022-10-26T16:31:56.189Z,13.21
2022-10-26T16:34:23.878Z,13.13
2022-10-26T16:36:51.575Z,13.06
2022-10-26T16:39:20.047Z,12.97
2022-10-26T16:41:51.342Z,12.88
2022-10-26T16:44:19.006Z,12.79
2022-10-26T16:46:46.697Z,12.71
2022-10-26T16:49:14.376Z,12.63
2022-10-26T16:51:42.079Z,12.57
2022-10-26T16:54:09.770Z,12.51
2022-10-26T16:56:39.512Z,12.44
2022-10-26T16:59:10.966Z,12.37
2022-10-26T17:01:38.676Z,12.36
2022-10-26T17:04:11.251Z,12.37
2022-10-26T17:06:38.882Z,12.35
2022-10-26T17:09:06.659Z,12.35
2022-10-26T17:11:34.387Z,12.33
2022-10-26T17:14:02.244Z,12.32
2022-10-26T17:16:30.055Z,12.31
2022-10-26T17:18:57.730Z,12.30
2022-10-26T17:21:33.090Z,12.28
2022-10-26T17:24:03.628Z,12.27
2022-10-26T17:26:31.314Z,12.26
2022-10-26T17:29:01.272Z,12.22
2022-10-26T17:31:32.974Z,12.20
2022-10-26T17:34:00.807Z,12.18
2022-10-26T17:36:28.644Z,12.12
2022-10-26T17:38:59.476Z,12.09
2022-10-26T17:41:28.346Z,12.05
2022-10-26T17:43:56.195Z,12.01
2022-10-26T17:46:27.267Z,11.97
2022-10-26T17:48:58.605Z,11.95
2022-10-26T17:51:29.365Z,11.94
2022-10-26T17:53:59.294Z,11.93
2022-10-26T17:56:29.946Z,11.90
2022-10-26T17:59:05.589Z,11.89
2022-10-26T18:01:33.649Z,11.88
2022-10-26T18:04:03.856Z,11.87
2022-10-26T18:06:31.663Z,11.87
2022-10-26T18:09:01.593Z,11.87
2022-10-26T18:13:58.902Z,11.85
2022-10-26T18:16:28.918Z,11.84
2022-10-26T18:19:04.798Z,11.81
2022-10-26T18:21:39.189Z,11.79
2022-10-26T18:24:12.657Z,11.77
2022-10-26T18:26:40.348Z,11.77
2022-10-26T18:29:13.424Z,11.75
2022-10-26T18:31:41.379Z,11.73
2022-10-26T18:34:11.293Z,11.71
2022-10-26T18:36:39.001Z,11.68
2022-10-26T18:39:08.938Z,11.65
2022-10-26T18:41:36.677Z,11.60
2022-10-26T18:44:04.641Z,11.56
2022-10-26T18:46:42.668Z,11.52
2022-10-26T18:49:14.076Z,11.47
2022-10-26T18:51:41.950Z,11.43
2022-10-26T18:54:10.102Z,11.39
2022-10-26T18:56:38.289Z,11.36
2022-10-26T18:59:09.215Z,11.31
2022-10-26T19:01:42.077Z,11.28
2022-10-26T19:04:12.740Z,11.24
2022-10-26T19:06:47.654Z,11.20
2022-10-26T19:09:20.475Z,11.15
2022-10-26T19:11:48.274Z,11.10
2022-10-26T19:14:18.871Z,11.06
2022-10-26T19:16:52.598Z,11.01
2022-10-26T19:19:25.379Z,10.97
2022-10-26T19:21:53.865Z,10.95
2022-10-26T19:24:25.200Z,10.91
2022-10-26T19:26:59.858Z,10.88
2022-10-26T19:29:27.584Z,10.86
2022-10-26T19:31:55.467Z,10.83
2022-10-26T19:34:26.500Z,10.82
2022-10-26T19:36:54.218Z,10.81
2022-10-26T19:39:27.182Z,10.80
2022-10-26T19:41:54.877Z,10.80
2022-10-26T19:44:25.464Z,10.78
2022-10-26T19:46:54.240Z,10.77
2022-10-26T19:49:22.050Z,10.75
2022-10-26T19:51:49.671Z,10.72
2022-10-26T19:54:20.373Z,10.70
2022-10-26T19:56:48.069Z,10.70
2022-10-26T19:59:15.884Z,10.68
2022-10-26T20:01:43.610Z,10.67
2022-10-26T20:04:11.532Z,10.67
2022-10-26T20:06:44.329Z,10.65
2022-10-26T20:09:12.050Z,10.65
2022-10-26T20:11:45.548Z,10.64
2022-10-26T20:14:17.279Z,10.61
2022-10-26T20:16:45.073Z,10.56
2022-10-26T20:19:12.876Z,10.55
2022-10-26T20:21:40.558Z,10.51
2022-10-26T20:24:10.230Z,10.49
2022-10-26T20:26:40.109Z,10.48
2022-10-26T20:29:07.917Z,10.46
2022-10-26T20:31:38.633Z,10.44
2022-10-26T20:34:06.292Z,10.40
2022-10-26T20:36:34.074Z,10.36
2022-10-26T20:39:07.531Z,10.32
2022-10-26T20:41:45.968Z,10.29
2022-10-26T20:44:23.284Z,10.25
2022-10-26T20:46:52.607Z,10.24
2022-10-26T20:49:20.586Z,10.25
2022-10-26T20:52:19.362Z,10.26
2022-10-26T20:55:02.652Z,10.25
2022-10-26T20:57:33.220Z,10.24
2022-10-26T21:00:10.659Z,10.20
2022-10-26T21:02:38.763Z,10.20
2022-10-26T21:05:06.940Z,10.20
2022-10-26T21:07:34.760Z,10.20
2022-10-26T21:10:02.426Z,10.21
2022-10-26T21:12:30.124Z,10.22
2022-10-26T21:15:01.023Z,10.23
2022-10-26T21:17:28.706Z,10.21
2022-10-26T21:19:56.649Z,10.19
2022-10-26T21:22:28.006Z,10.19
2022-10-26T21:24:55.647Z,10.20
2022-10-26T21:27:26.286Z,10.19
2022-10-26T21:29:53.935Z,10.18
2022-10-26T21:32:21.577Z,10.15
2022-10-26T21:34:49.276Z,10.12
2022-10-26T21:37:17.042Z,10.08
2022-10-26T21:39:44.718Z,10.06
2022-10-26T21:42:15.309Z,10.05
2022-10-26T21:44:42.967Z,10.03
2022-10-26T21:47:13.797Z,10.01
2022-10-26T21:52:14.385Z,9.99
2022-10-26T21:54:42.772Z,9.97
2022-10-26T21:57:10.408Z,9.94
2022-10-26T21:59:38.094Z,9.93
2022-10-26T22:02:08.208Z,9.92
2022-10-26T22:04:38.927Z,9.91
2022-10-26T22:07:06.634Z,9.91
2022-10-26T22:09:40.644Z,9.89
2022-10-26T22:12:20.080Z,9.88
2022-10-26T22:14:47.712Z,9.89
2022-10-26T22:17:15.388Z,9.90
2022-10-26T22:19:43.032Z,9.92
2022-10-26T22:22:10.711Z,9.92
2022-10-26T22:24:38.369Z,9.92
2022-10-26T22:27:06.014Z,9.94
2022-10-26T22:29:36.202Z,9.96
2022-10-26T22:32:07.047Z,9.97
2022-10-26T22:34:34.777Z,9.99
2022-10-26T22:37:02.478Z,9.99
2022-10-26T22:39:30.157Z,10.01
2022-10-26T22:41:58.543Z,10.02
2022-10-26T22:44:26.243Z,10.03
2022-10-26T22:46:53.881Z,10.04
2022-10-26T22:49:21.679Z,10.05
2022-10-26T22:51:49.339Z,10.05
2022-10-26T22:54:17.147Z,10.05
2022-10-26T22:56:44.789Z,10.06
2022-10-26T22:59:12.449Z,10.07
2022-10-26T23:01:41.985Z,10.08
2022-10-26T23:04:13.390Z,10.08
2022-10-26T23:06:41.278Z,10.08
2022-10-26T23:09:08.936Z,10.08
2022-10-26T23:11:36.705Z,10.08
2022-10-26T23:14:07.388Z,10.09
2022-10-26T23:16:35.099Z,10.08
2022-10-26T23:19:03.178Z,10.08
2022-10-26T23:21:30.923Z,10.08
2022-10-26T23:23:58.761Z,10.07
2022-10-26T23:26:33.618Z,10.07
2022-10-26T23:29:04.230Z,10.06
2022-10-26T23:31:31.885Z,10.05
2022-10-26T23:34:02.932Z,10.04
2022-10-26T23:36:30.623Z,10.04
2022-10-26T23:38:58.366Z,10.03
2022-10-26T23:41:26.126Z,10.03
2022-10-26T23:43:53.729Z,10.01
2022-10-26T23:46:21.574Z,10.00
2022-10-26T23:48:49.266Z,9.99
2022-10-26T23:51:16.943Z,9.98
2022-10-26T23:53:45.136Z,9.96
2022-10-26T23:56:12.820Z,9.95
2022-10-26T23:58:41.372Z,9.94
