createdAt,value
2023-03-17T00:00:14.509Z,0.00
2023-03-17T00:01:14.499Z,0.00
2023-03-17T00:02:14.576Z,0.00
2023-03-17T00:03:14.458Z,0.00
2023-03-17T00:04:14.491Z,0.00
2023-03-17T00:05:14.450Z,0.00
2023-03-17T00:06:14.428Z,0.00
2023-03-17T00:07:14.439Z,0.00
2023-03-17T00:08:14.445Z,0.00
2023-03-17T00:09:14.404Z,0.00
2023-03-17T00:10:14.392Z,0.00
2023-03-17T00:11:14.356Z,0.00
2023-03-17T00:12:14.347Z,0.00
2023-03-17T00:13:14.380Z,0.00
2023-03-17T00:14:14.326Z,0.00
2023-03-17T00:15:14.352Z,0.00
2023-03-17T00:16:14.326Z,0.00
2023-03-17T00:17:14.334Z,0.00
2023-03-17T00:18:14.309Z,0.00
2023-03-17T00:19:14.280Z,0.00
2023-03-17T00:20:14.332Z,0.00
2023-03-17T00:21:14.238Z,0.00
2023-03-17T00:22:14.261Z,0.00
2023-03-17T00:23:14.219Z,0.00
2023-03-17T00:24:15.256Z,0.00
2023-03-17T00:25:14.216Z,0.00
2023-03-17T00:26:14.271Z,0.00
2023-03-17T00:27:14.201Z,0.00
2023-03-17T00:28:14.151Z,0.00
2023-03-17T00:29:14.174Z,0.00
2023-03-17T00:30:14.137Z,0.00
2023-03-17T00:31:14.186Z,0.00
2023-03-17T00:32:14.165Z,0.00
2023-03-17T00:33:14.115Z,0.00
2023-03-17T00:34:14.101Z,0.00
2023-03-17T00:35:14.104Z,0.00
2023-03-17T00:36:14.065Z,0.00
2023-03-17T00:37:14.094Z,0.00
2023-03-17T00:38:14.056Z,0.00
2023-03-17T00:39:48.421Z,0.00
2023-03-17T00:40:50.457Z,0.00
2023-03-17T00:41:53.561Z,0.00
2023-03-17T00:42:48.340Z,0.00
2023-03-17T00:43:48.317Z,0.00
2023-03-17T00:44:48.326Z,0.00
2023-03-17T00:45:48.328Z,0.00
2023-03-17T00:46:48.451Z,0.00
2023-03-17T00:47:48.400Z,0.00
2023-03-17T00:48:48.281Z,0.00
2023-03-17T00:49:48.269Z,0.00
2023-03-17T00:50:48.276Z,0.00
2023-03-17T00:51:48.262Z,0.00
2023-03-17T00:52:48.234Z,0.00
2023-03-17T00:53:48.241Z,0.00
2023-03-17T00:54:48.209Z,0.00
2023-03-17T00:55:48.199Z,0.00
2023-03-17T00:56:48.177Z,0.00
2023-03-17T00:57:48.170Z,0.00
2023-03-17T00:58:48.191Z,0.00
2023-03-17T00:59:48.138Z,0.00
2023-03-17T01:00:48.163Z,0.00
2023-03-17T01:01:48.271Z,0.00
2023-03-17T01:02:48.098Z,0.00
2023-03-17T01:03:48.090Z,0.00
2023-03-17T01:04:59.591Z,0.00
2023-03-17T01:05:49.079Z,0.00
2023-03-17T01:06:48.077Z,0.00
2023-03-17T01:07:48.056Z,0.00
2023-03-17T01:08:48.044Z,0.00
2023-03-17T01:09:48.060Z,0.00
2023-03-17T01:10:48.004Z,0.00
2023-03-17T01:11:48.084Z,0.00
2023-03-17T01:12:47.995Z,0.00
2023-03-17T01:13:47.969Z,0.00
2023-03-17T01:14:47.974Z,0.00
2023-03-17T01:15:47.967Z,0.00
2023-03-17T01:16:48.140Z,0.00
2023-03-17T01:17:47.951Z,0.00
2023-03-17T01:18:47.994Z,0.00
2023-03-17T01:19:47.923Z,0.00
2023-03-17T01:20:47.912Z,0.00
2023-03-17T01:21:47.908Z,0.00
2023-03-17T01:22:47.961Z,0.00
2023-03-17T01:23:47.852Z,0.00
2023-03-17T01:24:47.854Z,0.00
2023-03-17T01:25:47.844Z,0.00
2023-03-17T01:26:47.835Z,0.00
2023-03-17T01:27:47.844Z,0.00
2023-03-17T01:28:47.822Z,0.00
2023-03-17T01:29:47.793Z,0.00
2023-03-17T01:30:47.822Z,0.00
2023-03-17T01:31:47.905Z,0.00
2023-03-17T01:32:47.792Z,0.00
2023-03-17T01:33:47.765Z,0.00
2023-03-17T01:34:47.782Z,0.00
2023-03-17T01:35:47.759Z,0.00
2023-03-17T01:36:47.721Z,0.00
2023-03-17T01:37:47.739Z,0.00
2023-03-17T01:38:47.733Z,0.00
2023-03-17T01:39:47.715Z,0.00
2023-03-17T01:40:47.682Z,0.00
2023-03-17T01:41:47.648Z,0.00
2023-03-17T01:42:47.672Z,0.00
2023-03-17T01:43:47.652Z,0.00
2023-03-17T01:44:47.639Z,0.00
2023-03-17T01:45:47.665Z,0.00
2023-03-17T01:46:47.748Z,0.00
2023-03-17T01:47:47.604Z,0.00
2023-03-17T01:48:47.596Z,0.00
2023-03-17T01:49:47.571Z,0.00
2023-03-17T01:50:47.584Z,0.00
2023-03-17T01:51:47.528Z,0.00
2023-03-17T01:52:47.556Z,0.00
2023-03-17T01:53:47.557Z,0.00
2023-03-17T01:54:47.501Z,0.00
2023-03-17T01:55:47.480Z,0.00
2023-03-17T01:56:47.513Z,0.00
2023-03-17T01:57:47.502Z,0.00
2023-03-17T01:58:47.471Z,0.00
2023-03-17T01:59:47.444Z,0.00
2023-03-17T02:00:47.479Z,0.00
2023-03-17T02:01:47.458Z,0.00
2023-03-17T02:02:47.412Z,0.00
2023-03-17T02:03:47.450Z,0.00
2023-03-17T02:04:47.417Z,0.00
2023-03-17T02:05:47.387Z,0.00
2023-03-17T02:06:57.520Z,0.00
2023-03-17T02:07:48.434Z,0.00
2023-03-17T02:08:47.353Z,0.00
2023-03-17T02:09:47.353Z,0.00
2023-03-17T02:10:47.323Z,0.00
2023-03-17T02:11:47.328Z,0.00
2023-03-17T02:12:47.308Z,0.00
2023-03-17T02:13:47.325Z,0.00
2023-03-17T02:14:47.298Z,0.00
2023-03-17T02:15:47.314Z,0.00
2023-03-17T02:16:47.279Z,0.00
2023-03-17T02:17:47.251Z,0.00
2023-03-17T02:18:47.238Z,0.00
2023-03-17T02:19:47.228Z,0.00
2023-03-17T02:20:47.263Z,0.00
2023-03-17T02:21:47.240Z,0.00
2023-03-17T02:22:47.189Z,0.00
2023-03-17T02:23:47.201Z,0.00
2023-03-17T02:24:47.158Z,0.00
2023-03-17T02:25:47.180Z,0.00
2023-03-17T02:26:47.169Z,0.00
2023-03-17T02:27:47.146Z,0.00
2023-03-17T02:28:47.137Z,0.00
2023-03-17T02:29:47.163Z,0.00
2023-03-17T02:30:47.109Z,0.00
2023-03-17T02:31:47.074Z,0.00
2023-03-17T02:32:47.108Z,0.00
2023-03-17T02:33:47.072Z,0.00
2023-03-17T02:34:47.103Z,0.00
2023-03-17T02:35:47.073Z,0.00
2023-03-17T02:36:47.107Z,0.00
2023-03-17T02:37:47.060Z,0.00
2023-03-17T02:38:46.992Z,0.00
2023-03-17T02:39:47.007Z,0.00
2023-03-17T02:40:46.976Z,0.00
2023-03-17T02:41:47.002Z,0.00
2023-03-17T02:42:47.012Z,0.00
2023-03-17T02:43:46.989Z,0.00
2023-03-17T02:44:46.933Z,0.00
2023-03-17T02:45:46.970Z,0.00
2023-03-17T02:46:46.935Z,0.00
2023-03-17T02:47:46.896Z,0.00
2023-03-17T02:48:46.939Z,0.00
2023-03-17T02:49:46.895Z,0.00
2023-03-17T02:50:46.879Z,0.00
2023-03-17T02:51:46.878Z,0.00
2023-03-17T02:52:46.850Z,0.00
2023-03-17T02:53:46.857Z,0.00
2023-03-17T02:54:46.874Z,0.00
2023-03-17T02:55:46.812Z,0.00
2023-03-17T02:56:46.827Z,0.00
2023-03-17T02:57:46.796Z,0.00
2023-03-17T02:58:46.763Z,0.00
2023-03-17T02:59:46.794Z,0.00
2023-03-17T03:00:46.746Z,0.00
2023-03-17T03:01:46.826Z,0.00
2023-03-17T03:02:46.775Z,0.00
2023-03-17T03:03:46.716Z,0.00
2023-03-17T03:04:46.722Z,0.00
2023-03-17T03:05:46.690Z,0.00
2023-03-17T03:06:46.706Z,0.00
2023-03-17T03:07:46.676Z,0.00
2023-03-17T03:08:46.652Z,0.00
2023-03-17T03:09:46.682Z,0.00
2023-03-17T03:10:46.635Z,0.00
2023-03-17T03:11:46.646Z,0.00
2023-03-17T03:12:46.648Z,0.00
2023-03-17T03:13:46.609Z,0.00
2023-03-17T03:14:46.636Z,0.00
2023-03-17T03:15:46.615Z,0.00
2023-03-17T03:16:46.551Z,0.00
2023-03-17T03:17:46.545Z,0.00
2023-03-17T03:18:46.555Z,0.00
2023-03-17T03:19:46.576Z,0.00
2023-03-17T03:20:46.508Z,0.00
2023-03-17T03:21:46.510Z,0.00
2023-03-17T03:22:46.476Z,0.00
2023-03-17T03:23:46.486Z,0.00
2023-03-17T03:24:46.477Z,0.00
2023-03-17T03:25:46.511Z,0.00
2023-03-17T03:26:46.456Z,0.00
2023-03-17T03:27:46.440Z,0.00
2023-03-17T03:28:46.437Z,0.00
2023-03-17T03:29:46.453Z,0.00
2023-03-17T03:30:46.437Z,0.00
2023-03-17T03:31:46.396Z,0.00
2023-03-17T03:32:46.421Z,0.00
2023-03-17T03:33:46.363Z,0.00
2023-03-17T03:34:46.372Z,0.00
2023-03-17T03:35:46.348Z,0.00
2023-03-17T03:36:46.328Z,0.00
2023-03-17T03:37:46.363Z,0.00
2023-03-17T03:38:46.355Z,0.00
2023-03-17T03:39:46.302Z,0.00
2023-03-17T03:40:46.300Z,0.00
2023-03-17T03:41:46.261Z,0.00
2023-03-17T03:42:46.262Z,0.00
2023-03-17T03:43:46.266Z,0.00
2023-03-17T03:44:46.287Z,0.00
2023-03-17T03:45:46.219Z,0.00
2023-03-17T03:46:46.235Z,0.00
2023-03-17T03:47:46.190Z,0.00
2023-03-17T03:48:46.178Z,0.00
2023-03-17T03:49:46.210Z,0.00
2023-03-17T03:50:46.185Z,0.00
2023-03-17T03:51:46.165Z,0.00
2023-03-17T03:52:46.150Z,0.00
2023-03-17T03:53:46.153Z,0.00
2023-03-17T03:54:46.109Z,0.00
2023-03-17T03:55:46.135Z,0.00
2023-03-17T03:56:46.109Z,0.00
2023-03-17T03:57:46.094Z,0.00
2023-03-17T03:58:46.077Z,0.00
2023-03-17T03:59:46.085Z,0.00
2023-03-17T04:00:46.083Z,0.00
2023-03-17T04:01:46.033Z,0.00
2023-03-17T04:02:46.070Z,0.00
2023-03-17T04:03:46.014Z,0.00
2023-03-17T04:04:46.028Z,0.00
2023-03-17T04:05:46.022Z,0.00
2023-03-17T04:06:45.985Z,0.00
2023-03-17T04:07:46.005Z,0.00
2023-03-17T04:08:45.951Z,0.00
2023-03-17T04:09:45.932Z,0.00
2023-03-17T04:10:45.936Z,0.00
2023-03-17T04:11:45.946Z,0.00
2023-03-17T04:12:45.910Z,0.00
2023-03-17T04:13:45.952Z,0.00
2023-03-17T04:14:45.862Z,0.00
2023-03-17T04:15:45.925Z,0.00
2023-03-17T04:16:45.851Z,0.00
2023-03-17T04:17:45.868Z,0.00
2023-03-17T04:18:45.894Z,0.00
2023-03-17T04:19:45.823Z,0.00
2023-03-17T04:20:45.817Z,0.00
2023-03-17T04:21:45.794Z,0.00
2023-03-17T04:22:45.839Z,0.00
2023-03-17T04:23:45.802Z,0.00
2023-03-17T04:24:45.767Z,0.00
2023-03-17T04:25:45.767Z,0.00
2023-03-17T04:26:45.768Z,0.00
2023-03-17T04:27:45.789Z,0.00
2023-03-17T04:28:45.734Z,0.00
2023-03-17T04:29:45.707Z,0.00
2023-03-17T04:30:45.686Z,0.00
2023-03-17T04:31:45.735Z,0.00
2023-03-17T04:32:45.707Z,0.00
2023-03-17T04:33:45.683Z,0.00
2023-03-17T04:34:45.671Z,0.00
2023-03-17T04:35:45.654Z,0.00
2023-03-17T04:36:45.636Z,0.00
2023-03-17T04:37:45.622Z,0.00
2023-03-17T04:38:45.620Z,0.00
2023-03-17T04:39:45.632Z,0.00
2023-03-17T04:40:45.578Z,0.00
2023-03-17T04:41:45.590Z,0.00
2023-03-17T04:42:45.548Z,0.00
2023-03-17T04:43:45.559Z,0.00
2023-03-17T04:44:45.550Z,0.00
2023-03-17T04:45:45.574Z,0.00
2023-03-17T04:46:45.534Z,0.00
2023-03-17T04:47:45.506Z,0.00
2023-03-17T04:48:45.525Z,0.00
2023-03-17T04:49:45.520Z,0.00
2023-03-17T04:50:45.468Z,0.00
2023-03-17T04:51:45.478Z,0.00
2023-03-17T04:52:45.466Z,0.00
2023-03-17T04:53:45.438Z,4.00
2023-03-17T04:54:45.447Z,4.00
2023-03-17T04:55:45.430Z,4.00
2023-03-17T04:56:45.411Z,0.00
2023-03-17T04:57:45.397Z,4.00
2023-03-17T04:58:45.367Z,4.00
2023-03-17T04:59:45.365Z,8.00
2023-03-17T05:00:45.382Z,4.00
2023-03-17T05:01:45.386Z,8.00
2023-03-17T05:02:45.365Z,8.00
2023-03-17T05:03:45.341Z,8.00
2023-03-17T05:04:45.314Z,12.00
2023-03-17T05:05:45.336Z,12.00
2023-03-17T05:06:45.316Z,16.00
2023-03-17T05:07:45.278Z,20.00
2023-03-17T05:08:45.306Z,24.00
2023-03-17T05:09:45.277Z,28.00
2023-03-17T05:10:45.274Z,32.00
2023-03-17T05:11:45.225Z,40.00
2023-03-17T05:12:45.224Z,44.00
2023-03-17T05:13:45.194Z,48.00
2023-03-17T05:14:45.224Z,56.00
2023-03-17T05:15:45.209Z,60.00
2023-03-17T05:16:45.210Z,72.00
2023-03-17T05:17:45.179Z,80.00
2023-03-17T05:18:45.151Z,92.00
2023-03-17T05:19:45.169Z,100.00
2023-03-17T05:20:45.150Z,116.00
2023-03-17T05:21:45.150Z,128.00
2023-03-17T05:22:45.147Z,140.00
2023-03-17T05:23:45.107Z,156.00
2023-03-17T05:24:45.099Z,172.00
2023-03-17T05:25:45.068Z,188.00
2023-03-17T05:26:45.074Z,208.00
2023-03-17T05:27:45.057Z,232.00
2023-03-17T05:28:45.065Z,260.00
2023-03-17T05:29:45.036Z,288.00
2023-03-17T05:30:45.061Z,320.00
2023-03-17T05:31:45.012Z,356.00
2023-03-17T05:32:45.025Z,388.00
2023-03-17T05:33:44.967Z,416.00
2023-03-17T05:34:44.990Z,448.00
2023-03-17T05:35:45.009Z,480.00
2023-03-17T05:36:44.947Z,516.00
2023-03-17T05:37:44.942Z,548.00
2023-03-17T05:38:44.994Z,584.00
2023-03-17T05:39:44.953Z,620.00
2023-03-17T05:40:44.935Z,652.00
2023-03-17T05:41:44.905Z,684.00
2023-03-17T05:42:44.868Z,720.00
2023-03-17T05:43:44.897Z,756.00
2023-03-17T05:44:44.867Z,788.00
2023-03-17T05:45:44.897Z,816.00
2023-03-17T05:46:44.847Z,840.00
2023-03-17T05:47:44.825Z,860.00
2023-03-17T05:48:44.816Z,900.00
2023-03-17T05:49:44.835Z,948.00
2023-03-17T05:50:44.825Z,1008.00
2023-03-17T05:51:44.805Z,1076.00
2023-03-17T05:52:44.778Z,1148.00
2023-03-17T05:53:44.818Z,1220.00
2023-03-17T05:54:44.754Z,1288.00
2023-03-17T05:55:44.729Z,1344.00
2023-03-17T05:56:44.713Z,1400.00
2023-03-17T05:57:44.718Z,1460.00
2023-03-17T05:58:44.719Z,1496.00
2023-03-17T05:59:44.729Z,1532.00
2023-03-17T06:00:44.722Z,1564.00
2023-03-17T06:01:44.670Z,1592.00
2023-03-17T06:02:44.699Z,1628.00
2023-03-17T06:03:44.777Z,1664.00
2023-03-17T06:04:44.637Z,1708.00
2023-03-17T06:05:44.650Z,1764.00
2023-03-17T06:06:44.621Z,1856.00
2023-03-17T06:07:53.904Z,1976.00
2023-03-17T06:08:45.597Z,2116.00
2023-03-17T06:09:44.584Z,2248.00
2023-03-17T06:10:44.586Z,2340.00
2023-03-17T06:11:44.579Z,2484.00
2023-03-17T06:12:44.536Z,2712.00
2023-03-17T06:13:44.544Z,2976.00
2023-03-17T06:14:44.512Z,3176.00
2023-03-17T06:15:44.541Z,3308.00
2023-03-17T06:16:44.512Z,3472.00
2023-03-17T06:17:44.536Z,3676.00
2023-03-17T06:18:44.482Z,3876.00
2023-03-17T06:19:44.486Z,4044.00
2023-03-17T06:20:44.431Z,4184.00
2023-03-17T06:21:44.472Z,4320.00
2023-03-17T06:23:02.327Z,4516.00
2023-03-17T06:23:45.449Z,4708.00
2023-03-17T06:24:44.394Z,4820.00
2023-03-17T06:25:44.397Z,4864.00
2023-03-17T06:26:44.429Z,4888.00
2023-03-17T06:27:44.357Z,4848.00
2023-03-17T06:28:44.359Z,4752.00
2023-03-17T06:29:44.333Z,4656.00
2023-03-17T06:30:44.442Z,4532.00
2023-03-17T06:31:44.341Z,4440.00
2023-03-17T06:32:44.338Z,4320.00
2023-03-17T06:33:44.357Z,4076.00
2023-03-17T06:34:44.289Z,3880.00
2023-03-17T06:35:44.329Z,3788.00
2023-03-17T06:36:44.268Z,3692.00
2023-03-17T06:37:44.255Z,3608.00
2023-03-17T06:38:44.266Z,3504.00
2023-03-17T06:39:44.259Z,3336.00
2023-03-17T06:40:44.220Z,3136.00
2023-03-17T06:41:44.216Z,2956.00
2023-03-17T06:42:44.196Z,2828.00
2023-03-17T06:43:44.176Z,2776.00
2023-03-17T06:44:44.241Z,2776.00
2023-03-17T06:45:44.217Z,2832.00
2023-03-17T06:46:44.273Z,2940.00
2023-03-17T06:47:44.128Z,3096.00
2023-03-17T06:48:44.138Z,3316.00
2023-03-17T06:49:44.111Z,3612.00
2023-03-17T06:50:44.142Z,3788.00
2023-03-17T06:51:44.097Z,4032.00
2023-03-17T06:52:46.264Z,4204.00
2023-03-17T06:53:44.092Z,4312.00
2023-03-17T06:54:44.061Z,4372.00
2023-03-17T06:55:44.032Z,4412.00
2023-03-17T06:56:44.068Z,4480.00
2023-03-17T06:57:44.019Z,4464.00
2023-03-17T06:58:44.001Z,4448.00
2023-03-17T06:59:44.027Z,4388.00
2023-03-17T07:00:44.013Z,4388.00
2023-03-17T07:01:47.023Z,4308.00
2023-03-17T07:02:44.117Z,4212.00
2023-03-17T07:03:43.980Z,4144.00
2023-03-17T07:04:44.043Z,4096.00
2023-03-17T07:05:43.940Z,4080.00
2023-03-17T07:06:43.915Z,4044.00
2023-03-17T07:07:43.901Z,4000.00
2023-03-17T07:08:43.964Z,4124.00
2023-03-17T07:09:43.892Z,4204.00
2023-03-17T07:10:44.204Z,4372.00
2023-03-17T07:11:43.841Z,4648.00
2023-03-17T07:12:43.889Z,4676.00
2023-03-17T07:13:43.884Z,4612.00
2023-03-17T07:14:44.070Z,4664.00
2023-03-17T07:15:43.831Z,4808.00
2023-03-17T07:16:43.906Z,4940.00
2023-03-17T07:17:44.848Z,4988.00
2023-03-17T07:18:43.803Z,4836.00
2023-03-17T07:19:43.765Z,4880.00
2023-03-17T07:20:43.757Z,5072.00
2023-03-17T07:21:45.987Z,5112.00
2023-03-17T07:22:43.780Z,5188.00
2023-03-17T07:23:43.750Z,5188.00
2023-03-17T07:24:43.727Z,5220.00
2023-03-17T07:25:43.766Z,5284.00
2023-03-17T07:26:43.694Z,5356.00
2023-03-17T07:27:43.679Z,5440.00
2023-03-17T07:28:43.705Z,5476.00
2023-03-17T07:29:43.669Z,5540.00
2023-03-17T07:30:43.666Z,5632.00
2023-03-17T07:31:43.695Z,5852.00
2023-03-17T07:32:43.664Z,5976.00
2023-03-17T07:33:43.622Z,6156.00
2023-03-17T07:34:43.575Z,6216.00
2023-03-17T07:35:43.629Z,6336.00
2023-03-17T07:36:43.589Z,6048.00
2023-03-17T07:37:43.549Z,6516.00
2023-03-17T07:38:43.576Z,6624.00
2023-03-17T07:39:43.540Z,6688.00
2023-03-17T07:40:43.575Z,6812.00
2023-03-17T07:41:43.521Z,7132.00
2023-03-17T07:42:43.484Z,7248.00
2023-03-17T07:43:43.488Z,7524.00
2023-03-17T07:44:43.469Z,7732.00
2023-03-17T07:45:43.537Z,7844.00
2023-03-17T07:46:43.440Z,8340.00
2023-03-17T07:47:43.655Z,8764.00
2023-03-17T07:48:43.460Z,9256.00
2023-03-17T07:49:43.461Z,9700.00
2023-03-17T07:50:43.493Z,10056.00
2023-03-17T07:51:43.415Z,10536.00
2023-03-17T07:52:43.439Z,10804.00
2023-03-17T07:53:43.362Z,11252.00
2023-03-17T07:54:43.403Z,11088.00
2023-03-17T07:55:43.383Z,11248.00
2023-03-17T07:56:43.409Z,12040.00
2023-03-17T07:57:43.404Z,12232.00
2023-03-17T07:58:43.354Z,12668.00
2023-03-17T07:59:43.310Z,13008.00
2023-03-17T08:00:43.295Z,13396.00
2023-03-17T08:01:43.346Z,13440.00
2023-03-17T08:02:43.357Z,13440.00
2023-03-17T08:03:43.316Z,13556.00
2023-03-17T08:04:43.230Z,13848.00
2023-03-17T08:05:43.265Z,14232.00
2023-03-17T08:06:43.226Z,14860.00
2023-03-17T08:07:43.276Z,15440.00
2023-03-17T08:08:43.215Z,16224.00
2023-03-17T08:09:43.185Z,16864.00
2023-03-17T08:10:43.180Z,19296.00
2023-03-17T08:11:43.213Z,24864.00
2023-03-17T08:12:43.186Z,30240.00
2023-03-17T08:13:43.148Z,35328.00
2023-03-17T08:14:43.128Z,30144.00
2023-03-17T08:15:43.166Z,25216.00
2023-03-17T08:16:43.231Z,21568.00
2023-03-17T08:17:43.106Z,17408.00
2023-03-17T08:18:43.132Z,17024.00
2023-03-17T08:19:43.143Z,14932.00
2023-03-17T08:20:43.072Z,17408.00
2023-03-17T08:21:44.141Z,22880.00
2023-03-17T08:22:43.078Z,30272.00
2023-03-17T08:23:43.118Z,28256.00
2023-03-17T08:24:43.216Z,29824.00
2023-03-17T08:25:43.133Z,31584.00
2023-03-17T08:26:43.067Z,30144.00
2023-03-17T08:27:42.979Z,29408.00
2023-03-17T08:28:43.051Z,25728.00
2023-03-17T08:29:43.044Z,27840.00
2023-03-17T08:30:43.075Z,24640.00
2023-03-17T08:31:45.264Z,26944.00
2023-03-17T08:32:42.961Z,25088.00
2023-03-17T08:33:43.118Z,28992.00
2023-03-17T08:34:42.930Z,29952.00
2023-03-17T08:35:42.906Z,31872.00
2023-03-17T08:36:42.909Z,31072.00
2023-03-17T08:37:42.880Z,32832.00
2023-03-17T08:38:42.917Z,33568.00
2023-03-17T08:39:42.868Z,39168.00
2023-03-17T08:40:42.876Z,41536.00
2023-03-17T08:41:42.836Z,40448.00
2023-03-17T08:42:42.855Z,41824.00
2023-03-17T08:43:42.873Z,44064.00
2023-03-17T08:44:44.077Z,48512.00
2023-03-17T08:45:42.889Z,47680.00
2023-03-17T08:46:42.759Z,48544.00
2023-03-17T08:47:43.139Z,45824.00
2023-03-17T08:48:42.780Z,47776.00
2023-03-17T08:49:42.798Z,50080.00
2023-03-17T08:50:42.707Z,47264.00
2023-03-17T08:51:42.732Z,50304.00
2023-03-17T08:52:42.712Z,48768.00
2023-03-17T08:53:42.732Z,49824.00
2023-03-17T08:54:42.708Z,48896.00
2023-03-17T08:55:42.660Z,51200.00
2023-03-17T08:56:42.668Z,53536.00
2023-03-17T08:57:42.745Z,53376.00
2023-03-17T08:58:42.754Z,51712.00
2023-03-17T08:59:42.645Z,49472.00
2023-03-17T09:00:42.620Z,52320.00
2023-03-17T09:01:42.657Z,52000.00
2023-03-17T09:02:42.659Z,52704.00
2023-03-17T09:03:42.579Z,52768.00
2023-03-17T09:04:42.618Z,50528.00
2023-03-17T09:05:42.545Z,40896.00
2023-03-17T09:07:01.367Z,47040.00
2023-03-17T09:07:43.688Z,45920.00
2023-03-17T09:08:42.511Z,45792.00
2023-03-17T09:09:42.518Z,47136.00
2023-03-17T09:10:44.292Z,46752.00
2023-03-17T09:11:42.520Z,47456.00
2023-03-17T09:12:42.516Z,47072.00
2023-03-17T09:13:42.472Z,43616.00
2023-03-17T09:14:44.127Z,46464.00
2023-03-17T09:15:42.517Z,46432.00
2023-03-17T09:16:42.490Z,44736.00
2023-03-17T09:17:42.421Z,43488.00
2023-03-17T09:18:42.435Z,42816.00
2023-03-17T09:19:42.403Z,44736.00
2023-03-17T09:20:42.381Z,47744.00
2023-03-17T09:21:42.437Z,49056.00
2023-03-17T09:22:42.398Z,47936.00
2023-03-17T09:23:42.346Z,50784.00
2023-03-17T09:24:42.382Z,50560.00
2023-03-17T09:25:42.334Z,52320.00
2023-03-17T09:26:42.325Z,49088.00
2023-03-17T09:27:42.311Z,54048.00
2023-03-17T09:28:42.348Z,55104.00
2023-03-17T09:29:42.320Z,54112.00
2023-03-17T09:30:42.274Z,51808.00
2023-03-17T09:31:42.339Z,49408.00
2023-03-17T09:32:42.334Z,52800.00
2023-03-17T09:33:42.249Z,44544.00
2023-03-17T09:34:42.266Z,46208.00
2023-03-17T09:35:42.263Z,47040.00
2023-03-17T09:36:42.204Z,47232.00
2023-03-17T09:37:42.196Z,48416.00
2023-03-17T09:38:42.245Z,47808.00
2023-03-17T09:39:42.198Z,49664.00
2023-03-17T09:40:42.183Z,46752.00
2023-03-17T09:41:42.203Z,42016.00
2023-03-17T09:42:42.189Z,37856.00
2023-03-17T09:43:43.178Z,40384.00
2023-03-17T09:44:42.161Z,46016.00
2023-03-17T09:45:43.638Z,48544.00
2023-03-17T09:46:42.185Z,47392.00
2023-03-17T09:47:42.938Z,44864.00
2023-03-17T09:48:42.092Z,48256.00
2023-03-17T09:49:42.081Z,47392.00
2023-03-17T09:50:42.114Z,42752.00
2023-03-17T09:51:42.067Z,45536.00
2023-03-17T09:52:42.065Z,39040.00
2023-03-17T09:53:42.066Z,40416.00
2023-03-17T09:54:42.028Z,37056.00
2023-03-17T09:55:42.031Z,37248.00
2023-03-17T09:56:42.047Z,28352.00
2023-03-17T09:57:42.069Z,29376.00
2023-03-17T09:58:42.182Z,36064.00
2023-03-17T09:59:41.972Z,30432.00
2023-03-17T10:00:42.000Z,32864.00
2023-03-17T10:01:42.019Z,33856.00
2023-03-17T10:02:41.960Z,36576.00
2023-03-17T10:03:41.979Z,35520.00
2023-03-17T10:04:41.921Z,41792.00
2023-03-17T10:05:41.998Z,37344.00
2023-03-17T10:06:41.920Z,46624.00
2023-03-17T10:07:41.917Z,36160.00
2023-03-17T10:08:41.890Z,47104.00
2023-03-17T10:09:41.892Z,49440.00
2023-03-17T10:10:42.906Z,46688.00
2023-03-17T10:11:41.852Z,46752.00
2023-03-17T10:12:41.833Z,36800.00
2023-03-17T10:13:41.841Z,46208.00
2023-03-17T10:14:42.031Z,56768.00
2023-03-17T10:15:41.857Z,58080.00
2023-03-17T10:16:41.777Z,60256.00
2023-03-17T10:17:41.773Z,55264.00
2023-03-17T10:18:41.772Z,61312.00
2023-03-17T10:19:41.760Z,61664.00
2023-03-17T10:20:41.805Z,60800.00
2023-03-17T10:21:41.745Z,61760.00
2023-03-17T10:22:41.738Z,59136.00
2023-03-17T10:23:41.718Z,65952.00
2023-03-17T10:24:41.709Z,59488.00
2023-03-17T10:25:41.758Z,61568.00
2023-03-17T10:26:41.699Z,51840.00
2023-03-17T10:27:41.670Z,55712.00
2023-03-17T10:28:41.666Z,58336.00
2023-03-17T10:29:41.650Z,66464.00
2023-03-17T10:30:41.659Z,63552.00
2023-03-17T10:31:41.676Z,55904.00
2023-03-17T10:32:41.648Z,53568.00
2023-03-17T10:33:41.605Z,57248.00
2023-03-17T10:34:41.610Z,53120.00
2023-03-17T10:35:41.671Z,55776.00
2023-03-17T10:36:41.592Z,52960.00
2023-03-17T10:37:43.805Z,48960.00
2023-03-17T10:38:41.577Z,48416.00
2023-03-17T10:39:41.530Z,48992.00
2023-03-17T10:40:41.547Z,44480.00
2023-03-17T10:41:41.544Z,46176.00
2023-03-17T10:42:41.557Z,44992.00
2023-03-17T10:43:41.485Z,45248.00
2023-03-17T10:44:41.489Z,49888.00
2023-03-17T10:45:44.131Z,54752.00
2023-03-17T10:46:41.523Z,46752.00
2023-03-17T10:47:41.484Z,45376.00
2023-03-17T10:48:41.449Z,53120.00
2023-03-17T10:49:41.418Z,57824.00
2023-03-17T10:50:41.422Z,59328.00
2023-03-17T10:51:41.466Z,61376.00
2023-03-17T10:52:41.403Z,57504.00
2023-03-17T10:53:41.381Z,59776.00
2023-03-17T10:54:41.373Z,63744.00
2023-03-17T10:55:41.377Z,65280.00
2023-03-17T10:56:41.386Z,61664.00
2023-03-17T10:57:41.348Z,56608.00
2023-03-17T10:58:41.344Z,51104.00
2023-03-17T10:59:43.394Z,49088.00
2023-03-17T11:00:41.329Z,59168.00
2023-03-17T11:01:41.281Z,51680.00
2023-03-17T11:02:41.321Z,57408.00
2023-03-17T11:03:41.309Z,54976.00
2023-03-17T11:04:41.263Z,57696.00
2023-03-17T11:05:41.247Z,59808.00
2023-03-17T11:06:41.279Z,61792.00
2023-03-17T11:07:41.235Z,54496.00
2023-03-17T11:08:41.236Z,43200.00
2023-03-17T11:09:41.205Z,38656.00
2023-03-17T11:10:41.211Z,45824.00
2023-03-17T11:11:41.182Z,53728.00
2023-03-17T11:12:41.248Z,48864.00
2023-03-17T11:13:41.140Z,46848.00
2023-03-17T11:14:41.154Z,42016.00
2023-03-17T11:15:41.143Z,41984.00
2023-03-17T11:16:41.261Z,39616.00
2023-03-17T11:17:41.153Z,39968.00
2023-03-17T11:18:41.169Z,39136.00
2023-03-17T11:19:41.139Z,39904.00
2023-03-17T11:20:41.103Z,44960.00
2023-03-17T11:21:41.093Z,39424.00
2023-03-17T11:22:41.115Z,36448.00
2023-03-17T11:23:41.084Z,34080.00
2023-03-17T11:24:41.073Z,31264.00
2023-03-17T11:25:41.046Z,29568.00
2023-03-17T11:26:41.030Z,28192.00
2023-03-17T11:27:41.056Z,28256.00
2023-03-17T11:28:41.046Z,26688.00
2023-03-17T11:29:41.008Z,27264.00
2023-03-17T11:30:40.989Z,26336.00
2023-03-17T11:31:41.049Z,26656.00
2023-03-17T11:32:41.042Z,25696.00
2023-03-17T11:33:40.950Z,26528.00
2023-03-17T11:34:40.929Z,26208.00
2023-03-17T11:35:40.953Z,25408.00
2023-03-17T11:36:40.927Z,25728.00
2023-03-17T11:37:40.943Z,25920.00
2023-03-17T11:38:40.924Z,24896.00
2023-03-17T11:39:40.895Z,23840.00
2023-03-17T11:40:40.898Z,23648.00
2023-03-17T11:41:40.886Z,23232.00
2023-03-17T11:42:40.862Z,23648.00
2023-03-17T11:43:40.876Z,23232.00
2023-03-17T11:44:40.841Z,21504.00
2023-03-17T11:45:40.852Z,21760.00
2023-03-17T11:46:40.825Z,22560.00
2023-03-17T11:47:40.784Z,22624.00
2023-03-17T11:48:40.833Z,22656.00
2023-03-17T11:49:40.775Z,22400.00
2023-03-17T11:50:40.761Z,23072.00
2023-03-17T11:51:40.780Z,23328.00
2023-03-17T11:52:40.806Z,22816.00
2023-03-17T11:53:40.752Z,24384.00
2023-03-17T11:54:40.710Z,24384.00
2023-03-17T11:55:40.727Z,23840.00
2023-03-17T11:56:40.706Z,23264.00
2023-03-17T11:57:40.709Z,22528.00
2023-03-17T11:58:40.737Z,23328.00
2023-03-17T11:59:40.693Z,23040.00
2023-03-17T12:00:42.694Z,23136.00
2023-03-17T12:01:40.725Z,22816.00
2023-03-17T12:02:40.697Z,22656.00
2023-03-17T12:03:40.631Z,23136.00
2023-03-17T12:04:40.688Z,23552.00
2023-03-17T12:05:40.587Z,22528.00
2023-03-17T12:06:40.620Z,22528.00
2023-03-17T12:07:40.603Z,22656.00
2023-03-17T12:08:40.589Z,22784.00
2023-03-17T12:09:40.579Z,23392.00
2023-03-17T12:10:40.589Z,23456.00
2023-03-17T12:11:40.561Z,23840.00
2023-03-17T12:12:40.541Z,25472.00
2023-03-17T12:13:40.568Z,27488.00
2023-03-17T12:14:40.489Z,29408.00
2023-03-17T12:15:40.523Z,28672.00
2023-03-17T12:16:40.721Z,28224.00
2023-03-17T12:17:40.517Z,27936.00
2023-03-17T12:18:40.590Z,28416.00
2023-03-17T12:19:40.461Z,30720.00
2023-03-17T12:20:40.472Z,29952.00
2023-03-17T12:21:40.445Z,30304.00
2023-03-17T12:22:40.414Z,32224.00
2023-03-17T12:23:40.496Z,32768.00
2023-03-17T12:24:40.381Z,31840.00
2023-03-17T12:25:40.389Z,31040.00
2023-03-17T12:26:40.397Z,30944.00