createdAt,value
2022-10-01T00:04:28.152Z,97393.91
2022-10-01T00:09:29.706Z,97397.53
2022-10-01T00:14:34.206Z,97389.94
2022-10-01T00:19:35.809Z,97395.47
2022-10-01T00:24:37.741Z,97395.31
2022-10-01T00:29:40.655Z,97396.34
2022-10-01T00:34:42.196Z,97398.22
2022-10-01T00:39:44.450Z,97394.41
2022-10-01T00:44:46.316Z,97394.03
2022-10-01T00:49:50.015Z,97391.09
2022-10-01T00:54:59.507Z,97375.06
2022-10-01T01:00:05.900Z,97371.00
2022-10-01T01:05:09.061Z,97372.16
2022-10-01T01:10:13.285Z,97372.91
2022-10-01T01:15:34.289Z,97376.66
2022-10-01T01:20:50.144Z,97369.66
2022-10-01T01:25:51.695Z,97370.13
2022-10-01T01:30:58.287Z,97365.94
2022-10-01T01:36:09.250Z,97360.72
2022-10-01T01:41:12.659Z,97356.66
2022-10-01T01:46:17.682Z,97351.00
2022-10-01T01:51:43.617Z,97353.47
2022-10-01T01:56:46.443Z,97345.22
2022-10-01T02:01:49.496Z,97341.03
2022-10-01T02:06:58.163Z,97325.03
2022-10-01T02:12:08.787Z,97331.16
2022-10-01T02:17:29.409Z,97318.41
2022-10-01T02:22:52.823Z,97320.91
2022-10-01T02:28:01.543Z,97309.94
2022-10-01T02:33:05.946Z,97312.00
2022-10-01T02:38:08.829Z,97314.16
2022-10-01T02:43:19.963Z,97311.59
2022-10-01T02:48:21.671Z,97303.66
2022-10-01T02:53:35.164Z,97308.13
2022-10-01T02:58:36.860Z,97299.88
2022-10-01T03:03:43.006Z,97292.72
2022-10-01T03:08:45.685Z,97302.41
2022-10-01T03:13:47.208Z,97299.31
2022-10-01T03:18:48.761Z,97299.03
2022-10-01T03:23:50.281Z,97287.00
2022-10-01T03:28:51.799Z,97286.19
2022-10-01T03:33:53.341Z,97280.47
2022-10-01T03:38:55.859Z,97279.09
2022-10-01T03:44:00.614Z,97280.56
2022-10-01T03:49:02.985Z,97280.66
2022-10-01T03:54:06.875Z,97279.41
2022-10-01T03:59:12.100Z,97273.47
2022-10-01T04:04:13.808Z,97264.09
2022-10-01T04:09:15.336Z,97255.50
2022-10-01T04:14:16.969Z,97253.31
2022-10-01T04:19:19.834Z,97255.16
2022-10-01T04:24:21.377Z,97242.34
2022-10-01T04:29:22.900Z,97247.06
2022-10-01T04:34:44.393Z,97242.06
2022-10-01T04:39:46.017Z,97234.03
2022-10-01T04:44:47.835Z,97229.94
2022-10-01T04:49:49.581Z,97234.34
2022-10-01T04:54:52.328Z,97229.31
2022-10-01T04:59:53.909Z,97224.34
2022-10-01T05:04:56.117Z,97223.88
2022-10-01T05:09:58.373Z,97227.91
2022-10-01T05:14:59.940Z,97221.00
2022-10-01T05:20:04.908Z,97218.34
2022-10-01T05:25:07.069Z,97222.38
2022-10-01T05:30:10.898Z,97218.09
2022-10-01T05:35:12.435Z,97224.53
2022-10-01T05:40:14.069Z,97228.31
2022-10-01T05:45:15.774Z,97223.25
2022-10-01T05:50:17.345Z,97208.47
2022-10-01T05:55:19.891Z,97207.56
2022-10-01T06:00:22.843Z,97205.53
2022-10-01T06:05:25.198Z,97215.44
2022-10-01T06:10:29.418Z,97203.34
2022-10-01T06:15:34.473Z,97193.38
2022-10-01T06:20:36.332Z,97185.78
2022-10-01T06:25:39.722Z,97183.69
2022-10-01T06:30:42.503Z,97159.19
2022-10-01T06:35:49.416Z,97159.41
2022-10-01T06:41:09.791Z,97159.28
2022-10-01T06:46:11.506Z,97151.03
2022-10-01T06:51:13.084Z,97146.81
2022-10-01T06:56:14.685Z,97131.63
2022-10-01T07:01:19.721Z,97129.44
2022-10-01T07:06:21.332Z,97126.38
2022-10-01T07:11:22.873Z,97122.94
2022-10-01T07:16:24.549Z,97123.97
2022-10-01T07:21:26.325Z,97116.06
2022-10-01T07:26:27.846Z,97109.72
2022-10-01T07:31:29.466Z,97106.38
2022-10-01T07:36:31.060Z,97103.59
2022-10-01T07:41:33.049Z,97098.38
2022-10-01T07:46:34.955Z,97099.00
2022-10-01T07:51:36.814Z,97095.78
2022-10-01T07:56:41.671Z,97089.41
2022-10-01T08:01:43.251Z,97070.41
2022-10-01T08:06:47.323Z,97068.19
2022-10-01T08:11:48.942Z,97075.81
2022-10-01T08:16:50.571Z,97070.97
2022-10-01T08:21:52.818Z,97071.03
2022-10-01T08:26:57.905Z,97073.63
2022-10-01T08:31:59.498Z,97069.22
2022-10-01T08:37:01.047Z,97065.19
2022-10-01T08:42:15.374Z,97066.00
2022-10-01T08:47:21.328Z,97056.59
2022-10-01T08:52:22.819Z,97046.38
2022-10-01T08:57:32.366Z,97044.16
2022-10-01T09:02:38.222Z,97025.72
2022-10-01T09:07:49.440Z,96998.59
2022-10-01T09:13:06.961Z,97000.78
2022-10-01T09:18:37.456Z,96991.41
2022-10-01T09:23:51.242Z,97007.47
2022-10-01T09:28:55.915Z,96996.00
2022-10-01T09:34:12.476Z,96997.44
2022-10-01T09:39:32.664Z,96988.03
2022-10-01T09:44:35.001Z,96988.66
2022-10-01T09:49:44.613Z,96967.41
2022-10-01T09:55:06.430Z,96960.41
2022-10-01T10:00:18.234Z,96949.13
2022-10-01T10:05:22.870Z,96972.06
2022-10-01T10:10:27.249Z,96969.53
2022-10-01T10:15:32.552Z,96951.06
2022-10-01T10:20:40.417Z,96940.63
2022-10-01T10:25:42.620Z,96946.19
2022-10-01T10:30:44.226Z,96942.16
2022-10-01T10:35:45.814Z,96950.16
2022-10-01T10:40:48.885Z,96945.53
2022-10-01T10:45:56.401Z,96948.13
2022-10-01T10:51:00.866Z,96954.75
2022-10-01T10:56:05.250Z,96957.94
2022-10-01T11:01:12.087Z,96947.53
2022-10-01T11:06:17.021Z,96943.56
2022-10-01T11:11:45.626Z,96939.41
2022-10-01T11:17:20.151Z,96932.63
2022-10-01T11:22:24.554Z,96942.88
2022-10-01T11:27:36.793Z,96933.06
2022-10-01T11:32:46.104Z,96936.44
2022-10-01T11:38:13.824Z,96944.03
2022-10-01T11:43:26.619Z,96938.25
2022-10-01T11:48:38.343Z,96931.66
2022-10-01T11:53:46.955Z,96938.84
2022-10-01T11:59:13.741Z,96936.25
2022-10-01T12:04:22.042Z,96932.84
2022-10-01T12:09:45.311Z,96935.94
2022-10-01T12:15:05.725Z,96929.34
2022-10-01T12:20:34.117Z,96927.13
2022-10-01T12:25:44.617Z,96915.53
2022-10-01T12:30:57.309Z,96912.13
2022-10-01T12:36:41.483Z,96911.56
2022-10-01T12:41:57.189Z,96920.38
2022-10-01T12:47:05.735Z,96919.13
2022-10-01T12:52:13.610Z,96920.38
2022-10-01T12:57:39.926Z,96922.22
2022-10-01T13:03:02.592Z,96917.84
2022-10-01T13:08:16.516Z,96918.56
2022-10-01T13:13:23.500Z,96926.22
2022-10-01T13:18:36.068Z,96919.31
2022-10-01T13:23:43.926Z,96923.56
2022-10-01T13:29:07.859Z,96924.34
2022-10-01T13:34:34.684Z,96921.78
2022-10-01T13:39:39.511Z,96910.31
2022-10-01T13:44:41.341Z,96912.88
2022-10-01T13:49:42.997Z,96912.53
2022-10-01T13:54:51.231Z,96914.91
2022-10-01T14:00:01.895Z,96917.09
2022-10-01T14:05:39.617Z,96920.44
2022-10-01T14:11:10.133Z,96936.88
2022-10-01T14:16:13.593Z,96926.47
2022-10-01T14:21:43.260Z,96924.53
2022-10-01T14:26:57.891Z,96928.16
2022-10-01T14:32:25.652Z,96932.38
2022-10-01T14:37:28.927Z,96942.00
2022-10-01T14:42:30.530Z,96945.81
2022-10-01T14:47:35.631Z,96943.38
2022-10-01T14:52:44.341Z,96950.81
2022-10-01T14:57:50.149Z,96941.38
2022-10-01T15:03:13.589Z,96955.81
2022-10-01T15:08:35.582Z,96955.44
2022-10-01T15:13:40.711Z,96953.81
2022-10-01T15:18:46.973Z,96954.59
2022-10-01T15:23:49.134Z,96962.22
2022-10-01T15:29:04.883Z,96960.22
2022-10-01T15:34:11.000Z,96950.63
2022-10-01T15:39:29.986Z,96966.03
2022-10-01T15:44:49.213Z,96961.03
2022-10-01T15:50:10.982Z,96962.63
2022-10-01T15:55:17.659Z,96978.84
2022-10-01T16:00:28.795Z,96977.44
2022-10-01T16:05:47.230Z,96981.44
2022-10-01T16:11:09.363Z,96981.06
2022-10-01T16:16:10.936Z,96984.88
2022-10-01T16:21:12.561Z,96986.44
2022-10-01T16:26:32.630Z,96986.25
2022-10-01T16:31:36.381Z,96991.06
2022-10-01T16:36:38.963Z,97000.25
2022-10-01T16:41:45.322Z,97007.66
2022-10-01T16:46:46.978Z,97011.50
2022-10-01T16:51:52.867Z,97026.50
2022-10-01T16:56:55.436Z,97025.31
2022-10-01T17:01:57.481Z,97033.72
2022-10-01T17:06:59.411Z,97039.91
2022-10-01T17:12:01.886Z,97046.72
2022-10-01T17:17:03.447Z,97049.91
2022-10-01T17:22:04.970Z,97064.53
2022-10-01T17:27:06.545Z,97084.19
2022-10-01T17:32:08.319Z,97084.59
2022-10-01T17:37:09.881Z,97095.22
2022-10-01T17:42:11.513Z,97091.81
2022-10-01T17:47:13.089Z,97098.03
2022-10-01T17:52:15.166Z,97109.06
2022-10-01T17:57:17.271Z,97127.31
2022-10-01T18:02:40.460Z,97127.63
2022-10-01T18:07:41.575Z,97126.91
2022-10-01T18:12:43.241Z,97146.88
2022-10-01T18:17:51.377Z,97141.25
2022-10-01T18:22:53.313Z,97146.28
2022-10-01T18:27:54.905Z,97156.69
2022-10-01T18:32:57.169Z,97160.44
2022-10-01T18:38:06.843Z,97165.19
2022-10-01T18:43:17.807Z,97157.56
2022-10-01T18:48:34.488Z,97154.69
2022-10-01T18:53:54.592Z,97177.28
2022-10-01T18:59:12.413Z,97185.38
2022-10-01T19:04:33.600Z,97194.78
2022-10-01T19:09:52.034Z,97196.25
2022-10-01T19:15:16.736Z,97201.00
2022-10-01T19:20:43.830Z,97200.44
2022-10-01T19:26:01.765Z,97199.72
2022-10-01T19:31:12.702Z,97211.72
2022-10-01T19:36:37.339Z,97210.34
2022-10-01T19:42:01.305Z,97216.34
2022-10-01T19:47:15.713Z,97230.75
2022-10-01T19:52:19.137Z,97234.41
2022-10-01T19:57:23.893Z,97243.22
2022-10-01T20:02:41.063Z,97246.81
2022-10-01T20:07:59.393Z,97264.38
2022-10-01T20:13:31.548Z,97275.97
2022-10-01T20:18:57.785Z,97290.00
2022-10-01T20:24:29.756Z,97296.84
2022-10-01T20:29:50.809Z,97303.00
2022-10-01T20:35:09.704Z,97314.75
2022-10-01T20:40:18.696Z,97333.41
2022-10-01T20:45:33.975Z,97337.84
2022-10-01T20:50:43.865Z,97343.34
2022-10-01T20:56:16.237Z,97335.91
2022-10-01T21:01:21.064Z,97343.72
2022-10-01T21:06:26.550Z,97356.59
2022-10-01T21:11:36.623Z,97359.25
2022-10-01T21:17:03.364Z,97371.09
2022-10-01T21:22:19.813Z,97394.69
2022-10-01T21:27:42.934Z,97385.91
2022-10-01T21:33:14.781Z,97401.69
2022-10-01T21:38:45.491Z,97418.09
2022-10-01T21:44:10.090Z,97420.88
2022-10-01T21:49:25.852Z,97423.47
2022-10-01T21:54:55.624Z,97438.28
2022-10-01T22:00:16.512Z,97441.69
2022-10-01T22:05:37.398Z,97450.13
2022-10-01T22:10:50.149Z,97452.34
2022-10-01T22:15:55.914Z,97465.50
2022-10-01T22:21:00.894Z,97470.06
2022-10-01T22:26:10.933Z,97479.13
2022-10-01T22:31:20.249Z,97497.19
2022-10-01T22:36:33.694Z,97505.91
2022-10-01T22:41:44.765Z,97510.44
2022-10-01T22:47:28.288Z,97512.44
2022-10-01T22:52:40.910Z,97504.72
2022-10-01T22:57:56.182Z,97514.25
2022-10-01T23:03:04.002Z,97521.94
2022-10-01T23:08:14.731Z,97528.13
2022-10-01T23:13:37.372Z,97543.25
2022-10-01T23:19:11.280Z,97547.31
2022-10-01T23:24:26.812Z,97550.09
2022-10-01T23:29:50.399Z,97563.91
2022-10-01T23:35:34.858Z,97573.22
2022-10-01T23:40:45.316Z,97574.63
2022-10-01T23:45:54.634Z,97584.16
2022-10-01T23:51:19.130Z,97587.56
2022-10-01T23:56:48.469Z,97603.88
