createdAt,value
2022-09-15T00:01:45.834Z,99.90
2022-09-15T00:04:14.795Z,99.90
2022-09-15T00:06:43.362Z,99.90
2022-09-15T00:09:13.264Z,99.90
2022-09-15T00:11:41.830Z,99.90
2022-09-15T00:14:10.674Z,99.90
2022-09-15T00:16:39.613Z,99.90
2022-09-15T00:19:08.588Z,99.90
2022-09-15T00:21:41.063Z,99.90
2022-09-15T00:24:10.464Z,99.90
2022-09-15T00:26:40.831Z,99.90
2022-09-15T00:29:12.168Z,99.90
2022-09-15T00:31:40.794Z,99.90
2022-09-15T00:34:11.664Z,99.90
2022-09-15T00:36:40.395Z,99.90
2022-09-15T00:39:09.001Z,99.90
2022-09-15T00:41:39.763Z,99.90
2022-09-15T00:44:41.504Z,99.90
2022-09-15T00:47:20.013Z,99.90
2022-09-15T00:49:58.829Z,99.90
2022-09-15T00:52:33.490Z,99.90
2022-09-15T00:55:07.152Z,99.90
2022-09-15T00:57:40.606Z,99.90
2022-09-15T01:00:12.726Z,99.90
2022-09-15T01:02:45.352Z,99.90
2022-09-15T01:05:17.708Z,99.90
2022-09-15T01:07:50.256Z,99.90
2022-09-15T01:10:23.759Z,99.90
2022-09-15T01:12:56.278Z,99.90
2022-09-15T01:15:31.138Z,99.90
2022-09-15T01:18:14.295Z,99.90
2022-09-15T01:21:14.283Z,99.90
2022-09-15T01:24:21.208Z,99.90
2022-09-15T01:27:18.487Z,99.90
2022-09-15T01:30:09.127Z,99.90
2022-09-15T01:33:09.243Z,99.90
2022-09-15T01:35:56.071Z,99.90
2022-09-15T01:38:35.607Z,99.90
2022-09-15T01:41:11.159Z,99.90
2022-09-15T01:43:45.954Z,99.90
2022-09-15T01:46:19.258Z,99.90
2022-09-15T01:48:50.815Z,99.90
2022-09-15T01:51:19.857Z,99.90
2022-09-15T01:53:49.613Z,99.90
2022-09-15T01:56:18.603Z,99.90
2022-09-15T01:58:50.929Z,99.90
2022-09-15T02:01:29.816Z,99.90
2022-09-15T02:04:03.259Z,99.90
2022-09-15T02:06:37.892Z,99.90
2022-09-15T02:09:14.097Z,99.90
2022-09-15T02:11:52.374Z,99.90
2022-09-15T02:14:28.541Z,99.90
2022-09-15T02:17:01.134Z,99.90
2022-09-15T02:19:34.605Z,99.90
2022-09-15T02:22:10.765Z,99.90
2022-09-15T02:24:43.357Z,99.90
2022-09-15T02:27:17.344Z,99.90
2022-09-15T02:29:48.864Z,99.90
2022-09-15T02:32:23.294Z,99.90
2022-09-15T02:34:53.194Z,99.90
2022-09-15T02:37:24.380Z,99.90
2022-09-15T02:39:57.766Z,99.90
2022-09-15T02:42:28.633Z,99.90
2022-09-15T02:44:57.905Z,99.90
2022-09-15T02:47:28.817Z,99.90
2022-09-15T02:49:57.503Z,99.90
2022-09-15T02:52:26.524Z,99.90
2022-09-15T02:54:55.132Z,99.90
2022-09-15T02:57:24.183Z,99.90
2022-09-15T03:00:09.879Z,99.90
2022-09-15T03:02:39.724Z,99.90
2022-09-15T03:05:09.859Z,99.90
2022-09-15T03:07:38.948Z,99.90
2022-09-15T03:10:09.431Z,99.90
2022-09-15T03:12:40.147Z,99.90
2022-09-15T03:15:10.854Z,99.90
2022-09-15T03:17:42.716Z,99.90
2022-09-15T03:20:13.747Z,99.90
2022-09-15T03:22:42.797Z,99.90
2022-09-15T03:25:20.686Z,99.90
2022-09-15T03:27:49.496Z,99.90
2022-09-15T03:30:18.078Z,99.90
2022-09-15T03:32:48.868Z,99.90
2022-09-15T03:35:17.617Z,99.90
2022-09-15T03:37:46.193Z,99.90
2022-09-15T03:40:14.790Z,99.90
2022-09-15T03:42:43.420Z,99.90
2022-09-15T03:45:12.482Z,99.90
2022-09-15T03:47:42.076Z,99.90
2022-09-15T03:50:12.179Z,99.90
2022-09-15T03:52:40.803Z,99.90
2022-09-15T03:55:10.193Z,99.90
2022-09-15T03:57:38.964Z,99.90
2022-09-15T04:00:08.986Z,99.90
2022-09-15T04:02:38.873Z,99.90
2022-09-15T04:05:09.775Z,99.90
2022-09-15T04:07:40.283Z,99.90
2022-09-15T04:10:10.039Z,99.90
2022-09-15T04:12:39.472Z,99.90
2022-09-15T04:15:08.716Z,99.90
2022-09-15T04:17:37.765Z,99.90
2022-09-15T04:20:07.097Z,99.90
2022-09-15T04:22:35.633Z,99.90
2022-09-15T04:25:06.128Z,99.90
2022-09-15T04:27:36.530Z,99.90
2022-09-15T04:30:06.041Z,99.90
2022-09-15T04:32:35.707Z,99.90
2022-09-15T04:35:05.074Z,99.90
2022-09-15T04:37:34.347Z,99.90
2022-09-15T04:40:05.917Z,99.90
2022-09-15T04:42:34.410Z,99.90
2022-09-15T04:45:03.059Z,99.90
2022-09-15T04:47:34.892Z,99.90
2022-09-15T04:50:03.816Z,99.90
2022-09-15T04:52:32.713Z,99.90
2022-09-15T04:55:01.190Z,99.90
2022-09-15T04:57:34.521Z,99.90
2022-09-15T05:00:07.627Z,99.90
2022-09-15T05:02:36.362Z,99.90
2022-09-15T05:05:05.411Z,99.90
2022-09-15T05:07:34.028Z,99.90
2022-09-15T05:10:02.682Z,99.90
2022-09-15T05:12:33.974Z,99.90
2022-09-15T05:15:02.512Z,99.90
2022-09-15T05:17:33.704Z,99.90
2022-09-15T05:20:03.093Z,99.90
2022-09-15T05:22:32.630Z,99.90
2022-09-15T05:25:01.083Z,99.90
2022-09-15T05:27:33.864Z,99.90
2022-09-15T05:30:34.943Z,99.90
2022-09-15T05:32:55.172Z,99.90
2022-09-15T05:35:24.630Z,99.90
2022-09-15T05:37:54.000Z,99.90
2022-09-15T05:40:22.839Z,99.90
2022-09-15T05:42:55.140Z,99.90
2022-09-15T05:45:23.898Z,99.90
2022-09-15T05:47:52.412Z,99.90
2022-09-15T05:50:20.919Z,99.90
2022-09-15T05:52:52.891Z,99.90
2022-09-15T05:55:21.360Z,99.90
2022-09-15T05:57:49.772Z,99.90
2022-09-15T06:00:20.576Z,99.90
2022-09-15T06:02:49.428Z,99.90
2022-09-15T06:05:19.474Z,99.90
2022-09-15T06:07:48.322Z,99.90
2022-09-15T06:10:16.933Z,99.90
2022-09-15T06:12:45.609Z,99.90
2022-09-15T06:15:15.091Z,99.90
2022-09-15T06:17:47.521Z,99.90
2022-09-15T06:20:16.508Z,99.90
2022-09-15T06:22:46.007Z,99.90
2022-09-15T06:25:16.493Z,99.90
2022-09-15T06:27:46.778Z,99.90
2022-09-15T06:30:16.088Z,99.90
2022-09-15T06:32:48.241Z,99.90
2022-09-15T06:35:20.578Z,99.90
2022-09-15T06:37:49.202Z,99.90
2022-09-15T06:40:17.883Z,99.90
2022-09-15T06:42:46.538Z,99.90
2022-09-15T06:45:15.753Z,99.90
2022-09-15T06:47:45.956Z,99.90
2022-09-15T06:50:15.976Z,99.90
2022-09-15T06:52:44.694Z,99.90
2022-09-15T06:55:13.245Z,99.90
2022-09-15T06:57:42.032Z,99.90
2022-09-15T07:00:12.277Z,99.90
2022-09-15T07:02:41.081Z,99.90
2022-09-15T07:05:11.996Z,99.90
2022-09-15T07:07:41.004Z,99.90
2022-09-15T07:10:12.388Z,99.90
2022-09-15T07:12:41.250Z,99.90
2022-09-15T07:15:12.302Z,99.90
2022-09-15T07:17:40.776Z,99.90
2022-09-15T07:20:11.424Z,99.90
2022-09-15T07:22:40.284Z,99.90
2022-09-15T07:25:10.343Z,99.90
2022-09-15T07:27:39.652Z,99.90
2022-09-15T07:30:10.166Z,99.90
2022-09-15T07:32:39.531Z,99.90
2022-09-15T07:35:10.720Z,99.90
2022-09-15T07:37:40.416Z,99.90
2022-09-15T07:40:09.812Z,99.90
2022-09-15T07:42:40.521Z,99.90
2022-09-15T07:45:10.619Z,99.90
2022-09-15T07:47:39.813Z,99.90
2022-09-15T07:50:11.384Z,99.90
2022-09-15T07:52:41.595Z,99.90
2022-09-15T07:55:11.824Z,99.90
2022-09-15T07:57:40.544Z,99.90
2022-09-15T08:00:09.815Z,99.90
2022-09-15T08:02:41.727Z,99.90
2022-09-15T08:05:13.222Z,99.90
2022-09-15T08:07:41.835Z,99.90
2022-09-15T08:10:10.969Z,99.90
2022-09-15T08:12:41.873Z,99.90
2022-09-15T08:15:12.458Z,99.90
2022-09-15T08:17:41.576Z,99.90
2022-09-15T08:20:11.988Z,99.90
2022-09-15T08:22:41.336Z,99.90
2022-09-15T08:25:10.992Z,99.90
2022-09-15T08:27:40.188Z,99.90
2022-09-15T08:30:10.297Z,99.90
2022-09-15T08:32:39.958Z,99.90
2022-09-15T08:35:10.404Z,99.90
2022-09-15T08:37:42.194Z,99.90
2022-09-15T08:40:23.155Z,99.90
2022-09-15T08:42:56.715Z,99.90
2022-09-15T08:45:29.676Z,99.90
2022-09-15T08:48:01.798Z,99.90
2022-09-15T08:50:39.105Z,99.90
2022-09-15T08:53:13.478Z,99.90
2022-09-15T08:55:46.809Z,99.90
2022-09-15T08:58:17.801Z,99.90
2022-09-15T09:00:52.274Z,99.90
2022-09-15T09:03:36.792Z,99.90
2022-09-15T09:06:14.136Z,99.90
2022-09-15T09:09:07.778Z,99.90
2022-09-15T09:11:54.444Z,99.90
2022-09-15T09:14:33.381Z,99.90
2022-09-15T09:17:19.426Z,99.90
2022-09-15T09:20:17.271Z,99.90
2022-09-15T09:22:50.041Z,99.90
2022-09-15T09:25:28.569Z,99.90
2022-09-15T09:27:59.494Z,99.90
2022-09-15T09:30:32.777Z,99.90
2022-09-15T09:33:18.806Z,99.90
2022-09-15T09:35:49.986Z,99.90
2022-09-15T09:38:22.290Z,99.90
2022-09-15T09:40:53.134Z,99.90
2022-09-15T09:43:21.952Z,99.90
2022-09-15T09:45:50.742Z,99.90
2022-09-15T09:48:22.152Z,99.90
2022-09-15T09:50:51.974Z,99.90
2022-09-15T09:53:27.250Z,99.90
2022-09-15T09:56:18.522Z,99.90
2022-09-15T09:58:52.184Z,99.90
2022-09-15T10:01:23.295Z,1.00
2022-09-15T10:04:11.600Z,1.00
2022-09-15T10:06:46.625Z,1.00
2022-09-15T10:09:19.454Z,1.00
2022-09-15T10:11:52.605Z,1.00
2022-09-15T10:14:26.365Z,1.00
2022-09-15T10:17:00.157Z,1.00
2022-09-15T10:19:29.865Z,1.00
2022-09-15T10:22:00.111Z,1.00
2022-09-15T10:24:34.961Z,1.00
2022-09-15T10:27:29.370Z,1.00
2022-09-15T10:30:01.011Z,1.00
2022-09-15T10:32:31.731Z,1.00
2022-09-15T10:35:07.556Z,1.00
2022-09-15T10:37:44.768Z,1.00
2022-09-15T10:40:31.301Z,1.00
2022-09-15T10:43:14.755Z,1.00
2022-09-15T10:45:49.493Z,1.00
2022-09-15T10:48:31.446Z,1.00
2022-09-15T10:51:07.005Z,1.00
2022-09-15T10:53:52.753Z,1.00
2022-09-15T10:56:29.332Z,1.00
2022-09-15T10:59:32.438Z,1.00
2022-09-15T11:02:28.777Z,1.00
2022-09-15T11:05:25.298Z,1.00
2022-09-15T11:08:15.886Z,1.00
2022-09-15T11:10:50.557Z,1.00
2022-09-15T11:13:28.547Z,1.00
2022-09-15T11:16:12.037Z,1.00
2022-09-15T11:18:59.577Z,1.00
2022-09-15T11:21:34.655Z,1.00
2022-09-15T11:24:24.343Z,1.00
2022-09-15T11:26:56.045Z,1.00
2022-09-15T11:29:28.927Z,1.00
2022-09-15T11:32:04.302Z,1.00
2022-09-15T11:34:37.565Z,1.00
2022-09-15T11:37:12.279Z,1.00
2022-09-15T11:39:48.530Z,1.00
2022-09-15T11:42:20.927Z,1.00
2022-09-15T11:44:49.581Z,1.00
2022-09-15T11:47:29.217Z,1.00
2022-09-15T11:50:02.910Z,1.00
2022-09-15T11:52:47.932Z,1.00
2022-09-15T11:55:25.483Z,1.00
2022-09-15T11:58:00.916Z,1.00
2022-09-15T12:00:30.293Z,1.00
2022-09-15T12:03:14.920Z,1.00
2022-09-15T12:05:47.677Z,1.00
2022-09-15T12:08:20.120Z,99.90
2022-09-15T12:10:53.411Z,99.90
2022-09-15T12:13:24.114Z,99.90
2022-09-15T12:15:53.449Z,99.90
2022-09-15T12:18:40.820Z,99.90
2022-09-15T12:21:16.531Z,1.00
2022-09-15T12:23:48.073Z,1.00
2022-09-15T12:26:19.258Z,99.90
2022-09-15T12:28:57.401Z,99.90
2022-09-15T12:31:34.874Z,1.00
2022-09-15T12:34:07.426Z,1.00
2022-09-15T12:36:39.963Z,99.90
2022-09-15T12:39:23.827Z,99.90
2022-09-15T12:41:55.139Z,99.90
2022-09-15T12:44:31.019Z,99.90
2022-09-15T12:47:00.890Z,99.90
2022-09-15T12:49:35.038Z,99.90
2022-09-15T12:52:07.474Z,99.90
2022-09-15T12:54:39.192Z,99.90
2022-09-15T12:57:17.928Z,99.90
2022-09-15T12:59:46.373Z,99.90
2022-09-15T13:02:45.386Z,99.90
2022-09-15T13:05:36.033Z,99.90
2022-09-15T13:08:12.731Z,99.90
2022-09-15T13:10:45.281Z,99.90
2022-09-15T13:13:32.669Z,99.90
2022-09-15T13:16:03.677Z,99.90
2022-09-15T13:18:33.407Z,99.90
2022-09-15T13:21:07.230Z,99.90
2022-09-15T13:23:41.017Z,99.90
2022-09-15T13:26:13.445Z,99.90
2022-09-15T13:28:42.516Z,99.90
2022-09-15T13:31:24.645Z,99.90
2022-09-15T13:40:59.382Z,99.90
2022-09-15T13:44:10.408Z,99.90
2022-09-15T13:46:51.260Z,99.90
2022-09-15T13:49:38.554Z,99.90
2022-09-15T13:52:15.564Z,99.90
2022-09-15T13:55:19.565Z,99.90
2022-09-15T14:00:55.388Z,99.90
2022-09-15T14:03:28.379Z,99.90
2022-09-15T14:05:57.646Z,99.90
2022-09-15T14:08:30.392Z,99.90
2022-09-15T14:11:08.632Z,99.90
2022-09-15T14:13:43.133Z,99.90
2022-09-15T14:16:24.793Z,99.90
2022-09-15T14:18:54.991Z,99.90
2022-09-15T14:21:25.674Z,99.90
2022-09-15T14:23:56.032Z,99.90
2022-09-15T14:26:27.631Z,99.90
2022-09-15T14:28:59.810Z,99.90
2022-09-15T14:31:33.435Z,1.00
2022-09-15T14:34:05.095Z,99.90
2022-09-15T14:36:35.373Z,99.90
2022-09-15T14:39:08.873Z,99.90
2022-09-15T14:41:38.068Z,99.90
2022-09-15T14:47:22.182Z,99.90
2022-09-15T14:49:51.161Z,1.00
2022-09-15T14:52:27.285Z,1.00
2022-09-15T14:55:00.680Z,99.90
2022-09-15T14:57:33.069Z,99.90
2022-09-15T15:00:08.230Z,99.90
2022-09-15T15:02:55.519Z,1.00
2022-09-15T15:05:27.815Z,99.90
2022-09-15T15:07:57.599Z,99.90
2022-09-15T15:10:33.574Z,99.90
2022-09-15T15:13:09.349Z,99.90
2022-09-15T15:16:02.833Z,99.90
2022-09-15T15:18:40.880Z,99.90
2022-09-15T15:21:36.573Z,99.90
2022-09-15T15:24:20.551Z,99.90
2022-09-15T15:26:50.652Z,99.90
2022-09-15T15:29:43.844Z,62.90
2022-09-15T15:32:16.574Z,1.00
2022-09-15T15:34:53.277Z,1.00
2022-09-15T15:37:27.722Z,1.00
2022-09-15T15:39:57.589Z,99.90
2022-09-15T15:42:29.030Z,66.60
2022-09-15T15:45:06.970Z,99.90
2022-09-15T15:47:38.470Z,99.90
2022-09-15T15:50:15.633Z,43.00
2022-09-15T15:52:45.109Z,1.00
2022-09-15T15:55:20.206Z,1.00
2022-09-15T15:57:51.496Z,99.90
2022-09-15T16:00:23.536Z,99.90
2022-09-15T16:02:54.537Z,1.00
2022-09-15T16:05:27.614Z,1.00
2022-09-15T16:07:57.910Z,1.00
2022-09-15T16:10:31.851Z,1.00
2022-09-15T16:13:00.418Z,1.00
2022-09-15T16:15:29.110Z,99.90
2022-09-15T16:17:59.743Z,1.00
2022-09-15T16:20:30.731Z,1.00
2022-09-15T16:22:59.197Z,1.00
2022-09-15T16:25:36.403Z,1.00
2022-09-15T16:28:05.776Z,1.00
2022-09-15T16:30:35.258Z,1.00
2022-09-15T16:33:05.874Z,1.00
2022-09-15T16:35:40.670Z,4.80
2022-09-15T16:38:09.846Z,1.00
2022-09-15T16:40:38.597Z,99.90
2022-09-15T16:43:13.730Z,1.00
2022-09-15T16:45:42.417Z,1.00
2022-09-15T16:48:13.503Z,1.00
2022-09-15T16:51:01.737Z,99.90
2022-09-15T16:53:33.265Z,1.00
2022-09-15T16:56:02.358Z,99.90
2022-09-15T16:58:31.417Z,99.90
2022-09-15T17:01:00.169Z,99.90
2022-09-15T17:03:30.559Z,1.00
2022-09-15T17:06:02.874Z,99.90
2022-09-15T17:08:33.019Z,20.90
2022-09-15T17:11:04.129Z,60.30
2022-09-15T17:13:34.583Z,1.00
2022-09-15T17:16:06.043Z,1.00
2022-09-15T17:18:36.062Z,1.00
2022-09-15T17:21:05.078Z,1.00
2022-09-15T17:23:36.609Z,1.00
2022-09-15T17:26:07.473Z,97.70
2022-09-15T17:28:37.524Z,1.00
2022-09-15T17:31:12.216Z,99.90
2022-09-15T17:33:45.706Z,99.90
2022-09-15T17:36:15.236Z,1.00
2022-09-15T17:38:45.188Z,1.00
2022-09-15T17:41:16.347Z,1.00
2022-09-15T17:43:45.407Z,99.90
2022-09-15T17:46:14.104Z,99.90
2022-09-15T17:48:45.451Z,1.00
2022-09-15T17:51:17.254Z,1.00
2022-09-15T17:53:47.362Z,1.00
2022-09-15T17:56:15.959Z,50.10
2022-09-15T17:58:44.560Z,1.00
2022-09-15T18:01:14.653Z,1.00
2022-09-15T18:03:46.979Z,50.60
2022-09-15T18:06:15.532Z,99.90
2022-09-15T18:08:44.242Z,99.90
2022-09-15T18:11:15.545Z,1.00
2022-09-15T18:13:44.208Z,1.00
2022-09-15T18:16:15.350Z,1.00
2022-09-15T18:18:45.512Z,1.00
2022-09-15T18:21:28.757Z,91.30
2022-09-15T18:23:58.108Z,1.00
2022-09-15T18:26:27.038Z,99.90
2022-09-15T18:28:56.360Z,99.90
2022-09-15T18:31:25.189Z,1.00
2022-09-15T18:33:55.205Z,1.00
2022-09-15T18:36:23.843Z,1.00
2022-09-15T18:38:52.915Z,1.00
2022-09-15T18:41:21.555Z,1.00
2022-09-15T18:43:51.343Z,1.00
2022-09-15T18:46:20.572Z,1.00
2022-09-15T18:48:49.347Z,1.00
2022-09-15T18:51:29.069Z,1.00
2022-09-15T18:54:03.962Z,99.90
2022-09-15T18:56:32.695Z,99.90
2022-09-15T18:59:01.673Z,99.90
2022-09-15T19:01:30.448Z,99.90
2022-09-15T19:03:58.977Z,1.00
2022-09-15T19:06:29.009Z,1.00
2022-09-15T19:08:59.258Z,1.00
2022-09-15T19:11:29.397Z,1.00
2022-09-15T19:13:58.068Z,1.00
2022-09-15T19:16:46.845Z,99.90
2022-09-15T19:19:15.404Z,1.00
2022-09-15T19:21:45.598Z,51.60
2022-09-15T19:24:16.052Z,1.00
2022-09-15T19:26:44.711Z,1.00
2022-09-15T19:29:14.041Z,1.00
2022-09-15T19:31:42.803Z,1.00
2022-09-15T19:34:11.547Z,1.00
2022-09-15T19:36:40.204Z,1.00
2022-09-15T19:39:12.360Z,1.00
2022-09-15T19:41:40.849Z,1.00
2022-09-15T19:44:10.751Z,1.00
2022-09-15T19:46:39.557Z,1.00
2022-09-15T19:49:08.650Z,1.00
2022-09-15T19:51:37.274Z,1.00
2022-09-15T19:54:06.300Z,1.00
2022-09-15T19:56:36.465Z,99.90
2022-09-15T19:59:06.328Z,99.90
2022-09-15T20:01:34.880Z,99.90
2022-09-15T20:06:50.780Z,99.90
2022-09-15T20:09:19.848Z,1.00
2022-09-15T20:11:50.670Z,1.00
2022-09-15T20:14:19.640Z,99.90
2022-09-15T20:16:48.555Z,99.90
2022-09-15T20:19:17.961Z,1.00
2022-09-15T20:21:50.741Z,1.00
2022-09-15T20:24:24.534Z,1.00
2022-09-15T20:26:54.785Z,1.00
2022-09-15T20:29:23.964Z,1.00
2022-09-15T20:31:53.443Z,1.00
2022-09-15T20:34:22.353Z,1.00
2022-09-15T20:36:51.622Z,1.00
2022-09-15T20:39:22.439Z,1.00
2022-09-15T20:41:51.238Z,1.00
2022-09-15T20:44:21.948Z,1.00
2022-09-15T20:46:50.810Z,1.00
2022-09-15T20:49:19.773Z,1.00
2022-09-15T20:51:51.137Z,1.00
2022-09-15T20:54:20.138Z,1.00
2022-09-15T20:56:48.962Z,1.00
2022-09-15T20:59:17.942Z,1.00
2022-09-15T21:01:48.490Z,1.00
2022-09-15T21:04:17.968Z,1.00
2022-09-15T21:06:47.058Z,1.00
2022-09-15T21:09:15.988Z,1.00
2022-09-15T21:11:45.204Z,1.00
2022-09-15T21:14:14.618Z,1.00
2022-09-15T21:16:43.733Z,1.00
2022-09-15T21:19:13.910Z,1.00
2022-09-15T21:21:42.670Z,1.00
2022-09-15T21:24:11.843Z,1.00
2022-09-15T21:27:02.252Z,99.90
2022-09-15T21:29:31.654Z,1.00
2022-09-15T21:32:01.774Z,99.90
2022-09-15T21:34:32.254Z,99.90
2022-09-15T21:37:00.978Z,99.90
2022-09-15T21:39:29.767Z,99.90
2022-09-15T21:41:58.506Z,1.00
2022-09-15T21:44:27.304Z,1.00
2022-09-15T21:46:56.105Z,1.00
2022-09-15T21:49:24.984Z,1.00
2022-09-15T21:51:55.190Z,1.00
2022-09-15T21:54:24.368Z,1.00
2022-09-15T21:56:53.181Z,1.00
2022-09-15T21:59:21.981Z,1.00
2022-09-15T22:01:51.649Z,1.00
2022-09-15T22:04:20.601Z,1.00
2022-09-15T22:06:50.357Z,1.00
2022-09-15T22:09:21.669Z,1.00
2022-09-15T22:11:50.597Z,99.90
2022-09-15T22:14:19.512Z,99.90
2022-09-15T22:16:48.402Z,99.90
2022-09-15T22:19:17.266Z,66.80
2022-09-15T22:21:46.179Z,1.00
2022-09-15T22:24:15.371Z,1.00
2022-09-15T22:26:45.710Z,1.00
2022-09-15T22:29:14.598Z,1.00
2022-09-15T22:31:43.466Z,1.00
2022-09-15T22:34:12.374Z,1.00
2022-09-15T22:36:41.331Z,1.00
2022-09-15T22:39:11.992Z,1.00
2022-09-15T22:41:41.337Z,1.00
2022-09-15T22:44:21.205Z,1.00
2022-09-15T22:46:51.491Z,99.90
2022-09-15T22:49:20.419Z,1.00
2022-09-15T22:51:49.323Z,1.00
2022-09-15T22:54:18.251Z,99.90
2022-09-15T22:56:47.493Z,99.90
2022-09-15T22:59:18.061Z,99.90
2022-09-15T23:01:47.319Z,11.30
2022-09-15T23:04:16.486Z,1.00
2022-09-15T23:06:44.950Z,1.00
2022-09-15T23:09:14.031Z,1.00
2022-09-15T23:11:43.267Z,99.90
2022-09-15T23:14:16.703Z,1.00
2022-09-15T23:16:46.701Z,99.90
2022-09-15T23:19:15.598Z,99.90
2022-09-15T23:21:44.087Z,75.80
2022-09-15T23:24:14.141Z,15.90
2022-09-15T23:26:42.817Z,1.00
2022-09-15T23:29:11.357Z,1.00
2022-09-15T23:31:39.947Z,1.00
2022-09-15T23:34:09.931Z,1.00
2022-09-15T23:36:38.535Z,1.00
2022-09-15T23:39:07.065Z,1.00
2022-09-15T23:41:36.851Z,1.00
2022-09-15T23:44:05.465Z,1.00
2022-09-15T23:46:34.309Z,1.00
2022-09-15T23:49:03.063Z,1.00
2022-09-15T23:51:33.209Z,1.00
2022-09-15T23:54:03.431Z,1.00
2022-09-15T23:56:33.872Z,1.00
2022-09-15T23:59:02.433Z,1.00
