createdAt,value
2023-04-02T00:00:19.483Z,3.08
2023-04-02T00:02:50.337Z,3.08
2023-04-02T00:05:50.120Z,3.07
2023-04-02T00:08:27.040Z,3.06
2023-04-02T00:10:57.906Z,3.08
2023-04-02T00:13:32.993Z,3.08
2023-04-02T00:16:03.450Z,3.08
2023-04-02T00:18:32.078Z,3.06
2023-04-02T00:21:10.136Z,3.08
2023-04-02T00:23:40.390Z,3.12
2023-04-02T00:26:23.085Z,3.16
2023-04-02T00:28:52.163Z,3.20
2023-04-02T00:31:21.235Z,3.25
2023-04-02T00:33:50.376Z,3.29
2023-04-02T00:36:22.145Z,3.32
2023-04-02T00:38:50.528Z,3.34
2023-04-02T00:41:23.552Z,3.38
2023-04-02T00:43:53.819Z,3.42
2023-04-02T00:46:25.954Z,3.40
2023-04-02T00:48:57.539Z,3.40
2023-04-02T00:51:31.182Z,3.41
2023-04-02T00:54:01.902Z,3.42
2023-04-02T00:56:33.582Z,3.41
2023-04-02T00:59:01.775Z,3.39
2023-04-02T01:01:37.008Z,3.39
2023-04-02T01:04:26.860Z,3.37
2023-04-02T01:06:56.737Z,3.34
2023-04-02T01:09:34.899Z,3.30
2023-04-02T01:12:35.136Z,3.25
2023-04-02T01:15:09.850Z,3.21
2023-04-02T01:17:49.682Z,3.18
2023-04-02T01:20:56.380Z,3.17
2023-04-02T01:23:32.160Z,3.14
2023-04-02T01:26:04.466Z,3.10
2023-04-02T01:28:35.418Z,3.10
2023-04-02T01:31:05.177Z,3.06
2023-04-02T01:33:35.826Z,3.02
2023-04-02T01:36:08.833Z,3.00
2023-04-02T01:38:40.421Z,2.97
2023-04-02T01:41:14.229Z,2.95
2023-04-02T01:43:47.835Z,2.93
2023-04-02T01:46:28.514Z,2.92
2023-04-02T01:48:57.699Z,2.92
2023-04-02T01:51:31.945Z,2.93
2023-04-02T01:54:01.927Z,2.92
2023-04-02T01:56:31.520Z,2.90
2023-04-02T01:59:00.444Z,2.88
2023-04-02T02:01:34.652Z,2.87
2023-04-02T02:04:03.320Z,2.86
2023-04-02T02:06:31.873Z,2.84
2023-04-02T02:09:03.717Z,2.85
2023-04-02T02:11:33.830Z,2.87
2023-04-02T02:14:03.952Z,2.90
2023-04-02T02:16:41.665Z,2.93
2023-04-02T02:19:20.254Z,2.95
2023-04-02T02:21:51.632Z,2.98
2023-04-02T02:24:22.377Z,2.98
2023-04-02T02:26:55.153Z,2.97
2023-04-02T02:29:23.737Z,2.98
2023-04-02T02:31:56.306Z,2.99
2023-04-02T02:34:30.490Z,3.01
2023-04-02T02:37:04.093Z,3.03
2023-04-02T02:39:36.200Z,3.06
2023-04-02T02:42:08.095Z,3.10
2023-04-02T02:44:39.224Z,3.10
2023-04-02T02:47:13.894Z,3.11
2023-04-02T02:49:44.561Z,3.11
2023-04-02T02:52:17.967Z,3.14
2023-04-02T02:54:48.393Z,3.12
2023-04-02T02:57:21.686Z,3.10
2023-04-02T02:59:51.144Z,3.07
2023-04-02T03:02:20.916Z,3.05
2023-04-02T03:04:50.782Z,3.02
2023-04-02T03:07:19.310Z,3.00
2023-04-02T03:09:54.804Z,2.97
2023-04-02T03:12:41.639Z,2.95
2023-04-02T03:15:18.115Z,2.97
2023-04-02T03:17:52.655Z,2.97
2023-04-02T03:20:27.133Z,2.95
2023-04-02T03:23:00.934Z,2.95
2023-04-02T03:25:37.193Z,2.96
2023-04-02T03:28:09.100Z,2.96
2023-04-02T03:30:41.702Z,2.98
2023-04-02T03:33:15.048Z,2.99
2023-04-02T03:35:47.570Z,2.99
2023-04-02T03:38:19.345Z,2.98
2023-04-02T03:40:56.564Z,2.98
2023-04-02T03:43:26.611Z,2.98
2023-04-02T03:45:58.831Z,2.97
2023-04-02T03:48:33.140Z,2.95
2023-04-02T03:51:05.191Z,2.97
2023-04-02T03:53:33.532Z,2.97
2023-04-02T03:56:02.644Z,2.99
2023-04-02T03:58:38.238Z,2.99
2023-04-02T04:01:10.168Z,2.97
2023-04-02T04:03:42.832Z,2.94
2023-04-02T04:06:14.867Z,2.91
2023-04-02T04:08:46.580Z,2.88
2023-04-02T04:11:17.210Z,2.84
2023-04-02T04:13:48.915Z,2.79
2023-04-02T04:16:20.672Z,2.77
2023-04-02T04:18:57.169Z,2.76
2023-04-02T04:21:31.384Z,2.72
2023-04-02T04:24:04.615Z,2.69
2023-04-02T04:26:40.620Z,2.67
2023-04-02T04:29:32.690Z,2.64
2023-04-02T04:32:16.832Z,2.60
2023-04-02T04:34:53.684Z,2.59
2023-04-02T04:37:26.316Z,2.57
2023-04-02T04:39:58.122Z,2.55
2023-04-02T04:42:31.118Z,2.53
2023-04-02T04:45:04.880Z,2.53
2023-04-02T04:47:36.399Z,2.51
2023-04-02T04:50:09.856Z,2.51
2023-04-02T04:52:40.474Z,2.50
2023-04-02T04:55:27.114Z,2.48
2023-04-02T04:58:00.128Z,2.49
2023-04-02T05:00:34.407Z,2.51
2023-04-02T05:03:09.196Z,2.50
2023-04-02T05:05:41.554Z,2.49
2023-04-02T05:08:14.872Z,2.48
2023-04-02T05:10:47.455Z,2.48
2023-04-02T05:13:19.724Z,2.48
2023-04-02T05:15:52.327Z,2.49
2023-04-02T05:18:26.165Z,2.51
2023-04-02T05:21:01.398Z,2.50
2023-04-02T05:23:30.692Z,2.50
2023-04-02T05:26:04.328Z,2.50
2023-04-02T05:28:36.106Z,2.52
2023-04-02T05:31:08.494Z,2.57
2023-04-02T05:33:37.274Z,2.59
2023-04-02T05:36:09.110Z,2.63
2023-04-02T05:38:39.718Z,2.67
2023-04-02T05:41:16.079Z,2.72
2023-04-02T05:43:47.481Z,2.75
2023-04-02T05:46:18.519Z,2.79
2023-04-02T05:48:50.411Z,2.82
2023-04-02T05:51:24.722Z,2.89
2023-04-02T05:53:55.087Z,2.96
2023-04-02T05:56:26.258Z,3.18
2023-04-02T05:59:00.921Z,3.48
2023-04-02T06:01:34.506Z,3.81
2023-04-02T06:04:09.422Z,4.08
2023-04-02T06:06:52.445Z,4.32
2023-04-02T06:09:25.363Z,4.52
2023-04-02T06:11:58.028Z,4.70
2023-04-02T06:14:26.198Z,4.85
2023-04-02T06:16:54.506Z,4.93
2023-04-02T06:19:26.894Z,4.97
2023-04-02T06:22:01.151Z,5.05
2023-04-02T06:24:31.085Z,5.16
2023-04-02T06:27:02.967Z,5.21
2023-04-02T06:29:38.418Z,5.29
2023-04-02T06:32:08.328Z,5.28
2023-04-02T06:34:39.082Z,5.27
2023-04-02T06:37:17.376Z,5.28
2023-04-02T06:39:45.614Z,5.33
2023-04-02T06:42:15.516Z,5.42
2023-04-02T06:44:43.924Z,5.52
2023-04-02T06:47:18.068Z,5.48
2023-04-02T06:49:51.193Z,5.49
2023-04-02T06:52:26.157Z,5.49
2023-04-02T06:54:54.406Z,5.55
2023-04-02T06:57:22.911Z,5.59
2023-04-02T06:59:51.560Z,5.56
2023-04-02T07:02:30.091Z,5.56
2023-04-02T07:05:03.735Z,5.58
2023-04-02T07:07:33.655Z,5.59
2023-04-02T07:10:01.827Z,5.63
2023-04-02T07:12:29.997Z,5.68
2023-04-02T07:14:58.241Z,5.78
2023-04-02T07:17:26.513Z,5.86
2023-04-02T07:19:54.871Z,5.97
2023-04-02T07:22:23.754Z,6.09
2023-04-02T07:24:53.619Z,6.25
2023-04-02T07:27:21.852Z,6.45
2023-04-02T07:29:50.089Z,6.60
2023-04-02T07:32:19.556Z,6.78
2023-04-02T07:34:48.941Z,6.93
2023-04-02T07:37:17.230Z,7.05
2023-04-02T07:39:45.378Z,7.07
2023-04-02T07:42:14.978Z,7.15
2023-04-02T07:44:43.179Z,7.25
2023-04-02T07:47:11.557Z,7.33
2023-04-02T07:49:41.838Z,7.33
2023-04-02T07:52:10.100Z,7.33
2023-04-02T07:54:38.359Z,7.40
2023-04-02T07:57:06.847Z,7.56
2023-04-02T07:59:36.512Z,7.80
2023-04-02T08:02:04.720Z,7.99
2023-04-02T08:04:33.039Z,7.96
2023-04-02T08:07:01.657Z,8.12
2023-04-02T08:09:29.863Z,8.27
2023-04-02T08:11:58.008Z,8.27
2023-04-02T08:14:26.322Z,8.27
2023-04-02T08:16:56.932Z,8.39
2023-04-02T08:19:25.228Z,8.43
2023-04-02T08:21:53.751Z,8.50
2023-04-02T08:24:22.023Z,8.55
2023-04-02T08:26:51.417Z,8.59
2023-04-02T08:29:19.591Z,8.74
2023-04-02T08:31:48.041Z,8.88
2023-04-02T08:34:17.601Z,9.00
2023-04-02T08:36:46.234Z,9.10
2023-04-02T08:39:14.743Z,9.18
2023-04-02T08:41:48.160Z,9.11
2023-04-02T08:44:32.404Z,9.07
2023-04-02T08:47:04.066Z,9.03
2023-04-02T08:49:37.281Z,9.08
2023-04-02T08:52:05.458Z,9.17
2023-04-02T08:54:37.994Z,9.33
2023-04-02T08:57:12.681Z,9.45
2023-04-02T08:59:42.215Z,9.60
2023-04-02T09:02:28.160Z,9.85
2023-04-02T09:04:59.780Z,10.05
2023-04-02T09:07:28.589Z,10.17
2023-04-02T09:09:58.115Z,10.13
2023-04-02T09:12:29.215Z,10.10
2023-04-02T09:15:07.619Z,10.14
2023-04-02T09:17:50.422Z,10.15
2023-04-02T09:20:26.297Z,10.27
2023-04-02T09:22:55.023Z,10.32
2023-04-02T09:25:26.996Z,10.41
2023-04-02T09:27:57.215Z,10.53
2023-04-02T09:30:38.781Z,10.53
2023-04-02T09:33:09.233Z,10.37
2023-04-02T09:35:54.490Z,10.41
2023-04-02T09:38:24.537Z,10.41
2023-04-02T09:40:58.444Z,10.42
2023-04-02T09:43:28.164Z,10.44
2023-04-02T09:45:58.718Z,10.28
2023-04-02T09:48:30.514Z,10.21
2023-04-02T09:51:12.422Z,10.25
2023-04-02T09:53:42.757Z,10.37
2023-04-02T09:56:14.226Z,10.49
2023-04-02T09:58:44.109Z,10.70
2023-04-02T10:01:31.485Z,11.00
2023-04-02T10:04:00.406Z,11.23
2023-04-02T10:06:31.944Z,11.24
2023-04-02T10:09:19.619Z,11.34
2023-04-02T10:11:48.218Z,11.41
2023-04-02T10:14:19.933Z,11.37
2023-04-02T10:16:51.623Z,11.37
2023-04-02T10:19:26.476Z,11.40
2023-04-02T10:21:57.199Z,11.37
2023-04-02T10:24:28.699Z,11.33
2023-04-02T10:27:03.611Z,11.35
2023-04-02T10:29:48.930Z,11.16
2023-04-02T10:32:21.265Z,11.08
2023-04-02T10:34:57.128Z,11.02
2023-04-02T10:38:03.894Z,10.96
2023-04-02T10:40:36.102Z,11.14
2023-04-02T10:43:31.856Z,11.29
2023-04-02T10:46:02.163Z,11.31
2023-04-02T10:48:38.557Z,11.34
2023-04-02T10:51:09.316Z,11.42
2023-04-02T10:53:41.183Z,11.64
2023-04-02T10:56:12.643Z,11.90
2023-04-02T10:58:46.853Z,11.95
2023-04-02T11:01:19.126Z,11.97
2023-04-02T11:03:53.096Z,12.12
2023-04-02T11:06:24.055Z,12.01
2023-04-02T11:08:53.833Z,11.85
2023-04-02T11:11:24.603Z,11.65
2023-04-02T11:13:56.486Z,11.55
2023-04-02T11:16:25.152Z,11.57
2023-04-02T11:19:10.501Z,11.52
2023-04-02T11:21:54.948Z,11.42
2023-04-02T11:24:38.021Z,11.34
2023-04-02T11:27:23.710Z,11.55
2023-04-02T11:29:53.882Z,11.65
2023-04-02T11:32:35.031Z,11.65
2023-04-02T11:35:19.505Z,11.71
2023-04-02T11:37:47.577Z,11.59
2023-04-02T11:40:42.145Z,11.59
2023-04-02T11:43:47.809Z,11.56
2023-04-02T11:46:48.616Z,11.82
2023-04-02T11:49:40.263Z,11.76
2023-04-02T11:52:29.708Z,11.68
2023-04-02T11:55:28.823Z,11.70
2023-04-02T11:58:33.225Z,11.83
2023-04-02T12:01:38.473Z,11.91
2023-04-02T12:04:31.427Z,11.86
2023-04-02T12:07:20.845Z,11.79
2023-04-02T12:09:52.516Z,11.70
2023-04-02T12:12:28.483Z,11.75
2023-04-02T12:14:57.615Z,11.78
2023-04-02T12:17:30.382Z,11.75
2023-04-02T12:20:04.366Z,11.69
2023-04-02T12:22:34.955Z,11.45
2023-04-02T12:25:07.588Z,11.39
2023-04-02T12:27:38.209Z,11.37
2023-04-02T12:30:15.746Z,11.33
2023-04-02T12:32:44.074Z,11.57
2023-04-02T12:35:29.041Z,11.59
2023-04-02T12:37:58.015Z,11.56
2023-04-02T12:40:27.248Z,11.52
2023-04-02T12:42:55.627Z,11.54
2023-04-02T12:45:27.158Z,11.58
2023-04-02T12:47:57.086Z,11.58
2023-04-02T12:50:26.946Z,11.59
2023-04-02T12:52:58.384Z,11.64
2023-04-02T12:55:28.115Z,11.61
2023-04-02T12:57:57.463Z,11.33
2023-04-02T13:00:36.994Z,11.28
2023-04-02T13:03:29.036Z,11.35
2023-04-02T13:05:58.713Z,11.55
2023-04-02T13:08:29.011Z,11.72
2023-04-02T13:10:58.913Z,11.86
2023-04-02T13:13:30.253Z,11.89
2023-04-02T13:16:07.433Z,11.87
2023-04-02T13:18:37.193Z,11.72
2023-04-02T13:21:07.040Z,11.57
2023-04-02T13:23:37.928Z,11.25
2023-04-02T13:26:22.273Z,11.01
2023-04-02T13:28:58.306Z,11.25
2023-04-02T13:31:26.543Z,11.57
2023-04-02T13:33:54.746Z,11.74
2023-04-02T13:36:24.249Z,11.56
2023-04-02T13:38:52.298Z,11.13
2023-04-02T13:41:24.009Z,10.79
2023-04-02T13:43:52.388Z,10.82
2023-04-02T13:46:23.208Z,10.96
2023-04-02T13:48:52.380Z,10.94
2023-04-02T13:51:22.432Z,10.59
2023-04-02T13:53:55.019Z,10.43
2023-04-02T13:56:24.532Z,10.44
2023-04-02T13:58:53.164Z,10.63
2023-04-02T14:01:24.036Z,10.65
2023-04-02T14:03:52.295Z,10.73
2023-04-02T14:06:24.639Z,10.91
2023-04-02T14:09:02.812Z,10.89
2023-04-02T14:11:42.507Z,10.77
2023-04-02T14:14:44.223Z,10.59
2023-04-02T14:17:18.108Z,10.52
2023-04-02T14:19:55.823Z,10.37
2023-04-02T14:22:35.530Z,10.02
2023-04-02T14:25:12.581Z,9.74
2023-04-02T14:27:45.928Z,9.56
2023-04-02T14:30:18.737Z,9.32
2023-04-02T14:32:54.803Z,9.32
2023-04-02T14:35:28.447Z,9.25
2023-04-02T14:38:04.013Z,9.12
2023-04-02T14:40:38.726Z,9.35
2023-04-02T14:43:11.593Z,9.63
2023-04-02T14:45:50.089Z,9.80
2023-04-02T14:48:29.115Z,9.75
2023-04-02T14:51:00.936Z,9.38
2023-04-02T14:53:34.513Z,9.28
2023-04-02T14:56:06.695Z,9.53
2023-04-02T14:58:38.038Z,9.84
2023-04-02T15:01:11.950Z,9.85
2023-04-02T15:03:44.695Z,9.57
2023-04-02T15:06:16.136Z,9.20
2023-04-02T15:08:58.498Z,9.15
2023-04-02T15:11:34.720Z,9.14
2023-04-02T15:14:06.206Z,9.17
2023-04-02T15:16:36.439Z,9.19
2023-04-02T15:19:11.075Z,9.09
2023-04-02T15:21:57.505Z,8.99
2023-04-02T15:24:35.047Z,8.88
2023-04-02T15:27:24.061Z,8.65
2023-04-02T15:29:58.661Z,8.48
2023-04-02T15:32:31.375Z,8.60
2023-04-02T15:35:06.619Z,8.81
2023-04-02T15:37:36.741Z,8.82
2023-04-02T15:40:17.211Z,8.68
2023-04-02T15:42:49.127Z,8.49
2023-04-02T15:45:31.149Z,8.27
2023-04-02T15:48:12.961Z,8.15
2023-04-02T15:50:48.222Z,8.11
2023-04-02T15:53:25.690Z,8.11
2023-04-02T15:56:00.873Z,8.10
2023-04-02T15:58:41.328Z,8.03
2023-04-02T16:01:13.167Z,7.81
2023-04-02T16:03:59.740Z,7.55
2023-04-02T16:06:29.038Z,7.34
2023-04-02T16:09:08.435Z,7.25
2023-04-02T16:11:36.758Z,7.18
2023-04-02T16:14:17.819Z,7.08
2023-04-02T16:16:47.441Z,7.01
2023-04-02T16:19:26.622Z,7.03
2023-04-02T16:22:00.050Z,7.11
2023-04-02T16:24:28.145Z,7.18
2023-04-02T16:27:00.008Z,7.21
2023-04-02T16:32:32.916Z,7.52
2023-04-02T16:35:31.128Z,7.47
2023-04-02T16:37:57.539Z,7.31
2023-04-02T16:40:35.482Z,7.09
2023-04-02T16:43:12.548Z,6.94
2023-04-02T16:45:48.957Z,6.81
2023-04-02T16:48:25.914Z,6.71
2023-04-02T16:51:02.505Z,6.59
2023-04-02T16:53:38.719Z,6.47
2023-04-02T16:56:34.949Z,6.37
2023-04-02T16:59:11.394Z,6.29
2023-04-02T17:01:47.504Z,6.29
2023-04-02T17:04:48.166Z,6.29
2023-04-02T17:07:28.316Z,6.25
2023-04-02T17:10:03.646Z,6.20
2023-04-02T17:12:36.824Z,6.18
2023-04-02T17:15:20.608Z,6.17
2023-04-02T17:17:58.337Z,6.17
2023-04-02T17:20:27.224Z,6.15
2023-04-02T17:22:56.762Z,6.13
2023-04-02T17:25:26.896Z,6.09
2023-04-02T17:27:57.190Z,6.08
2023-04-02T17:30:37.183Z,6.01
2023-04-02T17:33:12.491Z,5.97
2023-04-02T17:35:48.988Z,5.92
2023-04-02T17:38:23.235Z,5.87
2023-04-02T17:40:55.140Z,5.84
2023-04-02T17:43:35.568Z,5.75
2023-04-02T17:46:08.919Z,5.67
2023-04-02T17:48:45.816Z,5.62
2023-04-02T17:51:19.188Z,5.53
2023-04-02T17:53:57.948Z,5.45
2023-04-02T17:56:58.665Z,5.41
2023-04-02T17:59:36.572Z,5.31
2023-04-02T18:02:17.823Z,5.25
2023-04-02T18:04:52.575Z,5.21
2023-04-02T18:07:29.406Z,5.17
2023-04-02T18:10:04.415Z,5.12
2023-04-02T18:12:51.848Z,5.07
2023-04-02T18:15:39.607Z,5.01
2023-04-02T18:18:14.902Z,4.98
2023-04-02T18:20:51.327Z,4.90
2023-04-02T18:23:28.131Z,4.82
2023-04-02T18:26:05.090Z,4.78
2023-04-02T18:28:42.074Z,4.73
2023-04-02T18:31:19.468Z,4.69
2023-04-02T18:34:09.209Z,4.65
2023-04-02T18:36:46.844Z,4.57
2023-04-02T18:39:20.158Z,4.50
2023-04-02T18:41:55.966Z,4.43
2023-04-02T18:44:40.341Z,4.38
2023-04-02T18:47:16.274Z,4.36
2023-04-02T18:49:49.597Z,4.31
2023-04-02T18:52:21.380Z,4.26
2023-04-02T18:54:52.636Z,4.22
2023-04-02T18:57:25.117Z,4.15
2023-04-02T18:59:58.438Z,4.10
2023-04-02T19:02:34.204Z,4.06
2023-04-02T19:05:04.781Z,4.01
2023-04-02T19:07:37.230Z,3.95
2023-04-02T19:10:14.983Z,3.88
2023-04-02T19:12:43.157Z,3.79
2023-04-02T19:15:21.360Z,3.69
2023-04-02T19:17:57.751Z,3.59
2023-04-02T19:20:32.379Z,3.45
2023-04-02T19:23:12.905Z,3.35
2023-04-02T19:25:51.243Z,3.24
2023-04-02T19:28:23.421Z,3.17
2023-04-02T19:31:00.363Z,3.08
2023-04-02T19:33:49.089Z,2.95
2023-04-02T19:36:31.183Z,2.86
2023-04-02T19:39:12.669Z,2.76
2023-04-02T19:41:44.206Z,2.71
2023-04-02T19:44:14.090Z,2.65
2023-04-02T19:46:42.571Z,2.60
2023-04-02T19:49:14.545Z,2.55
2023-04-02T19:51:42.715Z,2.49
2023-04-02T19:54:12.768Z,2.44
2023-04-02T19:56:42.459Z,2.39
2023-04-02T20:01:45.538Z,2.20
2023-04-02T20:04:13.865Z,2.14
2023-04-02T20:06:42.195Z,2.07
2023-04-02T20:09:10.601Z,2.02
2023-04-02T20:11:40.254Z,1.97
2023-04-02T20:14:08.302Z,1.96
2023-04-02T20:16:36.951Z,1.93
2023-04-02T20:19:05.058Z,1.92
2023-04-02T20:21:38.218Z,1.89
2023-04-02T20:24:07.153Z,1.84
2023-04-02T20:26:35.385Z,1.82
2023-04-02T20:29:05.353Z,1.76
2023-04-02T20:31:34.879Z,1.72
2023-04-02T20:34:05.418Z,1.67
2023-04-02T20:36:33.793Z,1.66
2023-04-02T20:39:01.901Z,1.62
2023-04-02T20:41:29.997Z,1.59
2023-04-02T20:43:58.350Z,1.56
2023-04-02T20:46:27.910Z,1.53
2023-04-02T20:48:55.985Z,1.52
2023-04-02T20:51:24.054Z,1.50
2023-04-02T20:53:52.223Z,1.48
2023-04-02T20:56:22.144Z,1.47
2023-04-02T20:58:50.745Z,1.42
2023-04-02T21:01:20.753Z,1.36
2023-04-02T21:03:50.362Z,1.32
2023-04-02T21:06:20.268Z,1.31
2023-04-02T21:08:49.104Z,1.29
2023-04-02T21:11:17.779Z,1.31
2023-04-02T21:13:46.529Z,1.31
2023-04-02T21:16:17.136Z,1.31
2023-04-02T21:18:45.416Z,1.33
2023-04-02T21:21:15.588Z,1.34
2023-04-02T21:23:45.197Z,1.32
2023-04-02T21:26:15.043Z,1.29
2023-04-02T21:28:43.912Z,1.24
2023-04-02T21:31:15.567Z,1.21
2023-04-02T21:33:46.143Z,1.17
2023-04-02T21:36:17.691Z,1.12
2023-04-02T21:38:47.325Z,1.09
2023-04-02T21:41:17.363Z,1.07
2023-04-02T21:43:48.331Z,1.05
2023-04-02T21:46:16.801Z,1.06
2023-04-02T21:48:45.012Z,1.08
2023-04-02T21:51:16.592Z,1.06
2023-04-02T21:53:45.328Z,1.06
2023-04-02T21:56:15.455Z,1.06
2023-04-02T21:58:44.392Z,1.08
2023-04-02T22:01:20.420Z,1.06
2023-04-02T22:03:52.465Z,1.02
2023-04-02T22:06:22.852Z,1.01
2023-04-02T22:08:54.261Z,0.97
2023-04-02T22:11:24.404Z,0.96
2023-04-02T22:13:52.945Z,0.92
2023-04-02T22:16:22.831Z,0.87
2023-04-02T22:18:52.336Z,0.81
2023-04-02T22:21:21.860Z,0.79
2023-04-02T22:23:50.348Z,0.79
2023-04-02T22:26:20.748Z,0.80
2023-04-02T22:28:48.829Z,0.81
2023-04-02T22:31:18.819Z,0.82
2023-04-02T22:33:47.642Z,0.83
2023-04-02T22:36:16.937Z,0.82
2023-04-02T22:38:46.528Z,0.83
2023-04-02T22:41:16.295Z,0.81
2023-04-02T22:43:46.016Z,0.81
2023-04-02T22:46:15.483Z,0.79
2023-04-02T22:48:44.480Z,0.78
2023-04-02T22:51:14.389Z,0.77
2023-04-02T22:53:42.985Z,0.74
2023-04-02T22:56:14.101Z,0.70
2023-04-02T22:58:42.739Z,0.68
2023-04-02T23:01:13.692Z,0.64
2023-04-02T23:03:41.858Z,0.63
2023-04-02T23:06:11.558Z,0.61
2023-04-02T23:08:40.475Z,0.58
2023-04-02T23:11:09.896Z,0.55
2023-04-02T23:13:40.418Z,0.53
2023-04-02T23:16:09.910Z,0.52
2023-04-02T23:18:39.059Z,0.50
2023-04-02T23:21:07.791Z,0.48
2023-04-02T23:23:36.338Z,0.44
2023-04-02T23:26:09.343Z,0.41
2023-04-02T23:28:39.684Z,0.39
2023-04-02T23:31:10.053Z,0.37
2023-04-02T23:33:38.284Z,0.36
2023-04-02T23:36:10.385Z,0.32
2023-04-02T23:38:38.498Z,0.32
2023-04-02T23:41:06.595Z,0.27
2023-04-02T23:43:34.699Z,0.27
2023-04-02T23:46:04.187Z,0.25
2023-04-02T23:48:32.266Z,0.24
2023-04-02T23:51:00.662Z,0.22
2023-04-02T23:53:28.749Z,0.23
2023-04-02T23:55:56.831Z,0.24
2023-04-02T23:58:25.006Z,0.28
